createdAt,value
2018-12-19T00:00:50.206Z,36.2
2018-12-19T00:02:50.083Z,35.4
2018-12-19T00:04:50.217Z,36.1
2018-12-19T00:06:50.268Z,35.8
2018-12-19T00:08:50.058Z,35.5
2018-12-19T00:10:49.891Z,34.9
2018-12-19T00:12:49.807Z,34.9
2018-12-19T00:14:49.674Z,34.3
2018-12-19T00:16:49.821Z,34.3
2018-12-19T00:18:49.644Z,33.7
2018-12-19T00:20:49.531Z,33.7
2018-12-19T00:22:50.416Z,35.1
2018-12-19T00:24:50.210Z,35.6
2018-12-19T00:26:50.283Z,35.4
2018-12-19T00:28:50.065Z,35.2
2018-12-19T00:30:49.881Z,35.1
2018-12-19T00:32:49.797Z,35.1
2018-12-19T00:34:49.985Z,35.6
2018-12-19T00:36:50.006Z,35.4
2018-12-19T00:38:49.822Z,35.3
2018-12-19T00:40:49.693Z,35.3
2018-12-19T00:42:49.557Z,35.2
2018-12-19T00:44:50.364Z,35.1
2018-12-19T00:46:50.413Z,35.6
2018-12-19T00:48:50.223Z,36.2
2018-12-19T00:50:50.095Z,36.2
2018-12-19T00:52:49.936Z,34.4
2018-12-19T00:54:49.769Z,35.6
2018-12-19T00:56:49.850Z,34.9
2018-12-19T00:58:49.713Z,34.8
2018-12-19T01:00:49.546Z,34.8
2018-12-19T01:02:50.351Z,36.2
2018-12-19T01:04:49.517Z,35.3
2018-12-19T01:06:49.682Z,34.7
2018-12-19T01:08:49.567Z,34.7
2018-12-19T01:10:49.539Z,35.2
2018-12-19T01:12:50.362Z,34.9
2018-12-19T01:14:50.229Z,35.0
2018-12-19T01:16:50.239Z,35.0
2018-12-19T01:18:50.127Z,33.6
2018-12-19T01:20:50.027Z,33.6
2018-12-19T01:22:49.838Z,34.6
2018-12-19T01:24:49.790Z,34.7
2018-12-19T01:26:49.892Z,34.7
2018-12-19T01:28:49.800Z,35.0
2018-12-19T01:30:49.736Z,34.1
2018-12-19T01:32:49.673Z,33.6
2018-12-19T01:34:49.900Z,34.7
2018-12-19T01:36:49.986Z,34.7
2018-12-19T01:38:49.817Z,34.9
2018-12-19T01:40:49.669Z,35.3
2018-12-19T01:42:49.592Z,35.5
2018-12-19T01:44:50.476Z,34.4
2018-12-19T01:46:50.543Z,34.4
2018-12-19T01:48:50.320Z,34.8
2018-12-19T01:50:50.048Z,35.1
2018-12-19T01:52:49.820Z,35.1
2018-12-19T01:54:49.660Z,33.5
2018-12-19T01:56:49.764Z,33.5
2018-12-19T01:58:49.619Z,33.9
2018-12-19T02:00:50.436Z,34.5
2018-12-19T02:02:50.344Z,34.4
2018-12-19T02:04:50.369Z,33.7
2018-12-19T02:06:49.511Z,33.7
2018-12-19T02:08:50.326Z,32.5
2018-12-19T02:10:50.152Z,34.2
2018-12-19T02:12:50.035Z,34.3
2018-12-19T02:14:49.987Z,34.8
2018-12-19T02:16:50.135Z,34.8
2018-12-19T02:18:50.071Z,32.7
2018-12-19T02:20:49.940Z,35.0
2018-12-19T02:22:49.929Z,34.9
2018-12-19T02:24:49.811Z,35.5
2018-12-19T02:26:50.135Z,33.7
2018-12-19T02:28:50.002Z,33.7
2018-12-19T02:30:49.963Z,34.1
2018-12-19T02:32:49.876Z,35.1
2018-12-19T02:34:50.058Z,33.5
2018-12-19T02:36:50.012Z,33.5
2018-12-19T02:38:49.803Z,35.2
2018-12-19T02:40:49.688Z,35.6
2018-12-19T02:42:49.506Z,35.6
2018-12-19T02:44:50.336Z,33.9
2018-12-19T02:46:50.394Z,33.9
2018-12-19T02:48:50.215Z,33.2
2018-12-19T02:50:50.035Z,34.0
2018-12-19T02:52:49.860Z,34.0
2018-12-19T02:54:49.665Z,35.1
2018-12-19T02:56:49.675Z,35.1
2018-12-19T02:58:50.463Z,35.4
2018-12-19T03:00:50.282Z,36.2
2018-12-19T03:02:50.112Z,36.2
2018-12-19T03:04:50.273Z,35.2
2018-12-19T03:06:50.236Z,35.2
2018-12-19T03:08:50.120Z,35.7
2018-12-19T03:10:49.930Z,33.8
2018-12-19T03:12:49.816Z,33.8
2018-12-19T03:14:49.712Z,32.4
2018-12-19T03:16:49.777Z,31.6
2018-12-19T03:18:49.725Z,33.0
2018-12-19T03:20:49.665Z,33.1
2018-12-19T03:22:49.630Z,33.1
2018-12-19T03:24:50.462Z,33.6
2018-12-19T03:26:49.532Z,34.1
2018-12-19T03:28:50.427Z,35.7
2018-12-19T03:30:50.261Z,35.7
2018-12-19T03:32:50.145Z,36.8
2018-12-19T03:34:50.398Z,36.8
2018-12-19T03:36:50.480Z,38.8
2018-12-19T03:38:50.311Z,37.1
2018-12-19T03:40:50.187Z,38.2
2018-12-19T03:42:50.105Z,38.2
2018-12-19T03:44:49.957Z,37.6
2018-12-19T03:46:50.105Z,36.8
2018-12-19T03:48:49.931Z,36.9
2018-12-19T03:50:49.736Z,36.9
2018-12-19T03:52:49.544Z,36.7
2018-12-19T03:54:50.309Z,35.6
2018-12-19T03:56:50.405Z,35.3
2018-12-19T03:58:50.209Z,36.8
2018-12-19T04:00:50.070Z,36.8
2018-12-19T04:02:49.891Z,36.7
2018-12-19T04:04:50.146Z,35.8
2018-12-19T04:06:50.184Z,37.1
2018-12-19T04:08:49.937Z,35.7
2018-12-19T04:10:49.801Z,35.7
2018-12-19T04:12:49.584Z,36.3
2018-12-19T04:14:50.524Z,36.3
2018-12-19T04:16:49.666Z,36.7
2018-12-19T04:18:49.619Z,36.7
2018-12-19T04:20:50.438Z,36.1
2018-12-19T04:22:50.294Z,36.1
2018-12-19T04:24:50.121Z,35.6
2018-12-19T04:26:50.203Z,35.8
2018-12-19T04:28:50.095Z,36.0
2018-12-19T04:30:50.004Z,36.0
2018-12-19T04:32:49.820Z,35.3
2018-12-19T04:34:50.101Z,37.2
2018-12-19T04:36:50.151Z,36.9
2018-12-19T04:38:50.020Z,37.3
2018-12-19T04:40:49.840Z,37.3
2018-12-19T04:42:49.808Z,37.9
2018-12-19T04:44:49.682Z,37.9
2018-12-19T04:46:49.755Z,37.6
2018-12-19T04:48:49.617Z,37.6
2018-12-19T04:50:50.546Z,38.1
2018-12-19T04:52:50.338Z,36.9
2018-12-19T04:54:50.173Z,37.0
2018-12-19T04:56:50.256Z,37.8
2018-12-19T04:58:50.174Z,37.8
2018-12-19T05:00:50.069Z,37.0
2018-12-19T05:02:49.905Z,38.4
2018-12-19T05:04:50.044Z,37.4
2018-12-19T05:06:50.162Z,36.8
2018-12-19T05:08:50.031Z,36.8
2018-12-19T05:10:49.846Z,36.5
2018-12-19T05:12:49.726Z,36.5
2018-12-19T05:14:49.632Z,37.8
2018-12-19T05:16:49.667Z,37.8
2018-12-19T05:18:49.535Z,37.4
2018-12-19T05:20:50.388Z,37.4
2018-12-19T05:22:50.204Z,36.9
2018-12-19T05:24:50.013Z,36.9
2018-12-19T05:26:50.401Z,35.4
2018-12-19T05:28:50.293Z,35.9
2018-12-19T05:30:50.190Z,35.9
2018-12-19T05:32:50.216Z,37.5
2018-12-19T05:34:49.639Z,35.9
2018-12-19T05:36:49.905Z,35.9
2018-12-19T05:38:49.929Z,38.3
2018-12-19T05:40:49.920Z,38.3
2018-12-19T05:42:49.925Z,35.5
2018-12-19T05:44:49.951Z,36.1
2018-12-19T05:46:50.236Z,36.8
2018-12-19T05:48:50.191Z,36.8
2018-12-19T05:50:50.199Z,34.9
2018-12-19T05:52:50.209Z,35.4
2018-12-19T05:54:50.176Z,35.6
2018-12-19T05:56:50.343Z,35.6
2018-12-19T05:58:50.371Z,36.0
2018-12-19T06:00:50.332Z,36.0
2018-12-19T06:02:50.443Z,35.4
2018-12-19T06:04:49.892Z,36.1
2018-12-19T06:06:50.170Z,36.1
2018-12-19T06:08:50.164Z,35.0
2018-12-19T06:10:50.220Z,33.5
2018-12-19T06:12:50.273Z,33.5
2018-12-19T06:14:50.277Z,34.7
2018-12-19T06:16:49.573Z,34.7
2018-12-19T06:18:49.550Z,35.2
2018-12-19T06:20:49.594Z,36.2
2018-12-19T06:22:49.656Z,36.2
2018-12-19T06:24:49.694Z,36.2
2018-12-19T06:26:49.911Z,36.4
2018-12-19T06:28:49.790Z,36.8
2018-12-19T06:30:49.686Z,36.9
2018-12-19T06:32:49.551Z,38.4
2018-12-19T06:34:49.797Z,38.4
2018-12-19T06:36:50.418Z,36.8
2018-12-19T06:38:50.292Z,35.9
2018-12-19T06:40:50.126Z,37.0
2018-12-19T06:42:50.063Z,37.0
2018-12-19T06:44:49.920Z,37.4
2018-12-19T06:46:50.013Z,37.4
2018-12-19T06:48:49.834Z,38.9
2018-12-19T06:50:49.703Z,37.0
2018-12-19T06:52:49.600Z,39.7
2018-12-19T06:54:50.472Z,40.2
2018-12-19T06:56:49.530Z,40.2
2018-12-19T06:58:50.360Z,40.3
2018-12-19T07:00:50.268Z,39.8
2018-12-19T07:02:50.161Z,41.1
2018-12-19T07:04:50.391Z,41.1
2018-12-19T07:06:50.409Z,40.2
2018-12-19T07:08:50.283Z,41.1
2018-12-19T07:10:50.116Z,40.8
2018-12-19T07:12:50.027Z,40.8
2018-12-19T07:14:49.840Z,41.0
2018-12-19T07:16:49.875Z,40.1
2018-12-19T07:18:49.668Z,40.6
2018-12-19T07:20:49.533Z,41.3
2018-12-19T07:22:50.463Z,41.3
2018-12-19T07:24:50.308Z,42.5
2018-12-19T07:26:50.283Z,44.8
2018-12-19T07:28:50.234Z,49.6
2018-12-19T07:30:50.031Z,49.6
2018-12-19T07:32:49.952Z,47.1
2018-12-19T07:34:50.008Z,44.8
2018-12-19T07:36:50.109Z,42.8
2018-12-19T07:38:49.980Z,41.7
2018-12-19T07:40:49.818Z,41.7
2018-12-19T07:42:49.684Z,38.7
2018-12-19T07:44:49.597Z,38.7
2018-12-19T07:46:49.689Z,38.7
2018-12-19T07:48:49.547Z,39.4
2018-12-19T07:50:50.333Z,38.9
2018-12-19T07:52:50.472Z,38.9
2018-12-19T07:54:50.379Z,38.5
2018-12-19T07:56:49.622Z,38.5
2018-12-19T07:58:49.696Z,36.9
2018-12-19T08:00:49.686Z,37.7
2018-12-19T08:02:49.702Z,37.7
2018-12-19T08:04:50.273Z,35.6
2018-12-19T08:06:50.435Z,35.9
2018-12-19T08:08:50.436Z,36.3
2018-12-19T08:10:52.519Z,36.3
2018-12-19T08:12:49.621Z,36.8
2018-12-19T08:14:49.707Z,36.3
2018-12-19T08:16:50.047Z,36.5
2018-12-19T08:18:50.074Z,36.0
2018-12-19T08:20:50.084Z,36.0
2018-12-19T08:22:50.157Z,36.2
2018-12-19T08:24:50.289Z,35.4
2018-12-19T08:26:50.448Z,35.3
2018-12-19T08:28:50.507Z,36.0
2018-12-19T08:30:49.610Z,36.0
2018-12-19T08:32:49.638Z,36.5
2018-12-19T08:34:50.098Z,36.2
2018-12-19T08:36:50.400Z,35.9
2018-12-19T08:38:50.413Z,34.4
2018-12-19T08:40:50.410Z,34.4
2018-12-19T08:42:49.525Z,34.9
2018-12-19T08:44:49.598Z,35.5
2018-12-19T08:46:49.710Z,36.2
2018-12-19T08:48:49.770Z,36.2
2018-12-19T08:50:49.820Z,34.2
2018-12-19T08:52:49.851Z,34.6
2018-12-19T08:54:49.814Z,33.8
2018-12-19T08:56:50.046Z,34.4
2018-12-19T08:58:50.017Z,34.4
2018-12-19T09:00:49.978Z,34.8
2018-12-19T09:02:49.992Z,35.8
2018-12-19T09:04:50.337Z,36.5
2018-12-19T09:06:49.622Z,35.7
2018-12-19T09:08:49.668Z,35.4
2018-12-19T09:10:49.742Z,35.4
2018-12-19T09:12:49.737Z,35.6
2018-12-19T09:14:49.756Z,34.8
2018-12-19T09:16:49.955Z,34.8
2018-12-19T09:18:49.902Z,35.5
2018-12-19T09:20:49.909Z,35.5
2018-12-19T09:22:49.949Z,33.2
2018-12-19T09:24:49.987Z,35.4
2018-12-19T09:26:50.366Z,35.4
2018-12-19T09:28:50.343Z,35.5
2018-12-19T09:30:50.355Z,35.5
2018-12-19T09:32:50.274Z,36.1
2018-12-19T09:34:49.590Z,34.8
2018-12-19T09:36:49.773Z,34.8
2018-12-19T09:38:49.744Z,34.3
2018-12-19T09:40:49.793Z,34.3
2018-12-19T09:42:49.761Z,34.4
2018-12-19T09:44:49.770Z,31.7
2018-12-19T09:46:49.943Z,31.7
2018-12-19T09:48:49.877Z,33.8
2018-12-19T09:50:49.886Z,34.6
2018-12-19T09:52:49.875Z,33.8
2018-12-19T09:54:49.878Z,32.8
2018-12-19T09:56:50.006Z,32.7
2018-12-19T09:58:50.023Z,32.7
2018-12-19T10:00:50.060Z,33.8
2018-12-19T10:02:50.003Z,33.6
2018-12-19T10:04:50.410Z,33.4
2018-12-19T10:06:49.587Z,33.4
2018-12-19T10:08:49.555Z,33.6
2018-12-19T10:10:49.589Z,32.9
2018-12-19T10:12:50.494Z,33.8
2018-12-19T10:14:49.545Z,33.8
2018-12-19T10:16:49.767Z,33.3
2018-12-19T10:18:49.774Z,33.3
2018-12-19T13:16:49.896Z,41.3
2018-12-19T13:18:49.832Z,42.3
2018-12-19T13:20:49.813Z,41.4
2018-12-19T13:22:49.803Z,41.5
2018-12-19T13:24:49.781Z,43.3
2018-12-19T13:26:49.930Z,41.4
2018-12-19T13:28:49.911Z,41.4
2018-12-19T13:30:49.939Z,41.8
2018-12-19T13:32:49.923Z,42.7
2018-12-19T13:34:50.149Z,42.7
2018-12-19T13:36:50.379Z,44.4
2018-12-19T13:38:50.409Z,43.8
2018-12-19T13:40:50.320Z,45.0
2018-12-19T13:42:50.278Z,46.6
2018-12-19T13:44:50.213Z,46.6
2018-12-19T13:46:50.385Z,44.8
2018-12-19T13:48:50.338Z,43.5
2018-12-19T13:50:50.359Z,44.9
2018-12-19T13:52:50.442Z,44.9
2018-12-19T13:54:50.390Z,43.2
2018-12-19T13:56:49.558Z,43.2
2018-12-19T13:58:49.629Z,43.2
2018-12-19T14:00:49.631Z,46.6
2018-12-19T14:02:49.801Z,46.6
2018-12-19T14:04:50.087Z,46.8
2018-12-19T14:06:50.244Z,46.8
2018-12-19T14:08:50.221Z,47.0
2018-12-19T14:10:50.131Z,46.3
2018-12-19T14:12:50.156Z,45.0
2018-12-19T14:14:50.192Z,44.9
2018-12-19T14:16:50.366Z,44.9
2018-12-19T14:18:50.256Z,44.6
2018-12-19T14:20:50.241Z,45.3
2018-12-19T14:22:50.166Z,44.9
2018-12-19T14:24:50.153Z,46.3
2018-12-19T14:26:50.419Z,46.3
2018-12-19T14:28:50.391Z,46.2
2018-12-19T14:30:50.136Z,45.3
2018-12-19T14:32:50.115Z,45.8
2018-12-19T14:34:50.469Z,44.8
2018-12-19T14:36:49.548Z,44.8
2018-12-19T14:38:49.544Z,46.0
2018-12-19T14:40:49.584Z,47.5
2018-12-19T14:42:49.646Z,45.8
2018-12-19T14:44:49.746Z,45.8
2018-12-19T14:46:49.874Z,46.0
2018-12-19T14:48:49.858Z,47.1
2018-12-19T14:50:49.918Z,46.9
2018-12-19T14:52:49.896Z,46.2
2018-12-19T14:54:49.857Z,46.2
2018-12-19T14:56:49.973Z,46.3
2018-12-19T14:58:50.190Z,45.9
2018-12-19T15:00:50.384Z,45.9
2018-12-19T15:02:49.609Z,47.1
2018-12-19T15:04:50.119Z,48.5
2018-12-19T15:06:50.404Z,48.5
2018-12-19T15:08:50.367Z,47.0
2018-12-19T15:10:50.485Z,47.0
2018-12-19T15:12:49.599Z,48.1
2018-12-19T15:14:49.680Z,48.1
2018-12-19T15:16:49.977Z,48.1
2018-12-19T15:18:49.953Z,47.3
2018-12-19T15:20:49.922Z,48.7
2018-12-19T15:22:50.194Z,47.3
2018-12-19T15:24:50.509Z,47.3
2018-12-19T15:26:49.687Z,50.0
2018-12-19T15:28:49.750Z,48.5
2018-12-19T15:30:49.714Z,50.1
2018-12-19T15:32:49.690Z,50.1
2018-12-19T15:34:50.073Z,50.5
2018-12-19T15:36:50.139Z,49.0
2018-12-19T15:38:50.109Z,49.3
2018-12-19T15:40:50.004Z,49.3
2018-12-19T15:42:49.989Z,49.6
2018-12-19T15:44:49.996Z,50.4
2018-12-19T15:46:50.138Z,51.0
2018-12-19T15:48:50.133Z,52.5
2018-12-19T15:50:50.096Z,51.1
2018-12-19T15:52:50.093Z,51.1
2018-12-19T15:54:50.229Z,52.6
2018-12-19T15:56:50.353Z,52.0
2018-12-19T15:58:50.309Z,52.0
2018-12-19T16:00:50.432Z,53.0
2018-12-19T16:02:49.547Z,53.0
2018-12-19T16:04:50.444Z,50.1
2018-12-19T16:06:50.016Z,53.8
2018-12-19T16:08:50.009Z,53.8
2018-12-19T16:10:50.045Z,48.8
2018-12-19T16:12:50.011Z,48.8
2018-12-19T16:14:49.895Z,50.7
2018-12-19T16:16:50.053Z,49.8
2018-12-19T16:18:50.116Z,50.8
2018-12-19T16:20:50.081Z,50.9
2018-12-19T16:22:50.100Z,50.9
2018-12-19T16:24:50.115Z,50.0
2018-12-19T16:26:50.318Z,49.7
2018-12-19T16:28:50.322Z,50.8
2018-12-19T16:30:50.296Z,51.8
2018-12-19T16:32:50.375Z,51.8
2018-12-19T16:34:49.651Z,52.5
2018-12-19T16:36:49.948Z,52.5
2018-12-19T16:38:49.921Z,52.4
2018-12-19T16:40:49.948Z,52.4
2018-12-19T16:42:49.928Z,48.9
2018-12-19T16:44:49.838Z,50.2
2018-12-19T16:46:50.088Z,51.4
2018-12-19T16:48:50.093Z,50.8
2018-12-19T16:50:50.191Z,50.8
2018-12-19T16:52:50.273Z,48.7
2018-12-19T16:54:50.277Z,49.7
2018-12-19T16:56:50.387Z,45.5
2018-12-19T16:58:50.349Z,45.5
2018-12-19T17:00:50.345Z,48.1
2018-12-19T17:02:50.308Z,46.7
2018-12-19T17:04:49.694Z,45.4
2018-12-19T17:06:49.886Z,47.3
2018-12-19T17:08:49.907Z,47.3
2018-12-19T17:10:49.939Z,46.4
2018-12-19T17:12:53.013Z,47.0
2018-12-19T17:14:50.010Z,48.1
2018-12-19T17:16:50.242Z,48.1
2018-12-19T17:18:50.164Z,47.2
2018-12-19T17:20:50.282Z,45.2
2018-12-19T17:22:50.252Z,47.9
2018-12-19T17:24:50.327Z,44.8
2018-12-19T17:26:49.564Z,46.6
2018-12-19T17:28:49.663Z,46.6
2018-12-19T17:30:49.718Z,46.8
2018-12-19T17:32:49.814Z,46.5
2018-12-19T17:34:50.187Z,46.5
2018-12-19T17:36:50.321Z,45.8
2018-12-19T17:38:50.345Z,45.8
2018-12-19T17:40:50.329Z,44.0
2018-12-19T17:42:50.438Z,43.6
2018-12-19T17:44:50.383Z,43.6
2018-12-19T17:46:49.558Z,43.7
2018-12-19T17:48:49.590Z,43.7
2018-12-19T17:50:49.710Z,44.6
2018-12-19T17:52:49.753Z,45.6
2018-12-19T17:54:49.748Z,45.7
2018-12-19T17:56:49.903Z,46.4
2018-12-19T17:58:49.828Z,46.4
2018-12-19T18:00:49.796Z,45.4
2018-12-19T18:02:49.793Z,46.0
2018-12-19T18:04:50.157Z,45.9
2018-12-19T18:06:50.363Z,46.8
2018-12-19T18:08:50.387Z,46.8
2018-12-19T18:10:50.332Z,46.1
2018-12-19T18:12:50.489Z,45.2
2018-12-19T18:14:49.529Z,47.6
2018-12-19T18:16:49.808Z,47.6
2018-12-19T18:18:49.839Z,47.5
2018-12-19T18:20:49.814Z,46.5
2018-12-19T18:22:49.887Z,47.7
2018-12-19T18:24:49.899Z,48.4
2018-12-19T18:26:50.054Z,48.4
2018-12-19T18:28:50.101Z,47.7
2018-12-19T18:30:50.085Z,47.8
2018-12-19T18:32:50.146Z,47.8
2018-12-19T18:34:50.413Z,46.9
2018-12-19T18:36:49.623Z,46.9
2018-12-19T18:38:49.640Z,47.2
2018-12-19T18:40:49.576Z,45.5
2018-12-19T18:42:49.621Z,48.1
2018-12-19T18:44:49.644Z,47.3
2018-12-19T18:46:49.890Z,47.3
2018-12-19T18:48:49.829Z,48.1
2018-12-19T18:50:49.858Z,50.0
2018-12-19T18:52:49.865Z,48.1
2018-12-19T18:54:49.913Z,48.2
2018-12-19T18:56:50.145Z,48.2
2018-12-19T18:58:50.066Z,49.9
2018-12-19T19:00:50.232Z,47.9
2018-12-19T19:02:50.338Z,47.8
2018-12-19T19:04:49.741Z,47.8
2018-12-19T19:06:50.188Z,47.1
2018-12-19T19:08:50.253Z,48.5
2018-12-19T19:10:50.302Z,48.0
2018-12-19T19:12:50.277Z,47.3
2018-12-19T19:14:50.360Z,47.3
2018-12-19T19:16:49.568Z,47.0
2018-12-19T19:18:49.662Z,46.8
2018-12-19T19:20:49.754Z,45.4
2018-12-19T19:22:49.749Z,45.4
2018-12-19T19:24:49.672Z,48.6
2018-12-19T19:26:49.920Z,46.7
2018-12-19T19:28:49.915Z,46.6
2018-12-19T19:30:49.883Z,46.3
2018-12-19T19:32:50.001Z,46.3
2018-12-19T19:34:50.337Z,47.0
2018-12-19T19:36:49.548Z,45.6
2018-12-19T19:38:50.506Z,46.0
2018-12-19T19:40:49.570Z,46.3
2018-12-19T19:42:49.536Z,46.3
2018-12-19T19:44:49.553Z,45.9
2018-12-19T19:46:49.750Z,44.8
2018-12-19T19:48:49.759Z,45.4
2018-12-19T19:50:49.796Z,43.8
2018-12-19T19:52:50.799Z,43.8
2018-12-19T19:54:49.774Z,43.2
2018-12-19T19:56:49.963Z,43.7
2018-12-19T19:58:49.974Z,43.7
2018-12-19T20:00:49.948Z,44.0
2018-12-19T20:02:50.097Z,44.0
2018-12-19T20:04:50.344Z,44.8
2018-12-19T20:06:49.764Z,43.9
2018-12-19T20:08:49.808Z,43.9
2018-12-19T20:10:49.774Z,45.2
2018-12-19T20:12:49.773Z,45.2
2018-12-19T20:14:49.822Z,42.7
2018-12-19T20:16:49.968Z,44.4
2018-12-19T20:18:49.966Z,44.4
2018-12-19T20:20:50.017Z,44.8
2018-12-19T20:22:50.048Z,44.8
2018-12-19T20:24:50.046Z,45.7
2018-12-19T20:26:50.165Z,45.3
2018-12-19T20:28:50.164Z,49.7
2018-12-19T20:30:50.159Z,49.7
2018-12-19T20:32:50.151Z,47.7
2018-12-19T20:34:50.415Z,45.3
2018-12-19T20:36:49.564Z,46.2
2018-12-19T20:38:49.544Z,43.8
2018-12-19T20:40:49.530Z,43.8
2018-12-19T20:42:49.533Z,45.4
2018-12-19T20:44:49.615Z,45.9
2018-12-19T20:46:49.795Z,44.3
2018-12-19T20:48:49.804Z,45.7
2018-12-19T20:50:49.845Z,45.7
2018-12-19T20:52:49.871Z,43.8
2018-12-19T20:54:49.870Z,45.6
2018-12-19T20:56:50.307Z,46.6
2018-12-19T20:58:50.462Z,46.4
2018-12-19T21:00:49.650Z,46.4
2018-12-19T21:02:49.778Z,45.1
2018-12-19T21:04:49.953Z,46.4
2018-12-19T21:06:50.133Z,47.4
2018-12-19T21:08:50.114Z,46.1
2018-12-19T21:10:50.187Z,46.1
2018-12-19T21:12:50.140Z,46.6
2018-12-19T21:14:50.161Z,46.7
2018-12-19T21:16:50.400Z,45.0
2018-12-19T21:18:50.484Z,45.0
2018-12-19T21:20:49.581Z,44.2
2018-12-19T21:22:49.996Z,44.8
2018-12-19T21:24:50.015Z,43.6
2018-12-19T21:26:50.226Z,45.1
2018-12-19T21:28:50.256Z,45.1
2018-12-19T21:30:50.253Z,43.6
2018-12-19T21:32:50.250Z,45.4
2018-12-19T21:34:49.743Z,44.8
2018-12-19T21:36:49.987Z,45.5
2018-12-19T21:38:50.008Z,45.5
2018-12-19T21:40:50.153Z,44.8
2018-12-19T21:42:50.190Z,45.3
2018-12-19T21:44:50.194Z,44.5
2018-12-19T21:46:49.521Z,44.9
2018-12-19T21:48:49.819Z,44.9
2018-12-19T21:50:49.838Z,44.5
2018-12-19T21:52:49.882Z,43.7
2018-12-19T21:54:49.987Z,43.7
2018-12-19T21:56:50.303Z,45.8
2018-12-19T21:58:50.300Z,45.8
2018-12-19T22:00:50.487Z,46.4
2018-12-19T22:02:49.574Z,46.5
2018-12-19T22:04:50.241Z,47.4
2018-12-19T22:06:49.536Z,45.1
2018-12-19T22:08:49.651Z,45.1
2018-12-19T22:10:49.785Z,47.4
2018-12-19T22:12:49.880Z,46.9
2018-12-19T22:14:50.015Z,48.4
2018-12-19T22:16:50.435Z,48.4
2018-12-19T22:18:49.705Z,48.2
2018-12-19T22:20:49.769Z,49.5
2018-12-19T22:22:49.922Z,48.1
2018-12-19T22:24:50.145Z,49.2
2018-12-19T22:26:50.494Z,49.2
2018-12-19T22:28:49.625Z,47.9
2018-12-19T22:30:49.831Z,47.6
2018-12-19T22:32:50.089Z,48.8
2018-12-19T22:34:50.407Z,52.2
2018-12-19T22:36:49.855Z,52.2
2018-12-19T22:38:50.004Z,51.8
2018-12-19T22:40:50.251Z,49.5
2018-12-19T22:42:50.510Z,54.7
2018-12-19T22:44:49.767Z,54.7
2018-12-19T22:46:50.180Z,51.0
2018-12-19T22:48:50.297Z,51.8
2018-12-19T22:50:50.469Z,53.0
2018-12-19T22:52:49.657Z,52.2
2018-12-19T22:54:49.957Z,52.2
2018-12-19T22:56:50.319Z,53.2
2018-12-19T22:58:49.707Z,53.0
2018-12-19T23:00:49.837Z,50.0
2018-12-19T23:02:50.073Z,53.0
2018-12-19T23:04:50.378Z,53.0
2018-12-19T23:06:49.777Z,51.8
2018-12-19T23:08:50.114Z,52.4
2018-12-19T23:10:50.358Z,49.7
2018-12-19T23:12:49.661Z,48.9
2018-12-19T23:14:49.722Z,49.6
2018-12-19T23:16:50.112Z,49.6
2018-12-19T23:18:50.360Z,50.5
2018-12-19T23:20:49.800Z,50.5
2018-12-19T23:22:49.933Z,48.0
2018-12-19T23:24:50.313Z,48.0
2018-12-19T23:26:49.778Z,48.1
2018-12-19T23:28:50.268Z,47.3
2018-12-19T23:30:50.581Z,47.4
2018-12-19T23:32:49.777Z,47.5
2018-12-19T23:34:50.213Z,47.5
2018-12-19T23:36:49.570Z,47.0
2018-12-19T23:38:49.847Z,49.5
2018-12-19T23:40:50.172Z,49.5
2018-12-19T23:42:50.577Z,48.0
2018-12-19T23:44:49.774Z,56.1
2018-12-19T23:46:50.202Z,49.5
2018-12-19T23:48:50.421Z,46.9
2018-12-19T23:50:49.563Z,48.0
2018-12-19T23:52:49.824Z,48.0
2018-12-19T23:54:49.928Z,48.4
2018-12-19T23:56:49.599Z,48.6
2018-12-19T23:58:49.770Z,49.2
