createdAt,value
2019-05-06T00:00:56.612Z,5.50
2019-05-06T00:01:49.117Z,5.40
2019-05-06T00:02:49.128Z,6.10
2019-05-06T00:03:49.145Z,5.80
2019-05-06T00:04:49.158Z,5.80
2019-05-06T00:05:49.172Z,5.80
2019-05-06T00:06:49.191Z,6.30
2019-05-06T00:07:49.205Z,5.40
2019-05-06T00:08:49.218Z,5.60
2019-05-06T00:09:49.234Z,5.40
2019-05-06T00:10:49.249Z,5.50
2019-05-06T00:11:49.266Z,6.40
2019-05-06T00:12:49.278Z,5.90
2019-05-06T00:13:49.295Z,6.40
2019-05-06T00:14:49.314Z,5.30
2019-05-06T00:15:49.323Z,5.30
2019-05-06T00:16:49.340Z,5.20
2019-05-06T00:17:49.358Z,5.70
2019-05-06T00:18:49.367Z,5.30
2019-05-06T00:19:49.385Z,5.60
2019-05-06T00:20:49.400Z,6.10
2019-05-06T00:21:49.420Z,5.70
2019-05-06T00:22:49.427Z,5.40
2019-05-06T00:23:49.442Z,5.60
2019-05-06T00:24:49.460Z,5.50
2019-05-06T00:25:49.476Z,6.10
2019-05-06T00:26:49.487Z,5.70
2019-05-06T00:27:49.505Z,5.60
2019-05-06T00:28:49.520Z,6.40
2019-05-06T00:29:49.533Z,5.60
2019-05-06T00:30:49.554Z,5.70
2019-05-06T00:31:49.563Z,6.30
2019-05-06T00:32:49.579Z,5.60
2019-05-06T00:33:49.594Z,5.40
2019-05-06T00:34:49.611Z,5.60
2019-05-06T00:35:49.622Z,5.70
2019-05-06T00:36:49.646Z,5.20
2019-05-06T00:37:49.652Z,5.80
2019-05-06T00:38:49.669Z,6.00
2019-05-06T00:39:49.682Z,6.80
2019-05-06T00:40:49.698Z,6.20
2019-05-06T00:41:49.712Z,6.00
2019-05-06T00:42:49.734Z,5.70
2019-05-06T00:43:49.751Z,6.00
2019-05-06T00:44:49.786Z,5.80
2019-05-06T00:45:49.773Z,6.50
2019-05-06T00:46:49.786Z,6.70
2019-05-06T00:47:49.804Z,5.30
2019-05-06T00:48:49.820Z,5.90
2019-05-06T00:49:49.842Z,5.70
2019-05-06T00:50:49.854Z,5.90
2019-05-06T00:51:49.870Z,5.80
2019-05-06T00:52:49.876Z,6.50
2019-05-06T00:53:49.892Z,6.70
2019-05-06T00:54:49.918Z,6.20
2019-05-06T00:55:49.921Z,6.50
2019-05-06T00:56:49.936Z,6.20
2019-05-06T00:57:49.951Z,6.20
2019-05-06T00:58:49.967Z,6.30
2019-05-06T00:59:49.981Z,5.90
2019-05-06T01:00:49.995Z,5.90
2019-05-06T01:01:50.013Z,6.00
2019-05-06T01:02:50.025Z,6.30
2019-05-06T01:03:50.046Z,6.00
2019-05-06T01:04:50.063Z,6.10
2019-05-06T01:05:50.070Z,6.70
2019-05-06T01:06:50.086Z,6.40
2019-05-06T01:07:50.105Z,5.80
2019-05-06T01:08:50.117Z,5.70
2019-05-06T01:09:50.134Z,5.60
2019-05-06T01:10:50.152Z,6.50
2019-05-06T01:11:50.162Z,6.50
2019-05-06T01:12:50.175Z,6.00
2019-05-06T01:13:50.189Z,6.20
2019-05-06T01:14:50.202Z,6.00
2019-05-06T01:15:50.220Z,6.10
2019-05-06T01:16:50.243Z,6.40
2019-05-06T01:17:50.249Z,6.80
2019-05-06T01:18:50.266Z,6.40
2019-05-06T01:19:50.278Z,6.80
2019-05-06T01:20:50.293Z,6.00
2019-05-06T01:21:50.311Z,6.10
2019-05-06T01:22:50.322Z,5.60
2019-05-06T01:23:50.339Z,7.30
2019-05-06T01:24:50.352Z,6.60
2019-05-06T01:25:50.372Z,5.70
2019-05-06T01:26:50.389Z,6.20
2019-05-06T01:27:50.396Z,6.90
2019-05-06T01:28:50.414Z,6.10
2019-05-06T01:29:50.434Z,6.80
2019-05-06T01:30:50.446Z,5.90
2019-05-06T01:31:50.463Z,5.50
2019-05-06T01:32:50.474Z,6.80
2019-05-06T01:33:50.484Z,6.10
2019-05-06T01:34:50.504Z,7.20
2019-05-06T01:35:50.516Z,6.90
2019-05-06T01:36:50.530Z,6.70
2019-05-06T01:37:50.545Z,6.40
2019-05-06T01:38:50.557Z,6.00
2019-05-06T01:39:50.579Z,6.80
2019-05-06T01:40:50.594Z,6.30
2019-05-06T01:41:50.606Z,6.70
2019-05-06T01:42:50.620Z,6.50
2019-05-06T01:43:50.633Z,7.20
2019-05-06T01:44:50.646Z,6.60
2019-05-06T01:45:50.669Z,7.30
2019-05-06T01:46:50.683Z,7.50
2019-05-06T01:47:50.692Z,6.90
2019-05-06T01:48:50.705Z,7.30
2019-05-06T01:49:50.720Z,7.20
2019-05-06T01:50:50.734Z,6.70
2019-05-06T01:51:50.751Z,7.00
2019-05-06T01:52:50.766Z,7.00
2019-05-06T01:53:50.781Z,6.80
2019-05-06T01:54:50.795Z,6.80
2019-05-06T01:55:50.810Z,7.20
2019-05-06T01:56:50.825Z,7.50
2019-05-06T01:57:50.840Z,6.80
2019-05-06T01:58:50.852Z,7.00
2019-05-06T01:59:50.869Z,7.50
2019-05-06T02:00:50.889Z,7.20
2019-05-06T02:01:59.870Z,7.10
2019-05-06T02:02:50.913Z,7.20
2019-05-06T02:03:50.926Z,7.30
2019-05-06T02:04:50.943Z,8.20
2019-05-06T02:05:50.958Z,7.60
2019-05-06T02:06:50.970Z,7.60
2019-05-06T02:07:50.986Z,7.20
2019-05-06T02:08:51.002Z,7.80
2019-05-06T02:09:51.019Z,7.60
2019-05-06T02:10:51.033Z,7.40
2019-05-06T02:11:51.045Z,7.40
2019-05-06T02:12:51.065Z,7.40
2019-05-06T02:13:51.076Z,7.80
2019-05-06T02:14:51.089Z,8.10
2019-05-06T02:15:51.105Z,6.50
2019-05-06T02:16:51.117Z,7.90
2019-05-06T02:17:51.140Z,7.40
2019-05-06T02:18:51.146Z,8.20
2019-05-06T02:19:51.167Z,7.30
2019-05-06T02:20:51.178Z,7.80
2019-05-06T02:21:51.190Z,8.30
2019-05-06T02:22:51.206Z,8.00
2019-05-06T02:23:53.420Z,8.50
2019-05-06T02:24:53.247Z,8.10
2019-05-06T02:25:51.257Z,7.90
2019-05-06T02:26:51.265Z,7.50
2019-05-06T02:27:51.278Z,7.40
2019-05-06T02:28:51.296Z,8.20
2019-05-06T02:29:51.315Z,7.80
2019-05-06T02:30:54.485Z,8.00
2019-05-06T02:31:51.345Z,7.80
2019-05-06T02:32:51.358Z,8.00
2019-05-06T02:33:51.368Z,8.00
2019-05-06T02:34:54.328Z,8.00
2019-05-06T02:35:51.396Z,8.60
2019-05-06T02:36:51.417Z,8.10
2019-05-06T02:37:51.428Z,8.10
2019-05-06T02:38:55.500Z,8.20
2019-05-06T02:39:53.444Z,8.30
2019-05-06T02:40:53.528Z,8.80
2019-05-06T02:41:54.598Z,7.50
2019-05-06T02:42:54.737Z,8.20
2019-05-06T02:43:54.089Z,8.30
2019-05-06T02:44:54.064Z,6.90
2019-05-06T02:45:53.094Z,8.50
2019-05-06T02:46:53.366Z,7.90
2019-05-06T02:47:53.781Z,8.90
2019-05-06T02:48:54.244Z,9.10
2019-05-06T02:49:53.469Z,8.30
2019-05-06T02:50:53.825Z,8.80
2019-05-06T02:51:53.509Z,8.00
2019-05-06T02:52:53.785Z,8.80
2019-05-06T02:53:53.901Z,8.10
2019-05-06T02:54:53.723Z,8.70
2019-05-06T02:55:53.110Z,8.30
2019-05-06T02:56:53.096Z,9.00
2019-05-06T02:57:53.553Z,8.30
2019-05-06T02:58:53.508Z,9.00
2019-05-06T02:59:54.823Z,8.60
2019-05-06T03:00:53.939Z,9.40
2019-05-06T03:01:53.829Z,9.20
2019-05-06T03:02:54.202Z,8.20
2019-05-06T03:03:53.606Z,8.50
2019-05-06T03:04:52.833Z,8.60
2019-05-06T03:05:53.255Z,8.80
2019-05-06T03:06:53.197Z,7.90
2019-05-06T03:07:57.096Z,8.80
2019-05-06T03:08:54.182Z,8.00
2019-05-06T03:09:53.155Z,8.10
2019-05-06T03:10:53.465Z,8.00
2019-05-06T03:11:53.924Z,8.50
2019-05-06T03:12:53.784Z,7.70
2019-05-06T03:13:53.734Z,8.60
2019-05-06T03:14:53.239Z,8.10
2019-05-06T03:15:54.039Z,8.10
2019-05-06T03:16:53.752Z,7.80
2019-05-06T03:17:55.080Z,7.90
2019-05-06T03:18:53.157Z,7.30
2019-05-06T03:19:52.737Z,8.10
2019-05-06T03:20:53.297Z,7.90
2019-05-06T03:21:54.713Z,7.60
2019-05-06T03:22:54.364Z,7.70
2019-05-06T03:23:54.277Z,7.60
2019-05-06T03:24:54.485Z,7.00
2019-05-06T03:25:53.227Z,8.50
2019-05-06T03:26:56.147Z,8.00
2019-05-06T03:27:53.238Z,7.80
2019-05-06T03:28:53.531Z,7.20
2019-05-06T03:29:53.774Z,6.70
2019-05-06T03:30:56.357Z,8.50
2019-05-06T03:31:56.618Z,7.90
2019-05-06T03:33:28.191Z,7.70
2019-05-06T03:34:17.252Z,7.60
2019-05-06T03:35:16.158Z,7.70
2019-05-06T03:36:56.162Z,8.20
2019-05-06T03:37:53.245Z,8.40
2019-05-06T03:38:53.615Z,7.40
2019-05-06T03:39:53.082Z,8.40
2019-05-06T03:40:53.729Z,8.20
2019-05-06T03:41:53.718Z,8.50
2019-05-06T03:42:53.939Z,8.00
2019-05-06T03:43:54.379Z,8.60
2019-05-06T03:44:53.429Z,7.70
2019-05-06T03:45:53.724Z,8.20
2019-05-06T03:46:54.047Z,7.40
2019-05-06T03:47:54.251Z,8.50
2019-05-06T03:48:53.131Z,8.10
2019-05-06T03:49:54.602Z,8.40
2019-05-06T03:50:55.686Z,7.50
2019-05-06T03:51:55.959Z,7.90
2019-05-06T03:52:56.029Z,8.30
2019-05-06T03:53:54.047Z,9.00
2019-05-06T03:54:53.695Z,8.30
2019-05-06T03:55:53.928Z,8.50
2019-05-06T03:56:53.757Z,8.60
2019-05-06T03:57:53.870Z,8.80
2019-05-06T03:58:53.754Z,8.80
2019-05-06T03:59:53.096Z,8.50
2019-05-06T04:00:53.064Z,8.30
2019-05-06T04:01:53.430Z,9.00
2019-05-06T04:02:53.571Z,8.70
2019-05-06T04:03:57.003Z,8.40
2019-05-06T04:04:55.843Z,8.40
2019-05-06T04:05:55.722Z,8.30
2019-05-06T04:06:53.826Z,9.40
2019-05-06T04:07:53.137Z,9.40
2019-05-06T04:08:53.067Z,9.40
2019-05-06T04:09:53.819Z,10.00
2019-05-06T04:10:53.809Z,8.40
2019-05-06T04:11:54.179Z,9.30
2019-05-06T04:12:53.721Z,8.80
2019-05-06T04:13:53.486Z,9.50
2019-05-06T04:14:54.106Z,9.50
2019-05-06T04:15:54.002Z,11.30
2019-05-06T04:16:53.463Z,9.80
2019-05-06T04:17:54.073Z,9.00
2019-05-06T04:18:53.956Z,9.50
2019-05-06T04:19:53.589Z,8.60
2019-05-06T04:20:53.288Z,9.10
2019-05-06T04:21:53.392Z,9.80
2019-05-06T04:22:53.338Z,9.40
2019-05-06T04:23:53.657Z,9.40
2019-05-06T04:24:53.932Z,9.80
2019-05-06T04:25:53.003Z,10.10
2019-05-06T04:26:53.498Z,9.40
2019-05-06T04:27:53.979Z,8.50
2019-05-06T04:28:53.510Z,10.00
2019-05-06T04:29:54.338Z,9.20
2019-05-06T04:30:54.919Z,9.30
2019-05-06T04:31:54.011Z,9.40
2019-05-06T04:32:53.482Z,10.00
2019-05-06T04:34:08.344Z,9.70
2019-05-06T04:34:53.585Z,9.60
2019-05-06T04:35:54.230Z,9.30
2019-05-06T04:36:53.585Z,10.00
2019-05-06T04:37:53.790Z,9.20
2019-05-06T04:38:53.936Z,9.10
2019-05-06T04:39:53.720Z,9.70
2019-05-06T04:40:54.106Z,9.30
2019-05-06T04:41:53.996Z,10.70
2019-05-06T04:42:53.252Z,12.00
2019-05-06T04:43:53.503Z,10.10
2019-05-06T04:44:53.393Z,9.30
2019-05-06T04:45:53.987Z,9.40
2019-05-06T04:46:54.455Z,9.90
2019-05-06T04:47:53.971Z,9.10
2019-05-06T04:48:53.987Z,9.40
2019-05-06T04:49:53.432Z,8.90
2019-05-06T04:50:53.851Z,9.10
2019-05-06T04:51:54.108Z,9.10
2019-05-06T04:52:53.712Z,9.00
2019-05-06T04:53:53.853Z,9.80
2019-05-06T04:54:53.570Z,9.50
2019-05-06T04:55:54.022Z,9.50
2019-05-06T04:56:53.785Z,11.80
2019-05-06T04:57:53.736Z,9.80
2019-05-06T04:58:53.995Z,9.30
2019-05-06T04:59:54.207Z,9.70
2019-05-06T05:00:53.508Z,9.20
2019-05-06T05:01:53.733Z,9.30
2019-05-06T05:02:54.944Z,9.80
2019-05-06T05:03:54.174Z,8.80
2019-05-06T05:04:53.567Z,9.50
2019-05-06T05:05:53.581Z,9.50
2019-05-06T05:06:53.594Z,9.10
2019-05-06T05:07:53.609Z,9.50
2019-05-06T05:08:53.627Z,9.20
2019-05-06T05:09:53.759Z,9.00
2019-05-06T05:10:53.653Z,8.90
2019-05-06T05:11:53.669Z,8.60
2019-05-06T05:12:53.684Z,10.00
2019-05-06T05:13:53.698Z,9.10
2019-05-06T05:14:53.712Z,12.50
2019-05-06T05:15:53.727Z,9.40
2019-05-06T05:16:53.745Z,8.30
2019-05-06T05:17:53.760Z,9.60
2019-05-06T05:18:53.770Z,8.40
2019-05-06T05:19:53.787Z,9.20
2019-05-06T05:20:53.805Z,8.70
2019-05-06T05:21:53.819Z,9.30
2019-05-06T05:22:53.831Z,9.80
2019-05-06T05:23:53.853Z,8.90
2019-05-06T05:24:53.865Z,8.70
2019-05-06T05:25:53.876Z,8.70
2019-05-06T05:26:53.891Z,9.60
2019-05-06T05:27:53.915Z,9.40
2019-05-06T05:28:53.928Z,9.50
2019-05-06T05:29:53.939Z,9.50
2019-05-06T05:30:53.951Z,8.90
2019-05-06T05:31:53.975Z,10.10
2019-05-06T05:32:53.982Z,9.30
2019-05-06T05:33:53.999Z,9.90
2019-05-06T05:34:54.011Z,10.40
2019-05-06T05:35:54.032Z,8.80
2019-05-06T05:36:54.041Z,9.70
2019-05-06T05:37:54.057Z,9.00
2019-05-06T05:38:54.075Z,9.10
2019-05-06T05:39:54.095Z,9.10
2019-05-06T05:40:54.105Z,9.70
2019-05-06T05:41:54.125Z,10.00
2019-05-06T05:42:54.132Z,9.00
2019-05-06T05:43:54.163Z,9.00
2019-05-06T05:44:54.164Z,11.10
2019-05-06T05:45:54.178Z,9.60
2019-05-06T05:46:54.193Z,9.60
2019-05-06T05:47:54.206Z,9.20
2019-05-06T05:48:54.222Z,9.60
2019-05-06T05:49:54.241Z,8.80
2019-05-06T05:50:54.253Z,9.60
2019-05-06T05:51:54.267Z,9.50
2019-05-06T05:52:54.338Z,8.60
2019-05-06T05:53:54.301Z,9.10
2019-05-06T05:54:55.596Z,10.30
2019-05-06T05:55:54.331Z,12.70
2019-05-06T05:56:54.351Z,10.40
2019-05-06T05:57:54.361Z,9.30
2019-05-06T05:58:54.377Z,9.30
2019-05-06T05:59:54.390Z,8.70
2019-05-06T06:00:54.414Z,9.00
2019-05-06T06:01:54.431Z,9.60
2019-05-06T06:02:54.435Z,8.50
2019-05-06T06:03:54.454Z,8.80
2019-05-06T06:04:57.545Z,10.10
2019-05-06T06:05:54.484Z,9.90
2019-05-06T06:06:54.496Z,9.00
2019-05-06T06:07:54.515Z,10.50
2019-05-06T06:08:54.527Z,9.70
2019-05-06T06:09:54.545Z,9.70
2019-05-06T06:10:54.559Z,9.80
2019-05-06T06:11:54.581Z,9.60
2019-05-06T06:12:54.590Z,9.10
2019-05-06T06:13:54.605Z,10.10
2019-05-06T06:14:56.192Z,10.40
2019-05-06T06:15:54.638Z,10.50
2019-05-06T06:16:54.657Z,9.80
2019-05-06T06:17:54.673Z,10.00
2019-05-06T06:18:54.681Z,9.80
2019-05-06T06:19:54.699Z,9.50
2019-05-06T06:20:54.720Z,9.70
2019-05-06T06:21:54.729Z,10.20
2019-05-06T06:22:54.754Z,9.70
2019-05-06T06:23:54.768Z,9.80
2019-05-06T06:24:54.779Z,9.50
2019-05-06T06:25:54.795Z,9.90
2019-05-06T06:26:54.807Z,9.20
2019-05-06T06:27:54.822Z,9.70
2019-05-06T06:28:54.837Z,9.50
2019-05-06T06:29:54.856Z,10.50
2019-05-06T06:30:54.868Z,9.70
2019-05-06T06:31:54.884Z,9.60
2019-05-06T06:32:54.902Z,9.40
2019-05-06T06:33:54.924Z,9.80
2019-05-06T06:35:07.440Z,11.60
2019-05-06T06:35:54.954Z,10.70
2019-05-06T06:36:54.962Z,9.80
2019-05-06T06:37:54.987Z,10.20
2019-05-06T06:38:54.995Z,9.80
2019-05-06T06:39:55.009Z,9.40
2019-05-06T06:40:55.689Z,9.80
2019-05-06T06:41:55.043Z,9.50
2019-05-06T06:42:55.060Z,10.40
2019-05-06T06:43:55.076Z,10.20
2019-05-06T06:44:55.092Z,9.20
2019-05-06T06:45:55.105Z,9.80
2019-05-06T06:46:55.130Z,10.40
2019-05-06T06:47:55.136Z,9.80
2019-05-06T06:48:55.155Z,9.80
2019-05-06T06:49:55.169Z,9.90
2019-05-06T06:50:55.184Z,10.80
2019-05-06T06:51:55.202Z,9.70
2019-05-06T06:52:55.226Z,9.90
2019-05-06T06:53:55.233Z,9.90
2019-05-06T06:54:55.251Z,9.10
2019-05-06T06:55:55.265Z,11.30
2019-05-06T06:57:05.635Z,11.10
2019-05-06T06:57:55.298Z,13.20
2019-05-06T06:58:55.316Z,10.90
2019-05-06T06:59:55.356Z,9.60
2019-05-06T07:00:55.354Z,10.00
2019-05-06T07:01:55.363Z,9.60
2019-05-06T07:02:55.381Z,9.90
2019-05-06T07:03:55.395Z,10.70
2019-05-06T07:04:55.412Z,9.60
2019-05-06T07:05:55.429Z,9.50
2019-05-06T07:06:55.445Z,8.70
2019-05-06T07:07:55.468Z,10.80
2019-05-06T07:08:55.478Z,10.30
2019-05-06T07:09:55.497Z,10.00
2019-05-06T07:10:55.515Z,9.30
2019-05-06T07:11:55.534Z,9.90
2019-05-06T07:12:55.545Z,9.80
2019-05-06T07:13:55.564Z,10.30
2019-05-06T07:14:55.586Z,10.70
2019-05-06T07:15:55.596Z,10.20
2019-05-06T07:16:55.616Z,11.00
2019-05-06T07:17:55.629Z,10.80
2019-05-06T07:18:55.647Z,9.50
2019-05-06T07:19:55.670Z,10.40
2019-05-06T07:20:55.679Z,9.40
2019-05-06T07:21:55.695Z,9.30
2019-05-06T07:22:55.759Z,9.50
2019-05-06T07:23:55.731Z,8.90
2019-05-06T07:24:55.745Z,9.50
2019-05-06T07:25:55.773Z,9.60
2019-05-06T07:26:55.782Z,9.60
2019-05-06T07:27:55.798Z,9.30
2019-05-06T07:28:55.814Z,8.50
2019-05-06T07:29:55.830Z,9.10
2019-05-06T07:30:55.850Z,9.60
2019-05-06T07:31:55.867Z,9.70
2019-05-06T07:32:55.883Z,9.50
2019-05-06T07:33:55.902Z,10.10
2019-05-06T07:34:55.918Z,8.70
2019-05-06T07:35:55.938Z,8.40
2019-05-06T07:36:55.953Z,9.00
2019-05-06T07:37:55.970Z,9.90
2019-05-06T07:38:55.994Z,8.80
2019-05-06T07:39:56.020Z,9.20
2019-05-06T07:40:56.024Z,10.40
2019-05-06T07:41:56.042Z,8.60
2019-05-06T07:42:56.056Z,8.50
2019-05-06T07:43:56.125Z,8.50
2019-05-06T07:44:56.092Z,8.50
2019-05-06T07:45:56.125Z,8.60
2019-05-06T07:46:56.134Z,8.50
2019-05-06T07:47:56.151Z,8.60
2019-05-06T07:48:56.162Z,9.10
2019-05-06T07:49:56.181Z,8.50
2019-05-06T07:50:56.200Z,9.70
2019-05-06T07:51:56.222Z,8.90
2019-05-06T07:52:56.233Z,8.30
2019-05-06T07:53:56.254Z,8.30
2019-05-06T07:54:56.272Z,8.00
2019-05-06T07:55:56.292Z,8.20
2019-05-06T07:56:56.332Z,8.80
2019-05-06T07:57:56.330Z,9.00
2019-05-06T07:58:56.347Z,9.20
2019-05-06T07:59:56.365Z,8.70
2019-05-06T08:00:56.377Z,8.30
2019-05-06T08:01:56.392Z,9.30
2019-05-06T08:02:56.412Z,9.40
2019-05-06T08:03:56.432Z,8.20
2019-05-06T08:04:56.448Z,8.60
2019-05-06T08:05:58.849Z,9.00
2019-05-06T08:06:56.482Z,7.20
2019-05-06T08:07:56.499Z,7.50
2019-05-06T08:08:56.523Z,8.10
2019-05-06T08:09:56.537Z,8.50
2019-05-06T08:10:56.554Z,8.00
2019-05-06T08:11:56.578Z,8.30
2019-05-06T08:12:56.591Z,7.90
2019-05-06T08:13:56.607Z,7.20
2019-05-06T08:14:56.631Z,8.00
2019-05-06T08:15:56.702Z,7.50
2019-05-06T08:16:56.661Z,7.00
2019-05-06T08:17:56.678Z,6.80
2019-05-06T08:18:56.695Z,6.80
2019-05-06T08:19:56.737Z,6.80
2019-05-06T08:20:56.802Z,7.00
2019-05-06T08:21:56.754Z,7.60
2019-05-06T08:22:56.770Z,8.00
2019-05-06T08:23:56.790Z,7.80
2019-05-06T08:24:56.804Z,8.40
2019-05-06T08:26:09.173Z,7.90
2019-05-06T08:26:56.842Z,7.90
2019-05-06T08:27:56.861Z,7.20
2019-05-06T08:28:56.877Z,8.30
2019-05-06T08:29:56.896Z,7.80
2019-05-06T08:30:56.914Z,7.60
2019-05-06T08:31:56.934Z,7.40
2019-05-06T08:32:56.953Z,7.00
2019-05-06T08:33:56.977Z,7.10
2019-05-06T08:34:56.995Z,7.60
2019-05-06T08:36:10.583Z,6.60
2019-05-06T08:36:57.133Z,7.50
2019-05-06T08:37:57.045Z,5.80
2019-05-06T08:38:57.064Z,5.80
2019-05-06T08:39:57.082Z,5.90
2019-05-06T08:40:57.102Z,6.10
2019-05-06T08:41:57.124Z,6.30
2019-05-06T08:42:57.137Z,6.70
2019-05-06T08:43:57.155Z,6.30
2019-05-06T08:44:57.182Z,5.70
2019-05-06T08:45:57.195Z,5.40
2019-05-06T08:46:57.213Z,5.30
2019-05-06T08:47:57.228Z,5.10
2019-05-06T08:48:57.251Z,5.80
2019-05-06T08:49:57.281Z,5.60
2019-05-06T08:50:57.285Z,5.20
2019-05-06T08:51:57.310Z,4.90
2019-05-06T08:52:57.321Z,5.10
2019-05-06T08:53:57.346Z,4.30
2019-05-06T08:54:57.357Z,4.40
2019-05-06T08:55:57.382Z,4.00
2019-05-06T08:56:57.397Z,3.80
2019-05-06T08:57:57.415Z,4.40
2019-05-06T08:58:57.434Z,4.30
2019-05-06T08:59:57.450Z,4.20
2019-05-06T09:00:57.723Z,3.90
2019-05-06T09:01:57.494Z,4.00
2019-05-06T09:02:57.513Z,3.70
2019-05-06T09:04:08.742Z,4.20
2019-05-06T09:04:57.542Z,3.90
2019-05-06T09:05:57.565Z,4.00
2019-05-06T09:06:57.580Z,4.60
2019-05-06T09:07:57.638Z,4.50
2019-05-06T09:08:57.627Z,4.00
2019-05-06T09:09:57.635Z,4.50
2019-05-06T09:10:57.652Z,4.80
2019-05-06T09:11:57.673Z,3.90
2019-05-06T09:12:57.698Z,3.90
2019-05-06T09:13:57.708Z,3.80
2019-05-06T09:14:57.726Z,3.80
2019-05-06T09:15:57.895Z,4.00
2019-05-06T09:16:57.770Z,3.80
2019-05-06T09:17:57.782Z,4.70
2019-05-06T09:18:57.806Z,3.90
2019-05-06T09:19:57.820Z,3.90
2019-05-06T09:20:57.837Z,3.80
2019-05-06T09:21:57.861Z,3.40
2019-05-06T09:22:57.874Z,3.20
2019-05-06T09:23:57.897Z,4.00
2019-05-06T09:24:58.115Z,3.40
2019-05-06T09:25:57.931Z,3.50
2019-05-06T09:26:57.950Z,3.80
2019-05-06T09:27:57.970Z,3.80
2019-05-06T09:28:57.988Z,3.40
2019-05-06T09:29:58.005Z,3.10
2019-05-06T09:30:58.027Z,3.20
2019-05-06T09:31:58.044Z,3.70
2019-05-06T09:32:58.060Z,3.40
2019-05-06T09:33:58.080Z,3.50
2019-05-06T09:34:58.097Z,3.40
2019-05-06T09:35:58.116Z,3.60
2019-05-06T09:36:58.133Z,3.90
2019-05-06T09:37:58.157Z,3.60
2019-05-06T09:38:58.169Z,3.60
2019-05-06T09:39:58.190Z,3.60
2019-05-06T09:40:58.205Z,3.40
2019-05-06T09:41:58.294Z,3.20
2019-05-06T09:42:58.270Z,4.10
2019-05-06T09:43:58.263Z,3.90
2019-05-06T09:44:58.279Z,3.50
2019-05-06T09:45:58.300Z,4.10
2019-05-06T09:46:58.317Z,3.50
2019-05-06T09:47:58.336Z,3.80
2019-05-06T09:48:58.366Z,3.70
2019-05-06T09:49:58.373Z,3.60
2019-05-06T09:50:58.397Z,3.20
2019-05-06T09:51:58.408Z,4.90
2019-05-06T09:52:58.428Z,3.80
2019-05-06T09:54:01.512Z,3.60
2019-05-06T09:54:58.469Z,3.90
2019-05-06T09:55:58.482Z,3.50
2019-05-06T09:56:58.507Z,3.40
2019-05-06T09:57:58.524Z,3.30
2019-05-06T09:58:58.536Z,3.80
2019-05-06T09:59:58.558Z,3.60
2019-05-06T10:00:58.577Z,3.90
2019-05-06T10:01:58.597Z,4.60
2019-05-06T10:02:58.617Z,4.30
2019-05-06T10:03:58.633Z,3.50
2019-05-06T10:04:58.670Z,3.40
2019-05-06T10:05:58.682Z,3.70
2019-05-06T10:07:00.089Z,3.70
2019-05-06T10:07:58.768Z,4.10
2019-05-06T10:08:58.731Z,3.90
2019-05-06T10:09:58.754Z,4.10
2019-05-06T10:10:59.838Z,4.10
2019-05-06T10:11:58.790Z,3.40
2019-05-06T10:12:58.806Z,3.00
2019-05-06T10:13:58.826Z,3.70
2019-05-06T10:14:58.844Z,3.50
2019-05-06T10:15:58.864Z,3.80
2019-05-06T10:16:58.880Z,10.00
2019-05-06T10:17:58.903Z,6.00
2019-05-06T10:18:58.922Z,4.00
2019-05-06T10:19:58.939Z,3.70
2019-05-06T10:20:58.958Z,3.80
2019-05-06T10:21:58.978Z,3.70
2019-05-06T10:22:58.998Z,3.60
2019-05-06T10:23:59.016Z,3.40
2019-05-06T10:24:59.042Z,3.20
2019-05-06T10:25:59.054Z,3.80
2019-05-06T10:26:59.081Z,3.30
2019-05-06T10:27:59.095Z,3.50
2019-05-06T10:28:59.115Z,3.40
2019-05-06T10:29:59.135Z,3.20
2019-05-06T10:30:59.187Z,4.10
2019-05-06T10:31:59.176Z,3.80
2019-05-06T10:32:59.195Z,3.60
2019-05-06T10:33:59.221Z,4.00
2019-05-06T10:34:59.240Z,3.60
2019-05-06T10:35:59.254Z,3.40
2019-05-06T10:37:11.665Z,3.70
2019-05-06T10:37:59.296Z,3.70
2019-05-06T10:38:59.317Z,4.20
2019-05-06T10:39:59.737Z,3.20
2019-05-06T10:41:03.901Z,3.80
2019-05-06T10:41:59.374Z,4.00
2019-05-06T10:42:59.398Z,4.00
2019-05-06T10:43:59.415Z,3.40
2019-05-06T10:44:59.438Z,3.90
2019-05-06T10:46:01.085Z,4.20
2019-05-06T10:46:59.475Z,3.90
2019-05-06T10:47:59.498Z,4.30
2019-05-06T10:48:59.516Z,4.40
2019-05-06T10:49:59.536Z,4.30
2019-05-06T10:50:59.559Z,4.30
2019-05-06T10:51:59.576Z,5.00
2019-05-06T10:52:59.598Z,4.20
2019-05-06T10:53:59.623Z,4.80
2019-05-06T10:54:59.642Z,4.50
2019-05-06T10:56:02.128Z,4.70
2019-05-06T10:57:02.259Z,4.50
2019-05-06T10:58:02.403Z,4.40
2019-05-06T10:58:59.716Z,4.40
2019-05-06T10:59:59.834Z,4.20
2019-05-06T11:00:59.752Z,4.80
2019-05-06T11:02:05.035Z,4.50
2019-05-06T11:02:59.799Z,4.80
2019-05-06T11:03:59.813Z,5.00
2019-05-06T11:05:02.544Z,5.20
2019-05-06T11:05:59.852Z,4.90
2019-05-06T11:06:59.870Z,4.80
2019-05-06T11:07:59.888Z,4.50
2019-05-06T11:08:59.915Z,3.50
2019-05-06T11:10:02.440Z,3.70
2019-05-06T11:11:14.099Z,4.10
2019-05-06T11:11:59.966Z,3.50
2019-05-06T11:12:59.987Z,3.60
2019-05-06T11:14:00.007Z,4.10
2019-05-06T11:15:00.028Z,4.10
2019-05-06T11:16:00.051Z,5.20
2019-05-06T11:17:00.064Z,4.60
2019-05-06T11:18:04.014Z,4.40
2019-05-06T11:19:02.127Z,4.90
2019-05-06T11:20:02.981Z,5.20
2019-05-06T11:21:00.146Z,5.20
2019-05-06T11:22:00.171Z,5.10
2019-05-06T11:23:02.119Z,4.70
2019-05-06T11:24:00.205Z,4.80
2019-05-06T11:25:02.934Z,4.50
2019-05-06T11:26:00.238Z,5.00
2019-05-06T11:27:00.256Z,5.50
2019-05-06T11:28:00.279Z,5.80
2019-05-06T11:29:04.733Z,5.80
2019-05-06T11:30:02.235Z,5.90
2019-05-06T11:31:02.504Z,5.70
2019-05-06T11:32:02.318Z,5.80
2019-05-06T11:33:04.325Z,5.10
2019-05-06T11:34:00.401Z,5.20
2019-05-06T11:35:00.415Z,4.70
2019-05-06T11:36:00.441Z,5.10
2019-05-06T11:37:00.454Z,4.90
2019-05-06T11:38:00.475Z,5.10
2019-05-06T11:39:00.495Z,4.40
2019-05-06T11:40:00.511Z,4.70
2019-05-06T11:41:00.546Z,4.30
2019-05-06T11:42:22.864Z,4.30
2019-05-06T11:43:00.569Z,5.10
2019-05-06T11:44:00.993Z,4.70
2019-05-06T11:45:02.914Z,4.80
2019-05-06T11:46:00.632Z,5.00
2019-05-06T11:47:03.199Z,4.90
2019-05-06T11:48:00.669Z,4.80
2019-05-06T11:49:00.688Z,5.70
2019-05-06T11:50:02.557Z,4.10
2019-05-06T11:51:00.729Z,4.00
2019-05-06T11:52:02.349Z,4.40
2019-05-06T11:53:02.462Z,4.60
2019-05-06T11:54:04.395Z,4.70
2019-05-06T11:55:02.215Z,4.80
2019-05-06T11:56:02.166Z,5.00
2019-05-06T11:57:02.799Z,5.40
2019-05-06T11:58:02.638Z,5.50
2019-05-06T11:59:02.451Z,5.50
2019-05-06T12:00:03.126Z,5.20
2019-05-06T12:01:02.772Z,4.80
2019-05-06T12:02:02.532Z,5.40
2019-05-06T12:03:02.364Z,4.70
2019-05-06T12:04:02.678Z,5.20
2019-05-06T12:05:02.376Z,5.00
2019-05-06T12:06:03.660Z,4.80
2019-05-06T12:07:10.498Z,5.30
2019-05-06T12:08:07.806Z,5.00
2019-05-06T12:09:06.061Z,5.30
2019-05-06T12:10:02.490Z,4.90
2019-05-06T12:11:02.975Z,5.10
2019-05-06T12:12:03.262Z,4.80
2019-05-06T12:13:02.772Z,4.80
2019-05-06T12:14:02.590Z,5.90
2019-05-06T12:15:03.541Z,6.00
2019-05-06T12:16:02.422Z,6.80
2019-05-06T12:17:02.252Z,6.90
2019-05-06T12:18:03.595Z,6.90
2019-05-06T12:19:02.867Z,5.50
2019-05-06T12:20:02.892Z,6.10
2019-05-06T12:21:10.994Z,6.40
2019-05-06T12:22:01.860Z,5.80
2019-05-06T12:23:04.465Z,5.60
2019-05-06T12:24:02.861Z,6.90
2019-05-06T12:25:04.438Z,5.20
2019-05-06T12:26:02.466Z,5.60
2019-05-06T12:27:03.243Z,5.10
2019-05-06T12:28:03.057Z,5.10
2019-05-06T12:29:02.143Z,5.60
2019-05-06T12:30:05.246Z,5.10
2019-05-06T12:31:01.515Z,5.60
2019-05-06T12:32:03.631Z,5.80
2019-05-06T12:33:03.162Z,5.40
2019-05-06T12:34:02.634Z,5.50
2019-05-06T12:35:03.484Z,5.40
2019-05-06T12:36:02.528Z,5.60
2019-05-06T12:37:02.686Z,5.60
2019-05-06T12:38:06.764Z,5.20
2019-05-06T12:39:06.403Z,5.80
2019-05-06T12:40:03.493Z,5.20
2019-05-06T12:41:03.309Z,6.30
2019-05-06T12:42:01.736Z,5.90
2019-05-06T12:43:03.891Z,5.80
2019-05-06T12:44:03.175Z,5.60
2019-05-06T12:45:03.603Z,5.70
2019-05-06T12:46:02.855Z,6.10
2019-05-06T12:47:03.283Z,6.10
2019-05-06T12:48:03.030Z,5.90
2019-05-06T12:49:03.133Z,5.50
2019-05-06T12:50:02.716Z,6.50
2019-05-06T12:51:03.080Z,6.20
2019-05-06T12:52:01.935Z,6.80
2019-05-06T12:53:01.962Z,6.10
2019-05-06T12:54:03.541Z,7.40
2019-05-06T12:55:17.571Z,7.40
2019-05-06T12:56:03.090Z,6.50
2019-05-06T12:57:03.371Z,7.10
2019-05-06T12:58:02.958Z,7.00
2019-05-06T12:59:02.346Z,7.70
2019-05-06T13:00:03.484Z,7.20
2019-05-06T13:01:04.051Z,6.50
2019-05-06T13:02:02.918Z,6.90
2019-05-06T13:03:02.421Z,6.50
2019-05-06T13:04:04.622Z,7.00
2019-05-06T13:05:04.007Z,6.70
2019-05-06T13:06:07.622Z,7.10
2019-05-06T13:07:02.986Z,6.20
2019-05-06T13:08:05.524Z,7.10
2019-05-06T13:09:05.076Z,6.30
2019-05-06T13:10:02.988Z,6.10
2019-05-06T13:11:02.745Z,6.60
2019-05-06T13:12:03.716Z,6.40
2019-05-06T13:13:02.374Z,6.80
2019-05-06T13:14:04.245Z,7.10
2019-05-06T13:15:03.865Z,7.20
2019-05-06T13:16:02.823Z,5.80
2019-05-06T13:17:02.884Z,6.30
2019-05-06T13:18:07.119Z,7.10