createdAt,value
2023-04-16T00:25:25.644Z,47.84
2023-04-16T00:54:13.397Z,47.84
2023-04-16T01:22:59.230Z,47.87
2023-04-16T01:51:46.117Z,47.88
2023-04-16T02:20:30.677Z,47.9
2023-04-16T02:49:16.019Z,47.92
2023-04-16T03:18:06.215Z,47.94
2023-04-16T03:46:56.561Z,47.96
2023-04-16T04:15:38.290Z,47.99
2023-04-16T04:44:28.127Z,49.05
2023-04-16T05:13:21.398Z,49.68
2023-04-16T05:42:10.195Z,49.17
2023-04-16T06:10:58.060Z,48.84
2023-04-16T06:39:41.219Z,48.11
2023-04-16T07:08:24.247Z,47.55
2023-04-16T07:37:09.056Z,49.44
2023-04-16T08:05:58.128Z,50.05
2023-04-16T08:34:44.619Z,49.99
2023-04-16T09:03:28.030Z,50.16
2023-04-16T09:32:06.564Z,49.64
2023-04-16T10:00:45.608Z,49.31
2023-04-16T10:29:31.129Z,49.11
2023-04-16T10:58:07.808Z,48.96
2023-04-16T11:26:42.733Z,48.86
2023-04-16T11:55:18.509Z,48.83
2023-04-16T12:23:51.306Z,48.8
2023-04-16T12:52:27.639Z,48.77
2023-04-16T13:20:52.945Z,48.73
2023-04-16T13:49:29.845Z,48.7
2023-04-16T14:18:10.033Z,48.74
2023-04-16T14:46:47.700Z,48.7
2023-04-16T15:15:31.157Z,48.69
2023-04-16T15:44:10.612Z,48.66
2023-04-16T16:12:46.740Z,48.63
2023-04-16T16:41:22.713Z,48.62
2023-04-16T17:09:44.713Z,48.62
2023-04-16T17:38:20.489Z,48.62
2023-04-16T18:07:03.581Z,48.61
2023-04-16T18:35:42.005Z,48.61
2023-04-16T19:04:30.208Z,48.59
2023-04-16T19:33:21.653Z,48.59
2023-04-16T20:02:10.728Z,48.88
2023-04-16T20:30:49.998Z,48.68
2023-04-16T20:59:42.114Z,48.63
2023-04-16T21:28:32.223Z,48.62
2023-04-16T21:57:27.153Z,48.61
2023-04-16T22:26:28.332Z,48.61
2023-04-16T22:55:11.117Z,48.61
2023-04-16T23:24:13.399Z,48.62
2023-04-16T23:53:09.474Z,48.62
