createdAt,value
2022-12-06T00:01:20.595Z,5.73
2022-12-06T00:03:48.517Z,7.07
2022-12-06T00:06:17.908Z,7.10
2022-12-06T00:08:45.461Z,6.97
2022-12-06T00:11:17.521Z,7.00
2022-12-06T00:13:44.828Z,6.73
2022-12-06T00:16:13.260Z,6.80
2022-12-06T00:18:41.221Z,7.37
2022-12-06T00:21:12.891Z,6.80
2022-12-06T00:23:41.002Z,7.67
2022-12-06T00:26:08.740Z,8.37
2022-12-06T00:28:36.753Z,8.40
2022-12-06T00:31:05.416Z,8.63
2022-12-06T00:33:33.289Z,8.03
2022-12-06T00:36:03.334Z,8.47
2022-12-06T00:38:30.754Z,8.50
2022-12-06T00:41:01.722Z,9.07
2022-12-06T00:43:28.901Z,8.17
2022-12-06T00:45:56.266Z,8.90
2022-12-06T00:48:23.829Z,8.17
2022-12-06T00:50:51.291Z,8.03
2022-12-06T00:53:18.539Z,7.77
2022-12-06T00:55:45.888Z,7.60
2022-12-06T00:58:13.363Z,8.17
2022-12-06T01:00:40.716Z,7.20
2022-12-06T01:03:07.947Z,7.00
2022-12-06T01:05:35.167Z,7.60
2022-12-06T01:08:02.396Z,7.30
2022-12-06T01:10:29.569Z,7.27
2022-12-06T01:12:56.656Z,6.80
2022-12-06T01:15:23.774Z,6.97
2022-12-06T01:17:50.891Z,6.23
2022-12-06T01:20:18.485Z,6.80
2022-12-06T01:22:45.607Z,6.27
2022-12-06T01:25:12.699Z,6.13
2022-12-06T01:27:39.810Z,6.60
2022-12-06T01:30:07.237Z,6.20
2022-12-06T01:32:34.372Z,6.80
2022-12-06T01:35:01.535Z,6.33
2022-12-06T01:37:28.616Z,6.40
2022-12-06T01:39:55.820Z,6.47
2022-12-06T01:42:22.961Z,6.40
2022-12-06T01:44:51.550Z,7.13
2022-12-06T01:47:29.580Z,6.27
2022-12-06T01:50:19.655Z,6.77
2022-12-06T01:52:46.732Z,7.07
2022-12-06T01:55:14.230Z,6.83
2022-12-06T01:57:41.426Z,7.13
2022-12-06T02:00:09.005Z,7.53
2022-12-06T02:02:36.168Z,8.17
2022-12-06T02:05:03.808Z,8.03
2022-12-06T02:07:32.276Z,8.23
2022-12-06T02:10:00.102Z,8.27
2022-12-06T02:12:27.364Z,8.60
2022-12-06T02:14:55.276Z,8.23
2022-12-06T02:17:22.337Z,7.97
2022-12-06T02:20:02.021Z,7.60
2022-12-06T02:22:37.496Z,8.30
2022-12-06T02:25:23.422Z,7.80
2022-12-06T02:28:13.870Z,7.83
2022-12-06T02:30:58.015Z,8.00
2022-12-06T02:33:29.222Z,8.40
2022-12-06T02:36:05.048Z,8.23
2022-12-06T02:38:44.105Z,8.13
2022-12-06T02:41:15.397Z,8.20
2022-12-06T02:43:44.550Z,8.50
2022-12-06T02:46:14.024Z,8.00
2022-12-06T02:48:42.487Z,8.47
2022-12-06T02:51:13.467Z,8.87
2022-12-06T02:53:42.933Z,8.03
2022-12-06T02:56:10.051Z,8.50
2022-12-06T02:58:37.748Z,7.97
2022-12-06T03:01:12.468Z,8.53
2022-12-06T03:03:53.107Z,8.63
2022-12-06T03:06:20.217Z,8.80
2022-12-06T03:09:05.520Z,9.20
2022-12-06T03:11:51.529Z,8.77
2022-12-06T03:14:21.684Z,8.90
2022-12-06T03:16:51.025Z,9.03
2022-12-06T03:19:20.593Z,9.10
2022-12-06T03:21:50.573Z,8.53
2022-12-06T03:24:17.993Z,8.33
2022-12-06T03:26:47.365Z,9.20
2022-12-06T03:29:15.511Z,9.47
2022-12-06T03:31:42.885Z,8.80
2022-12-06T03:34:23.847Z,10.17
2022-12-06T03:36:51.834Z,10.73
2022-12-06T03:39:42.415Z,10.07
2022-12-06T03:42:09.794Z,10.57
2022-12-06T03:44:37.156Z,11.37
2022-12-06T03:47:27.827Z,12.40
2022-12-06T03:49:57.777Z,11.37
2022-12-06T03:52:25.463Z,12.30
2022-12-06T03:54:52.620Z,11.93
2022-12-06T03:57:19.801Z,12.30
2022-12-06T03:59:47.221Z,12.07
2022-12-06T04:02:14.471Z,12.83
2022-12-06T04:04:41.663Z,12.87
2022-12-06T04:07:10.218Z,12.67
2022-12-06T04:09:52.416Z,13.03
2022-12-06T04:12:38.501Z,12.40
2022-12-06T04:15:06.560Z,12.67
2022-12-06T04:17:52.551Z,11.27
2022-12-06T04:20:19.662Z,11.87
2022-12-06T04:23:04.915Z,11.53
2022-12-06T04:25:32.960Z,11.30
2022-12-06T04:28:18.816Z,12.57
2022-12-06T04:31:04.870Z,11.87
2022-12-06T04:33:50.612Z,11.43
2022-12-06T04:36:36.561Z,11.83
2022-12-06T04:39:03.807Z,12.00
2022-12-06T04:41:49.478Z,11.77
2022-12-06T04:44:16.676Z,11.87
2022-12-06T04:46:43.855Z,11.60
2022-12-06T04:49:10.978Z,11.73
2022-12-06T04:51:38.078Z,11.60
2022-12-06T04:54:05.613Z,10.93
2022-12-06T04:56:32.734Z,11.90
2022-12-06T04:58:59.845Z,11.90
2022-12-06T05:01:26.966Z,10.90
2022-12-06T05:03:54.105Z,11.23
2022-12-06T05:06:21.266Z,11.20
2022-12-06T05:08:48.422Z,11.03
2022-12-06T05:11:15.546Z,11.90
2022-12-06T05:13:42.692Z,11.67
2022-12-06T05:16:10.407Z,11.70
2022-12-06T05:18:37.602Z,10.83
2022-12-06T05:21:08.806Z,10.47
2022-12-06T05:23:36.449Z,11.20
2022-12-06T05:26:04.881Z,10.50
2022-12-06T05:28:32.031Z,10.43
2022-12-06T05:30:59.212Z,10.07
2022-12-06T05:33:26.501Z,10.40
2022-12-06T05:35:53.673Z,10.50
2022-12-06T05:38:20.939Z,9.40
2022-12-06T05:40:48.219Z,9.80
2022-12-06T05:43:15.363Z,9.53
2022-12-06T05:45:42.792Z,9.47
2022-12-06T05:48:10.100Z,8.77
2022-12-06T05:50:37.213Z,9.07
2022-12-06T05:53:04.483Z,8.50
2022-12-06T05:55:31.652Z,7.90
2022-12-06T05:57:58.822Z,8.17
2022-12-06T06:00:26.046Z,7.40
2022-12-06T06:02:53.265Z,8.00
2022-12-06T06:05:20.530Z,7.10
2022-12-06T06:07:47.704Z,7.43
2022-12-06T06:10:15.906Z,6.73
2022-12-06T06:12:44.598Z,6.20
2022-12-06T06:15:12.820Z,5.80
2022-12-06T06:17:40.468Z,6.40
2022-12-06T06:20:08.607Z,6.50
2022-12-06T06:22:36.441Z,6.13
2022-12-06T06:25:03.690Z,5.57
2022-12-06T06:27:33.842Z,6.33
2022-12-06T06:30:01.138Z,6.00
2022-12-06T06:32:28.429Z,5.93
2022-12-06T06:34:55.552Z,5.83
2022-12-06T06:37:22.677Z,6.80
2022-12-06T06:39:50.104Z,6.03
2022-12-06T06:42:17.995Z,5.50
2022-12-06T06:44:45.512Z,5.33
2022-12-06T06:47:12.727Z,6.30
2022-12-06T06:49:40.847Z,5.77
2022-12-06T06:52:07.978Z,5.57
2022-12-06T06:54:35.079Z,5.33
2022-12-06T06:57:03.035Z,4.97
2022-12-06T06:59:30.311Z,5.27
2022-12-06T07:01:57.571Z,5.27
2022-12-06T07:04:24.850Z,4.90
2022-12-06T07:06:51.969Z,5.10
2022-12-06T07:09:19.160Z,4.33
2022-12-06T07:11:46.335Z,4.30
2022-12-06T07:14:13.459Z,4.63
2022-12-06T07:16:40.573Z,4.50
2022-12-06T07:19:09.158Z,4.40
2022-12-06T07:21:36.562Z,4.50
2022-12-06T07:24:03.685Z,5.20
2022-12-06T07:26:30.840Z,4.53
2022-12-06T07:28:57.955Z,5.00
2022-12-06T07:31:26.314Z,5.23
2022-12-06T07:33:54.842Z,5.93
2022-12-06T07:36:23.243Z,6.20
2022-12-06T07:38:51.429Z,5.70
2022-12-06T07:41:38.568Z,4.93
2022-12-06T07:44:24.537Z,4.93
2022-12-06T07:46:51.641Z,5.00
2022-12-06T07:49:19.378Z,5.40
2022-12-06T07:51:46.594Z,5.47
2022-12-06T07:54:14.357Z,5.10
2022-12-06T07:56:41.903Z,6.50
2022-12-06T07:59:09.042Z,5.00
2022-12-06T08:01:36.182Z,4.90
2022-12-06T08:04:04.690Z,4.00
2022-12-06T08:06:32.754Z,4.40
2022-12-06T08:09:00.146Z,4.20
2022-12-06T08:11:27.310Z,3.73
2022-12-06T08:13:54.415Z,4.43
2022-12-06T08:16:21.620Z,3.53
2022-12-06T08:18:48.829Z,3.47
2022-12-06T08:21:16.600Z,3.50
2022-12-06T08:23:43.742Z,4.03
2022-12-06T08:26:12.687Z,3.73
2022-12-06T08:28:40.129Z,4.73
2022-12-06T08:31:08.863Z,4.50
2022-12-06T08:33:36.452Z,4.43
2022-12-06T08:36:08.878Z,4.50
2022-12-06T08:38:36.998Z,5.13
2022-12-06T08:41:04.520Z,5.37
2022-12-06T08:43:31.994Z,5.80
2022-12-06T08:45:59.497Z,5.20
2022-12-06T08:48:27.642Z,6.03
2022-12-06T08:50:54.749Z,5.90
2022-12-06T08:53:21.858Z,5.67
2022-12-06T08:56:02.076Z,5.90
2022-12-06T08:58:29.709Z,6.47
2022-12-06T09:00:56.877Z,6.03
2022-12-06T09:03:23.948Z,6.10
2022-12-06T09:05:51.045Z,7.47
2022-12-06T09:08:18.436Z,6.10
2022-12-06T09:10:45.613Z,6.30
2022-12-06T09:13:12.700Z,6.20
2022-12-06T09:15:39.890Z,6.20
2022-12-06T09:18:07.050Z,6.73
2022-12-06T09:20:34.160Z,6.83
2022-12-06T09:23:01.295Z,6.40
2022-12-06T09:25:28.414Z,6.20
2022-12-06T09:27:55.522Z,5.90
2022-12-06T09:30:22.619Z,5.80
2022-12-06T09:32:49.741Z,5.10
2022-12-06T09:35:20.833Z,5.30
2022-12-06T09:37:50.857Z,5.40
2022-12-06T09:40:22.812Z,5.67
2022-12-06T09:42:59.122Z,5.63
2022-12-06T09:45:35.478Z,5.23
2022-12-06T09:48:08.684Z,4.80
2022-12-06T09:50:35.738Z,5.43
2022-12-06T09:53:10.307Z,5.30
2022-12-06T09:55:40.507Z,5.67
2022-12-06T09:58:07.589Z,5.03
2022-12-06T10:00:54.942Z,4.77
2022-12-06T10:03:40.865Z,5.20
2022-12-06T10:06:13.777Z,5.07
2022-12-06T10:08:40.978Z,5.33
2022-12-06T10:11:16.915Z,4.80
2022-12-06T10:13:46.853Z,5.27
2022-12-06T10:16:25.968Z,4.70
2022-12-06T10:19:11.839Z,5.20
2022-12-06T10:21:57.531Z,4.50
2022-12-06T10:24:43.475Z,4.67
2022-12-06T10:27:20.918Z,4.70
2022-12-06T10:29:54.447Z,5.13
2022-12-06T10:32:24.310Z,4.83
2022-12-06T10:34:56.311Z,5.47
2022-12-06T10:37:32.546Z,5.20
2022-12-06T10:40:34.885Z,5.03
2022-12-06T10:43:24.903Z,5.60
2022-12-06T10:46:30.814Z,4.93
2022-12-06T10:49:02.510Z,4.27
2022-12-06T10:51:35.747Z,4.80
2022-12-06T10:54:09.564Z,4.70
2022-12-06T10:56:38.669Z,4.60
2022-12-06T10:59:11.566Z,4.50
2022-12-06T11:01:41.589Z,5.00
2022-12-06T11:04:16.904Z,4.83
2022-12-06T11:06:51.588Z,5.10
2022-12-06T11:09:30.463Z,4.70
2022-12-06T11:11:58.011Z,5.37
2022-12-06T11:14:37.826Z,5.90
2022-12-06T11:17:06.451Z,5.50
2022-12-06T11:19:38.650Z,5.60
2022-12-06T11:22:11.735Z,4.87
2022-12-06T11:24:53.107Z,4.83
2022-12-06T11:27:24.906Z,5.50
2022-12-06T11:29:53.244Z,5.37
2022-12-06T11:32:20.474Z,5.63
2022-12-06T11:34:52.011Z,5.17
2022-12-06T11:37:21.197Z,5.10
2022-12-06T11:39:49.821Z,5.17
2022-12-06T11:42:19.350Z,4.83
2022-12-06T11:45:05.066Z,5.00
2022-12-06T11:47:32.375Z,4.93
2022-12-06T11:50:04.198Z,4.93
2022-12-06T11:52:37.910Z,4.80
2022-12-06T11:55:07.915Z,5.10
2022-12-06T11:57:41.827Z,5.00
2022-12-06T12:00:09.152Z,5.23
2022-12-06T12:02:36.434Z,4.80
2022-12-06T12:05:11.439Z,5.07
2022-12-06T12:07:39.879Z,5.10
2022-12-06T12:10:24.149Z,5.33
2022-12-06T12:13:10.170Z,5.30
2022-12-06T12:15:37.495Z,5.17
2022-12-06T12:18:05.102Z,5.07
2022-12-06T12:20:38.356Z,5.60
2022-12-06T12:23:07.117Z,5.00
2022-12-06T12:25:36.535Z,5.30
2022-12-06T12:28:23.599Z,4.97
2022-12-06T12:30:55.020Z,5.43
2022-12-06T12:33:23.726Z,5.40
2022-12-06T12:35:52.738Z,5.63
2022-12-06T12:38:19.876Z,5.47
2022-12-06T12:40:48.724Z,5.47
2022-12-06T12:43:15.838Z,5.67
2022-12-06T12:46:02.879Z,5.80
2022-12-06T12:48:30.541Z,5.67
2022-12-06T12:50:59.417Z,6.27
2022-12-06T12:53:36.610Z,6.43
2022-12-06T12:56:15.724Z,5.57
2022-12-06T12:58:43.522Z,5.90
2022-12-06T13:01:13.759Z,5.73
2022-12-06T13:03:51.252Z,6.10
2022-12-06T13:06:28.508Z,6.47
2022-12-06T13:08:57.329Z,6.93
2022-12-06T13:11:24.492Z,6.13
2022-12-06T13:13:54.312Z,6.10
2022-12-06T13:16:35.949Z,6.50
2022-12-06T13:19:03.395Z,6.40
2022-12-06T13:21:35.335Z,6.13
2022-12-06T13:24:13.793Z,6.93
2022-12-06T13:26:43.847Z,6.27
2022-12-06T13:29:19.954Z,6.47
2022-12-06T13:31:48.864Z,6.47
2022-12-06T13:34:20.854Z,6.50
2022-12-06T13:36:48.044Z,6.83
2022-12-06T13:39:33.624Z,5.70
2022-12-06T13:42:19.701Z,6.40
2022-12-06T13:44:55.081Z,6.20
2022-12-06T13:47:28.322Z,5.97
2022-12-06T13:49:55.366Z,5.20
2022-12-06T13:52:41.310Z,5.03
2022-12-06T13:55:27.029Z,5.40
2022-12-06T13:58:00.370Z,5.13
2022-12-06T14:00:30.345Z,4.80
2022-12-06T14:02:58.539Z,5.20
2022-12-06T14:05:44.567Z,5.23
2022-12-06T14:08:15.170Z,5.23
2022-12-06T14:10:42.333Z,4.30
2022-12-06T14:13:15.086Z,4.10
2022-12-06T14:15:45.971Z,4.47
2022-12-06T14:18:18.716Z,4.73
2022-12-06T14:20:48.069Z,4.70
2022-12-06T14:23:26.357Z,4.23
2022-12-06T14:26:11.208Z,4.50
2022-12-06T14:28:38.295Z,4.73
2022-12-06T14:31:06.302Z,4.57
2022-12-06T14:33:33.532Z,4.50
2022-12-06T14:36:00.764Z,3.83
2022-12-06T14:38:29.081Z,4.33
2022-12-06T14:41:15.263Z,4.57
2022-12-06T14:43:42.995Z,4.33
2022-12-06T14:46:14.020Z,4.00
2022-12-06T14:49:00.232Z,4.20
2022-12-06T14:51:34.258Z,4.00
2022-12-06T14:54:36.895Z,4.30
2022-12-06T14:57:04.625Z,3.90
2022-12-06T15:00:13.589Z,4.27
2022-12-06T15:02:23.741Z,4.20
2022-12-06T15:04:51.058Z,5.43
2022-12-06T15:07:36.777Z,4.60
2022-12-06T15:10:22.557Z,4.37
2022-12-06T15:12:56.840Z,4.03
2022-12-06T15:15:38.143Z,4.10
2022-12-06T15:18:13.806Z,3.77
2022-12-06T15:20:41.075Z,3.70
2022-12-06T15:23:20.125Z,3.90
2022-12-06T15:25:47.203Z,4.33
2022-12-06T15:28:18.404Z,4.13
2022-12-06T15:30:46.975Z,3.67
2022-12-06T15:33:21.668Z,4.43
2022-12-06T15:35:48.935Z,4.00
2022-12-06T15:38:16.055Z,4.23
2022-12-06T15:40:44.486Z,4.33
2022-12-06T15:43:32.152Z,4.47
2022-12-06T15:46:03.329Z,4.37
2022-12-06T15:48:31.291Z,5.00
2022-12-06T15:51:00.337Z,4.53
2022-12-06T15:53:29.264Z,4.73
2022-12-06T15:55:57.041Z,4.67
2022-12-06T15:58:24.182Z,4.53
2022-12-06T16:00:51.411Z,4.20
2022-12-06T16:03:18.622Z,4.30
2022-12-06T16:05:45.797Z,3.93
2022-12-06T16:08:13.015Z,4.03
2022-12-06T16:11:10.173Z,3.77
2022-12-06T16:13:27.277Z,4.03
2022-12-06T16:15:54.465Z,3.97
2022-12-06T16:18:21.557Z,4.20
2022-12-06T16:20:49.241Z,4.90
2022-12-06T16:24:04.732Z,4.80
2022-12-06T16:26:24.000Z,6.93
2022-12-06T16:28:51.095Z,7.90
2022-12-06T16:31:18.296Z,8.50
2022-12-06T16:33:45.411Z,8.07
2022-12-06T16:36:12.732Z,8.87
2022-12-06T16:38:39.953Z,8.40
2022-12-06T16:41:08.364Z,7.97
2022-12-06T16:43:35.505Z,7.83
2022-12-06T16:46:19.483Z,7.90
2022-12-06T16:48:50.076Z,6.90
2022-12-06T16:51:21.339Z,7.50
2022-12-06T16:53:48.518Z,6.90
2022-12-06T16:56:15.731Z,7.03
2022-12-06T16:58:42.855Z,7.73
2022-12-06T17:01:21.586Z,7.30
2022-12-06T17:03:52.264Z,7.60
2022-12-06T17:06:19.571Z,7.07
2022-12-06T17:08:46.741Z,7.77
2022-12-06T17:11:34.030Z,8.30
2022-12-06T17:14:01.181Z,7.53
2022-12-06T17:16:29.549Z,7.30
2022-12-06T17:18:57.031Z,8.40
2022-12-06T17:21:24.163Z,6.90
2022-12-06T17:23:51.321Z,6.77
2022-12-06T17:26:18.542Z,6.40
2022-12-06T17:28:45.737Z,7.80
2022-12-06T17:31:12.894Z,7.03
2022-12-06T17:33:40.022Z,6.73
2022-12-06T17:36:08.233Z,6.07
2022-12-06T17:38:35.739Z,6.73
2022-12-06T17:41:22.780Z,7.40
2022-12-06T17:43:49.926Z,6.63
2022-12-06T17:46:17.160Z,7.90
2022-12-06T17:48:44.961Z,7.30
2022-12-06T17:51:12.264Z,7.30
2022-12-06T17:53:39.381Z,6.07
2022-12-06T17:56:30.662Z,7.10
2022-12-06T17:58:58.907Z,6.23
2022-12-06T18:01:34.943Z,6.37
2022-12-06T18:04:13.358Z,6.13
2022-12-06T18:06:41.997Z,6.13
2022-12-06T18:09:10.258Z,6.10
2022-12-06T18:11:37.641Z,6.60
2022-12-06T18:14:05.133Z,6.37
2022-12-06T18:16:33.711Z,7.03
2022-12-06T18:19:07.209Z,6.77
2022-12-06T18:21:36.542Z,6.87
2022-12-06T18:24:25.554Z,6.53
2022-12-06T18:26:54.565Z,6.90
2022-12-06T18:29:22.812Z,6.30
2022-12-06T18:31:50.523Z,6.80
2022-12-06T18:34:17.772Z,6.57
2022-12-06T18:36:44.873Z,7.83
2022-12-06T18:39:15.261Z,7.17
2022-12-06T18:41:44.080Z,7.73
2022-12-06T18:44:11.827Z,7.70
2022-12-06T18:46:39.518Z,7.37
2022-12-06T18:49:07.227Z,7.50
2022-12-06T18:51:35.697Z,7.00
2022-12-06T18:54:04.563Z,7.40
2022-12-06T18:56:32.430Z,7.83
2022-12-06T18:59:00.289Z,7.20
2022-12-06T19:01:29.002Z,7.37
2022-12-06T19:03:57.370Z,7.70
2022-12-06T19:06:25.819Z,7.17
2022-12-06T19:08:53.956Z,7.43
2022-12-06T19:11:21.915Z,7.17
2022-12-06T19:13:52.061Z,7.13
2022-12-06T19:16:23.142Z,7.57
2022-12-06T19:18:50.822Z,7.10
2022-12-06T19:21:18.321Z,6.97
2022-12-06T19:23:45.869Z,7.13
2022-12-06T19:26:13.765Z,7.47
2022-12-06T19:28:41.699Z,8.50
2022-12-06T19:31:10.635Z,7.70
2022-12-06T19:33:39.124Z,8.73
2022-12-06T19:36:07.728Z,7.90
2022-12-06T19:38:35.008Z,7.83
2022-12-06T19:41:06.239Z,7.53
2022-12-06T19:43:52.159Z,7.83
2022-12-06T19:46:25.740Z,9.23
2022-12-06T19:49:05.446Z,7.43
2022-12-06T19:51:34.699Z,11.77
2022-12-06T19:54:01.914Z,11.00
2022-12-06T19:56:29.305Z,10.43
2022-12-06T19:58:59.587Z,8.07
2022-12-06T20:01:30.166Z,8.57
2022-12-06T20:03:57.508Z,8.30
2022-12-06T20:06:26.064Z,8.03
2022-12-06T20:08:55.013Z,9.17
2022-12-06T20:11:41.638Z,8.17
2022-12-06T20:14:13.031Z,8.50
2022-12-06T20:16:40.383Z,8.20
2022-12-06T20:19:07.877Z,7.33
2022-12-06T20:21:35.455Z,7.03
2022-12-06T20:24:02.950Z,6.10
2022-12-06T20:26:31.996Z,6.77
2022-12-06T20:28:59.597Z,6.70
2022-12-06T20:31:27.661Z,7.33
2022-12-06T20:34:00.100Z,7.57
2022-12-06T20:36:27.622Z,7.30
2022-12-06T20:38:55.515Z,7.10
2022-12-06T20:41:24.215Z,7.73
2022-12-06T20:43:51.720Z,7.30
2022-12-06T20:46:20.162Z,8.43
2022-12-06T20:48:47.577Z,8.20
2022-12-06T20:51:16.147Z,8.80
2022-12-06T20:53:43.687Z,9.03
2022-12-06T20:56:11.687Z,9.30
2022-12-06T20:58:39.238Z,9.10
2022-12-06T21:01:06.572Z,10.50
2022-12-06T21:03:33.747Z,9.30
2022-12-06T21:06:01.803Z,9.20
2022-12-06T21:08:28.936Z,8.77
2022-12-06T21:11:21.630Z,9.13
2022-12-06T21:13:43.977Z,9.47
2022-12-06T21:16:15.539Z,9.63
2022-12-06T21:18:43.007Z,10.60
2022-12-06T21:21:10.516Z,9.20
2022-12-06T21:23:37.711Z,9.90
2022-12-06T21:26:06.523Z,9.53
2022-12-06T21:28:33.800Z,9.20
2022-12-06T21:31:01.332Z,9.73
2022-12-06T21:33:28.482Z,10.97
2022-12-06T21:35:55.612Z,11.07
2022-12-06T21:38:22.765Z,10.60
2022-12-06T21:40:54.456Z,10.53
2022-12-06T21:43:23.537Z,10.50
2022-12-06T21:45:50.630Z,9.97
2022-12-06T21:48:17.741Z,10.40
2022-12-06T21:50:44.854Z,10.67
2022-12-06T21:53:11.944Z,10.20
2022-12-06T21:55:39.371Z,9.67
2022-12-06T21:58:06.490Z,9.47
2022-12-06T22:00:33.589Z,9.60
2022-12-06T22:03:00.716Z,9.27
2022-12-06T22:05:27.897Z,10.13
2022-12-06T22:07:55.135Z,10.60
2022-12-06T22:10:22.269Z,10.10
2022-12-06T22:12:49.369Z,10.03
2022-12-06T22:15:16.617Z,10.07
2022-12-06T22:17:43.733Z,9.70
2022-12-06T22:20:10.994Z,10.00
2022-12-06T22:22:38.149Z,10.33
2022-12-06T22:25:05.517Z,9.27
2022-12-06T22:27:32.691Z,9.87
2022-12-06T22:29:59.908Z,9.03
2022-12-06T22:32:27.277Z,9.63
2022-12-06T22:34:54.393Z,9.17
2022-12-06T22:37:26.844Z,9.17
2022-12-06T22:39:55.545Z,9.00
2022-12-06T22:42:22.657Z,9.10
2022-12-06T22:44:49.768Z,9.30
2022-12-06T22:47:16.876Z,9.43
2022-12-06T22:49:44.015Z,9.63
2022-12-06T22:52:11.124Z,9.67
2022-12-06T22:54:38.207Z,9.90
2022-12-06T22:57:05.308Z,9.70
2022-12-06T22:59:32.375Z,10.27
2022-12-06T23:01:59.521Z,10.57
2022-12-06T23:04:26.686Z,10.13
2022-12-06T23:06:53.821Z,10.70
2022-12-06T23:09:21.001Z,10.20
2022-12-06T23:11:48.156Z,10.50
2022-12-06T23:14:15.452Z,9.73
2022-12-06T23:16:45.025Z,10.13
2022-12-06T23:19:12.325Z,10.20
2022-12-06T23:21:40.815Z,10.20
2022-12-06T23:24:08.960Z,11.10
2022-12-06T23:26:37.373Z,10.50
2022-12-06T23:29:04.794Z,10.47
2022-12-06T23:31:33.521Z,10.83
2022-12-06T23:34:03.030Z,10.23
2022-12-06T23:36:31.473Z,11.83
2022-12-06T23:38:58.723Z,12.07
2022-12-06T23:41:27.632Z,11.83
2022-12-06T23:43:55.177Z,12.83
2022-12-06T23:46:24.184Z,11.83
2022-12-06T23:48:51.845Z,12.77
2022-12-06T23:51:20.318Z,12.77
2022-12-06T23:53:50.998Z,13.07
2022-12-06T23:56:19.261Z,13.07
2022-12-06T23:58:46.524Z,12.30
