createdAt,value
2017-01-22T00:00:05.215Z,-5.35
2017-01-22T00:01:13.862Z,-5.41
2017-01-22T00:02:22.509Z,-5.41
2017-01-22T00:03:31.161Z,-5.33
2017-01-22T00:04:39.810Z,-5.29
2017-01-22T00:05:48.460Z,-5.32
2017-01-22T00:06:57.108Z,-5.22
2017-01-22T00:08:05.761Z,-5.19
2017-01-22T00:09:14.414Z,-5.26
2017-01-22T00:10:23.060Z,-5.47
2017-01-22T00:11:31.710Z,-5.39
2017-01-22T00:12:40.358Z,-5.39
2017-01-22T00:13:49.021Z,-5.43
2017-01-22T00:14:57.674Z,-5.5
2017-01-22T00:16:06.328Z,-5.51
2017-01-22T00:17:14.979Z,-5.44
2017-01-22T00:18:23.630Z,-5.53
2017-01-22T00:19:32.281Z,-5.59
2017-01-22T00:20:40.931Z,-5.65
2017-01-22T00:21:49.576Z,-5.68
2017-01-22T00:22:58.231Z,-5.75
2017-01-22T00:24:06.877Z,-5.75
2017-01-22T00:25:15.525Z,-5.72
2017-01-22T00:26:24.173Z,-5.71
2017-01-22T00:27:32.822Z,-5.68
2017-01-22T00:28:41.471Z,-5.62
2017-01-22T00:29:50.119Z,-5.66
2017-01-22T00:30:58.770Z,-5.69
2017-01-22T00:32:07.421Z,-5.68
2017-01-22T00:33:16.063Z,-5.71
2017-01-22T00:34:24.714Z,-5.65
2017-01-22T00:35:33.367Z,-5.69
2017-01-22T00:36:42.011Z,-5.76
2017-01-22T00:37:50.657Z,-5.72
2017-01-22T00:38:59.308Z,-5.71
2017-01-22T00:40:07.959Z,-5.66
2017-01-22T00:41:16.605Z,-5.71
2017-01-22T00:42:25.252Z,-5.84
2017-01-22T00:43:33.923Z,-5.83
2017-01-22T00:44:42.576Z,-5.68
2017-01-22T00:45:51.234Z,-5.68
2017-01-22T00:46:59.881Z,-5.59
2017-01-22T00:48:08.524Z,-5.64
2017-01-22T00:49:17.173Z,-5.62
2017-01-22T00:50:25.819Z,-5.59
2017-01-22T00:51:34.473Z,-5.41
2017-01-22T00:52:43.129Z,-5.39
2017-01-22T00:53:51.772Z,-5.57
2017-01-22T00:55:00.418Z,-5.59
2017-01-22T00:56:09.066Z,-5.66
2017-01-22T00:57:17.721Z,-5.74
2017-01-22T00:58:26.367Z,-5.8
2017-01-22T00:59:35.045Z,-5.76
2017-01-22T01:00:43.722Z,-5.75
2017-01-22T01:01:52.372Z,-5.71
2017-01-22T01:03:01.022Z,-5.66
2017-01-22T01:04:09.673Z,-5.57
2017-01-22T01:05:18.326Z,-5.61
2017-01-22T01:06:26.975Z,-5.68
2017-01-22T01:07:35.633Z,-5.68
2017-01-22T01:08:44.284Z,-5.82
2017-01-22T01:09:52.938Z,-5.92
2017-01-22T01:11:01.597Z,-6.04
2017-01-22T01:12:10.272Z,-6.03
2017-01-22T01:13:18.912Z,-6.01
2017-01-22T01:14:27.570Z,-5.92
2017-01-22T01:15:36.225Z,-5.83
2017-01-22T01:16:44.900Z,-5.87
2017-01-22T01:17:53.552Z,-5.98
2017-01-22T01:19:02.200Z,-5.89
2017-01-22T01:20:10.851Z,-5.87
2017-01-22T01:21:19.502Z,-5.93
2017-01-22T01:22:28.154Z,-5.69
2017-01-22T01:23:36.803Z,-5.57
2017-01-22T01:24:45.454Z,-5.65
2017-01-22T01:25:54.106Z,-5.65
2017-01-22T01:27:02.755Z,-5.68
2017-01-22T01:28:11.409Z,-5.71
2017-01-22T01:29:20.054Z,-5.72
2017-01-22T01:30:28.704Z,-5.43
2017-01-22T01:31:37.355Z,-5.37
2017-01-22T01:32:45.999Z,-5.04
2017-01-22T01:33:54.653Z,-4.89
2017-01-22T01:35:03.319Z,-4.81
2017-01-22T01:36:11.965Z,-4.67
2017-01-22T01:37:20.617Z,-4.95
2017-01-22T01:38:29.262Z,-5.08
2017-01-22T01:39:37.908Z,-5.27
2017-01-22T01:40:46.558Z,-5.32
2017-01-22T01:41:55.206Z,-5.5
2017-01-22T01:43:03.856Z,-5.48
2017-01-22T01:44:12.512Z,-5.55
2017-01-22T01:45:21.175Z,-5.66
2017-01-22T01:46:29.822Z,-5.76
2017-01-22T01:47:38.474Z,-5.9
2017-01-22T01:48:47.126Z,-5.87
2017-01-22T01:49:55.794Z,-5.94
2017-01-22T01:51:04.441Z,-5.74
2017-01-22T01:52:13.091Z,-5.65
2017-01-22T01:53:21.739Z,-5.54
2017-01-22T01:54:30.388Z,-5.53
2017-01-22T01:55:39.036Z,-5.61
2017-01-22T01:56:47.680Z,-5.65
2017-01-22T01:57:56.329Z,-5.79
2017-01-22T01:59:04.984Z,-5.86
2017-01-22T02:00:13.628Z,-5.94
2017-01-22T02:01:22.665Z,-5.97
2017-01-22T02:02:31.698Z,-5.97
2017-01-22T02:03:40.349Z,-6.05
2017-01-22T02:04:48.995Z,-6.1
2017-01-22T02:05:57.647Z,-6.23
2017-01-22T02:07:06.294Z,-6.16
2017-01-22T02:08:14.942Z,-6.07
2017-01-22T02:09:23.588Z,-6.21
2017-01-22T02:10:32.246Z,-6.23
2017-01-22T02:11:40.899Z,-6.28
2017-01-22T02:12:49.549Z,-6.43
2017-01-22T02:13:58.195Z,-6.46
2017-01-22T02:15:06.861Z,-6.44
2017-01-22T02:16:15.514Z,-6.42
2017-01-22T02:17:24.162Z,-6.42
2017-01-22T02:18:32.806Z,-6.42
2017-01-22T02:19:41.495Z,-6.34
2017-01-22T02:20:50.147Z,-6.39
2017-01-22T02:21:58.801Z,-6.4
2017-01-22T02:23:07.455Z,-6.37
2017-01-22T02:24:16.114Z,-6.42
2017-01-22T02:25:24.760Z,-6.26
2017-01-22T02:26:33.407Z,-6.15
2017-01-22T02:27:42.053Z,-6.22
2017-01-22T02:28:50.705Z,-6.25
2017-01-22T02:29:59.349Z,-6.42
2017-01-22T02:31:08.002Z,-6.43
2017-01-22T02:32:16.647Z,-6.43
2017-01-22T02:33:25.301Z,-6.46
2017-01-22T02:34:33.953Z,-6.62
2017-01-22T02:35:42.612Z,-6.69
2017-01-22T02:36:51.269Z,-6.82
2017-01-22T02:37:59.912Z,-6.82
2017-01-22T02:39:08.562Z,-6.79
2017-01-22T02:40:17.211Z,-6.94
2017-01-22T02:41:25.857Z,-6.86
2017-01-22T02:42:34.506Z,-6.92
2017-01-22T02:43:43.156Z,-6.82
2017-01-22T02:44:51.802Z,-6.71
2017-01-22T02:46:00.497Z,-6.63
2017-01-22T02:47:09.145Z,-6.59
2017-01-22T02:48:17.804Z,-6.47
2017-01-22T02:49:26.449Z,-6.49
2017-01-22T02:50:35.101Z,-6.62
2017-01-22T02:51:43.752Z,-6.61
2017-01-22T02:52:52.398Z,-6.62
2017-01-22T02:54:01.055Z,-6.65
2017-01-22T02:55:09.704Z,-6.63
2017-01-22T02:56:18.353Z,-6.73
2017-01-22T02:57:27.005Z,-6.74
2017-01-22T02:58:35.653Z,-6.73
2017-01-22T02:59:44.305Z,-6.76
2017-01-22T03:00:52.950Z,-6.79
2017-01-22T03:02:01.597Z,-6.63
2017-01-22T03:03:10.245Z,-6.76
2017-01-22T03:04:18.899Z,-6.91
2017-01-22T03:05:27.544Z,-6.65
2017-01-22T03:06:36.212Z,-6.37
2017-01-22T03:07:44.859Z,-6.32
2017-01-22T03:08:53.509Z,-6.47
2017-01-22T03:10:02.159Z,-6.5
2017-01-22T03:11:10.810Z,-6.5
2017-01-22T03:12:19.465Z,-6.42
2017-01-22T03:13:28.112Z,-6.63
2017-01-22T03:14:36.764Z,-6.62
2017-01-22T03:15:45.412Z,-6.62
2017-01-22T03:16:54.068Z,-6.63
2017-01-22T03:18:02.716Z,-6.66
2017-01-22T03:19:11.407Z,-6.62
2017-01-22T03:20:20.059Z,-6.63
2017-01-22T03:21:28.708Z,-6.63
2017-01-22T03:22:37.358Z,-6.71
2017-01-22T03:23:46.003Z,-6.71
2017-01-22T03:24:54.654Z,-6.76
2017-01-22T03:26:03.301Z,-6.43
2017-01-22T03:27:11.957Z,-6.15
2017-01-22T03:28:20.603Z,-5.98
2017-01-22T03:29:29.254Z,-5.9
2017-01-22T03:30:37.905Z,-5.86
2017-01-22T03:31:46.551Z,-5.83
2017-01-22T03:32:55.198Z,-5.94
2017-01-22T03:34:03.876Z,-5.76
2017-01-22T03:35:12.527Z,-5.68
2017-01-22T03:36:21.174Z,-5.65
2017-01-22T03:37:29.822Z,-5.64
2017-01-22T03:38:38.472Z,-5.57
2017-01-22T03:39:47.123Z,-5.61
2017-01-22T03:40:55.769Z,-5.66
2017-01-22T03:42:04.415Z,-5.62
2017-01-22T03:43:13.068Z,-5.64
2017-01-22T03:44:21.719Z,-5.53
2017-01-22T03:45:30.363Z,-5.41
2017-01-22T03:46:39.015Z,-5.39
2017-01-22T03:47:47.674Z,-5.43
2017-01-22T03:48:56.322Z,-5.48
2017-01-22T03:50:04.971Z,-5.41
2017-01-22T03:51:13.622Z,-5.55
2017-01-22T03:52:22.270Z,-5.75
2017-01-22T03:53:30.917Z,-6.03
2017-01-22T03:54:39.564Z,-6.19
2017-01-22T03:55:48.213Z,-6.36
2017-01-22T03:56:56.857Z,-6.49
2017-01-22T03:58:05.888Z,-6.69
2017-01-22T03:59:14.545Z,-6.68
2017-01-22T04:00:23.190Z,-6.82
2017-01-22T04:01:31.837Z,-6.89
2017-01-22T04:02:40.482Z,-6.95
2017-01-22T04:03:49.132Z,-7.05
2017-01-22T04:04:57.783Z,-7.11
2017-01-22T04:06:06.430Z,-7.07
2017-01-22T04:07:15.081Z,-6.89
2017-01-22T04:08:23.731Z,-6.98
2017-01-22T04:09:32.383Z,-6.98
2017-01-22T04:10:41.035Z,-6.94
2017-01-22T04:11:49.690Z,-7.05
2017-01-22T04:12:58.339Z,-7.01
2017-01-22T04:14:06.984Z,-7.04
2017-01-22T04:15:15.632Z,-7.01
2017-01-22T04:16:24.287Z,-7.05
2017-01-22T04:17:32.942Z,-7.11
2017-01-22T04:18:41.595Z,-7.21
2017-01-22T04:19:50.246Z,-7.18
2017-01-22T04:20:58.891Z,-7.34
2017-01-22T04:22:07.545Z,-7.26
2017-01-22T04:23:16.190Z,-7.33
2017-01-22T04:24:24.836Z,-7.23
2017-01-22T04:25:33.489Z,-7.26
2017-01-22T04:26:42.138Z,-7.3
2017-01-22T04:27:50.786Z,-7.29
2017-01-22T04:28:59.432Z,-7.18
2017-01-22T04:30:08.082Z,-7.13
2017-01-22T04:31:16.728Z,-7.08
2017-01-22T04:32:25.378Z,-7.07
2017-01-22T04:33:34.029Z,-6.95
2017-01-22T04:34:42.679Z,-6.97
2017-01-22T04:35:51.319Z,-6.92
2017-01-22T04:36:59.970Z,-6.95
2017-01-22T04:38:08.997Z,-6.95
2017-01-22T04:39:17.645Z,-6.91
2017-01-22T04:40:26.297Z,-6.91
2017-01-22T04:41:34.946Z,-6.89
2017-01-22T04:42:43.589Z,-6.92
2017-01-22T04:43:52.238Z,-6.89
2017-01-22T04:45:00.893Z,-6.84
2017-01-22T04:46:09.543Z,-6.83
2017-01-22T04:47:18.191Z,-6.86
2017-01-22T04:48:26.845Z,-6.87
2017-01-22T04:49:35.499Z,-6.92
2017-01-22T04:50:44.152Z,-6.92
2017-01-22T04:51:52.822Z,-6.97
2017-01-22T04:53:01.467Z,-7.08
2017-01-22T04:54:10.114Z,-6.84
2017-01-22T04:55:18.766Z,-6.83
2017-01-22T04:56:27.413Z,-6.62
2017-01-22T04:57:36.062Z,-6.49
2017-01-22T04:58:44.710Z,-6.25
2017-01-22T04:59:53.358Z,-6.01
2017-01-22T05:01:02.005Z,-5.86
2017-01-22T05:02:10.652Z,-5.75
2017-01-22T05:03:19.299Z,-5.53
2017-01-22T05:04:28.327Z,-5.62
2017-01-22T05:05:36.972Z,-5.8
2017-01-22T05:06:45.621Z,-5.82
2017-01-22T05:07:54.268Z,-5.75
2017-01-22T05:09:02.913Z,-5.68
2017-01-22T05:10:11.557Z,-5.71
2017-01-22T05:11:20.208Z,-5.71
2017-01-22T05:12:28.852Z,-5.57
2017-01-22T05:13:37.499Z,-5.65
2017-01-22T05:14:46.153Z,-5.61
2017-01-22T05:15:54.793Z,-5.64
2017-01-22T05:17:03.485Z,-5.61
2017-01-22T05:18:12.133Z,-5.64
2017-01-22T05:19:20.782Z,-5.55
2017-01-22T05:20:29.424Z,-5.54
2017-01-22T05:21:38.066Z,-5.51
2017-01-22T05:22:46.716Z,-5.57
2017-01-22T05:23:55.364Z,-5.59
2017-01-22T05:25:04.010Z,-5.59
2017-01-22T05:26:12.656Z,-5.72
2017-01-22T05:27:21.308Z,-5.72
2017-01-22T05:28:29.952Z,-5.83
2017-01-22T05:29:38.611Z,-5.93
2017-01-22T05:30:47.262Z,-6.03
2017-01-22T05:31:55.908Z,-6.1
2017-01-22T05:33:04.555Z,-6.11
2017-01-22T05:34:13.226Z,-6.19
2017-01-22T05:35:21.870Z,-6.42
2017-01-22T05:36:30.514Z,-6.5
2017-01-22T05:37:39.160Z,-6.69
2017-01-22T05:38:47.804Z,-6.8
2017-01-22T05:39:56.859Z,-6.86
2017-01-22T05:41:05.506Z,-6.91
2017-01-22T05:42:14.149Z,-6.79
2017-01-22T05:43:22.798Z,-6.91
2017-01-22T05:44:31.454Z,-6.97
2017-01-22T05:45:40.104Z,-6.94
2017-01-22T05:46:48.767Z,-6.95
2017-01-22T05:47:57.416Z,-6.94
2017-01-22T05:49:06.067Z,-6.98
2017-01-22T05:50:14.742Z,-7.11
2017-01-22T05:51:23.392Z,-7.15
2017-01-22T05:52:32.044Z,-7.33
2017-01-22T05:53:40.695Z,-7.5
2017-01-22T05:54:49.341Z,-7.39
2017-01-22T05:55:57.994Z,-7.4
2017-01-22T05:57:06.671Z,-7.46
2017-01-22T05:58:15.325Z,-7.51
2017-01-22T05:59:23.972Z,-7.54
2017-01-22T06:00:32.616Z,-7.57
2017-01-22T06:01:41.277Z,-7.3
2017-01-22T06:02:49.926Z,-7.31
2017-01-22T06:03:58.568Z,-7.3
2017-01-22T06:05:07.219Z,-7.33
2017-01-22T06:06:15.874Z,-7.23
2017-01-22T06:07:24.523Z,-7.21
2017-01-22T06:08:33.170Z,-7.22
2017-01-22T06:09:41.828Z,-7.34
2017-01-22T06:10:50.474Z,-7.46
2017-01-22T06:11:59.117Z,-7.52
2017-01-22T06:13:07.770Z,-7.61
2017-01-22T06:14:16.420Z,-7.66
2017-01-22T06:15:25.065Z,-7.64
2017-01-22T06:16:33.709Z,-7.71
2017-01-22T06:17:42.354Z,-7.55
2017-01-22T06:18:50.995Z,-7.48
2017-01-22T06:19:59.642Z,-7.48
2017-01-22T06:21:08.287Z,-7.51
2017-01-22T06:22:16.936Z,-7.54
2017-01-22T06:23:25.583Z,-7.55
2017-01-22T06:24:34.275Z,-7.66
2017-01-22T06:25:42.924Z,-7.62
2017-01-22T06:26:51.571Z,-7.71
2017-01-22T06:28:00.221Z,-7.72
2017-01-22T06:29:08.865Z,-7.69
2017-01-22T06:30:17.513Z,-7.54
2017-01-22T06:31:26.160Z,-7.64
2017-01-22T06:32:34.832Z,-7.72
2017-01-22T06:33:43.494Z,-7.72
2017-01-22T06:34:52.144Z,-7.71
2017-01-22T06:36:00.818Z,-7.62
2017-01-22T06:37:09.852Z,-7.58
2017-01-22T06:38:18.495Z,-7.52
2017-01-22T06:39:27.142Z,-7.41
2017-01-22T06:40:35.788Z,-7.58
2017-01-22T06:41:44.436Z,-7.61
2017-01-22T06:42:53.465Z,-7.71
2017-01-22T06:44:02.113Z,-7.64
2017-01-22T06:45:10.763Z,-7.79
2017-01-22T06:46:19.410Z,-7.73
2017-01-22T06:47:28.058Z,-7.8
2017-01-22T06:48:36.707Z,-7.76
2017-01-22T06:49:45.352Z,-7.78
2017-01-22T06:50:54.017Z,-7.75
2017-01-22T06:52:02.659Z,-7.75
2017-01-22T06:53:11.306Z,-7.76
2017-01-22T06:54:19.952Z,-7.86
2017-01-22T06:55:28.605Z,-7.86
2017-01-22T06:56:37.253Z,-7.83
2017-01-22T06:57:45.898Z,-7.87
2017-01-22T06:58:54.546Z,-7.97
2017-01-22T07:00:03.191Z,-7.82
2017-01-22T07:01:11.842Z,-7.91
2017-01-22T07:02:20.493Z,-7.91
2017-01-22T07:03:29.141Z,-7.86
2017-01-22T07:04:37.798Z,-7.91
2017-01-22T07:05:46.447Z,-8.02
2017-01-22T07:06:55.097Z,-7.97
2017-01-22T07:08:03.772Z,-8.05
2017-01-22T07:09:12.430Z,-8.15
2017-01-22T07:10:21.073Z,-8.18
2017-01-22T07:11:29.754Z,-8.19
2017-01-22T07:12:38.402Z,-8.18
2017-01-22T07:13:47.049Z,-8.12
2017-01-22T07:14:55.690Z,-8.15
2017-01-22T07:16:04.337Z,-8.16
2017-01-22T07:17:12.989Z,-8.18
2017-01-22T07:18:21.636Z,-8.21
2017-01-22T07:19:30.284Z,-8.01
2017-01-22T07:20:38.925Z,-8.02
2017-01-22T07:21:47.574Z,-7.96
2017-01-22T07:22:56.242Z,-7.97
2017-01-22T07:24:04.890Z,-7.99
2017-01-22T07:25:13.537Z,-7.93
2017-01-22T07:26:22.204Z,-7.75
2017-01-22T07:27:30.849Z,-7.62
2017-01-22T07:28:39.499Z,-7.83
2017-01-22T07:29:48.155Z,-7.76
2017-01-22T07:30:56.828Z,-7.76
2017-01-22T07:32:05.477Z,-7.68
2017-01-22T07:33:14.126Z,-7.54
2017-01-22T07:34:22.776Z,-7.33
2017-01-22T07:35:31.418Z,-6.98
2017-01-22T07:36:40.064Z,-6.73
2017-01-22T07:37:48.711Z,-6.59
2017-01-22T07:38:57.381Z,-6.49
2017-01-22T07:40:06.027Z,-6.44
2017-01-22T07:41:14.673Z,-6.63
2017-01-22T07:42:23.322Z,-6.61
2017-01-22T07:43:31.971Z,-6.61
2017-01-22T07:44:40.611Z,-6.63
2017-01-22T07:45:49.256Z,-6.62
2017-01-22T07:46:57.912Z,-6.63
2017-01-22T07:48:06.553Z,-6.94
2017-01-22T07:49:15.200Z,-6.94
2017-01-22T07:50:23.846Z,-6.98
2017-01-22T07:51:32.496Z,-7.04
2017-01-22T07:52:41.145Z,-6.98
2017-01-22T07:53:49.802Z,-6.89
2017-01-22T07:54:58.451Z,-6.87
2017-01-22T07:56:07.098Z,-6.87
2017-01-22T07:57:15.751Z,-6.8
2017-01-22T07:58:24.400Z,-6.63
2017-01-22T07:59:33.048Z,-6.23
2017-01-22T08:00:41.695Z,-6.13
2017-01-22T08:01:50.340Z,-6
2017-01-22T08:02:58.990Z,-6.16
2017-01-22T08:04:07.652Z,-6.1
2017-01-22T08:05:16.307Z,-6.15
2017-01-22T08:06:24.982Z,-6.11
2017-01-22T08:07:33.635Z,-6.11
2017-01-22T08:08:42.664Z,-6.28
2017-01-22T08:09:51.308Z,-6.4
2017-01-22T08:10:59.961Z,-6.49
2017-01-22T08:12:08.621Z,-6.76
2017-01-22T08:13:17.267Z,-6.92
2017-01-22T08:14:25.909Z,-6.92
2017-01-22T08:15:34.567Z,-6.92
2017-01-22T08:16:43.213Z,-6.98
2017-01-22T08:17:51.860Z,-6.98
2017-01-22T08:19:00.505Z,-6.97
2017-01-22T08:20:09.148Z,-7.11
2017-01-22T08:21:17.812Z,-6.89
2017-01-22T08:22:26.464Z,-6.83
2017-01-22T08:23:35.109Z,-6.8
2017-01-22T08:24:43.757Z,-6.69
2017-01-22T08:25:52.403Z,-6.69
2017-01-22T08:27:01.048Z,-6.59
2017-01-22T08:28:09.699Z,-6.61
2017-01-22T08:29:18.347Z,-6.58
2017-01-22T08:30:26.999Z,-6.43
2017-01-22T08:31:35.643Z,-6.36
2017-01-22T08:32:44.290Z,-6.25
2017-01-22T08:33:52.939Z,-6.34
2017-01-22T08:35:01.582Z,-6.36
2017-01-22T08:36:10.248Z,-6.4
2017-01-22T08:37:18.896Z,-6.42
2017-01-22T08:38:27.546Z,-6.31
2017-01-22T08:39:36.197Z,-6.18
2017-01-22T08:40:44.840Z,-6.18
2017-01-22T08:41:53.486Z,-6.21
2017-01-22T08:43:02.137Z,-6.25
2017-01-22T08:44:10.799Z,-6.13
2017-01-22T08:45:19.453Z,-6.18
2017-01-22T08:46:28.102Z,-6.19
2017-01-22T08:47:36.757Z,-6.21
2017-01-22T08:48:45.403Z,-6.22
2017-01-22T08:49:54.047Z,-6.16
2017-01-22T08:51:02.693Z,-6.1
2017-01-22T08:52:11.341Z,-6.08
2017-01-22T08:53:19.989Z,-6.03
2017-01-22T08:54:28.637Z,-6.03
2017-01-22T08:55:37.287Z,-5.92
2017-01-22T08:56:45.946Z,-5.9
2017-01-22T08:57:54.977Z,-5.86
2017-01-22T08:59:04.005Z,-5.83
2017-01-22T09:00:12.679Z,-5.76
2017-01-22T09:01:21.335Z,-5.79
2017-01-22T09:02:29.988Z,-5.76
2017-01-22T09:03:38.639Z,-5.72
2017-01-22T09:04:47.288Z,-5.69
2017-01-22T09:05:55.938Z,-5.59
2017-01-22T09:07:04.589Z,-5.54
2017-01-22T09:08:13.245Z,-5.64
2017-01-22T09:09:21.896Z,-5.48
2017-01-22T09:10:30.547Z,-5.44
2017-01-22T09:11:39.194Z,-5.46
2017-01-22T09:12:47.845Z,-5.44
2017-01-22T09:13:56.499Z,-5.08
2017-01-22T09:15:05.148Z,-4.93
2017-01-22T09:16:13.797Z,-4.86
2017-01-22T09:17:22.450Z,-4.75
2017-01-22T09:18:31.100Z,-4.81
2017-01-22T09:19:39.750Z,-4.79
2017-01-22T09:20:48.402Z,-4.67
2017-01-22T09:21:57.052Z,-4.57
2017-01-22T09:23:06.084Z,-4.46
2017-01-22T09:24:14.761Z,-4.25
2017-01-22T09:25:23.406Z,-4.04
2017-01-22T09:26:32.058Z,-3.88
2017-01-22T09:27:40.708Z,-3.75
2017-01-22T09:28:49.372Z,-3.82
2017-01-22T09:29:58.027Z,-3.63
2017-01-22T09:31:06.671Z,-3.56
2017-01-22T09:32:15.322Z,-3.52
2017-01-22T09:33:23.972Z,-3.46
2017-01-22T09:34:32.622Z,-3.42
2017-01-22T09:35:41.273Z,-3.52
2017-01-22T09:36:49.922Z,-3.72
2017-01-22T09:37:58.574Z,-3.76
2017-01-22T09:39:07.224Z,-3.76
2017-01-22T09:40:15.872Z,-3.91
2017-01-22T09:41:24.529Z,-3.94
2017-01-22T09:42:33.176Z,-4.03
2017-01-22T09:43:41.830Z,-3.96
2017-01-22T09:44:50.479Z,-3.85
2017-01-22T09:45:59.132Z,-4
2017-01-22T09:47:07.784Z,-3.85
2017-01-22T09:48:16.463Z,-3.99
2017-01-22T09:49:25.112Z,-3.96
2017-01-22T09:50:33.761Z,-3.96
2017-01-22T09:51:42.410Z,-4
2017-01-22T09:52:51.062Z,-4
2017-01-22T09:53:59.713Z,-3.76
2017-01-22T09:55:08.387Z,-3.78
2017-01-22T09:56:17.042Z,-3.69
2017-01-22T09:57:25.692Z,-3.71
2017-01-22T09:58:34.349Z,-3.71
2017-01-22T09:59:43.007Z,-3.6
2017-01-22T10:00:51.661Z,-3.56
2017-01-22T10:02:00.335Z,-3.59
2017-01-22T10:03:08.982Z,-3.46
2017-01-22T10:04:17.632Z,-3.56
2017-01-22T10:05:26.286Z,-3.43
2017-01-22T10:06:34.965Z,-3.45
2017-01-22T10:07:43.622Z,-3.46
2017-01-22T10:08:52.272Z,-3.3
2017-01-22T10:10:00.920Z,-3.06
2017-01-22T10:11:09.579Z,-2.89
2017-01-22T10:12:18.231Z,-2.61
2017-01-22T10:13:26.883Z,-2.43
2017-01-22T10:14:35.534Z,-2.26
2017-01-22T10:15:44.190Z,-2.13
2017-01-22T10:16:52.847Z,-2.12
2017-01-22T10:18:01.495Z,-2.09
2017-01-22T10:19:10.146Z,-2.06
2017-01-22T10:20:18.800Z,-1.84
2017-01-22T10:21:27.457Z,-1.69
2017-01-22T10:22:36.114Z,-1.9
2017-01-22T10:23:44.764Z,-1.95
2017-01-22T10:24:53.435Z,-1.92
2017-01-22T10:26:02.088Z,-1.98
2017-01-22T10:27:10.742Z,-1.82
2017-01-22T10:28:19.395Z,-1.56
2017-01-22T10:29:28.049Z,-1.37
2017-01-22T10:30:36.696Z,-1.2
2017-01-22T10:31:45.370Z,-1.15
2017-01-22T10:32:54.048Z,-1.13
2017-01-22T10:34:02.704Z,-1.07
2017-01-22T10:35:11.353Z,-0.89
2017-01-22T10:36:20.006Z,-0.76
2017-01-22T10:37:28.654Z,-0.67
2017-01-22T10:38:37.304Z,-0.65
2017-01-22T10:39:45.965Z,-0.69
2017-01-22T10:40:54.648Z,-0.82
2017-01-22T10:42:03.299Z,-0.76
2017-01-22T10:43:11.955Z,-0.89
2017-01-22T10:44:20.616Z,-0.83
2017-01-22T10:45:29.263Z,-0.94
2017-01-22T10:46:37.919Z,-0.8
2017-01-22T10:47:46.570Z,-0.7
2017-01-22T10:48:55.227Z,-0.58
2017-01-22T10:50:03.883Z,-0.65
2017-01-22T10:51:12.541Z,-0.55
2017-01-22T10:52:21.195Z,-0.75
2017-01-22T10:53:29.844Z,-0.73
2017-01-22T10:54:38.499Z,-0.75
2017-01-22T10:55:47.149Z,-0.78
2017-01-22T10:56:55.807Z,-0.78
2017-01-22T10:58:04.462Z,-0.65
2017-01-22T10:59:13.119Z,-0.76
2017-01-22T11:00:21.793Z,-0.82
2017-01-22T11:01:30.452Z,-0.91
2017-01-22T11:02:39.104Z,-0.83
2017-01-22T11:03:47.758Z,-0.89
2017-01-22T11:04:56.416Z,-0.76
2017-01-22T11:06:05.084Z,-0.76
2017-01-22T11:07:13.741Z,-0.91
2017-01-22T11:08:22.399Z,-0.91
2017-01-22T11:09:31.054Z,-1.02
2017-01-22T11:10:39.709Z,-0.97
2017-01-22T11:11:48.364Z,-1.09
2017-01-22T11:12:57.021Z,-1.1
2017-01-22T11:14:05.679Z,-0.83
2017-01-22T11:15:14.711Z,-0.75
2017-01-22T11:16:23.370Z,-0.57
2017-01-22T11:17:32.029Z,-0.58
2017-01-22T11:18:40.689Z,-0.54
2017-01-22T11:19:49.722Z,-0.55
2017-01-22T11:20:58.376Z,-0.42
2017-01-22T11:22:07.036Z,-0.39
2017-01-22T11:23:15.694Z,-0.43
2017-01-22T11:24:24.353Z,-0.21
2017-01-22T11:25:33.012Z,-0.03
2017-01-22T11:26:41.667Z,-0.04
2017-01-22T11:27:50.337Z,-0.07
2017-01-22T11:28:58.995Z,0.02
2017-01-22T11:30:07.666Z,0
2017-01-22T11:31:16.318Z,0.03
2017-01-22T11:32:24.976Z,-0.04
2017-01-22T11:33:33.629Z,-0.23
2017-01-22T11:34:42.287Z,-0.16
2017-01-22T11:35:50.963Z,-0.03
2017-01-22T11:36:59.617Z,0
2017-01-22T11:38:08.278Z,0.02
2017-01-22T11:39:16.930Z,0.03
2017-01-22T11:40:25.594Z,0.13
2017-01-22T11:41:34.276Z,0.21
2017-01-22T11:42:42.941Z,0.02
2017-01-22T11:43:51.601Z,0
2017-01-22T11:45:00.254Z,0.02
2017-01-22T11:46:08.903Z,-0.07
2017-01-22T11:47:17.561Z,-0.03
2017-01-22T11:48:26.216Z,-0.04
2017-01-22T11:49:34.875Z,-0.03
2017-01-22T11:50:43.525Z,-0.07
2017-01-22T11:51:52.184Z,-0.03
2017-01-22T11:53:00.836Z,-0.01
2017-01-22T11:54:09.494Z,0.11
2017-01-22T11:55:18.158Z,0.17
2017-01-22T11:56:26.840Z,0.24
2017-01-22T11:57:35.496Z,0.36
2017-01-22T11:58:44.152Z,0.18
2017-01-22T11:59:52.806Z,0.08
2017-01-22T12:01:01.457Z,0.28
2017-01-22T12:02:10.114Z,0.44
2017-01-22T12:03:18.770Z,0.47
2017-01-22T12:04:27.426Z,0.36
2017-01-22T12:05:36.084Z,0.32
2017-01-22T12:06:44.736Z,0.15
2017-01-22T12:07:53.393Z,0.33
2017-01-22T12:09:02.052Z,0.39
2017-01-22T12:10:10.703Z,0.35
2017-01-22T12:11:19.359Z,0.33
2017-01-22T12:12:28.011Z,0.33
2017-01-22T12:13:36.660Z,0.33
2017-01-22T12:14:45.317Z,0.31
2017-01-22T12:15:53.967Z,0.32
2017-01-22T12:17:02.650Z,0.35
2017-01-22T12:18:11.305Z,0.17
2017-01-22T12:19:19.952Z,0.1
2017-01-22T12:20:28.627Z,0.2
2017-01-22T12:21:37.291Z,0.28
2017-01-22T12:22:45.948Z,0.28
2017-01-22T12:23:54.605Z,0.31
2017-01-22T12:25:03.261Z,0.42
2017-01-22T12:26:11.918Z,0.39
2017-01-22T12:27:20.574Z,0.46
2017-01-22T12:28:29.226Z,0.65
2017-01-22T12:29:37.878Z,0.58
2017-01-22T12:30:46.532Z,0.44
2017-01-22T12:31:55.185Z,0.35
2017-01-22T12:33:03.839Z,0.15
2017-01-22T12:34:12.496Z,-0.01
2017-01-22T12:35:21.188Z,-0.07
2017-01-22T12:36:29.874Z,-0.14
2017-01-22T12:37:38.543Z,-0.22
2017-01-22T12:38:47.197Z,-0.05
2017-01-22T12:39:55.849Z,0.03
2017-01-22T12:41:04.498Z,0.28
2017-01-22T12:42:13.152Z,0.39
2017-01-22T12:43:21.808Z,0.47
2017-01-22T12:44:30.487Z,0.44
2017-01-22T12:45:39.142Z,0.26
2017-01-22T12:46:47.798Z,0.14
2017-01-22T12:47:56.452Z,-0.04
2017-01-22T12:49:05.106Z,-0.01
2017-01-22T12:50:13.761Z,0.02
2017-01-22T12:51:22.437Z,-0.05
2017-01-22T12:52:31.089Z,0
2017-01-22T12:53:39.742Z,-0.01
2017-01-22T12:54:48.395Z,-0.14
2017-01-22T12:55:57.057Z,-0.1
2017-01-22T12:57:05.714Z,0.13
2017-01-22T12:58:14.366Z,0.38
2017-01-22T12:59:23.016Z,0.41
2017-01-22T13:00:31.669Z,0.35
2017-01-22T13:01:40.323Z,0.46
2017-01-22T13:02:48.978Z,0.62
2017-01-22T13:03:57.637Z,0.6
2017-01-22T13:05:06.296Z,0.57
2017-01-22T13:06:14.952Z,0.55
2017-01-22T13:07:23.610Z,0.58
2017-01-22T13:08:32.261Z,0.94
2017-01-22T13:09:40.924Z,0.72
2017-01-22T13:10:49.584Z,0.91
2017-01-22T13:11:58.240Z,1
2017-01-22T13:13:06.890Z,1.04
2017-01-22T13:14:15.546Z,0.98
2017-01-22T13:15:24.194Z,0.96
2017-01-22T13:16:32.845Z,0.93
2017-01-22T13:17:41.497Z,0.73
2017-01-22T13:18:50.148Z,0.78
2017-01-22T13:19:58.804Z,0.73
2017-01-22T13:21:07.454Z,0.87
2017-01-22T13:22:16.109Z,0.76
2017-01-22T13:23:24.763Z,0.91
2017-01-22T13:24:33.418Z,0.83
2017-01-22T13:25:42.064Z,0.79
2017-01-22T13:26:50.723Z,0.87
2017-01-22T13:27:59.376Z,0.83
2017-01-22T13:29:08.028Z,0.97
2017-01-22T13:30:16.682Z,0.94
2017-01-22T13:31:25.339Z,0.86
2017-01-22T13:32:33.989Z,0.93
2017-01-22T13:33:42.668Z,0.97
2017-01-22T13:34:51.323Z,1.05
2017-01-22T13:35:59.974Z,0.93
2017-01-22T13:37:08.632Z,1.05
2017-01-22T13:38:17.332Z,1.15
2017-01-22T13:39:25.992Z,0.96
2017-01-22T13:40:34.682Z,0.98
2017-01-22T13:41:43.333Z,0.93
2017-01-22T13:42:51.985Z,1.08
2017-01-22T13:44:00.642Z,1.15
2017-01-22T13:45:09.296Z,1.06
2017-01-22T13:46:17.952Z,1.12
2017-01-22T13:47:26.608Z,1.27
2017-01-22T13:48:35.278Z,1.05
2017-01-22T13:49:43.956Z,1.09
2017-01-22T13:50:52.608Z,1
2017-01-22T13:52:01.262Z,1.02
2017-01-22T13:53:09.919Z,1.08
2017-01-22T13:54:18.593Z,1.04
2017-01-22T13:55:27.241Z,1.14
2017-01-22T13:56:35.894Z,1.05
2017-01-22T13:57:44.552Z,0.84
2017-01-22T13:58:53.213Z,0.86
2017-01-22T14:00:01.863Z,0.86
2017-01-22T14:01:10.518Z,0.73
2017-01-22T14:02:19.167Z,0.98
2017-01-22T14:03:27.821Z,1.04
2017-01-22T14:04:36.476Z,0.97
2017-01-22T14:05:45.125Z,1.05
2017-01-22T14:06:53.776Z,1.06
2017-01-22T14:08:02.433Z,1.14
2017-01-22T14:09:11.088Z,1.02
2017-01-22T14:10:19.737Z,1.15
2017-01-22T14:11:28.392Z,1.24
2017-01-22T14:12:37.047Z,1.11
2017-01-22T14:13:45.701Z,1.16
2017-01-22T14:14:54.360Z,1.05
2017-01-22T14:16:03.011Z,0.94
2017-01-22T14:17:11.662Z,1.15
2017-01-22T14:18:20.312Z,1.14
2017-01-22T14:19:28.967Z,1.18
2017-01-22T14:20:37.623Z,1.05
2017-01-22T14:21:46.277Z,0.97
2017-01-22T14:22:54.927Z,1.09
2017-01-22T14:24:03.577Z,1.24
2017-01-22T14:25:12.230Z,1.15
2017-01-22T14:26:20.884Z,0.97
2017-01-22T14:27:29.537Z,0.96
2017-01-22T14:28:38.184Z,1.06
2017-01-22T14:29:46.835Z,0.94
2017-01-22T14:30:55.487Z,1.08
2017-01-22T14:32:04.138Z,1
2017-01-22T14:33:12.799Z,0.94
2017-01-22T14:34:21.449Z,1.02
2017-01-22T14:35:30.104Z,0.94
2017-01-22T14:36:38.760Z,1.09
2017-01-22T14:37:47.797Z,1.14
2017-01-22T14:38:56.451Z,1.15
2017-01-22T14:40:05.106Z,1.05
2017-01-22T14:41:13.760Z,0.93
2017-01-22T14:42:22.422Z,0.79
2017-01-22T14:43:31.075Z,0.94
2017-01-22T14:44:39.729Z,1.02
2017-01-22T14:45:48.384Z,1.08
2017-01-22T14:46:57.042Z,0.94
2017-01-22T14:48:05.699Z,0.91
2017-01-22T14:49:14.351Z,0.8
2017-01-22T14:50:23.003Z,0.8
2017-01-22T14:51:31.666Z,0.9
2017-01-22T14:52:40.323Z,0.75