createdAt,value
2018-02-08T00:02:11.973Z,95.98
2018-02-08T00:04:39.815Z,96.01
2018-02-08T00:07:07.600Z,95.95
2018-02-08T00:09:35.425Z,95.78
2018-02-08T00:12:03.210Z,95.54
2018-02-08T00:14:30.998Z,95.31
2018-02-08T00:16:58.808Z,95.15
2018-02-08T00:19:26.546Z,95.16
2018-02-08T00:21:54.363Z,95.32
2018-02-08T00:24:22.151Z,95.50
2018-02-08T00:26:49.997Z,95.64
2018-02-08T00:29:17.804Z,95.80
2018-02-08T00:31:45.610Z,95.83
2018-02-08T00:34:13.494Z,95.68
2018-02-08T00:36:41.388Z,95.43
2018-02-08T00:39:09.114Z,95.36
2018-02-08T00:41:36.902Z,95.38
2018-02-08T00:44:04.655Z,95.55
2018-02-08T00:46:32.498Z,95.71
2018-02-08T00:49:00.251Z,95.90
2018-02-08T00:51:28.045Z,96.12
2018-02-08T00:53:55.778Z,96.32
2018-02-08T00:56:23.570Z,96.36
2018-02-08T00:58:51.320Z,96.31
2018-02-08T01:01:19.134Z,96.20
2018-02-08T01:03:46.880Z,96.06
2018-02-08T01:06:14.704Z,95.96
2018-02-08T01:08:42.458Z,96.06
2018-02-08T01:11:10.239Z,96.12
2018-02-08T01:13:38.032Z,96.09
2018-02-08T01:16:05.814Z,96.12
2018-02-08T01:18:33.559Z,96.25
2018-02-08T01:21:01.370Z,96.37
2018-02-08T01:23:29.166Z,96.30
2018-02-08T01:25:56.952Z,96.12
2018-02-08T01:28:24.763Z,95.97
2018-02-08T01:30:52.659Z,95.79
2018-02-08T01:33:20.410Z,95.63
2018-02-08T01:35:48.201Z,95.62
2018-02-08T01:38:15.952Z,95.65
2018-02-08T01:40:43.762Z,95.65
2018-02-08T01:43:11.475Z,95.56
2018-02-08T01:45:39.276Z,95.51
2018-02-08T01:48:07.074Z,95.48
2018-02-08T01:50:34.859Z,95.33
2018-02-08T01:53:02.655Z,95.28
2018-02-08T01:55:30.450Z,95.48
2018-02-08T01:57:58.197Z,95.69
2018-02-08T02:00:25.939Z,95.72
2018-02-08T02:02:53.748Z,95.67
2018-02-08T02:05:21.588Z,95.64
2018-02-08T02:07:49.379Z,95.71
2018-02-08T02:10:17.174Z,95.72
2018-02-08T02:12:44.945Z,95.54
2018-02-08T02:15:12.707Z,95.31
2018-02-08T02:17:40.486Z,95.25
2018-02-08T02:20:08.396Z,95.20
2018-02-08T02:22:36.178Z,95.33
2018-02-08T02:25:03.937Z,95.53
2018-02-08T02:27:31.732Z,95.59
2018-02-08T02:29:59.480Z,95.70
2018-02-08T02:32:27.262Z,95.60
2018-02-08T02:34:55.052Z,95.41
2018-02-08T02:37:22.894Z,95.22
2018-02-08T02:39:50.622Z,94.93
2018-02-08T02:42:18.545Z,94.71
2018-02-08T02:44:46.349Z,94.61
2018-02-08T02:47:14.106Z,94.50
2018-02-08T02:49:41.846Z,94.55
2018-02-08T02:52:09.639Z,94.61
2018-02-08T02:54:37.507Z,94.73
2018-02-08T02:57:05.284Z,94.79
2018-02-08T02:59:33.023Z,94.82
2018-02-08T03:02:00.825Z,94.85
2018-02-08T03:04:28.579Z,94.85
2018-02-08T03:06:56.407Z,94.83
2018-02-08T03:09:24.278Z,94.86
2018-02-08T03:11:52.043Z,94.80
2018-02-08T03:14:19.806Z,94.59
2018-02-08T03:16:47.586Z,94.66
2018-02-08T03:19:15.396Z,94.57
2018-02-08T03:21:43.192Z,94.46
2018-02-08T03:24:10.941Z,94.48
2018-02-08T03:26:38.856Z,94.55
2018-02-08T03:29:06.637Z,94.67
2018-02-08T03:31:34.488Z,94.63
2018-02-08T03:34:02.295Z,94.45
2018-02-08T03:36:30.107Z,94.36
2018-02-08T03:38:57.966Z,94.42
2018-02-08T03:41:25.748Z,94.54
2018-02-08T03:43:53.535Z,94.59
2018-02-08T03:46:21.280Z,94.45
2018-02-08T03:48:49.119Z,94.25
2018-02-08T03:51:16.926Z,94.20
2018-02-08T03:53:44.718Z,94.24
2018-02-08T03:56:12.463Z,94.34
2018-02-08T03:58:40.295Z,94.16
2018-02-08T04:01:08.054Z,93.92
2018-02-08T04:03:35.832Z,93.90
2018-02-08T04:06:03.560Z,94.08
2018-02-08T04:08:31.411Z,94.24
2018-02-08T04:10:59.187Z,94.35
2018-02-08T04:13:26.988Z,94.46
2018-02-08T04:15:54.785Z,94.45
2018-02-08T04:18:22.586Z,94.50
2018-02-08T04:20:50.349Z,94.44
2018-02-08T04:23:18.176Z,94.17
2018-02-08T04:25:45.901Z,93.87
2018-02-08T04:28:13.733Z,93.62
2018-02-08T04:30:41.533Z,93.49
2018-02-08T04:33:09.330Z,93.48
2018-02-08T04:35:37.164Z,93.52
2018-02-08T04:38:04.968Z,93.49
2018-02-08T04:40:44.388Z,93.38
2018-02-08T04:43:24.141Z,93.41
2018-02-08T04:46:03.825Z,93.49
2018-02-08T04:48:31.628Z,93.56
2018-02-08T04:50:59.377Z,93.35
2018-02-08T04:53:27.178Z,93.20
2018-02-08T04:55:54.955Z,93.12
2018-02-08T04:58:22.736Z,93.17
2018-02-08T05:00:50.550Z,93.38
2018-02-08T05:03:18.333Z,93.73
2018-02-08T05:05:46.090Z,93.98
2018-02-08T05:08:13.967Z,94.06
2018-02-08T05:10:41.715Z,93.94
2018-02-08T05:13:09.547Z,93.67
2018-02-08T05:15:37.281Z,93.04
2018-02-08T05:18:05.135Z,92.25
2018-02-08T05:20:32.926Z,91.76
2018-02-08T05:23:00.690Z,91.79
2018-02-08T05:25:28.530Z,92.08
2018-02-08T05:27:56.404Z,92.45
2018-02-08T05:30:24.187Z,92.59
2018-02-08T05:32:52.015Z,92.84
2018-02-08T05:35:19.746Z,93.07
2018-02-08T05:37:47.524Z,93.26
2018-02-08T05:40:15.325Z,93.38
2018-02-08T05:42:43.109Z,93.47
2018-02-08T05:45:10.901Z,93.58
2018-02-08T05:47:38.727Z,93.74
2018-02-08T05:50:06.550Z,93.77
2018-02-08T05:52:34.268Z,93.71
2018-02-08T05:55:02.100Z,93.66
2018-02-08T05:57:29.870Z,93.49
2018-02-08T05:59:57.719Z,93.17
2018-02-08T06:02:25.554Z,92.94
2018-02-08T06:04:53.347Z,92.72
2018-02-08T06:07:21.146Z,92.49
2018-02-08T06:09:48.999Z,92.36
2018-02-08T06:12:16.799Z,92.25
2018-02-08T06:14:44.615Z,92.26
2018-02-08T06:17:12.395Z,92.30
2018-02-08T06:19:40.226Z,92.34
2018-02-08T06:22:08.016Z,92.29
2018-02-08T06:24:35.875Z,92.13
2018-02-08T06:27:03.667Z,92.14
2018-02-08T06:29:31.436Z,92.54
2018-02-08T06:31:59.231Z,92.49
2018-02-08T06:34:27.056Z,92.71
2018-02-08T06:36:54.899Z,92.95
2018-02-08T06:39:22.740Z,93.28
2018-02-08T06:41:50.539Z,93.79
2018-02-08T06:44:18.396Z,94.23
2018-02-08T06:46:46.257Z,94.62
2018-02-08T06:49:14.103Z,94.85
2018-02-08T06:51:41.901Z,95.03
2018-02-08T06:54:09.726Z,95.30
2018-02-08T06:56:37.537Z,95.48
2018-02-08T06:59:05.345Z,95.57
2018-02-08T07:01:33.140Z,95.54
2018-02-08T07:04:00.955Z,95.51
2018-02-08T07:06:28.761Z,95.52
2018-02-08T07:08:56.556Z,95.50
2018-02-08T07:11:24.300Z,95.44
2018-02-08T07:13:52.294Z,95.36
2018-02-08T07:16:20.132Z,95.22
2018-02-08T07:18:47.952Z,95.12
2018-02-08T07:21:15.752Z,95.06
2018-02-08T07:23:43.613Z,95.02
2018-02-08T07:26:11.575Z,94.94
2018-02-08T07:28:39.576Z,94.96
2018-02-08T07:31:07.439Z,95.08
2018-02-08T07:33:35.335Z,95.23
2018-02-08T07:36:03.230Z,95.39
2018-02-08T07:38:31.019Z,95.53
2018-02-08T07:40:58.913Z,95.62
2018-02-08T07:43:26.663Z,95.78
2018-02-08T07:45:54.571Z,95.95
2018-02-08T07:48:22.457Z,96.00
2018-02-08T07:50:50.387Z,95.87
2018-02-08T07:53:18.361Z,95.60
2018-02-08T07:55:46.257Z,95.60
2018-02-08T07:58:14.178Z,95.60
2018-02-08T08:00:42.134Z,95.57
2018-02-08T08:03:10.070Z,95.49
2018-02-08T08:05:38.121Z,95.43
2018-02-08T08:08:06.080Z,95.42
2018-02-08T08:10:34.137Z,95.31
2018-02-08T08:13:02.044Z,95.14
2018-02-08T08:15:29.876Z,95.07
2018-02-08T08:17:57.775Z,95.16
2018-02-08T08:20:25.735Z,95.12
2018-02-08T08:22:53.707Z,95.22
2018-02-08T08:25:21.606Z,95.30
2018-02-08T08:27:49.576Z,95.24
2018-02-08T08:30:17.472Z,95.18
2018-02-08T08:32:45.324Z,95.19
2018-02-08T08:35:13.379Z,95.22
2018-02-08T08:37:41.224Z,95.21
2018-02-08T08:40:09.167Z,95.29
2018-02-08T08:42:37.156Z,95.50
2018-02-08T08:45:05.112Z,95.57
2018-02-08T08:47:32.964Z,95.23
2018-02-08T08:50:00.925Z,94.84
2018-02-08T08:52:28.816Z,94.40
2018-02-08T08:54:56.763Z,94.23
2018-02-08T08:57:24.714Z,94.35
2018-02-08T08:59:52.668Z,94.29
2018-02-08T09:02:20.621Z,93.98
2018-02-08T09:04:48.648Z,93.49
2018-02-08T09:07:16.582Z,93.55
2018-02-08T09:09:44.425Z,92.88
2018-02-08T09:12:12.223Z,92.30
2018-02-08T09:14:40.175Z,92.35
2018-02-08T09:17:08.111Z,92.36
2018-02-08T09:19:36.022Z,92.18
2018-02-08T09:22:04.044Z,91.68
2018-02-08T09:24:31.838Z,91.76
2018-02-08T09:26:59.699Z,91.99
2018-02-08T09:29:27.663Z,91.26
2018-02-08T09:31:55.603Z,90.49
2018-02-08T09:34:23.539Z,90.28
2018-02-08T09:36:51.544Z,89.70
2018-02-08T09:39:19.419Z,89.01
2018-02-08T09:41:47.438Z,88.75
2018-02-08T09:44:15.294Z,89.18
2018-02-08T09:46:43.247Z,89.10
2018-02-08T09:49:11.182Z,88.42
2018-02-08T09:51:39.094Z,87.58
2018-02-08T09:54:07.068Z,87.49
2018-02-08T09:56:34.985Z,87.29
2018-02-08T09:59:02.918Z,87.52
2018-02-08T10:01:30.837Z,87.26
2018-02-08T10:03:58.698Z,87.01
2018-02-08T10:06:26.616Z,86.52
2018-02-08T10:08:54.583Z,85.63
2018-02-08T10:11:22.524Z,84.65
2018-02-08T10:13:50.459Z,83.75
2018-02-08T10:16:18.388Z,82.43
2018-02-08T10:18:46.315Z,82.29
2018-02-08T10:21:14.249Z,81.82
2018-02-08T10:23:42.180Z,82.07
2018-02-08T10:26:10.174Z,81.60
2018-02-08T10:28:37.980Z,81.60
2018-02-08T10:31:05.920Z,81.91
2018-02-08T10:33:33.840Z,81.97
2018-02-08T10:36:01.825Z,81.50
2018-02-08T10:38:29.613Z,81.36
2018-02-08T10:40:57.554Z,80.60
2018-02-08T10:43:25.344Z,80.65
2018-02-08T10:45:53.173Z,81.12
2018-02-08T10:48:20.916Z,80.97
2018-02-08T10:50:48.718Z,81.32
2018-02-08T10:53:16.451Z,83.00
2018-02-08T10:55:44.309Z,84.14
2018-02-08T10:58:12.113Z,82.24
2018-02-08T11:00:39.945Z,79.95
2018-02-08T11:03:07.705Z,78.94
2018-02-08T11:05:35.493Z,79.15
2018-02-08T11:08:03.379Z,78.31
2018-02-08T11:10:31.141Z,77.46
2018-02-08T11:12:58.924Z,77.45
2018-02-08T11:15:26.924Z,76.94
2018-02-08T11:17:54.733Z,75.97
2018-02-08T11:20:22.519Z,75.49
2018-02-08T11:22:50.348Z,75.40
2018-02-08T11:25:18.196Z,75.93
2018-02-08T11:27:46.118Z,75.25
2018-02-08T11:30:13.909Z,75.30
2018-02-08T11:32:41.754Z,72.52
2018-02-08T11:35:09.545Z,69.94
2018-02-08T11:37:37.434Z,68.56
2018-02-08T11:40:05.237Z,67.03
2018-02-08T11:42:33.077Z,64.62
2018-02-08T11:45:00.985Z,64.04
2018-02-08T11:47:28.810Z,66.37
2018-02-08T11:49:56.553Z,64.40
2018-02-08T11:52:24.557Z,64.82
2018-02-08T11:54:52.399Z,65.30
2018-02-08T11:57:20.251Z,63.04
2018-02-08T11:59:48.080Z,64.85
2018-02-08T12:02:15.914Z,63.70
2018-02-08T12:04:43.763Z,63.69
2018-02-08T12:07:11.603Z,62.83
2018-02-08T12:09:39.421Z,63.08
2018-02-08T12:12:07.267Z,62.12
2018-02-08T12:14:35.043Z,62.72
2018-02-08T12:17:02.836Z,62.38
2018-02-08T12:19:30.578Z,62.63
2018-02-08T12:21:58.447Z,61.79
2018-02-08T12:24:26.247Z,60.72
2018-02-08T12:26:54.110Z,60.60
2018-02-08T12:29:21.851Z,61.34
2018-02-08T12:31:49.639Z,60.78
2018-02-08T12:34:17.425Z,59.53
2018-02-08T12:36:45.231Z,60.60
2018-02-08T12:39:12.992Z,60.48
2018-02-08T12:41:40.760Z,60.63
2018-02-08T12:44:09.454Z,60.54
2018-02-08T12:46:37.367Z,60.72
2018-02-08T12:49:05.130Z,59.62
2018-02-08T12:51:32.879Z,59.09
2018-02-08T12:54:00.734Z,59.00
2018-02-08T12:56:28.466Z,58.51
2018-02-08T12:58:56.282Z,59.44
2018-02-08T13:01:24.042Z,60.53
2018-02-08T13:03:51.796Z,59.65
2018-02-08T13:06:19.531Z,59.06
2018-02-08T13:08:47.347Z,59.03
2018-02-08T13:11:15.203Z,59.37
2018-02-08T13:13:43.041Z,59.10
2018-02-08T13:16:11.268Z,59.02
2018-02-08T13:18:39.125Z,58.90
2018-02-08T13:21:07.080Z,59.32
2018-02-08T13:23:34.890Z,59.48
2018-02-08T13:26:02.719Z,59.24
2018-02-08T13:28:30.575Z,59.32
2018-02-08T13:30:58.415Z,59.35
2018-02-08T13:33:26.301Z,59.79
2018-02-08T13:35:54.126Z,59.65
2018-02-08T13:38:22.006Z,59.46
2018-02-08T13:40:49.851Z,59.23
2018-02-08T13:43:17.833Z,59.11
2018-02-08T13:45:45.732Z,58.88
2018-02-08T13:48:30.367Z,60.34
2018-02-08T13:51:03.829Z,59.99
2018-02-08T13:53:37.251Z,59.63
2018-02-08T13:59:32.001Z,60.89
2018-02-08T14:02:05.984Z,59.87
2018-02-08T14:04:33.916Z,60.90
2018-02-08T14:07:01.751Z,59.63
2018-02-08T14:09:29.663Z,59.80
2018-02-08T14:11:57.499Z,59.96
2018-02-08T14:14:25.419Z,60.76
2018-02-08T14:16:53.296Z,59.82
2018-02-08T14:19:21.187Z,59.51
2018-02-08T14:21:49.058Z,59.33
2018-02-08T14:24:17.073Z,59.55
2018-02-08T14:26:44.943Z,60.70
2018-02-08T14:29:12.884Z,61.23
2018-02-08T14:31:40.703Z,61.30
2018-02-08T14:34:08.613Z,62.04
2018-02-08T14:36:36.418Z,62.11
2018-02-08T14:39:04.392Z,62.24
2018-02-08T14:41:32.212Z,62.09
2018-02-08T14:44:00.041Z,62.81
2018-02-08T14:46:27.868Z,63.03
2018-02-08T14:48:55.758Z,63.43
2018-02-08T14:51:23.535Z,63.88
2018-02-08T14:53:51.419Z,63.82
2018-02-08T14:56:19.293Z,62.93
2018-02-08T14:58:47.158Z,65.97
2018-02-08T15:01:15.025Z,63.30
2018-02-08T15:03:42.925Z,63.01
2018-02-08T15:06:10.744Z,63.75
2018-02-08T15:08:38.611Z,64.13
2018-02-08T15:11:06.449Z,65.02
2018-02-08T15:13:34.423Z,65.70
2018-02-08T15:16:02.236Z,66.45
2018-02-08T15:18:30.079Z,66.36
2018-02-08T15:20:57.976Z,66.96
2018-02-08T15:23:26.024Z,68.53
2018-02-08T15:25:53.951Z,70.20
2018-02-08T15:28:21.801Z,71.47
2018-02-08T15:30:49.685Z,73.07
2018-02-08T15:33:17.528Z,74.18
2018-02-08T15:35:45.520Z,76.92
2018-02-08T15:38:14.508Z,77.72
2018-02-08T15:40:42.416Z,78.69
2018-02-08T15:43:10.339Z,78.78
2018-02-08T15:45:38.271Z,78.51
2018-02-08T15:48:06.139Z,78.57
2018-02-08T15:50:34.051Z,78.43
2018-02-08T15:53:01.879Z,79.13
2018-02-08T15:55:29.775Z,79.49
2018-02-08T15:57:57.672Z,79.55
2018-02-08T16:00:25.570Z,79.39
2018-02-08T16:02:53.411Z,80.85
2018-02-08T16:05:21.268Z,83.68
2018-02-08T16:07:49.123Z,84.87
2018-02-08T16:10:17.022Z,85.38
2018-02-08T16:12:44.863Z,84.87
2018-02-08T16:15:12.712Z,83.66
2018-02-08T16:17:40.511Z,84.47
2018-02-08T16:20:08.373Z,85.18
2018-02-08T16:22:36.276Z,86.16
2018-02-08T16:25:04.111Z,86.69
2018-02-08T16:27:32.012Z,86.85
2018-02-08T16:29:59.832Z,86.77
2018-02-08T16:32:27.696Z,86.78
2018-02-08T16:34:55.463Z,87.58
2018-02-08T16:37:23.327Z,87.07
2018-02-08T16:39:51.122Z,87.35
2018-02-08T16:42:19.105Z,87.91
2018-02-08T16:44:47.099Z,88.22
2018-02-08T16:47:14.995Z,88.62
2018-02-08T16:49:42.783Z,88.85
2018-02-08T16:52:10.659Z,89.04
2018-02-08T16:54:38.496Z,89.85
2018-02-08T16:57:06.359Z,90.04
2018-02-08T16:59:34.194Z,90.01
2018-02-08T17:02:01.976Z,90.01
2018-02-08T17:04:29.867Z,90.27
2018-02-08T17:06:57.700Z,90.46
2018-02-08T17:09:25.595Z,90.08
2018-02-08T17:11:53.375Z,90.22
2018-02-08T17:14:21.203Z,90.70
2018-02-08T17:16:49.002Z,90.76
2018-02-08T17:19:16.840Z,90.81
2018-02-08T17:21:44.685Z,91.52
2018-02-08T17:24:12.564Z,91.57
2018-02-08T17:26:40.449Z,91.82
2018-02-08T17:29:08.289Z,92.17
2018-02-08T17:31:36.161Z,92.53
2018-02-08T17:34:04.055Z,92.71
2018-02-08T17:36:31.897Z,92.69
2018-02-08T17:38:59.736Z,92.28
2018-02-08T17:41:27.619Z,91.96
2018-02-08T17:43:55.460Z,92.05
2018-02-08T17:46:23.393Z,92.11
2018-02-08T17:48:51.225Z,91.82
2018-02-08T17:51:19.197Z,91.23
2018-02-08T17:53:47.102Z,91.12
2018-02-08T17:56:14.996Z,91.21
2018-02-08T17:58:42.915Z,91.65
2018-02-08T18:01:10.873Z,91.06
2018-02-08T18:03:38.737Z,90.40
2018-02-08T18:06:06.657Z,89.79
2018-02-08T18:08:34.516Z,89.46
2018-02-08T18:11:02.423Z,89.57
2018-02-08T18:13:30.277Z,89.43
2018-02-08T18:15:58.169Z,89.38
2018-02-08T18:18:25.965Z,89.54
2018-02-08T18:20:53.881Z,89.67
2018-02-08T18:23:21.759Z,90.26
2018-02-08T18:25:49.622Z,90.55
2018-02-08T18:28:17.559Z,90.42
2018-02-08T18:30:45.440Z,90.47
2018-02-08T18:33:13.318Z,90.09
2018-02-08T18:35:41.202Z,89.74
2018-02-08T18:38:09.117Z,89.83
2018-02-08T18:40:37.015Z,90.10
2018-02-08T18:43:04.978Z,90.29
2018-02-08T18:45:32.810Z,90.63
2018-02-08T18:48:00.715Z,90.75
2018-02-08T18:50:28.576Z,90.55
2018-02-08T18:52:56.455Z,90.55
2018-02-08T18:55:24.326Z,90.02
2018-02-08T18:57:52.236Z,89.98
2018-02-08T19:00:20.049Z,90.27
2018-02-08T19:02:47.939Z,90.61
2018-02-08T19:05:15.864Z,90.85
2018-02-08T19:07:43.720Z,90.87
2018-02-08T19:10:11.639Z,90.74
2018-02-08T19:12:39.517Z,90.73
2018-02-08T19:15:07.417Z,90.72
2018-02-08T19:17:35.251Z,90.84
2018-02-08T19:20:03.187Z,90.93
2018-02-08T19:22:31.049Z,91.03
2018-02-08T19:24:58.939Z,91.21
2018-02-08T19:27:26.775Z,91.60
2018-02-08T19:29:54.654Z,91.89
2018-02-08T19:32:22.469Z,92.16
2018-02-08T19:34:50.335Z,92.17
2018-02-08T19:37:18.329Z,92.38
2018-02-08T19:39:46.211Z,92.59
2018-02-08T19:42:14.120Z,92.64
2018-02-08T19:44:41.988Z,92.87
2018-02-08T19:47:09.919Z,93.02
2018-02-08T19:49:37.797Z,92.95
2018-02-08T19:52:05.707Z,92.99
2018-02-08T19:54:33.562Z,93.17
2018-02-08T19:57:01.492Z,93.34
2018-02-08T19:59:29.362Z,93.14
2018-02-08T20:01:57.231Z,93.02
2018-02-08T20:04:25.034Z,93.00
2018-02-08T20:06:53.003Z,92.97
2018-02-08T20:09:20.908Z,100.00
2018-02-08T20:11:48.823Z,100.00
2018-02-08T20:14:22.251Z,100.00
2018-02-08T20:16:50.245Z,100.00
2018-02-08T20:19:18.132Z,100.00
2018-02-08T20:21:46.040Z,100.00
2018-02-08T20:24:13.887Z,100.00
2018-02-08T20:26:41.838Z,100.00
2018-02-08T20:29:09.759Z,100.00
2018-02-08T20:31:37.684Z,100.00
2018-02-08T20:34:05.603Z,100.00
2018-02-08T20:36:33.490Z,100.00
2018-02-08T20:39:01.417Z,100.00
2018-02-08T20:41:29.309Z,100.00
2018-02-08T20:43:57.303Z,100.00
2018-02-08T20:46:25.187Z,100.00
2018-02-08T20:48:53.101Z,100.00
2018-02-08T20:51:20.949Z,100.00
2018-02-08T20:53:48.869Z,100.00
2018-02-08T20:56:16.734Z,100.00
2018-02-08T20:58:44.647Z,100.00
2018-02-08T21:01:12.537Z,100.00
2018-02-08T21:03:40.455Z,100.00
2018-02-08T21:06:08.348Z,100.00
2018-02-08T21:08:36.209Z,100.00
2018-02-08T21:11:04.111Z,100.00
2018-02-08T21:13:32.016Z,100.00
2018-02-08T21:15:59.947Z,100.00
2018-02-08T21:18:27.790Z,100.00
2018-02-08T21:20:55.667Z,100.00
2018-02-08T21:23:23.500Z,100.00
2018-02-08T21:25:51.448Z,100.00
2018-02-08T21:28:19.300Z,100.00
2018-02-08T21:30:47.189Z,100.00
2018-02-08T21:33:15.097Z,100.00
2018-02-08T21:35:42.971Z,100.00
2018-02-08T21:38:10.844Z,100.00
2018-02-08T21:40:38.736Z,100.00
2018-02-08T21:43:06.606Z,100.00
2018-02-08T21:45:34.501Z,100.00
2018-02-08T21:48:02.381Z,100.00
2018-02-08T21:50:30.239Z,100.00
2018-02-08T21:52:58.126Z,100.00
2018-02-08T21:55:26.008Z,100.00
2018-02-08T21:57:53.907Z,100.00
2018-02-08T22:00:21.810Z,100.00
2018-02-08T22:02:49.678Z,100.00
2018-02-08T22:05:17.611Z,100.00
2018-02-08T22:07:45.548Z,100.00
2018-02-08T22:10:13.399Z,100.00
2018-02-08T22:12:41.339Z,100.00
2018-02-08T22:15:09.175Z,100.00
2018-02-08T22:17:37.127Z,100.00
2018-02-08T22:20:04.934Z,100.00
2018-02-08T22:22:32.835Z,100.00
2018-02-08T22:25:00.640Z,100.00
2018-02-08T22:27:28.519Z,100.00
2018-02-08T22:29:56.381Z,100.00
2018-02-08T22:32:24.226Z,100.00
2018-02-08T22:34:52.120Z,100.00
2018-02-08T22:37:19.952Z,100.00
2018-02-08T22:39:47.855Z,100.00
2018-02-08T22:42:15.733Z,100.00
2018-02-08T22:44:43.610Z,100.00
2018-02-08T22:47:11.458Z,100.00
2018-02-08T22:49:39.368Z,100.00
2018-02-08T22:52:07.222Z,100.00
2018-02-08T22:54:35.105Z,100.00
2018-02-08T22:57:02.914Z,100.00
2018-02-08T22:59:30.887Z,100.00
2018-02-08T23:01:58.739Z,100.00
2018-02-08T23:04:26.578Z,100.00
2018-02-08T23:06:54.452Z,100.00
2018-02-08T23:09:22.293Z,100.00
2018-02-08T23:11:50.170Z,100.00
2018-02-08T23:14:18.035Z,100.00
2018-02-08T23:16:45.930Z,100.00
2018-02-08T23:19:13.810Z,100.00
2018-02-08T23:21:41.701Z,100.00
2018-02-08T23:24:09.547Z,100.00
2018-02-08T23:26:37.454Z,100.00
2018-02-08T23:29:05.299Z,100.00
2018-02-08T23:31:33.223Z,100.00
2018-02-08T23:34:01.078Z,100.00
2018-02-08T23:36:28.951Z,100.00
2018-02-08T23:38:56.818Z,100.00
2018-02-08T23:41:24.682Z,100.00
2018-02-08T23:43:52.578Z,100.00
2018-02-08T23:46:20.495Z,100.00
2018-02-08T23:48:48.331Z,100.00
2018-02-08T23:51:16.226Z,100.00
2018-02-08T23:53:44.099Z,100.00
2018-02-08T23:56:11.918Z,100.00
2018-02-08T23:58:39.843Z,100.00
