createdAt,value
2022-09-03T00:00:16.444Z,0.80
2022-09-03T00:04:37.141Z,1.48
2022-09-03T00:09:00.004Z,0.90
2022-09-03T00:13:17.534Z,0.82
2022-09-03T00:17:41.175Z,1.13
2022-09-03T00:21:58.834Z,1.00
2022-09-03T00:26:13.313Z,1.13
2022-09-03T00:30:24.987Z,0.98
2022-09-03T00:34:41.356Z,1.20
2022-09-03T00:38:52.970Z,0.85
2022-09-03T00:43:18.689Z,1.13
2022-09-03T00:48:03.554Z,1.10
2022-09-03T00:52:45.888Z,1.10
2022-09-03T00:57:25.636Z,1.20
2022-09-03T01:02:01.369Z,1.10
2022-09-03T01:06:29.243Z,1.08
2022-09-03T01:10:46.875Z,1.10
2022-09-03T01:15:31.334Z,1.10
2022-09-03T01:20:12.524Z,1.35
2022-09-03T01:24:31.284Z,1.02
2022-09-03T01:29:12.046Z,0.98
2022-09-03T01:33:34.021Z,1.27
2022-09-03T01:38:04.344Z,1.25
2022-09-03T01:42:29.282Z,0.90
2022-09-03T01:46:41.965Z,1.30
2022-09-03T01:51:02.401Z,1.20
2022-09-03T01:55:36.796Z,1.00
2022-09-03T01:59:58.965Z,1.20
2022-09-03T02:04:20.522Z,0.90
2022-09-03T02:08:32.572Z,1.13
2022-09-03T02:12:52.583Z,1.00
2022-09-03T02:17:06.982Z,1.27
2022-09-03T02:21:21.218Z,1.08
2022-09-03T02:25:37.990Z,1.23
2022-09-03T02:29:49.628Z,1.15
2022-09-03T02:34:01.290Z,0.82
2022-09-03T02:38:18.090Z,1.23
2022-09-03T02:42:29.746Z,1.25
2022-09-03T02:46:46.889Z,1.27
2022-09-03T02:50:59.076Z,1.02
2022-09-03T02:55:10.754Z,1.17
2022-09-03T02:59:22.968Z,1.00
2022-09-03T03:03:35.050Z,1.30
2022-09-03T03:07:46.690Z,1.08
2022-09-03T03:11:58.356Z,1.13
2022-09-03T03:16:10.433Z,1.10
2022-09-03T03:20:22.011Z,1.17
2022-09-03T03:24:33.652Z,1.08
2022-09-03T03:28:46.873Z,1.08
2022-09-03T03:32:58.552Z,1.20
2022-09-03T03:37:10.130Z,1.42
2022-09-03T03:41:24.601Z,1.10
2022-09-03T03:45:36.201Z,1.02
2022-09-03T03:49:48.045Z,0.75
2022-09-03T03:54:04.332Z,1.10
2022-09-03T03:58:16.787Z,1.20
2022-09-03T04:02:28.483Z,1.20
2022-09-03T04:06:40.151Z,0.85
2022-09-03T04:10:51.888Z,0.98
2022-09-03T04:15:04.041Z,1.02
2022-09-03T04:19:15.644Z,1.20
2022-09-03T04:23:28.201Z,1.23
2022-09-03T04:27:39.848Z,0.90
2022-09-03T04:32:10.113Z,1.10
2022-09-03T04:36:24.671Z,1.08
2022-09-03T04:40:36.829Z,1.17
2022-09-03T04:44:48.418Z,1.10
2022-09-03T04:49:00.624Z,1.00
2022-09-03T04:53:12.234Z,1.40
2022-09-03T04:57:25.207Z,0.90
2022-09-03T05:01:39.281Z,1.00
2022-09-03T05:05:55.655Z,1.02
2022-09-03T05:10:20.507Z,0.95
2022-09-03T05:14:32.151Z,0.95
2022-09-03T05:18:45.096Z,0.88
2022-09-03T05:22:57.536Z,0.90
2022-09-03T05:27:09.125Z,0.85
2022-09-03T05:31:22.431Z,0.95
2022-09-03T05:35:34.094Z,0.95
2022-09-03T05:39:45.785Z,1.00
2022-09-03T05:43:59.446Z,1.20
2022-09-03T05:48:11.279Z,0.95
2022-09-03T05:52:23.509Z,1.25
2022-09-03T05:56:36.552Z,0.90
2022-09-03T06:00:48.179Z,0.98
2022-09-03T06:04:59.953Z,1.27
2022-09-03T06:09:14.359Z,0.82
2022-09-03T06:13:26.007Z,1.25
2022-09-03T06:17:40.544Z,1.15
2022-09-03T06:21:55.449Z,1.10
2022-09-03T06:26:12.609Z,1.05
2022-09-03T06:30:26.740Z,1.40
2022-09-03T06:34:38.459Z,1.08
2022-09-03T06:38:54.881Z,1.08
2022-09-03T06:43:06.488Z,1.23
2022-09-03T06:47:18.294Z,1.30
2022-09-03T06:51:32.953Z,1.50
2022-09-03T06:55:52.387Z,0.90
2022-09-03T07:00:04.626Z,1.15
2022-09-03T07:04:19.195Z,1.52
2022-09-03T07:08:33.371Z,1.70
2022-09-03T07:12:44.950Z,1.38
2022-09-03T07:16:56.544Z,1.40
2022-09-03T07:21:11.297Z,1.30
2022-09-03T07:25:26.157Z,1.67
2022-09-03T07:29:37.866Z,1.20
2022-09-03T07:33:49.449Z,1.38
2022-09-03T07:38:01.047Z,1.20
2022-09-03T07:42:12.749Z,1.33
2022-09-03T07:46:27.296Z,1.48
2022-09-03T07:50:40.221Z,1.38
2022-09-03T07:54:52.031Z,1.13
2022-09-03T07:59:05.437Z,1.20
2022-09-03T08:03:17.652Z,1.30
2022-09-03T08:07:30.474Z,1.40
2022-09-03T08:11:43.549Z,1.52
2022-09-03T08:15:56.762Z,1.48
2022-09-03T08:20:09.045Z,1.35
2022-09-03T08:24:25.712Z,1.58
2022-09-03T08:28:38.090Z,1.20
2022-09-03T08:32:50.416Z,1.08
2022-09-03T08:37:02.060Z,1.08
2022-09-03T08:41:16.766Z,1.20
2022-09-03T08:45:30.285Z,1.13
2022-09-03T08:50:04.928Z,1.20
2022-09-03T08:54:18.237Z,1.10
2022-09-03T08:58:33.630Z,1.15
2022-09-03T09:03:15.605Z,1.08
2022-09-03T09:07:41.497Z,1.20
2022-09-03T09:12:17.784Z,1.30
2022-09-03T09:16:50.371Z,1.85
2022-09-03T09:21:20.968Z,1.05
2022-09-03T09:25:41.684Z,1.38
2022-09-03T09:29:54.611Z,1.30
2022-09-03T09:34:08.352Z,1.35
2022-09-03T09:38:31.988Z,1.17
2022-09-03T09:42:43.743Z,1.35
2022-09-03T09:47:08.783Z,1.70
2022-09-03T09:51:25.826Z,1.33
2022-09-03T09:55:48.802Z,1.42
2022-09-03T10:00:18.068Z,1.20
2022-09-03T10:04:33.381Z,1.30
2022-09-03T10:08:45.221Z,1.35
2022-09-03T10:13:08.317Z,1.02
2022-09-03T10:17:36.893Z,1.30
2022-09-03T10:22:09.744Z,1.50
2022-09-03T10:26:29.029Z,1.27
2022-09-03T10:31:05.314Z,1.40
2022-09-03T10:35:38.001Z,1.23
2022-09-03T10:39:58.921Z,1.30
2022-09-03T10:44:37.658Z,1.25
2022-09-03T10:49:08.324Z,1.40
2022-09-03T10:53:51.206Z,1.20
2022-09-03T10:58:48.144Z,1.40
2022-09-03T11:03:21.097Z,1.40
2022-09-03T11:07:40.093Z,1.10
2022-09-03T11:11:59.603Z,1.10
2022-09-03T11:16:20.976Z,1.20
2022-09-03T11:20:33.801Z,1.40
2022-09-03T11:24:54.411Z,1.30
2022-09-03T11:29:51.025Z,1.40
2022-09-03T11:34:09.247Z,1.15
2022-09-03T11:38:27.247Z,1.05
2022-09-03T11:42:41.856Z,1.27
2022-09-03T11:46:58.521Z,1.40
2022-09-03T11:51:26.722Z,1.10
2022-09-03T11:56:02.319Z,1.20
2022-09-03T12:00:21.234Z,1.27
2022-09-03T12:04:38.866Z,1.23
2022-09-03T12:09:13.733Z,1.30
2022-09-03T12:13:47.331Z,1.20
2022-09-03T12:18:22.360Z,1.20
2022-09-03T12:22:38.650Z,1.10
2022-09-03T12:26:50.294Z,1.30
2022-09-03T12:31:20.267Z,1.27
2022-09-03T12:40:05.447Z,1.58
2022-09-03T12:44:29.953Z,1.38
2022-09-03T12:53:34.138Z,1.35
2022-09-03T12:57:56.749Z,1.40
2022-09-03T13:02:23.909Z,1.40
2022-09-03T13:06:56.171Z,1.55
2022-09-03T13:11:07.974Z,1.30
2022-09-03T13:15:23.847Z,1.15
2022-09-03T13:19:35.825Z,1.15
2022-09-03T13:24:25.917Z,1.08
2022-09-03T13:29:02.017Z,1.40
2022-09-03T13:33:21.634Z,1.50
2022-09-03T13:37:49.133Z,1.48
2022-09-03T13:42:13.196Z,1.73
2022-09-03T13:46:31.473Z,1.48
2022-09-03T13:50:59.585Z,1.38
2022-09-03T13:55:27.145Z,1.60
2022-09-03T14:00:04.891Z,1.67
2022-09-03T14:04:30.171Z,1.73
2022-09-03T14:09:23.071Z,1.92
2022-09-03T14:13:46.475Z,1.35
2022-09-03T14:18:29.191Z,1.60
2022-09-03T14:22:59.395Z,1.40
2022-09-03T14:27:11.261Z,1.52
2022-09-03T14:31:36.591Z,1.42
2022-09-03T14:36:02.800Z,1.73
2022-09-03T14:40:24.164Z,1.42
2022-09-03T14:45:15.976Z,1.33
2022-09-03T14:50:03.153Z,1.80
2022-09-03T14:54:28.703Z,1.52
2022-09-03T14:59:23.596Z,1.73
2022-09-03T15:04:00.155Z,1.40
2022-09-03T15:08:34.843Z,1.33
2022-09-03T15:12:57.389Z,1.40
2022-09-03T15:17:30.065Z,1.98
2022-09-03T15:22:08.398Z,1.38
2022-09-03T15:26:38.194Z,1.30
2022-09-03T15:31:02.457Z,1.40
2022-09-03T15:35:30.775Z,1.40
2022-09-03T15:39:46.992Z,1.30
2022-09-03T15:44:01.193Z,1.30
2022-09-03T15:48:28.519Z,1.58
2022-09-03T15:53:07.124Z,1.65
2022-09-03T15:57:28.494Z,1.60
2022-09-03T16:01:51.051Z,1.38
2022-09-03T16:06:20.776Z,2.38
2022-09-03T16:11:01.862Z,2.33
2022-09-03T16:15:18.253Z,1.58
2022-09-03T16:19:58.901Z,1.77
2022-09-03T16:24:45.987Z,1.48
2022-09-03T16:29:07.614Z,1.33
2022-09-03T16:33:43.067Z,1.40
2022-09-03T16:38:36.365Z,1.40
2022-09-03T16:43:23.618Z,1.50
2022-09-03T16:47:50.238Z,1.55
2022-09-03T16:52:07.911Z,1.38
2022-09-03T16:56:38.613Z,1.40
2022-09-03T17:01:06.793Z,1.60
2022-09-03T17:05:36.885Z,1.48
2022-09-03T17:10:07.630Z,1.60
2022-09-03T17:14:50.618Z,1.85
2022-09-03T17:19:22.974Z,1.90
2022-09-03T17:23:40.833Z,1.85
2022-09-03T17:28:22.709Z,2.03
2022-09-03T17:33:06.466Z,2.17
2022-09-03T17:37:57.067Z,1.95
2022-09-03T17:42:23.734Z,1.60
2022-09-03T17:46:53.647Z,1.65
2022-09-03T17:51:08.857Z,1.92
2022-09-03T17:55:37.488Z,4.53
2022-09-03T17:59:57.729Z,2.67
2022-09-03T18:04:24.688Z,1.60
2022-09-03T18:09:11.979Z,2.35
2022-09-03T18:13:34.991Z,2.00
2022-09-03T18:18:02.879Z,2.05
2022-09-03T18:22:34.062Z,2.03
2022-09-03T18:27:20.586Z,2.42
2022-09-03T18:31:50.945Z,2.00
2022-09-03T18:36:21.679Z,1.70
2022-09-03T18:41:07.838Z,2.00
2022-09-03T18:46:17.565Z,1.77
2022-09-03T18:50:46.479Z,2.13
2022-09-03T18:55:41.849Z,1.98
2022-09-03T19:00:23.329Z,2.10
2022-09-03T19:05:33.563Z,2.22
2022-09-03T19:10:30.004Z,1.98
2022-09-03T19:15:09.376Z,2.58
2022-09-03T19:20:08.767Z,2.70
2022-09-03T19:24:45.123Z,3.25
2022-09-03T19:29:22.308Z,2.95
2022-09-03T19:34:20.596Z,3.45
2022-09-03T19:39:12.702Z,3.08
2022-09-03T19:43:51.461Z,3.28
2022-09-03T19:48:45.838Z,4.40
2022-09-03T19:53:23.811Z,3.45
2022-09-03T19:57:53.961Z,3.60
2022-09-03T20:02:26.885Z,4.00
2022-09-03T20:06:57.560Z,3.50
2022-09-03T20:11:18.590Z,4.57
2022-09-03T20:15:42.759Z,4.10
2022-09-03T20:20:25.260Z,4.50
2022-09-03T20:25:02.353Z,4.13
2022-09-03T20:29:29.133Z,9.25
2022-09-03T20:33:56.741Z,5.82
2022-09-03T20:38:42.223Z,3.30
2022-09-03T20:43:24.026Z,3.20
2022-09-03T20:48:00.144Z,3.30
2022-09-03T20:52:32.815Z,5.82
2022-09-03T20:57:09.837Z,3.53
2022-09-03T21:01:39.040Z,3.35
2022-09-03T21:06:24.491Z,3.38
2022-09-03T21:10:51.738Z,2.67
2022-09-03T21:15:35.652Z,2.47
2022-09-03T21:20:05.798Z,3.17
2022-09-03T21:24:48.023Z,2.80
2022-09-03T21:29:08.896Z,3.05
2022-09-03T21:33:26.814Z,3.20
2022-09-03T21:37:41.965Z,2.80
2022-09-03T21:42:03.256Z,2.28
2022-09-03T21:46:49.817Z,2.88
2022-09-03T21:51:07.265Z,2.70
2022-09-03T21:55:26.693Z,2.33
2022-09-03T21:59:57.826Z,3.47
2022-09-03T22:04:09.593Z,3.25
2022-09-03T22:08:36.315Z,4.78
2022-09-03T22:13:09.463Z,3.72
2022-09-03T22:17:47.090Z,4.15
2022-09-03T22:22:01.055Z,4.53
2022-09-03T22:26:37.221Z,3.00
2022-09-03T22:31:28.162Z,3.28
2022-09-03T22:36:03.018Z,2.85
2022-09-03T22:40:25.107Z,3.03
2022-09-03T22:44:54.940Z,2.72
2022-09-03T22:49:45.440Z,2.95
2022-09-03T22:54:16.977Z,2.60
2022-09-03T22:58:35.108Z,2.88
2022-09-03T23:02:55.016Z,3.13
2022-09-03T23:07:18.879Z,3.08
2022-09-03T23:11:57.447Z,2.83
2022-09-03T23:16:15.128Z,2.88
2022-09-03T23:20:29.354Z,3.00
2022-09-03T23:24:46.901Z,3.00
2022-09-03T23:29:11.447Z,2.80
2022-09-03T23:33:23.177Z,2.65
2022-09-03T23:37:43.893Z,3.08
2022-09-03T23:42:13.962Z,3.17
2022-09-03T23:46:33.783Z,2.72
2022-09-03T23:51:16.490Z,2.80
2022-09-03T23:55:43.954Z,2.72
