createdAt,value
2022-10-15T00:02:21.266Z,15.17
2022-10-15T00:04:52.030Z,19.83
2022-10-15T00:07:21.337Z,16.33
2022-10-15T00:09:52.573Z,20.07
2022-10-15T00:12:26.626Z,12.95
2022-10-15T00:14:55.995Z,12.80
2022-10-15T00:17:32.964Z,11.47
2022-10-15T00:20:07.476Z,14.77
2022-10-15T00:22:44.546Z,12.17
2022-10-15T00:25:13.059Z,14.50
2022-10-15T00:27:55.801Z,17.63
2022-10-15T00:30:25.445Z,25.43
2022-10-15T00:32:56.311Z,14.83
2022-10-15T00:35:29.518Z,18.67
2022-10-15T00:38:03.153Z,22.03
2022-10-15T00:40:40.633Z,20.00
2022-10-15T00:43:24.650Z,22.80
2022-10-15T00:46:04.026Z,18.73
2022-10-15T00:48:35.196Z,16.53
2022-10-15T00:51:06.949Z,19.10
2022-10-15T00:53:37.269Z,34.23
2022-10-15T00:56:10.998Z,18.10
2022-10-15T00:58:47.568Z,20.98
2022-10-15T01:01:18.350Z,16.70
2022-10-15T01:03:48.755Z,24.50
2022-10-15T01:06:28.521Z,18.73
2022-10-15T01:08:58.202Z,18.97
2022-10-15T01:11:43.796Z,24.83
2022-10-15T01:14:49.881Z,24.37
2022-10-15T01:17:52.577Z,18.00
2022-10-15T01:20:34.973Z,19.10
2022-10-15T01:23:45.994Z,15.23
2022-10-15T01:26:58.285Z,16.23
2022-10-15T01:30:12.761Z,18.73
2022-10-15T01:32:59.983Z,19.43
2022-10-15T01:35:52.336Z,15.57
2022-10-15T01:39:19.038Z,16.93
2022-10-15T01:42:01.020Z,26.03
2022-10-15T01:44:44.006Z,19.33
2022-10-15T01:47:39.998Z,17.50
2022-10-15T01:50:15.538Z,17.90
2022-10-15T01:52:47.288Z,15.63
2022-10-15T01:55:20.610Z,14.27
2022-10-15T01:57:54.339Z,14.70
2022-10-15T02:00:28.705Z,21.80
2022-10-15T02:03:07.842Z,27.93
2022-10-15T02:05:47.093Z,18.80
2022-10-15T02:08:21.629Z,16.17
2022-10-15T02:11:16.783Z,18.80
2022-10-15T02:14:12.800Z,27.90
2022-10-15T02:17:15.731Z,20.97
2022-10-15T02:20:06.928Z,15.47
2022-10-15T02:22:47.553Z,23.13
2022-10-15T02:25:22.808Z,24.60
2022-10-15T02:28:01.899Z,22.47
2022-10-15T02:30:45.258Z,20.17
2022-10-15T02:33:19.713Z,24.47
2022-10-15T02:35:54.457Z,16.77
2022-10-15T02:38:28.510Z,18.63
2022-10-15T02:41:05.612Z,21.37
2022-10-15T02:46:28.560Z,19.77
2022-10-15T02:48:58.858Z,18.93
2022-10-15T02:51:36.379Z,22.93
2022-10-15T02:54:13.324Z,25.70
2022-10-15T02:56:46.987Z,20.27
2022-10-15T02:59:19.702Z,20.47
2022-10-15T03:01:53.622Z,18.87
2022-10-15T03:04:29.379Z,21.97
2022-10-15T03:07:06.642Z,21.73
2022-10-15T03:09:42.902Z,24.10
2022-10-15T03:12:19.274Z,28.77
2022-10-15T03:14:56.195Z,21.23
2022-10-15T03:17:34.435Z,19.10
2022-10-15T03:20:06.300Z,18.43
2022-10-15T03:22:39.960Z,27.30
2022-10-15T03:25:11.578Z,23.53
2022-10-15T03:27:42.826Z,21.20
2022-10-15T03:30:34.199Z,22.00
2022-10-15T03:33:05.158Z,26.73
2022-10-15T03:35:44.904Z,19.75
2022-10-15T03:38:24.424Z,21.33
2022-10-15T03:41:07.161Z,20.43
2022-10-15T03:43:43.215Z,22.93
2022-10-15T03:46:16.948Z,21.57
2022-10-15T03:48:54.187Z,15.27
2022-10-15T03:51:34.707Z,22.20
2022-10-15T03:54:11.791Z,21.40
2022-10-15T03:56:51.321Z,17.07
2022-10-15T03:59:51.479Z,20.17
2022-10-15T04:02:28.265Z,21.07
2022-10-15T04:05:04.450Z,23.27
2022-10-15T04:07:34.303Z,26.03
2022-10-15T04:10:08.849Z,29.40
2022-10-15T04:12:41.210Z,22.27
2022-10-15T04:15:27.342Z,22.87
2022-10-15T04:18:06.496Z,23.97
2022-10-15T04:20:40.179Z,30.33
2022-10-15T04:23:25.670Z,23.27
2022-10-15T04:26:28.358Z,44.37
2022-10-15T04:28:59.351Z,33.23
2022-10-15T04:31:33.610Z,38.72
2022-10-15T04:34:21.501Z,29.77
2022-10-15T04:36:53.836Z,24.87
2022-10-15T04:39:25.701Z,31.23
2022-10-15T04:41:56.932Z,25.10
2022-10-15T04:44:37.264Z,21.73
2022-10-15T04:47:15.606Z,22.87
2022-10-15T04:49:53.314Z,29.80
2022-10-15T04:52:47.868Z,31.30
2022-10-15T04:55:29.870Z,21.43
2022-10-15T04:58:05.445Z,32.00
2022-10-15T05:00:35.658Z,32.13
2022-10-15T05:03:18.954Z,30.05
2022-10-15T05:06:28.696Z,29.97
2022-10-15T05:09:16.795Z,30.33
2022-10-15T05:11:55.915Z,45.47
2022-10-15T05:14:26.418Z,31.03
2022-10-15T05:17:15.904Z,38.83
2022-10-15T05:19:53.408Z,23.03
2022-10-15T05:22:32.437Z,31.50
2022-10-15T05:25:14.204Z,45.87
2022-10-15T05:27:46.591Z,27.07
2022-10-15T05:30:17.531Z,42.42
2022-10-15T05:32:58.097Z,34.47
2022-10-15T05:35:30.389Z,44.03
2022-10-15T05:38:13.542Z,33.37
2022-10-15T05:40:52.642Z,39.63
2022-10-15T05:43:37.358Z,33.87
2022-10-15T05:46:17.544Z,37.83
2022-10-15T05:49:09.468Z,41.47
2022-10-15T05:51:56.776Z,38.93
2022-10-15T05:54:44.514Z,36.87
2022-10-15T05:57:22.620Z,33.57
2022-10-15T05:59:56.463Z,37.03
2022-10-15T06:02:27.444Z,34.70
2022-10-15T06:04:58.719Z,35.58
2022-10-15T06:07:29.192Z,27.67
2022-10-15T06:10:16.405Z,38.23
2022-10-15T06:12:46.554Z,40.47
2022-10-15T06:15:16.808Z,33.37
2022-10-15T06:17:47.265Z,39.13
2022-10-15T06:20:20.960Z,40.30
2022-10-15T06:22:48.953Z,36.30
2022-10-15T06:25:32.050Z,30.60
2022-10-15T06:28:15.445Z,43.87
2022-10-15T06:30:56.465Z,36.80
2022-10-15T06:33:29.884Z,25.00
2022-10-15T06:36:17.358Z,24.67
2022-10-15T06:38:52.999Z,37.23
2022-10-15T06:41:26.461Z,24.30
2022-10-15T06:44:02.366Z,42.43
2022-10-15T06:46:44.129Z,28.97
2022-10-15T06:49:15.276Z,24.67
2022-10-15T06:54:30.964Z,33.30
2022-10-15T06:57:11.027Z,28.07
2022-10-15T06:59:42.262Z,42.50
2022-10-15T07:02:14.127Z,21.55
2022-10-15T07:07:22.737Z,27.90
2022-10-15T07:09:53.848Z,30.42
2022-10-15T07:12:34.013Z,46.22
2022-10-15T07:15:05.213Z,38.23
2022-10-15T07:20:24.533Z,34.57
2022-10-15T07:23:11.703Z,44.72
2022-10-15T07:25:42.825Z,31.93
2022-10-15T07:28:14.498Z,30.95
2022-10-15T07:30:46.581Z,32.95
2022-10-15T07:33:18.893Z,30.97
2022-10-15T07:35:59.915Z,37.13
2022-10-15T07:41:19.904Z,35.67
2022-10-15T07:43:57.037Z,36.73
2022-10-15T07:46:27.191Z,26.47
2022-10-15T07:48:59.975Z,46.53
2022-10-15T07:51:33.543Z,49.30
2022-10-15T07:54:07.987Z,26.10
2022-10-15T07:56:45.738Z,33.03
2022-10-15T07:59:19.662Z,32.50
2022-10-15T08:01:53.891Z,42.57
2022-10-15T08:04:27.471Z,37.53
2022-10-15T08:07:01.814Z,38.30
2022-10-15T08:09:35.192Z,36.17
2022-10-15T08:12:17.051Z,28.90
2022-10-15T08:14:44.737Z,36.13
2022-10-15T08:17:15.367Z,48.20
2022-10-15T08:19:55.970Z,36.43
2022-10-15T08:22:27.449Z,32.20
2022-10-15T08:25:12.914Z,38.47
2022-10-15T08:27:46.454Z,48.87
2022-10-15T08:30:16.284Z,35.30
2022-10-15T08:32:46.431Z,35.53
2022-10-15T08:35:20.309Z,39.43
2022-10-15T08:37:51.560Z,27.10
2022-10-15T08:40:23.931Z,35.45
2022-10-15T08:42:53.401Z,41.53
2022-10-15T08:45:35.471Z,35.87
2022-10-15T08:48:16.899Z,39.30
2022-10-15T08:50:54.118Z,35.50
2022-10-15T08:53:24.877Z,36.00
2022-10-15T08:56:15.601Z,45.70
2022-10-15T08:59:23.843Z,48.43
2022-10-15T09:02:24.613Z,39.97
2022-10-15T09:05:32.936Z,39.37
2022-10-15T09:08:32.214Z,35.13
2022-10-15T09:11:46.059Z,40.07
2022-10-15T09:14:25.924Z,41.83
2022-10-15T09:16:59.936Z,40.50
2022-10-15T09:19:38.021Z,33.03
2022-10-15T09:22:23.024Z,50.77
2022-10-15T09:24:56.653Z,39.20
2022-10-15T09:27:43.354Z,33.93
2022-10-15T09:30:36.935Z,39.00
2022-10-15T09:33:40.265Z,36.50
2022-10-15T09:36:59.596Z,32.57
2022-10-15T09:39:44.867Z,44.87
2022-10-15T09:42:40.009Z,49.30
2022-10-15T09:45:16.589Z,40.30
2022-10-15T09:47:50.973Z,47.27
2022-10-15T09:50:28.467Z,42.93
2022-10-15T09:53:57.676Z,34.10
2022-10-15T09:56:38.440Z,35.87
2022-10-15T09:59:14.268Z,42.20
2022-10-15T10:01:44.854Z,41.00
2022-10-15T10:04:24.977Z,48.40
2022-10-15T10:07:06.672Z,45.37
2022-10-15T10:10:03.244Z,41.03
2022-10-15T10:12:40.897Z,33.67
2022-10-15T10:15:44.336Z,34.80
2022-10-15T10:18:27.347Z,44.23
2022-10-15T10:21:39.439Z,59.40
2022-10-15T10:24:35.326Z,41.43
2022-10-15T10:27:26.798Z,36.17
2022-10-15T10:30:13.129Z,37.57
2022-10-15T10:32:52.924Z,28.33
2022-10-15T10:35:25.302Z,32.37
2022-10-15T10:37:59.150Z,33.83
2022-10-15T10:40:37.534Z,27.87
2022-10-15T10:43:29.844Z,28.20
2022-10-15T10:46:21.484Z,42.23
2022-10-15T10:49:03.202Z,33.42
2022-10-15T10:51:51.417Z,31.67
2022-10-15T10:54:22.578Z,39.30
2022-10-15T10:56:54.934Z,28.48
2022-10-15T10:59:48.767Z,33.50
2022-10-15T11:02:21.945Z,32.27
2022-10-15T11:04:53.661Z,30.53
2022-10-15T11:07:34.077Z,34.97
2022-10-15T11:10:29.237Z,36.33
2022-10-15T11:13:27.573Z,36.37
2022-10-15T11:16:43.886Z,42.83
2022-10-15T11:19:54.653Z,38.67
2022-10-15T11:23:17.909Z,32.33
2022-10-15T11:26:09.986Z,32.27
2022-10-15T11:29:05.464Z,31.87
2022-10-15T11:32:16.532Z,31.60
2022-10-15T11:35:00.501Z,33.80
2022-10-15T11:38:08.376Z,30.70
2022-10-15T11:44:36.577Z,34.07
2022-10-15T11:47:40.060Z,39.80
2022-10-15T11:51:01.992Z,32.93
2022-10-15T11:54:17.592Z,28.13
2022-10-15T11:56:53.246Z,32.33
2022-10-15T11:59:36.592Z,30.27
2022-10-15T12:02:22.373Z,30.10
2022-10-15T12:04:57.432Z,29.80
2022-10-15T12:07:41.940Z,26.93
2022-10-15T12:11:00.097Z,33.70
2022-10-15T12:13:48.868Z,30.00
2022-10-15T12:16:47.649Z,24.77
2022-10-15T12:19:31.590Z,30.13
2022-10-15T12:22:11.483Z,23.50
2022-10-15T12:24:49.085Z,27.53
2022-10-15T12:27:43.326Z,26.13
2022-10-15T12:30:19.491Z,23.17
2022-10-15T12:32:52.018Z,26.43
2022-10-15T12:35:42.220Z,20.27
2022-10-15T12:38:35.421Z,26.80
2022-10-15T12:41:14.556Z,21.77
2022-10-15T12:44:17.204Z,27.80
2022-10-15T12:46:53.232Z,28.00
2022-10-15T12:49:41.282Z,25.90
2022-10-15T12:52:52.941Z,32.33
2022-10-15T12:55:39.564Z,24.88
2022-10-15T12:58:34.418Z,30.87
2022-10-15T13:01:26.931Z,27.67
2022-10-15T13:04:02.704Z,24.70
2022-10-15T13:06:42.406Z,23.13
2022-10-15T13:09:32.225Z,25.90
2022-10-15T13:12:03.215Z,19.77
2022-10-15T13:14:40.625Z,22.77
2022-10-15T13:17:41.948Z,27.00
2022-10-15T13:20:41.960Z,28.33
2022-10-15T13:23:36.684Z,21.27
2022-10-15T13:26:40.575Z,25.00
2022-10-15T13:29:22.338Z,20.90
2022-10-15T13:32:11.285Z,26.10
2022-10-15T13:34:45.114Z,22.13
2022-10-15T13:37:23.383Z,20.83
2022-10-15T13:39:57.761Z,24.85
2022-10-15T13:42:41.129Z,20.88
2022-10-15T13:45:20.073Z,23.40
2022-10-15T13:47:57.557Z,22.27
2022-10-15T13:50:33.524Z,23.27
2022-10-15T13:56:40.359Z,25.17
2022-10-15T13:59:10.772Z,23.05
2022-10-15T14:01:47.637Z,28.73
2022-10-15T14:04:21.073Z,33.47
2022-10-15T14:07:28.907Z,19.63
2022-10-15T14:10:02.831Z,27.27
2022-10-15T14:16:06.871Z,20.85
2022-10-15T14:18:48.129Z,20.92
2022-10-15T14:21:21.754Z,23.08
2022-10-15T14:24:10.103Z,21.65
2022-10-15T14:26:51.585Z,22.30
2022-10-15T14:29:57.489Z,20.67
2022-10-15T14:32:36.305Z,26.00
2022-10-15T14:35:15.346Z,25.88
2022-10-15T14:37:48.963Z,24.80
2022-10-15T14:40:23.800Z,19.10
2022-10-15T14:43:19.286Z,20.98
2022-10-15T14:46:02.813Z,23.15
2022-10-15T14:48:42.842Z,18.00
2022-10-15T14:51:37.521Z,20.95
2022-10-15T14:54:15.090Z,20.20
2022-10-15T14:56:51.557Z,19.48
2022-10-15T14:59:23.769Z,20.25
2022-10-15T15:02:17.052Z,22.10
2022-10-15T15:04:55.924Z,25.60
2022-10-15T15:07:27.442Z,20.30
2022-10-15T15:10:06.350Z,19.63
2022-10-15T15:12:43.763Z,22.23
2022-10-15T15:15:23.459Z,21.40
2022-10-15T15:17:57.251Z,19.77
2022-10-15T15:20:30.160Z,18.95
2022-10-15T15:23:04.250Z,20.42
2022-10-15T15:25:39.692Z,24.00
2022-10-15T15:28:24.765Z,17.23
2022-10-15T15:31:11.232Z,22.67
2022-10-15T15:33:42.253Z,22.10
2022-10-15T15:36:12.584Z,22.05
2022-10-15T15:38:46.821Z,17.00
2022-10-15T15:41:29.009Z,19.73
2022-10-15T15:44:05.170Z,20.17
2022-10-15T15:46:36.663Z,23.10
2022-10-15T15:49:12.800Z,28.00
2022-10-15T15:51:44.398Z,24.02
2022-10-15T15:59:22.807Z,21.30
2022-10-15T16:01:56.328Z,27.67
2022-10-15T16:04:32.829Z,29.70
2022-10-15T16:07:22.784Z,23.83
2022-10-15T16:12:37.982Z,27.20
2022-10-15T16:15:15.725Z,21.80
2022-10-15T16:17:48.905Z,24.00
2022-10-15T16:20:21.640Z,23.63
2022-10-15T16:22:56.303Z,23.47
2022-10-15T16:25:32.865Z,31.33
2022-10-15T16:28:03.073Z,22.67
2022-10-15T16:30:37.008Z,36.50
2022-10-15T16:35:39.731Z,22.60
2022-10-15T16:38:09.158Z,25.95
2022-10-15T16:40:52.024Z,31.90
2022-10-15T16:43:22.624Z,56.60
2022-10-15T16:46:02.309Z,32.08
2022-10-15T16:48:34.352Z,26.13
2022-10-15T16:53:42.336Z,20.80
2022-10-15T16:56:17.091Z,19.10
2022-10-15T16:58:56.823Z,26.00
2022-10-15T17:01:31.018Z,16.90
2022-10-15T17:04:06.226Z,20.10
2022-10-15T17:06:37.598Z,19.93
2022-10-15T17:11:59.312Z,23.85
2022-10-15T17:14:29.900Z,26.20
2022-10-15T17:17:01.716Z,22.33
2022-10-15T17:19:35.580Z,17.63
2022-10-15T17:22:08.508Z,22.37
2022-10-15T17:24:41.148Z,19.27
2022-10-15T17:27:12.689Z,19.67
2022-10-15T17:29:52.282Z,22.43
2022-10-15T17:32:25.448Z,19.07
2022-10-15T17:35:03.746Z,18.97
2022-10-15T17:37:38.378Z,17.00
2022-10-15T17:40:16.098Z,23.47
2022-10-15T17:42:47.972Z,18.67
2022-10-15T17:48:04.109Z,18.83
2022-10-15T17:50:36.416Z,17.30
2022-10-15T17:53:07.073Z,17.13
2022-10-15T17:58:22.014Z,19.30
2022-10-15T18:01:04.674Z,20.17
2022-10-15T18:03:45.194Z,20.60
2022-10-15T18:06:23.529Z,28.90
2022-10-15T18:09:01.700Z,23.33
2022-10-15T18:11:37.102Z,18.97
2022-10-15T18:14:10.596Z,20.27
2022-10-15T18:16:43.666Z,19.47
2022-10-15T18:19:20.369Z,19.73
2022-10-15T18:21:59.593Z,19.77
2022-10-15T18:24:28.734Z,16.87
2022-10-15T18:27:00.628Z,18.07
2022-10-15T18:29:40.402Z,18.73
2022-10-15T18:32:11.948Z,21.93
2022-10-15T18:34:47.432Z,16.87
2022-10-15T18:37:25.293Z,17.53
2022-10-15T18:40:02.969Z,16.30
2022-10-15T18:42:31.545Z,17.87
2022-10-15T18:45:01.074Z,24.57
2022-10-15T18:47:32.294Z,20.20
2022-10-15T18:50:02.950Z,18.55
2022-10-15T18:52:39.761Z,19.15
2022-10-15T18:55:20.523Z,22.77
2022-10-15T18:57:53.606Z,19.10
2022-10-15T19:00:25.233Z,21.50
2022-10-15T19:02:59.314Z,16.25
2022-10-15T19:08:21.528Z,16.90
2022-10-15T19:10:49.275Z,25.40
2022-10-15T19:13:17.579Z,20.97
2022-10-15T19:15:48.841Z,22.13
2022-10-15T19:18:17.757Z,25.60
2022-10-15T19:20:55.505Z,17.30
2022-10-15T19:23:25.934Z,24.27
2022-10-15T19:25:57.818Z,25.70
2022-10-15T19:28:26.898Z,21.83
2022-10-15T19:30:57.729Z,19.73
2022-10-15T19:33:29.409Z,22.07
2022-10-15T19:38:46.967Z,30.00
2022-10-15T19:41:27.666Z,19.43
2022-10-15T19:44:02.470Z,24.07
2022-10-15T19:46:36.400Z,21.00
2022-10-15T19:49:17.023Z,24.17
2022-10-15T19:51:50.616Z,19.77
2022-10-15T19:54:20.570Z,14.00
2022-10-15T19:56:48.455Z,9.83
2022-10-15T19:59:27.887Z,16.73
2022-10-15T20:01:58.859Z,15.93
2022-10-15T20:07:25.846Z,12.90
2022-10-15T20:09:56.698Z,15.27
2022-10-15T20:12:30.244Z,17.33
2022-10-15T20:15:00.830Z,18.90
2022-10-15T20:17:40.268Z,18.07
2022-10-15T20:20:10.215Z,16.93
2022-10-15T20:22:44.062Z,20.27
2022-10-15T20:25:21.378Z,20.03
2022-10-15T20:27:54.906Z,20.43
2022-10-15T20:30:31.402Z,18.97
2022-10-15T20:35:50.923Z,20.23
2022-10-15T20:41:24.391Z,18.67
2022-10-15T20:44:05.726Z,15.37
2022-10-15T20:46:48.986Z,18.45
2022-10-15T20:49:33.433Z,22.43
2022-10-15T20:52:04.269Z,23.33
2022-10-15T20:54:32.574Z,14.38
2022-10-15T20:57:00.856Z,16.97
2022-10-15T20:59:33.038Z,18.07
2022-10-15T21:02:07.085Z,20.30
2022-10-15T21:04:40.477Z,10.27
2022-10-15T21:07:16.597Z,13.43
2022-10-15T21:09:50.970Z,17.60
2022-10-15T21:12:24.569Z,14.00
2022-10-15T21:15:03.020Z,20.90
2022-10-15T21:17:43.417Z,17.40
2022-10-15T21:20:30.252Z,30.73
2022-10-15T21:23:18.546Z,17.63
2022-10-15T21:25:55.465Z,20.17
2022-10-15T21:28:26.635Z,22.33
2022-10-15T21:31:09.137Z,25.07
2022-10-15T21:33:38.333Z,22.57
2022-10-15T21:36:36.788Z,19.40
2022-10-15T21:39:08.713Z,19.23
