createdAt,value
2024-05-09T00:01:57.275Z,7.67
2024-05-09T00:04:27.631Z,7.87
2024-05-09T00:07:00.628Z,7.57
2024-05-09T00:09:30.819Z,8.33
2024-05-09T00:12:01.200Z,7.77
2024-05-09T00:14:31.590Z,8.87
2024-05-09T00:17:01.897Z,9.03
2024-05-09T00:19:32.433Z,8.93
2024-05-09T00:22:05.422Z,9.27
2024-05-09T00:24:53.974Z,9.60
2024-05-09T00:27:24.267Z,9.57
2024-05-09T00:29:54.418Z,10.00
2024-05-09T00:32:24.737Z,8.70
2024-05-09T00:34:55.235Z,8.57
2024-05-09T00:37:25.458Z,7.90
2024-05-09T00:39:58.271Z,9.40
2024-05-09T00:42:28.539Z,8.83
2024-05-09T00:44:58.833Z,8.87
2024-05-09T00:47:29.293Z,9.37
2024-05-09T00:49:59.670Z,8.30
2024-05-09T00:52:31.130Z,8.17
2024-05-09T00:55:04.738Z,8.93
2024-05-09T00:57:35.364Z,8.63
2024-05-09T01:00:07.826Z,8.23
2024-05-09T01:02:42.360Z,8.67
2024-05-09T01:05:12.891Z,8.50
2024-05-09T01:07:43.263Z,8.80
2024-05-09T01:10:21.244Z,8.77
2024-05-09T01:12:57.921Z,8.77
2024-05-09T01:15:28.249Z,8.20
2024-05-09T01:17:59.135Z,9.50
2024-05-09T01:20:39.602Z,8.37
2024-05-09T01:23:16.792Z,9.50
2024-05-09T01:25:47.450Z,10.73
2024-05-09T01:28:17.856Z,10.03
2024-05-09T01:30:48.197Z,10.50
2024-05-09T01:33:18.543Z,10.63
2024-05-09T01:35:48.900Z,9.17
2024-05-09T01:38:21.872Z,8.37
2024-05-09T01:40:52.620Z,8.37
2024-05-09T01:43:22.866Z,9.23
2024-05-09T01:45:53.136Z,8.73
2024-05-09T01:48:23.422Z,10.00
2024-05-09T01:50:53.793Z,8.43
2024-05-09T01:53:26.803Z,9.30
2024-05-09T01:56:00.105Z,9.10
2024-05-09T01:58:31.293Z,9.43
2024-05-09T02:01:03.447Z,9.60
2024-05-09T02:03:35.014Z,9.60
2024-05-09T02:06:05.658Z,9.87
2024-05-09T02:08:38.786Z,9.23
2024-05-09T02:11:10.675Z,9.10
2024-05-09T02:13:41.046Z,8.87
2024-05-09T02:16:15.085Z,8.63
2024-05-09T02:18:45.342Z,9.13
2024-05-09T02:21:15.940Z,9.07
2024-05-09T02:23:48.767Z,9.07
2024-05-09T02:26:19.068Z,9.50
2024-05-09T02:28:49.414Z,9.40
2024-05-09T02:31:19.749Z,9.20
2024-05-09T02:33:50.335Z,9.77
2024-05-09T02:36:18.191Z,10.10
2024-05-09T02:38:51.068Z,10.20
2024-05-09T02:41:18.774Z,10.07
2024-05-09T02:43:48.986Z,10.17
2024-05-09T02:46:16.584Z,9.33
2024-05-09T02:48:49.997Z,8.93
2024-05-09T02:51:20.625Z,9.90
2024-05-09T02:53:53.554Z,9.00
2024-05-09T02:56:21.291Z,8.63
2024-05-09T02:58:51.478Z,9.10
2024-05-09T03:01:20.215Z,7.83
2024-05-09T03:03:51.539Z,9.13
2024-05-09T03:06:19.364Z,9.70
2024-05-09T03:08:52.941Z,9.23
2024-05-09T03:11:23.922Z,8.77
2024-05-09T03:13:54.607Z,8.30
2024-05-09T03:16:22.212Z,8.93
2024-05-09T03:18:52.609Z,8.57
2024-05-09T03:21:22.164Z,8.20
2024-05-09T03:23:55.172Z,7.80
2024-05-09T03:26:22.807Z,7.93
2024-05-09T03:28:53.234Z,8.37
2024-05-09T03:31:20.869Z,8.30
2024-05-09T03:33:52.388Z,8.63
2024-05-09T03:36:20.032Z,7.93
2024-05-09T03:38:51.487Z,8.80
2024-05-09T03:41:22.694Z,8.57
2024-05-09T03:43:53.071Z,8.87
2024-05-09T03:46:20.642Z,8.47
2024-05-09T03:48:50.978Z,8.23
2024-05-09T03:51:21.327Z,8.07
2024-05-09T03:53:50.610Z,9.30
2024-05-09T03:56:20.911Z,8.60
2024-05-09T03:58:51.319Z,9.33
2024-05-09T04:01:21.706Z,10.20
2024-05-09T04:03:49.528Z,11.33
2024-05-09T04:06:26.270Z,11.27
2024-05-09T04:08:54.063Z,11.53
2024-05-09T04:11:27.601Z,11.63
2024-05-09T04:13:57.953Z,11.97
2024-05-09T04:16:28.502Z,12.40
2024-05-09T04:18:56.168Z,11.70
2024-05-09T04:21:26.450Z,12.37
2024-05-09T04:23:54.090Z,11.60
2024-05-09T04:26:24.307Z,12.03
2024-05-09T04:28:52.098Z,11.17
2024-05-09T04:31:25.101Z,10.47
2024-05-09T04:33:53.007Z,10.30
2024-05-09T04:36:23.434Z,9.70
2024-05-09T04:38:51.088Z,9.10
2024-05-09T04:41:21.348Z,9.90
2024-05-09T04:43:51.015Z,8.90
2024-05-09T04:46:21.326Z,8.93
2024-05-09T04:48:51.762Z,9.17
2024-05-09T04:51:22.182Z,9.10
2024-05-09T04:53:49.870Z,9.10
2024-05-09T04:56:20.161Z,8.80
2024-05-09T04:58:47.813Z,9.50
2024-05-09T05:01:18.888Z,8.27
2024-05-09T05:03:46.775Z,8.57
2024-05-09T05:06:19.868Z,8.87
2024-05-09T05:08:47.756Z,7.47
2024-05-09T05:11:18.142Z,7.78
2024-05-09T05:13:45.874Z,7.57
2024-05-09T05:16:16.248Z,7.82
2024-05-09T05:18:46.341Z,7.45
2024-05-09T05:21:19.586Z,7.93
2024-05-09T05:23:47.369Z,7.32
2024-05-09T05:26:20.464Z,8.15
2024-05-09T05:28:48.307Z,7.25
2024-05-09T05:31:18.751Z,7.40
2024-05-09T05:33:48.800Z,7.75
2024-05-09T05:36:21.816Z,7.82
2024-05-09T05:38:49.739Z,7.25
2024-05-09T05:41:20.166Z,8.17
2024-05-09T05:43:47.725Z,7.80
2024-05-09T05:46:17.966Z,7.93
2024-05-09T05:48:45.633Z,6.97
2024-05-09T05:51:16.039Z,7.87
2024-05-09T05:53:46.550Z,7.33
2024-05-09T05:56:16.845Z,7.63
2024-05-09T05:58:44.617Z,8.00
2024-05-09T06:01:14.915Z,7.90
2024-05-09T06:03:42.670Z,7.63
2024-05-09T06:06:13.129Z,7.63
2024-05-09T06:08:40.924Z,8.00
2024-05-09T06:11:14.039Z,8.40
2024-05-09T06:13:43.290Z,8.27
2024-05-09T06:16:13.550Z,7.70
2024-05-09T06:18:41.214Z,7.73
2024-05-09T06:21:11.495Z,7.73
2024-05-09T06:23:46.531Z,8.20
2024-05-09T06:26:19.550Z,8.10
2024-05-09T06:28:47.287Z,8.00
2024-05-09T06:31:19.078Z,7.57
2024-05-09T06:33:46.906Z,8.13
2024-05-09T06:36:17.399Z,7.13
2024-05-09T06:38:45.089Z,7.67
2024-05-09T06:41:18.160Z,7.70
2024-05-09T06:43:45.939Z,7.53
2024-05-09T06:46:16.199Z,8.07
2024-05-09T06:48:44.227Z,7.60
2024-05-09T06:51:14.876Z,7.30
2024-05-09T06:53:42.671Z,7.90
2024-05-09T06:56:12.850Z,7.10
2024-05-09T06:58:43.033Z,7.60
2024-05-09T07:01:13.259Z,7.57
2024-05-09T07:03:42.250Z,6.90
2024-05-09T07:06:12.648Z,7.57
2024-05-09T07:08:41.175Z,7.03
2024-05-09T07:11:11.583Z,6.97
2024-05-09T07:13:39.256Z,6.80
2024-05-09T07:16:12.220Z,6.90
2024-05-09T07:18:40.045Z,6.37
2024-05-09T07:21:11.707Z,6.00
2024-05-09T07:23:39.543Z,5.47
2024-05-09T07:26:13.026Z,5.47
2024-05-09T07:28:40.811Z,5.23
2024-05-09T07:31:15.191Z,4.47
2024-05-09T07:33:42.910Z,5.10
2024-05-09T07:36:13.206Z,4.60
2024-05-09T07:38:40.844Z,5.10
2024-05-09T07:41:11.286Z,4.33
2024-05-09T07:43:38.860Z,4.43
2024-05-09T07:47:13.919Z,4.63
2024-05-09T07:50:35.823Z,4.53
2024-05-09T07:53:20.459Z,4.20
2024-05-09T07:54:43.580Z,5.00
2024-05-09T07:57:11.579Z,4.73
2024-05-09T07:59:42.505Z,4.53
2024-05-09T08:02:10.281Z,4.67
2024-05-09T08:04:43.308Z,4.70
2024-05-09T08:07:11.059Z,4.63
2024-05-09T08:09:41.357Z,4.30
2024-05-09T08:12:09.503Z,4.80
2024-05-09T08:14:39.724Z,4.10
2024-05-09T08:17:07.774Z,4.23
2024-05-09T08:19:38.543Z,4.60
2024-05-09T08:22:11.407Z,4.17
2024-05-09T08:24:41.718Z,3.87
2024-05-09T08:27:09.374Z,4.17
2024-05-09T08:29:39.913Z,3.80
2024-05-09T08:32:12.897Z,3.80
2024-05-09T08:34:44.229Z,3.27
2024-05-09T08:37:21.451Z,3.67
2024-05-09T08:39:54.041Z,3.40
2024-05-09T08:42:24.566Z,3.17
2024-05-09T08:44:55.615Z,3.93
2024-05-09T08:47:23.795Z,3.40
2024-05-09T08:49:58.739Z,3.80
2024-05-09T08:52:29.159Z,4.17
2024-05-09T08:54:59.354Z,4.57
2024-05-09T08:57:28.953Z,4.30
2024-05-09T09:00:09.924Z,4.17
2024-05-09T09:02:41.981Z,3.93
2024-05-09T09:05:16.926Z,3.80
2024-05-09T09:07:48.686Z,3.87
2024-05-09T09:10:28.995Z,3.70
2024-05-09T09:13:04.997Z,4.97
2024-05-09T09:15:35.699Z,4.03
2024-05-09T09:18:03.720Z,4.20
2024-05-09T09:20:36.747Z,4.53
2024-05-09T09:23:09.004Z,4.20
2024-05-09T09:25:42.368Z,4.00
2024-05-09T09:28:10.353Z,3.37
2024-05-09T09:30:42.739Z,3.30
2024-05-09T09:33:12.098Z,3.37
2024-05-09T09:35:45.880Z,3.90
2024-05-09T09:38:20.880Z,4.10
2024-05-09T09:40:52.416Z,3.57
2024-05-09T09:43:22.518Z,3.60
2024-05-09T09:46:32.487Z,3.60
2024-05-09T09:49:03.655Z,3.73
2024-05-09T09:51:35.906Z,3.13
2024-05-09T09:54:08.203Z,3.60
2024-05-09T09:56:41.841Z,3.70
2024-05-09T09:59:13.426Z,4.00
2024-05-09T10:01:44.268Z,3.93
2024-05-09T10:04:16.162Z,4.27
2024-05-09T10:06:52.782Z,3.23
2024-05-09T10:09:23.872Z,3.63
2024-05-09T10:12:00.145Z,3.47
2024-05-09T10:14:31.021Z,3.37
2024-05-09T10:17:08.456Z,3.50
2024-05-09T10:19:36.107Z,4.20
2024-05-09T10:22:09.037Z,4.00
2024-05-09T10:24:51.359Z,3.50
2024-05-09T10:27:30.130Z,4.07
2024-05-09T10:29:59.491Z,3.83
2024-05-09T10:32:32.791Z,3.60
2024-05-09T10:35:01.274Z,4.00
2024-05-09T10:37:31.926Z,3.70
2024-05-09T10:40:05.432Z,4.03
2024-05-09T10:42:37.796Z,3.83
2024-05-09T10:45:06.507Z,3.90
2024-05-09T10:47:40.794Z,4.07
2024-05-09T10:50:18.263Z,3.57
2024-05-09T10:52:56.385Z,3.83
2024-05-09T10:55:27.657Z,4.10
2024-05-09T10:57:58.078Z,3.77
2024-05-09T11:00:35.750Z,3.93
2024-05-09T11:03:07.391Z,3.93
2024-05-09T11:05:36.384Z,4.20
2024-05-09T11:08:07.763Z,3.67
2024-05-09T11:10:41.399Z,3.77
2024-05-09T11:13:09.245Z,3.80
2024-05-09T11:15:42.964Z,3.50
2024-05-09T11:18:26.622Z,3.30
2024-05-09T11:20:56.995Z,3.57
2024-05-09T11:23:30.629Z,3.90
2024-05-09T11:26:01.084Z,3.40
2024-05-09T11:28:34.418Z,3.17
2024-05-09T11:31:07.278Z,3.33
2024-05-09T11:33:40.729Z,3.37
2024-05-09T11:36:09.679Z,3.50
2024-05-09T11:38:40.248Z,3.23
2024-05-09T11:41:20.535Z,3.37
2024-05-09T11:43:48.114Z,3.30
2024-05-09T11:46:18.844Z,4.20
2024-05-09T11:48:46.729Z,3.50
2024-05-09T11:51:17.349Z,3.93
2024-05-09T11:53:44.980Z,3.60
2024-05-09T11:56:18.062Z,3.70
2024-05-09T11:58:45.779Z,3.47
2024-05-09T12:01:16.032Z,3.27
2024-05-09T12:03:43.912Z,3.70
2024-05-09T12:06:14.756Z,3.80
2024-05-09T12:08:42.662Z,3.47
2024-05-09T12:11:13.920Z,3.80
2024-05-09T12:13:44.267Z,3.27
2024-05-09T12:16:14.773Z,3.80
2024-05-09T12:18:42.503Z,4.60
2024-05-09T12:21:17.116Z,4.87
2024-05-09T12:23:44.667Z,3.83
2024-05-09T12:26:15.957Z,3.50
2024-05-09T12:28:46.382Z,3.57
2024-05-09T12:31:16.682Z,3.50
2024-05-09T12:33:44.459Z,3.70
2024-05-09T12:36:14.884Z,3.70
2024-05-09T12:38:42.437Z,3.70
2024-05-09T12:41:13.315Z,3.63
2024-05-09T12:43:40.904Z,3.67
2024-05-09T12:46:13.935Z,3.20
2024-05-09T12:48:44.420Z,3.53
2024-05-09T12:51:12.290Z,3.67
2024-05-09T12:53:42.575Z,3.73
2024-05-09T12:56:10.328Z,3.50
2024-05-09T12:58:41.177Z,3.43
2024-05-09T13:01:11.487Z,3.80
2024-05-09T13:03:41.992Z,3.90
2024-05-09T13:06:09.976Z,3.60
2024-05-09T13:08:40.338Z,3.73
2024-05-09T13:11:07.991Z,3.70
2024-05-09T13:13:39.270Z,3.50
2024-05-09T13:16:07.424Z,3.13
2024-05-09T13:18:40.699Z,3.30
2024-05-09T13:21:08.405Z,3.60
2024-05-09T13:23:38.710Z,3.57
2024-05-09T13:26:06.370Z,3.63
2024-05-09T13:28:36.795Z,3.20
2024-05-09T13:31:04.652Z,3.43
2024-05-09T13:33:35.799Z,3.30
2024-05-09T13:36:07.782Z,3.20
2024-05-09T13:38:40.314Z,3.07
2024-05-09T13:41:08.596Z,3.27
2024-05-09T13:43:39.011Z,3.00
2024-05-09T13:46:06.808Z,3.10
2024-05-09T13:48:37.603Z,3.50
2024-05-09T13:51:08.235Z,3.53
2024-05-09T13:53:38.541Z,3.17
2024-05-09T13:56:08.815Z,2.97
2024-05-09T13:58:39.610Z,3.03
2024-05-09T14:01:07.357Z,3.40
2024-05-09T14:03:37.918Z,3.20
2024-05-09T14:06:11.274Z,2.70
2024-05-09T14:08:43.288Z,4.33
2024-05-09T14:11:10.996Z,3.20
2024-05-09T14:13:41.206Z,2.60
2024-05-09T14:16:11.921Z,3.00
2024-05-09T14:18:39.627Z,2.63
2024-05-09T14:21:12.645Z,2.77
2024-05-09T14:23:40.266Z,2.80
2024-05-09T14:26:10.562Z,2.63
2024-05-09T14:28:38.200Z,2.67
2024-05-09T14:31:08.690Z,2.53
2024-05-09T14:33:37.302Z,2.50
2024-05-09T14:36:08.214Z,3.30
2024-05-09T14:38:38.518Z,2.70
2024-05-09T14:41:09.562Z,4.00
2024-05-09T14:43:37.125Z,2.73
2024-05-09T14:46:07.903Z,2.40
2024-05-09T14:48:36.541Z,2.73
2024-05-09T14:51:07.100Z,2.70
2024-05-09T14:53:34.789Z,2.43
2024-05-09T14:56:09.012Z,2.30
2024-05-09T14:58:36.702Z,2.60
2024-05-09T15:01:07.256Z,2.60
2024-05-09T15:03:35.058Z,2.50
2024-05-09T15:06:05.575Z,2.50
2024-05-09T15:08:33.531Z,2.80
2024-05-09T15:11:06.655Z,2.27
2024-05-09T15:13:34.429Z,2.40
2024-05-09T15:16:04.940Z,2.10
2024-05-09T15:18:32.799Z,2.17
2024-05-09T15:21:03.211Z,2.10
2024-05-09T15:23:30.853Z,2.07
2024-05-09T15:26:01.374Z,2.50
2024-05-09T15:28:32.842Z,2.37
2024-05-09T15:31:03.086Z,2.40
2024-05-09T15:33:30.779Z,2.27
2024-05-09T15:36:01.288Z,2.30
2024-05-09T15:38:30.482Z,2.40
2024-05-09T15:41:00.728Z,2.40
2024-05-09T15:43:31.230Z,2.57
2024-05-09T15:46:01.690Z,3.07
2024-05-09T15:48:29.509Z,2.40
2024-05-09T15:51:00.024Z,2.60
2024-05-09T15:53:27.706Z,2.27
2024-05-09T15:55:58.182Z,1.90
2024-05-09T15:58:26.354Z,2.60
2024-05-09T16:00:59.857Z,2.20
2024-05-09T16:03:28.370Z,2.30
2024-05-09T16:05:59.050Z,2.77
2024-05-09T16:08:26.865Z,2.30
2024-05-09T16:10:57.278Z,2.70
2024-05-09T16:13:25.026Z,2.47
2024-05-09T16:15:58.187Z,2.50
2024-05-09T16:18:26.237Z,2.70
2024-05-09T16:21:00.339Z,2.37
2024-05-09T16:23:28.300Z,2.60
2024-05-09T16:25:59.714Z,2.40
2024-05-09T16:28:27.526Z,2.60
2024-05-09T16:31:01.497Z,3.00
2024-05-09T16:33:29.511Z,2.73
2024-05-09T16:36:00.884Z,2.83
2024-05-09T16:38:28.475Z,3.00
2024-05-09T16:40:58.856Z,2.30
2024-05-09T16:43:27.166Z,2.50
2024-05-09T16:46:00.348Z,2.53
2024-05-09T16:48:27.974Z,2.60
2024-05-09T16:50:58.165Z,2.40
2024-05-09T16:53:26.357Z,2.47
2024-05-09T16:55:56.795Z,2.77
2024-05-09T16:58:25.036Z,2.77
2024-05-09T17:00:55.473Z,2.40
2024-05-09T17:03:25.918Z,2.37
2024-05-09T17:05:56.673Z,3.00
2024-05-09T17:08:24.644Z,2.30
2024-05-09T17:10:55.653Z,2.60
2024-05-09T17:13:29.141Z,2.97
2024-05-09T17:15:59.589Z,2.53
2024-05-09T17:18:32.620Z,2.87
2024-05-09T17:21:00.393Z,2.13
2024-05-09T17:23:32.624Z,2.27
2024-05-09T17:26:02.533Z,2.63
2024-05-09T17:28:33.052Z,2.30
2024-05-09T17:31:00.771Z,2.50
2024-05-09T17:33:33.830Z,2.30
2024-05-09T17:36:01.735Z,2.20
2024-05-09T17:38:31.939Z,2.30
2024-05-09T17:40:59.655Z,2.20
2024-05-09T17:43:30.284Z,2.00
2024-05-09T17:45:58.131Z,2.30
2024-05-09T17:48:28.707Z,2.23
2024-05-09T17:50:59.080Z,2.37
2024-05-09T17:53:29.318Z,2.20
2024-05-09T17:55:57.015Z,2.20
2024-05-09T17:58:27.448Z,2.33
2024-05-09T18:00:55.317Z,2.20
2024-05-09T18:03:26.092Z,2.37
2024-05-09T18:05:53.993Z,2.30
2024-05-09T18:08:27.049Z,2.60
2024-05-09T18:10:55.572Z,2.47
2024-05-09T18:13:26.399Z,2.40
2024-05-09T18:15:54.181Z,2.60
2024-05-09T18:18:24.769Z,2.50
2024-05-09T18:20:52.730Z,2.30
2024-05-09T18:23:23.298Z,2.50
2024-05-09T18:25:55.060Z,2.73
2024-05-09T18:28:26.026Z,2.50
2024-05-09T18:30:53.717Z,2.37
2024-05-09T18:33:24.589Z,2.27
2024-05-09T18:35:52.549Z,3.13
2024-05-09T18:38:25.671Z,2.73
2024-05-09T18:40:56.019Z,2.60
2024-05-09T18:43:31.414Z,2.73
2024-05-09T18:46:06.166Z,2.60
2024-05-09T18:48:36.932Z,2.90
2024-05-09T18:51:05.706Z,3.93
2024-05-09T18:53:36.031Z,4.00
2024-05-09T18:56:08.019Z,3.30
2024-05-09T18:58:38.262Z,3.13
2024-05-09T19:01:06.383Z,3.00
2024-05-09T19:03:37.152Z,3.20
2024-05-09T19:06:05.729Z,2.50
2024-05-09T19:08:36.081Z,2.67
2024-05-09T19:11:06.567Z,3.10
2024-05-09T19:13:36.933Z,2.40
2024-05-09T19:16:05.790Z,2.90
2024-05-09T19:18:36.859Z,2.43
2024-05-09T19:21:05.085Z,2.80
2024-05-09T19:23:38.133Z,3.43
2024-05-09T19:26:11.114Z,3.10
2024-05-09T19:28:41.327Z,3.00
2024-05-09T19:31:08.960Z,3.30
2024-05-09T19:33:39.426Z,4.30
2024-05-09T19:36:08.204Z,3.67
2024-05-09T19:38:39.495Z,4.97
2024-05-09T19:41:07.052Z,5.70
2024-05-09T19:43:39.895Z,5.47
2024-05-09T19:46:07.585Z,6.07
2024-05-09T19:48:38.057Z,6.40
2024-05-09T19:51:06.167Z,5.60
2024-05-09T19:53:36.436Z,5.77
2024-05-09T19:56:04.451Z,6.83
2024-05-09T19:58:34.761Z,7.30
2024-05-09T20:01:05.482Z,6.37
2024-05-09T20:03:37.243Z,6.73
2024-05-09T20:06:05.414Z,6.93
2024-05-09T20:08:35.905Z,6.53
2024-05-09T20:11:03.977Z,6.03
2024-05-09T20:13:34.220Z,6.77
2024-05-09T20:16:05.293Z,6.70
2024-05-09T20:18:35.794Z,6.70
2024-05-09T20:21:03.759Z,7.20
2024-05-09T20:23:34.125Z,7.33
2024-05-09T20:26:01.871Z,7.77
2024-05-09T20:28:33.691Z,8.10
2024-05-09T20:31:04.092Z,8.73
2024-05-09T20:33:34.557Z,7.57
2024-05-09T20:36:02.744Z,6.80
2024-05-09T20:38:33.041Z,7.13
2024-05-09T20:41:00.834Z,6.90
2024-05-09T20:43:31.264Z,7.03
2024-05-09T20:45:58.934Z,6.63
2024-05-09T20:48:31.916Z,6.50
2024-05-09T20:50:59.632Z,7.20
2024-05-09T20:53:29.878Z,7.07
2024-05-09T20:55:57.520Z,6.43
2024-05-09T20:58:27.756Z,7.77
2024-05-09T21:00:55.603Z,7.53
2024-05-09T21:03:25.965Z,7.80
2024-05-09T21:05:56.334Z,7.63
2024-05-09T21:08:27.002Z,7.60
2024-05-09T21:10:54.876Z,7.43
2024-05-09T21:13:25.306Z,6.90
2024-05-09T21:15:54.256Z,7.20
2024-05-09T21:18:24.661Z,7.47
2024-05-09T21:20:52.343Z,7.20
2024-05-09T21:23:25.240Z,8.43
2024-05-09T21:25:53.102Z,7.73
2024-05-09T21:28:23.534Z,8.30
2024-05-09T21:30:53.775Z,7.97
2024-05-09T21:33:24.153Z,8.13
2024-05-09T21:35:51.797Z,7.67
2024-05-09T21:38:24.790Z,8.30
2024-05-09T21:40:52.570Z,8.63
2024-05-09T21:43:23.014Z,9.47
2024-05-09T21:45:50.729Z,9.33
2024-05-09T21:48:20.984Z,9.23
2024-05-09T21:50:48.574Z,8.17
2024-05-09T21:53:18.874Z,8.17
2024-05-09T21:55:49.204Z,8.30
2024-05-09T21:58:19.541Z,8.00
2024-05-09T22:00:47.359Z,7.47
2024-05-09T22:03:18.077Z,6.73
2024-05-09T22:05:45.910Z,6.70
2024-05-09T22:08:16.296Z,6.73
2024-05-09T22:10:44.501Z,6.60
2024-05-09T22:13:20.400Z,6.47
2024-05-09T22:15:48.219Z,7.33
2024-05-09T22:18:18.568Z,7.30
2024-05-09T22:20:46.916Z,7.60
2024-05-09T22:23:18.285Z,8.30
2024-05-09T22:25:48.851Z,8.07
2024-05-09T22:28:22.897Z,7.70
2024-05-09T22:30:51.864Z,7.40
2024-05-09T22:33:22.320Z,8.00
2024-05-09T22:35:51.239Z,7.57
2024-05-09T22:38:21.487Z,8.57
2024-05-09T22:40:50.145Z,8.20
2024-05-09T22:43:25.547Z,8.27
2024-05-09T22:45:56.334Z,9.00
2024-05-09T22:48:27.080Z,8.37
2024-05-09T22:50:55.251Z,9.13
2024-05-09T22:53:26.561Z,8.07
2024-05-09T22:55:54.489Z,9.07
2024-05-09T22:58:27.527Z,9.50
2024-05-09T23:00:57.957Z,9.23
2024-05-09T23:03:28.466Z,9.17
2024-05-09T23:05:56.112Z,8.53
2024-05-09T23:08:26.288Z,8.80
2024-05-09T23:10:54.059Z,8.80
2024-05-09T23:13:47.927Z,9.27
2024-05-09T23:16:20.661Z,8.80
2024-05-09T23:19:37.806Z,8.93
2024-05-09T23:22:08.100Z,9.03
2024-05-09T23:25:17.530Z,8.87
2024-05-09T23:27:56.821Z,9.90
2024-05-09T23:30:43.122Z,10.97
2024-05-09T23:33:16.504Z,10.23
2024-05-09T23:36:00.081Z,10.90
2024-05-09T23:38:31.861Z,10.93
2024-05-09T23:41:17.225Z,11.10
2024-05-09T23:43:48.966Z,11.60
2024-05-09T23:46:22.011Z,11.70
2024-05-09T23:48:51.559Z,11.70
2024-05-09T23:51:21.970Z,12.60
2024-05-09T23:53:49.573Z,12.80
2024-05-09T23:56:23.887Z,12.17
2024-05-09T23:58:51.744Z,12.47
