createdAt,value
2022-12-28T00:02:19.425Z,6.70
2022-12-28T00:04:48.466Z,7.33
2022-12-28T00:07:16.209Z,6.50
2022-12-28T00:09:43.914Z,7.23
2022-12-28T00:12:11.575Z,6.97
2022-12-28T00:14:39.383Z,6.13
2022-12-28T00:17:07.590Z,6.87
2022-12-28T00:19:35.209Z,6.97
2022-12-28T00:22:04.295Z,6.77
2022-12-28T00:24:32.036Z,6.53
2022-12-28T00:26:59.766Z,6.77
2022-12-28T00:29:27.418Z,6.83
2022-12-28T00:31:55.144Z,6.97
2022-12-28T00:34:22.832Z,6.73
2022-12-28T00:37:11.969Z,6.70
2022-12-28T00:39:40.345Z,7.10
2022-12-28T00:42:08.031Z,6.83
2022-12-28T00:44:35.673Z,6.67
2022-12-28T00:47:03.366Z,6.40
2022-12-28T00:49:31.038Z,7.33
2022-12-28T00:51:58.724Z,6.47
2022-12-28T00:54:26.450Z,7.27
2022-12-28T00:56:55.465Z,6.57
2022-12-28T00:59:23.076Z,8.73
2022-12-28T01:01:50.826Z,11.70
2022-12-28T01:04:18.535Z,11.27
2022-12-28T01:06:46.160Z,9.67
2022-12-28T01:09:13.818Z,12.87
2022-12-28T01:11:41.439Z,11.87
2022-12-28T01:14:10.503Z,10.63
2022-12-28T01:16:38.357Z,9.03
2022-12-28T01:19:08.991Z,9.30
2022-12-28T01:21:37.039Z,9.70
2022-12-28T01:24:06.020Z,8.57
2022-12-28T01:26:34.011Z,9.20
2022-12-28T01:29:01.916Z,9.70
2022-12-28T01:31:30.909Z,9.40
2022-12-28T01:33:58.657Z,9.53
2022-12-28T01:36:27.641Z,9.43
2022-12-28T01:38:56.093Z,9.17
2022-12-28T01:41:24.242Z,9.63
2022-12-28T01:44:07.248Z,10.03
2022-12-28T01:46:38.905Z,10.37
2022-12-28T01:49:09.134Z,11.27
2022-12-28T01:51:43.268Z,10.43
2022-12-28T01:54:11.064Z,10.67
2022-12-28T01:56:39.087Z,10.13
2022-12-28T01:59:06.850Z,10.90
2022-12-28T02:01:34.654Z,10.43
2022-12-28T02:04:03.870Z,10.23
2022-12-28T02:06:32.299Z,10.70
2022-12-28T02:09:02.369Z,10.87
2022-12-28T02:11:30.461Z,11.07
2022-12-28T02:13:59.014Z,11.13
2022-12-28T02:16:26.649Z,11.80
2022-12-28T02:18:55.213Z,11.53
2022-12-28T02:21:34.788Z,11.30
2022-12-28T02:24:14.772Z,11.43
2022-12-28T02:27:03.231Z,11.93
2022-12-28T02:29:52.072Z,12.00
2022-12-28T02:32:27.738Z,11.77
2022-12-28T02:34:58.360Z,11.80
2022-12-28T02:37:28.301Z,11.20
2022-12-28T02:39:57.482Z,11.30
2022-12-28T02:42:26.437Z,10.73
2022-12-28T02:45:13.198Z,12.20
2022-12-28T02:47:59.837Z,10.37
2022-12-28T02:50:32.820Z,10.97
2022-12-28T02:53:15.292Z,12.57
2022-12-28T02:56:07.179Z,11.50
2022-12-28T02:58:48.879Z,10.93
2022-12-28T03:01:22.465Z,12.13
2022-12-28T03:03:56.299Z,11.23
2022-12-28T03:06:45.015Z,11.43
2022-12-28T03:09:14.880Z,11.57
2022-12-28T03:11:45.477Z,9.93
2022-12-28T03:14:15.183Z,9.80
2022-12-28T03:17:03.905Z,11.03
2022-12-28T03:19:50.917Z,10.40
2022-12-28T03:22:36.310Z,13.73
2022-12-28T03:25:23.965Z,15.93
2022-12-28T03:28:09.335Z,15.20
2022-12-28T03:30:56.004Z,14.67
2022-12-28T03:33:25.096Z,15.23
2022-12-28T03:35:56.835Z,14.33
2022-12-28T03:38:28.416Z,15.17
2022-12-28T03:40:59.606Z,12.83
2022-12-28T03:43:43.117Z,12.50
2022-12-28T03:46:14.533Z,10.50
2022-12-28T03:48:44.413Z,11.87
2022-12-28T03:51:13.527Z,10.93
2022-12-28T03:53:42.716Z,11.23
2022-12-28T03:56:11.316Z,9.47
2022-12-28T03:58:39.070Z,10.10
2022-12-28T04:01:06.842Z,9.60
2022-12-28T04:03:34.882Z,9.57
2022-12-28T04:06:03.974Z,8.03
2022-12-28T04:08:32.416Z,7.43
2022-12-28T04:11:00.578Z,7.43
2022-12-28T04:13:29.544Z,7.67
2022-12-28T04:15:58.217Z,8.17
2022-12-28T04:18:25.985Z,6.87
2022-12-28T04:20:53.970Z,7.07
2022-12-28T04:23:22.959Z,6.60
2022-12-28T04:26:00.942Z,7.50
2022-12-28T04:28:29.049Z,7.37
2022-12-28T04:30:57.143Z,6.50
2022-12-28T04:33:25.055Z,6.67
2022-12-28T04:35:52.803Z,6.57
2022-12-28T04:38:20.479Z,5.50
2022-12-28T04:40:49.619Z,6.53
2022-12-28T04:43:17.268Z,5.53
2022-12-28T04:45:44.898Z,5.77
2022-12-28T04:48:12.550Z,6.30
2022-12-28T04:50:40.211Z,5.77
2022-12-28T04:53:07.867Z,6.07
2022-12-28T04:55:35.663Z,5.90
2022-12-28T04:58:04.984Z,5.23
2022-12-28T05:00:32.720Z,5.70
2022-12-28T05:03:00.935Z,6.27
2022-12-28T05:05:29.081Z,5.73
2022-12-28T05:07:57.060Z,5.53
2022-12-28T05:10:24.755Z,5.87
2022-12-28T05:12:52.371Z,5.33
2022-12-28T05:15:21.375Z,4.97
2022-12-28T05:17:49.168Z,4.77
2022-12-28T05:20:18.156Z,5.20
2022-12-28T05:22:45.811Z,5.27
2022-12-28T05:25:13.549Z,5.57
2022-12-28T05:27:41.204Z,5.50
2022-12-28T05:30:09.580Z,5.40
2022-12-28T05:32:38.726Z,6.00
2022-12-28T05:35:06.670Z,5.43
2022-12-28T05:37:34.351Z,5.83
2022-12-28T05:40:02.580Z,6.40
2022-12-28T05:42:30.234Z,6.40
2022-12-28T05:44:57.884Z,7.10
2022-12-28T05:47:25.613Z,6.30
2022-12-28T05:49:54.630Z,6.23
2022-12-28T05:52:22.241Z,5.47
2022-12-28T05:54:49.956Z,6.37
2022-12-28T05:57:17.559Z,5.90
2022-12-28T05:59:45.167Z,5.83
2022-12-28T06:02:12.997Z,7.63
2022-12-28T06:04:41.257Z,6.37
2022-12-28T06:07:10.251Z,7.03
2022-12-28T06:09:38.043Z,10.43
2022-12-28T06:12:07.018Z,11.20
2022-12-28T06:14:34.697Z,10.50
2022-12-28T06:17:02.475Z,11.80
2022-12-28T06:19:30.331Z,11.03
2022-12-28T06:21:58.138Z,12.80
2022-12-28T06:24:27.219Z,13.57
2022-12-28T06:26:54.891Z,11.87
2022-12-28T06:29:22.563Z,14.10
2022-12-28T06:31:51.487Z,13.60
2022-12-28T06:34:19.207Z,14.90
2022-12-28T06:36:47.193Z,18.37
2022-12-28T06:39:15.480Z,22.23
2022-12-28T06:41:44.484Z,22.37
2022-12-28T06:44:13.140Z,22.47
2022-12-28T06:46:41.824Z,21.87
2022-12-28T06:49:09.795Z,20.17
2022-12-28T06:51:40.560Z,22.70
2022-12-28T06:54:09.260Z,19.63
2022-12-28T06:56:37.517Z,17.47
2022-12-28T06:59:06.541Z,15.73
2022-12-28T07:01:35.202Z,14.67
2022-12-28T07:04:04.114Z,15.33
2022-12-28T07:06:35.258Z,15.67
2022-12-28T07:09:03.499Z,15.03
2022-12-28T07:11:31.355Z,15.53
2022-12-28T07:13:59.318Z,14.57
2022-12-28T07:18:56.451Z,15.33
2022-12-28T07:21:25.017Z,14.60
2022-12-28T07:23:53.448Z,13.80
2022-12-28T07:26:22.509Z,13.93
2022-12-28T07:28:51.467Z,13.63
2022-12-28T07:31:19.877Z,14.57
2022-12-28T07:33:49.293Z,14.40
2022-12-28T07:36:18.175Z,14.03
2022-12-28T07:38:46.036Z,14.07
2022-12-28T07:41:14.666Z,14.97
2022-12-28T07:43:42.376Z,16.20
2022-12-28T07:46:11.363Z,18.57
2022-12-28T07:48:39.572Z,14.80
2022-12-28T07:51:10.655Z,12.20
2022-12-28T07:53:38.361Z,11.83
2022-12-28T07:56:06.572Z,11.30
2022-12-28T07:58:34.246Z,12.27
2022-12-28T08:01:05.938Z,11.83
2022-12-28T08:03:34.169Z,12.73
2022-12-28T08:06:09.972Z,11.03
2022-12-28T08:08:38.018Z,12.80
2022-12-28T08:11:06.379Z,13.33
2022-12-28T08:13:34.718Z,13.80
2022-12-28T08:16:02.748Z,14.40
2022-12-28T08:18:31.153Z,15.47
2022-12-28T08:21:01.863Z,13.53
2022-12-28T08:23:31.170Z,15.10
2022-12-28T08:25:58.919Z,14.93
2022-12-28T08:28:26.605Z,14.73
2022-12-28T08:30:54.318Z,16.00
2022-12-28T08:33:21.921Z,16.70
2022-12-28T08:35:49.605Z,16.83
2022-12-28T08:38:17.228Z,17.13
2022-12-28T08:40:57.553Z,15.07
2022-12-28T08:43:25.752Z,16.63
2022-12-28T08:45:59.949Z,17.73
2022-12-28T08:48:27.700Z,18.50
2022-12-28T08:50:55.677Z,17.77
2022-12-28T08:53:24.440Z,17.87
2022-12-28T08:55:53.489Z,17.43
2022-12-28T08:58:21.208Z,16.70
2022-12-28T09:00:48.829Z,16.00
2022-12-28T09:03:16.502Z,16.40
2022-12-28T09:05:44.356Z,14.07
2022-12-28T09:08:11.984Z,17.07
2022-12-28T09:10:39.605Z,17.90
2022-12-28T09:13:08.661Z,18.30
2022-12-28T09:15:36.335Z,18.03
2022-12-28T09:18:04.445Z,16.17
2022-12-28T09:20:32.557Z,15.20
2022-12-28T09:23:00.175Z,14.67
2022-12-28T09:25:27.839Z,12.83
2022-12-28T09:27:59.305Z,11.03
2022-12-28T09:30:28.695Z,11.77
2022-12-28T09:33:17.144Z,11.57
2022-12-28T09:35:44.773Z,9.67
2022-12-28T09:38:12.414Z,8.43
2022-12-28T09:40:40.306Z,7.90
2022-12-28T09:43:09.808Z,7.80
2022-12-28T09:45:39.301Z,8.40
2022-12-28T09:48:09.407Z,8.80
2022-12-28T09:50:37.751Z,8.70
2022-12-28T09:53:20.836Z,8.23
2022-12-28T09:55:54.263Z,8.43
2022-12-28T09:58:22.208Z,9.40
2022-12-28T10:00:52.663Z,8.73
2022-12-28T10:03:21.545Z,9.67
2022-12-28T10:05:49.480Z,8.77
2022-12-28T10:08:18.458Z,9.40
2022-12-28T10:10:48.899Z,9.87
2022-12-28T10:13:53.084Z,9.70
2022-12-28T10:16:12.631Z,9.07
2022-12-28T10:18:40.438Z,9.00
2022-12-28T10:21:08.208Z,9.27
2022-12-28T10:23:50.125Z,8.40
2022-12-28T10:26:24.198Z,8.03
2022-12-28T10:28:52.871Z,8.97
2022-12-28T10:31:33.059Z,8.90
2022-12-28T10:34:00.871Z,8.90
2022-12-28T10:36:31.729Z,8.60
2022-12-28T10:38:59.643Z,10.87
2022-12-28T10:41:34.279Z,10.57
2022-12-28T10:44:39.271Z,10.27
2022-12-28T10:47:04.958Z,9.57
2022-12-28T10:49:33.643Z,9.50
2022-12-28T10:52:02.540Z,10.07
2022-12-28T10:54:32.641Z,9.83
2022-12-28T10:57:00.499Z,11.37
2022-12-28T10:59:28.772Z,10.77
2022-12-28T11:01:57.857Z,9.60
2022-12-28T11:04:27.356Z,9.57
2022-12-28T11:06:56.216Z,9.27
2022-12-28T11:09:24.893Z,8.87
2022-12-28T11:11:53.539Z,10.30
2022-12-28T11:14:26.520Z,9.87
2022-12-28T11:16:54.436Z,9.97
2022-12-28T11:19:23.222Z,10.30
2022-12-28T11:21:52.526Z,11.10
2022-12-28T11:24:21.505Z,9.97
2022-12-28T11:26:50.357Z,9.83
2022-12-28T11:29:18.960Z,10.70
2022-12-28T11:31:48.620Z,11.37
2022-12-28T11:34:18.835Z,11.37
2022-12-28T11:36:46.694Z,10.57
2022-12-28T11:39:43.846Z,9.93
2022-12-28T11:42:41.789Z,9.83
2022-12-28T11:44:59.729Z,10.33
2022-12-28T11:47:33.174Z,9.93
2022-12-28T11:50:19.489Z,10.03
2022-12-28T11:52:47.613Z,10.93
2022-12-28T11:55:33.711Z,10.40
2022-12-28T11:58:22.986Z,9.37
2022-12-28T12:00:51.012Z,9.57
2022-12-28T12:03:18.697Z,10.00
2022-12-28T12:05:50.536Z,10.30
2022-12-28T12:08:36.898Z,10.50
2022-12-28T12:11:32.256Z,8.67
2022-12-28T12:14:04.322Z,8.87
2022-12-28T12:16:35.640Z,9.07
2022-12-28T12:19:07.023Z,7.33
2022-12-28T12:21:36.926Z,6.03
2022-12-28T12:24:20.067Z,5.20
2022-12-28T12:26:50.395Z,8.07
2022-12-28T12:29:22.039Z,7.80
2022-12-28T12:31:52.031Z,7.20
2022-12-28T12:34:23.163Z,9.03
2022-12-28T12:37:08.832Z,7.90
2022-12-28T12:39:45.176Z,9.43
2022-12-28T12:42:17.797Z,8.50
2022-12-28T12:44:50.622Z,8.63
2022-12-28T12:47:46.945Z,7.93
2022-12-28T12:50:21.672Z,8.80
2022-12-28T12:52:54.803Z,8.83
2022-12-28T12:55:32.742Z,8.83
2022-12-28T12:58:03.298Z,8.87
2022-12-28T13:00:38.716Z,9.10
2022-12-28T13:03:22.866Z,9.50
2022-12-28T13:05:52.708Z,8.10
2022-12-28T13:08:25.538Z,7.70
2022-12-28T13:10:54.059Z,8.73
2022-12-28T13:13:26.772Z,8.30
2022-12-28T13:15:58.183Z,7.93
2022-12-28T13:21:20.421Z,9.03
2022-12-28T13:23:48.269Z,9.07
2022-12-28T13:26:16.641Z,8.13
2022-12-28T13:28:48.783Z,9.00
2022-12-28T13:31:19.316Z,9.30
2022-12-28T13:33:55.240Z,9.17
2022-12-28T13:36:22.894Z,8.70
2022-12-28T13:39:01.229Z,9.90
2022-12-28T13:41:28.884Z,8.27
2022-12-28T13:44:11.485Z,8.97
2022-12-28T13:46:42.012Z,8.97
2022-12-28T13:49:10.212Z,9.30
2022-12-28T13:51:39.604Z,9.87
2022-12-28T13:54:08.361Z,8.37
2022-12-28T13:56:37.587Z,8.53
2022-12-28T13:59:07.916Z,8.80
2022-12-28T14:01:37.525Z,8.57
2022-12-28T14:04:50.636Z,9.10
2022-12-28T14:06:55.684Z,8.33
2022-12-28T14:09:23.780Z,9.37
2022-12-28T14:11:51.926Z,9.50
2022-12-28T14:14:19.709Z,9.43
2022-12-28T14:16:47.557Z,11.03
2022-12-28T14:19:16.730Z,11.63
2022-12-28T14:21:45.348Z,12.07
2022-12-28T14:24:14.053Z,11.90
2022-12-28T14:26:46.069Z,12.13
2022-12-28T14:29:15.182Z,12.30
2022-12-28T14:31:42.803Z,13.53
2022-12-28T14:34:21.029Z,14.33
2022-12-28T14:36:51.124Z,14.53
2022-12-28T14:39:23.821Z,14.37
2022-12-28T14:41:51.734Z,13.37
2022-12-28T14:44:22.910Z,13.97
2022-12-28T14:46:54.583Z,14.90
2022-12-28T14:49:30.761Z,12.43
2022-12-28T14:52:19.771Z,14.50
2022-12-28T14:54:48.021Z,14.13
2022-12-28T14:57:20.931Z,13.83
2022-12-28T14:59:51.815Z,13.77
2022-12-28T15:02:39.115Z,14.10
2022-12-28T15:05:27.036Z,14.87
2022-12-28T15:07:56.096Z,19.27
2022-12-28T15:10:23.706Z,21.00
2022-12-28T15:12:51.329Z,25.67
2022-12-28T15:15:19.205Z,25.70
2022-12-28T15:17:47.450Z,30.43
2022-12-28T15:20:15.427Z,27.07
2022-12-28T15:22:43.528Z,27.77
2022-12-28T15:25:13.270Z,32.57
2022-12-28T15:27:40.920Z,37.60
2022-12-28T15:30:13.181Z,36.50
2022-12-28T15:32:44.511Z,37.90
2022-12-28T15:35:12.128Z,38.07
2022-12-28T15:37:40.038Z,38.10
2022-12-28T15:40:08.508Z,36.33
2022-12-28T15:42:40.682Z,40.17
2022-12-28T15:45:10.461Z,39.93
2022-12-28T15:47:38.124Z,40.80
2022-12-28T15:50:06.377Z,36.10
2022-12-28T15:52:34.152Z,38.23
2022-12-28T15:55:01.863Z,33.80
2022-12-28T15:57:29.784Z,36.17
2022-12-28T15:59:58.882Z,35.20
2022-12-28T16:02:26.888Z,36.83
2022-12-28T16:04:54.717Z,29.90
2022-12-28T16:07:22.472Z,35.60
2022-12-28T16:09:50.262Z,31.80
2022-12-28T16:12:18.213Z,32.07
2022-12-28T16:14:46.983Z,29.07
2022-12-28T16:17:16.296Z,27.77
2022-12-28T16:19:44.431Z,28.57
2022-12-28T16:22:12.133Z,30.57
2022-12-28T16:24:39.752Z,27.40
2022-12-28T16:27:07.462Z,29.33
2022-12-28T16:29:35.219Z,31.37
2022-12-28T16:32:03.033Z,32.67
2022-12-28T16:34:32.751Z,28.80
2022-12-28T16:37:00.700Z,24.53
2022-12-28T16:39:29.863Z,23.30
2022-12-28T16:41:58.122Z,28.07
2022-12-28T16:44:27.034Z,25.50
2022-12-28T16:46:56.576Z,26.73
2022-12-28T16:49:24.247Z,29.73
2022-12-28T16:51:53.436Z,27.50
2022-12-28T16:54:21.881Z,29.57
2022-12-28T16:56:49.748Z,28.07
2022-12-28T16:59:18.950Z,27.10
2022-12-28T17:01:46.886Z,26.47
2022-12-28T17:04:14.772Z,27.23
2022-12-28T17:06:42.741Z,29.70
2022-12-28T17:09:11.771Z,27.23
2022-12-28T17:11:39.389Z,33.70
2022-12-28T17:14:08.095Z,46.77
2022-12-28T17:16:35.832Z,28.83
2022-12-28T17:19:03.784Z,26.00
2022-12-28T17:21:32.853Z,29.43
2022-12-28T17:24:01.938Z,30.77
2022-12-28T17:26:30.996Z,23.50
2022-12-28T17:28:59.031Z,34.23
2022-12-28T17:31:26.744Z,32.03
2022-12-28T17:33:55.439Z,31.20
2022-12-28T17:36:23.700Z,21.97
2022-12-28T17:38:51.338Z,29.13
2022-12-28T17:41:20.517Z,26.30
2022-12-28T17:43:50.660Z,23.17
2022-12-28T17:46:18.634Z,21.27
2022-12-28T17:48:46.451Z,24.07
2022-12-28T17:51:14.359Z,27.20
2022-12-28T17:53:42.059Z,28.83
2022-12-28T17:56:10.871Z,33.63
2022-12-28T17:58:38.672Z,30.47
2022-12-28T18:01:07.839Z,31.80
2022-12-28T18:03:35.744Z,36.87
2022-12-28T18:06:03.537Z,34.47
2022-12-28T18:08:31.209Z,38.90
2022-12-28T18:10:58.833Z,36.30
2022-12-28T18:13:26.601Z,39.40
2022-12-28T18:15:54.215Z,39.87
2022-12-28T18:18:24.080Z,41.40
2022-12-28T18:20:58.606Z,43.67
2022-12-28T18:23:28.175Z,44.23
2022-12-28T18:26:01.794Z,43.73
2022-12-28T18:28:29.514Z,32.67
2022-12-28T18:31:01.771Z,24.10
2022-12-28T18:33:32.100Z,24.30
2022-12-28T18:35:59.794Z,27.27
2022-12-28T18:38:27.429Z,25.90
2022-12-28T18:40:56.171Z,26.47
2022-12-28T18:43:23.948Z,22.20
2022-12-28T18:45:54.890Z,21.63
2022-12-28T18:48:23.472Z,21.37
2022-12-28T18:50:56.371Z,19.60
2022-12-28T18:53:25.299Z,18.17
2022-12-28T18:55:59.388Z,17.90
2022-12-28T18:58:27.280Z,17.20
2022-12-28T19:00:54.936Z,18.67
2022-12-28T19:03:22.806Z,17.77
2022-12-28T19:06:02.648Z,14.23
2022-12-28T19:08:31.032Z,13.13
2022-12-28T19:10:58.759Z,13.67
2022-12-28T19:13:26.478Z,12.97
2022-12-28T19:15:54.274Z,11.20
2022-12-28T19:18:22.187Z,11.20
2022-12-28T19:20:49.907Z,11.33
2022-12-28T19:23:18.934Z,11.67
2022-12-28T19:25:46.603Z,12.67
2022-12-28T19:28:14.288Z,12.33
2022-12-28T19:30:41.932Z,12.10
2022-12-28T19:33:09.590Z,12.60
2022-12-28T19:35:37.314Z,12.27
2022-12-28T19:38:04.930Z,13.83
2022-12-28T19:40:33.978Z,15.20
2022-12-28T19:43:01.678Z,12.70
2022-12-28T19:45:29.298Z,14.37
2022-12-28T19:47:56.927Z,13.57
2022-12-28T19:50:24.619Z,14.00
2022-12-28T19:52:52.299Z,13.37
2022-12-28T19:55:19.958Z,13.23
2022-12-28T19:57:49.125Z,13.57
2022-12-28T20:00:16.978Z,11.87
2022-12-28T20:02:44.707Z,10.97
2022-12-28T20:05:12.547Z,13.47
2022-12-28T20:07:40.546Z,12.57
2022-12-28T20:10:08.461Z,13.07
2022-12-28T20:12:36.236Z,13.23
2022-12-28T20:15:05.680Z,12.93
2022-12-28T20:17:35.625Z,12.97
2022-12-28T20:20:03.526Z,12.67
2022-12-28T20:22:31.188Z,14.50
2022-12-28T20:24:58.871Z,14.83
2022-12-28T20:27:30.487Z,16.17
2022-12-28T20:29:58.267Z,17.97
2022-12-28T20:32:27.312Z,18.23
2022-12-28T20:34:54.973Z,17.07
2022-12-28T20:37:22.627Z,20.40
2022-12-28T20:39:50.327Z,19.63
2022-12-28T20:42:35.306Z,18.47
2022-12-28T20:45:03.006Z,18.30
2022-12-28T20:47:31.990Z,16.80
2022-12-28T20:49:59.590Z,18.43
2022-12-28T20:52:27.395Z,17.87
2022-12-28T20:54:55.050Z,18.03
2022-12-28T20:57:22.664Z,19.07
2022-12-28T20:59:50.355Z,19.73
2022-12-28T21:02:18.087Z,22.30
2022-12-28T21:04:47.183Z,20.90
2022-12-28T21:07:15.011Z,20.17
2022-12-28T21:09:42.704Z,16.60
2022-12-28T21:12:10.351Z,17.80
2022-12-28T21:14:38.002Z,18.87
2022-12-28T21:17:05.650Z,16.50
2022-12-28T21:19:33.700Z,17.03
2022-12-28T21:22:02.792Z,16.73
2022-12-28T21:24:30.410Z,16.90
2022-12-28T21:26:59.957Z,18.87
2022-12-28T21:29:27.799Z,19.20
2022-12-28T21:31:55.542Z,17.97
2022-12-28T21:34:23.345Z,17.17
2022-12-28T21:36:51.000Z,16.10
2022-12-28T21:39:20.107Z,16.67
2022-12-28T21:41:50.540Z,18.27
2022-12-28T21:44:20.666Z,16.17
2022-12-28T21:46:49.797Z,18.20
2022-12-28T21:49:17.491Z,18.30
2022-12-28T21:51:45.150Z,17.23
2022-12-28T21:54:13.871Z,20.07
2022-12-28T21:56:43.886Z,18.43
2022-12-28T21:59:11.855Z,18.17
2022-12-28T22:01:58.503Z,17.10
2022-12-28T22:04:43.954Z,17.50
2022-12-28T22:07:12.733Z,15.87
2022-12-28T22:09:58.485Z,16.47
2022-12-28T22:12:37.262Z,13.97
2022-12-28T22:15:28.026Z,14.53
2022-12-28T22:17:56.710Z,12.50
2022-12-28T22:20:25.247Z,14.20
2022-12-28T22:22:55.321Z,12.23
2022-12-28T22:25:23.049Z,12.63
2022-12-28T22:27:52.065Z,12.87
2022-12-28T22:30:19.741Z,15.67
2022-12-28T22:32:47.714Z,13.60
2022-12-28T22:35:15.424Z,13.40
2022-12-28T22:37:43.381Z,13.47
2022-12-28T22:40:11.796Z,13.03
2022-12-28T22:42:42.198Z,13.50
2022-12-28T22:45:12.484Z,14.90
2022-12-28T22:47:40.256Z,15.47
2022-12-28T22:50:09.002Z,14.63
2022-12-28T22:52:36.770Z,14.37
2022-12-28T22:55:04.567Z,13.13
2022-12-28T22:57:32.369Z,13.70
2022-12-28T23:00:00.042Z,14.13
2022-12-28T23:02:30.053Z,13.53
2022-12-28T23:04:57.777Z,14.77
2022-12-28T23:07:25.524Z,14.50
2022-12-28T23:09:53.195Z,13.63
2022-12-28T23:12:20.941Z,12.77
2022-12-28T23:15:05.887Z,11.57
2022-12-28T23:17:35.722Z,10.93
2022-12-28T23:20:20.756Z,12.30
2022-12-28T23:23:05.751Z,11.60
2022-12-28T23:25:50.742Z,13.03
2022-12-28T23:28:18.492Z,12.17
2022-12-28T23:30:47.189Z,12.70
2022-12-28T23:33:16.519Z,13.80
2022-12-28T23:35:44.555Z,15.40
2022-12-28T23:38:12.452Z,15.73
2022-12-28T23:40:40.860Z,16.43
2022-12-28T23:43:08.913Z,15.73
2022-12-28T23:45:36.855Z,15.37
2022-12-28T23:48:05.355Z,15.23
2022-12-28T23:50:34.482Z,16.37
2022-12-28T23:53:02.149Z,21.57
2022-12-28T23:55:29.913Z,23.20
2022-12-28T23:57:57.673Z,18.17
