createdAt,value
2018-08-30T00:02:25.585Z,99.90
2018-08-30T00:04:53.710Z,99.90
2018-08-30T00:07:21.902Z,99.90
2018-08-30T00:09:50.028Z,99.90
2018-08-30T00:12:18.628Z,99.90
2018-08-30T00:14:46.781Z,99.90
2018-08-30T00:17:14.926Z,99.90
2018-08-30T00:19:43.057Z,99.90
2018-08-30T00:22:11.200Z,99.90
2018-08-30T00:24:39.325Z,99.90
2018-08-30T00:27:07.585Z,99.90
2018-08-30T00:29:36.449Z,99.90
2018-08-30T00:32:04.589Z,99.90
2018-08-30T00:34:32.714Z,99.90
2018-08-30T00:37:00.857Z,99.90
2018-08-30T00:39:28.999Z,99.90
2018-08-30T00:41:57.146Z,99.90
2018-08-30T00:44:25.282Z,99.90
2018-08-30T00:46:53.412Z,99.90
2018-08-30T00:49:21.540Z,99.90
2018-08-30T00:51:49.690Z,99.90
2018-08-30T00:54:17.837Z,99.90
2018-08-30T00:56:45.982Z,99.90
2018-08-30T00:59:14.122Z,99.90
2018-08-30T01:01:42.241Z,99.90
2018-08-30T01:04:10.709Z,99.90
2018-08-30T01:06:38.825Z,99.90
2018-08-30T01:09:07.033Z,99.90
2018-08-30T01:11:35.149Z,99.90
2018-08-30T01:14:03.268Z,99.90
2018-08-30T01:16:32.539Z,99.90
2018-08-30T01:19:00.675Z,99.90
2018-08-30T01:21:28.805Z,99.90
2018-08-30T01:23:56.942Z,99.90
2018-08-30T01:26:25.095Z,99.90
2018-08-30T01:28:53.229Z,99.90
2018-08-30T01:31:21.346Z,99.90
2018-08-30T01:33:49.474Z,99.90
2018-08-30T01:36:17.586Z,99.90
2018-08-30T01:38:45.713Z,99.90
2018-08-30T01:41:13.842Z,99.90
2018-08-30T01:43:41.969Z,99.90
2018-08-30T01:46:10.902Z,99.90
2018-08-30T01:48:39.033Z,99.90
2018-08-30T01:51:07.153Z,99.90
2018-08-30T01:53:35.277Z,99.90
2018-08-30T01:56:03.389Z,99.90
2018-08-30T01:58:31.504Z,99.90
2018-08-30T02:00:59.626Z,99.90
2018-08-30T02:03:27.790Z,99.90
2018-08-30T02:05:55.912Z,99.90
2018-08-30T02:08:24.046Z,99.90
2018-08-30T02:10:52.857Z,99.90
2018-08-30T02:13:20.972Z,99.90
2018-08-30T02:15:49.137Z,99.90
2018-08-30T02:18:17.258Z,99.90
2018-08-30T02:20:45.382Z,99.90
2018-08-30T02:23:13.522Z,99.90
2018-08-30T02:25:41.637Z,99.90
2018-08-30T02:28:09.746Z,99.90
2018-08-30T02:30:37.865Z,99.90
2018-08-30T02:33:06.013Z,99.90
2018-08-30T02:35:34.137Z,99.90
2018-08-30T02:38:02.245Z,99.90
2018-08-30T02:40:30.378Z,99.90
2018-08-30T02:42:58.491Z,99.90
2018-08-30T02:45:26.619Z,99.90
2018-08-30T02:47:54.724Z,99.90
2018-08-30T02:50:22.860Z,99.90
2018-08-30T02:52:50.964Z,99.90
2018-08-30T02:55:19.088Z,99.90
2018-08-30T02:57:47.210Z,99.90
2018-08-30T03:00:17.497Z,99.90
2018-08-30T03:02:45.617Z,99.90
2018-08-30T03:05:13.766Z,99.90
2018-08-30T03:07:41.882Z,99.90
2018-08-30T03:10:10.048Z,99.90
2018-08-30T03:12:38.145Z,99.90
2018-08-30T03:15:09.292Z,99.90
2018-08-30T03:17:37.426Z,99.90
2018-08-30T03:20:07.372Z,99.90
2018-08-30T03:22:36.156Z,99.90
2018-08-30T03:25:04.446Z,99.90
2018-08-30T03:27:32.593Z,99.90
2018-08-30T03:30:00.846Z,99.90
2018-08-30T03:32:28.973Z,99.90
2018-08-30T03:34:57.349Z,99.90
2018-08-30T03:37:25.465Z,99.90
2018-08-30T03:39:53.596Z,99.90
2018-08-30T03:42:21.724Z,99.90
2018-08-30T03:44:49.888Z,99.90
2018-08-30T03:47:17.993Z,99.90
2018-08-30T03:49:46.136Z,99.90
2018-08-30T03:52:14.254Z,99.90
2018-08-30T03:54:42.373Z,99.90
2018-08-30T03:57:10.503Z,99.90
2018-08-30T03:59:38.637Z,99.90
2018-08-30T04:02:06.763Z,99.90
2018-08-30T04:04:34.873Z,99.90
2018-08-30T04:07:03.034Z,99.90
2018-08-30T04:09:31.173Z,99.90
2018-08-30T04:11:59.318Z,99.90
2018-08-30T04:14:27.457Z,99.90
2018-08-30T04:16:55.640Z,99.90
2018-08-30T04:19:23.775Z,99.90
2018-08-30T04:21:52.015Z,99.90
2018-08-30T04:24:20.140Z,99.90
2018-08-30T04:26:48.290Z,99.90
2018-08-30T04:29:17.084Z,99.90
2018-08-30T04:31:45.253Z,99.90
2018-08-30T04:34:13.401Z,99.90
2018-08-30T04:36:41.561Z,99.90
2018-08-30T04:39:09.713Z,99.90
2018-08-30T04:41:37.969Z,99.90
2018-08-30T04:44:06.203Z,99.90
2018-08-30T04:46:34.394Z,99.90
2018-08-30T04:49:02.550Z,99.90
2018-08-30T04:51:30.845Z,99.90
2018-08-30T04:53:59.009Z,99.90
2018-08-30T04:56:27.161Z,99.90
2018-08-30T04:58:55.316Z,99.90
2018-08-30T05:01:23.584Z,99.90
2018-08-30T05:03:51.805Z,99.90
2018-08-30T05:06:19.997Z,99.90
2018-08-30T05:08:48.138Z,99.90
2018-08-30T05:11:16.309Z,99.90
2018-08-30T05:13:51.330Z,99.90
2018-08-30T05:16:19.629Z,99.90
2018-08-30T05:18:47.918Z,99.90
2018-08-30T05:21:18.105Z,99.90
2018-08-30T05:23:46.248Z,99.90
2018-08-30T05:26:14.413Z,99.90
2018-08-30T05:28:42.556Z,99.90
2018-08-30T05:31:10.728Z,99.90
2018-08-30T05:33:38.888Z,99.90
2018-08-30T05:36:07.046Z,99.90
2018-08-30T05:38:35.210Z,99.90
2018-08-30T05:41:03.382Z,99.90
2018-08-30T05:43:31.566Z,99.90
2018-08-30T05:45:59.754Z,99.90
2018-08-30T05:48:27.889Z,99.90
2018-08-30T05:50:56.119Z,99.90
2018-08-30T05:53:24.639Z,99.90
2018-08-30T05:55:52.769Z,99.90
2018-08-30T05:58:21.006Z,99.90
2018-08-30T06:00:49.337Z,99.90
2018-08-30T06:03:17.495Z,99.90
2018-08-30T06:05:45.662Z,99.90
2018-08-30T06:08:13.811Z,99.90
2018-08-30T06:10:41.969Z,99.90
2018-08-30T06:13:10.129Z,99.90
2018-08-30T06:15:38.284Z,99.90
2018-08-30T06:18:06.461Z,99.90
2018-08-30T06:20:34.615Z,99.90
2018-08-30T06:23:02.786Z,99.90
2018-08-30T06:25:30.929Z,99.90
2018-08-30T06:27:59.074Z,99.90
2018-08-30T06:30:27.232Z,99.90
2018-08-30T06:32:55.484Z,99.90
2018-08-30T06:35:23.509Z,99.90
2018-08-30T06:37:51.661Z,99.90
2018-08-30T06:40:19.863Z,99.90
2018-08-30T06:42:48.011Z,99.90
2018-08-30T06:45:16.137Z,99.90
2018-08-30T06:47:44.297Z,99.90
2018-08-30T06:50:13.428Z,99.90
2018-08-30T06:52:41.576Z,99.90
2018-08-30T06:55:09.762Z,99.90
2018-08-30T06:57:37.904Z,99.90
2018-08-30T07:00:06.101Z,99.90
2018-08-30T07:02:34.876Z,99.90
2018-08-30T07:05:06.661Z,99.90
2018-08-30T07:07:34.830Z,99.90
2018-08-30T07:10:02.974Z,99.90
2018-08-30T07:12:31.132Z,99.90
2018-08-30T07:14:59.297Z,99.90
2018-08-30T07:17:27.489Z,99.90
2018-08-30T07:19:55.634Z,99.90
2018-08-30T07:22:23.798Z,99.90
2018-08-30T07:24:53.045Z,99.90
2018-08-30T07:27:21.534Z,99.90
2018-08-30T07:29:49.731Z,99.90
2018-08-30T07:32:17.975Z,99.90
2018-08-30T07:34:46.303Z,99.90
2018-08-30T07:37:14.758Z,99.90
2018-08-30T07:39:42.941Z,99.90
2018-08-30T07:42:11.418Z,99.90
2018-08-30T07:44:39.667Z,99.90
2018-08-30T07:47:07.839Z,99.90
2018-08-30T07:49:35.962Z,99.90
2018-08-30T07:52:04.115Z,99.90
2018-08-30T07:54:32.304Z,99.90
2018-08-30T07:57:00.458Z,99.90
2018-08-30T07:59:28.682Z,99.90
2018-08-30T08:01:56.822Z,99.90
2018-08-30T08:04:24.987Z,99.90
2018-08-30T08:06:53.129Z,99.90
2018-08-30T08:09:21.592Z,99.90
2018-08-30T08:11:49.852Z,99.90
2018-08-30T08:14:17.982Z,99.90
2018-08-30T08:16:46.133Z,99.90
2018-08-30T08:19:17.807Z,99.90
2018-08-30T08:21:45.954Z,99.90
2018-08-30T08:24:14.106Z,99.90
2018-08-30T08:26:42.228Z,99.90
2018-08-30T08:29:10.400Z,99.90
2018-08-30T08:31:38.541Z,99.90
2018-08-30T08:34:07.299Z,99.90
2018-08-30T08:36:35.463Z,99.90
2018-08-30T08:39:04.528Z,99.90
2018-08-30T08:41:32.670Z,99.90
2018-08-30T08:44:00.814Z,99.90
2018-08-30T08:46:28.969Z,99.90
2018-08-30T08:48:57.145Z,99.90
2018-08-30T08:51:25.286Z,99.90
2018-08-30T08:53:53.520Z,99.90
2018-08-30T08:56:23.354Z,99.90
2018-08-30T08:58:51.542Z,99.90
2018-08-30T09:01:19.730Z,99.90
2018-08-30T09:03:47.825Z,99.90
2018-08-30T09:06:15.980Z,99.90
2018-08-30T09:08:44.122Z,99.90
2018-08-30T09:11:12.291Z,99.90
2018-08-30T09:13:40.438Z,99.90
2018-08-30T09:16:08.675Z,99.90
2018-08-30T09:18:36.861Z,99.90
2018-08-30T09:21:08.514Z,99.90
2018-08-30T09:23:36.730Z,99.90
2018-08-30T09:26:04.920Z,99.90
2018-08-30T09:28:33.071Z,99.90
2018-08-30T09:31:01.290Z,99.90
2018-08-30T09:33:29.368Z,99.90
2018-08-30T09:35:57.537Z,99.90
2018-08-30T09:38:25.702Z,99.90
2018-08-30T09:40:56.897Z,99.90
2018-08-30T09:43:25.062Z,99.90
2018-08-30T09:45:53.222Z,99.90
2018-08-30T09:48:21.406Z,99.90
2018-08-30T09:50:49.554Z,99.90
2018-08-30T09:53:17.693Z,99.90
2018-08-30T09:55:46.684Z,99.90
2018-08-30T09:58:14.775Z,99.90
2018-08-30T10:00:48.860Z,99.90
2018-08-30T10:03:17.032Z,99.90
2018-08-30T10:05:45.224Z,99.90
2018-08-30T10:08:13.382Z,99.90
2018-08-30T10:10:41.590Z,99.90
2018-08-30T10:13:09.825Z,99.90
2018-08-30T10:15:38.017Z,99.90
2018-08-30T10:18:06.477Z,99.90
2018-08-30T10:20:35.085Z,99.90
2018-08-30T10:23:03.306Z,99.90
2018-08-30T10:25:31.563Z,99.90
2018-08-30T10:27:59.722Z,99.90
2018-08-30T10:30:27.902Z,99.90
2018-08-30T10:32:56.094Z,99.90
2018-08-30T10:35:24.879Z,99.90
2018-08-30T10:37:53.066Z,99.90
2018-08-30T10:40:21.287Z,99.90
2018-08-30T10:42:49.536Z,99.90
2018-08-30T10:45:18.320Z,99.90
2018-08-30T10:47:46.538Z,99.90
2018-08-30T10:50:14.758Z,99.90
2018-08-30T10:52:42.954Z,99.90
2018-08-30T10:55:11.169Z,99.90
2018-08-30T10:57:39.345Z,99.90
2018-08-30T11:00:07.571Z,99.90
2018-08-30T11:02:35.775Z,99.90
2018-08-30T11:05:04.053Z,99.90
2018-08-30T11:07:32.248Z,99.90
2018-08-30T11:10:00.583Z,99.90
2018-08-30T11:12:28.746Z,99.90
2018-08-30T11:14:56.942Z,99.90
2018-08-30T11:17:25.500Z,99.90
2018-08-30T11:19:53.640Z,99.90
2018-08-30T11:22:21.902Z,99.90
2018-08-30T11:24:50.058Z,99.90
2018-08-30T11:27:18.237Z,99.90
2018-08-30T11:29:46.396Z,99.90
2018-08-30T11:32:14.584Z,99.90
2018-08-30T11:34:42.858Z,99.90
2018-08-30T11:37:11.090Z,99.90
2018-08-30T11:39:39.252Z,99.90
2018-08-30T11:42:07.419Z,99.90
2018-08-30T11:44:35.584Z,99.90
2018-08-30T11:47:03.761Z,99.90
2018-08-30T11:49:31.929Z,99.90
2018-08-30T11:52:00.122Z,99.90
2018-08-30T11:54:28.288Z,99.90
2018-08-30T11:56:56.460Z,99.90
2018-08-30T11:59:24.638Z,99.90
2018-08-30T12:01:52.818Z,99.90
2018-08-30T12:04:21.962Z,99.90
2018-08-30T12:06:50.191Z,99.90
2018-08-30T12:09:18.338Z,99.90
2018-08-30T12:11:46.494Z,99.90
2018-08-30T12:14:14.633Z,99.90
2018-08-30T12:16:42.789Z,99.90
2018-08-30T12:19:10.941Z,99.90
2018-08-30T12:21:39.093Z,99.90
2018-08-30T12:24:07.230Z,99.90
2018-08-30T12:26:35.399Z,99.90
2018-08-30T12:29:03.573Z,99.90
2018-08-30T12:31:31.737Z,99.90
2018-08-30T12:33:59.933Z,99.90
2018-08-30T12:36:28.001Z,99.90
2018-08-30T12:38:56.191Z,99.90
2018-08-30T12:41:24.294Z,99.90
2018-08-30T12:43:52.598Z,95.60
2018-08-30T12:46:20.620Z,86.20
2018-08-30T12:48:48.782Z,57.20
2018-08-30T12:51:17.172Z,47.70
2018-08-30T12:53:45.206Z,50.30
2018-08-30T12:56:13.458Z,60.00
2018-08-30T12:58:41.578Z,56.30
2018-08-30T13:01:09.819Z,56.90
2018-08-30T13:03:37.941Z,31.40
2018-08-30T13:06:06.195Z,32.70
2018-08-30T13:08:34.434Z,31.60
2018-08-30T13:11:02.574Z,30.80
2018-08-30T13:13:30.546Z,33.20
2018-08-30T13:15:58.744Z,23.90
2018-08-30T13:18:26.880Z,24.90
2018-08-30T13:20:55.128Z,35.40
2018-08-30T13:23:23.218Z,34.20
2018-08-30T13:25:51.472Z,19.00
2018-08-30T13:28:19.651Z,19.70
2018-08-30T13:30:47.872Z,19.70
2018-08-30T13:33:19.903Z,19.90
2018-08-30T13:35:43.935Z,20.00
2018-08-30T13:38:12.245Z,16.90
2018-08-30T13:40:40.585Z,20.00
2018-08-30T13:43:08.546Z,21.30
2018-08-30T13:45:36.706Z,22.10
2018-08-30T13:48:05.883Z,24.20
2018-08-30T13:50:33.878Z,27.40
2018-08-30T13:53:02.105Z,53.50
2018-08-30T13:55:30.387Z,45.10
2018-08-30T13:57:58.730Z,22.90
2018-08-30T14:00:26.979Z,18.10
2018-08-30T14:02:54.712Z,13.50
2018-08-30T14:05:22.845Z,9.80
2018-08-30T14:07:50.988Z,10.00
2018-08-30T14:10:19.433Z,10.80
2018-08-30T14:12:47.526Z,4.90
2018-08-30T14:15:15.939Z,3.40
2018-08-30T14:17:43.657Z,5.20
2018-08-30T14:20:11.812Z,2.40
2018-08-30T14:22:39.986Z,1.90
2018-08-30T14:25:11.298Z,2.40
2018-08-30T14:27:39.428Z,1.70
2018-08-30T14:30:07.593Z,3.90
2018-08-30T14:32:36.694Z,3.00
2018-08-30T14:35:05.330Z,5.30
2018-08-30T14:37:33.462Z,4.60
2018-08-30T14:40:01.602Z,8.00
2018-08-30T14:42:30.797Z,3.80
2018-08-30T14:44:58.981Z,3.70
2018-08-30T14:47:27.306Z,5.40
2018-08-30T14:49:55.265Z,1.70
2018-08-30T14:52:23.413Z,2.90
2018-08-30T14:54:51.561Z,1.00
2018-08-30T14:57:19.708Z,1.00
2018-08-30T14:59:48.221Z,1.00
2018-08-30T15:02:16.363Z,1.00
2018-08-30T15:04:44.529Z,1.00
2018-08-30T15:07:13.008Z,4.30
2018-08-30T15:09:41.165Z,17.10
2018-08-30T15:12:09.319Z,54.80
2018-08-30T15:14:37.481Z,90.90
2018-08-30T15:17:05.667Z,96.30
2018-08-30T15:19:33.773Z,97.20
2018-08-30T15:22:01.917Z,96.20
2018-08-30T15:24:30.061Z,98.80
2018-08-30T15:26:58.306Z,99.70
2018-08-30T15:29:26.423Z,99.40
2018-08-30T15:31:54.530Z,98.60
2018-08-30T15:34:22.683Z,99.90
2018-08-30T15:36:50.950Z,99.90
2018-08-30T15:39:19.180Z,99.90
2018-08-30T15:41:47.310Z,99.90
2018-08-30T15:44:16.122Z,99.90
2018-08-30T15:46:44.264Z,99.90
2018-08-30T15:49:12.405Z,99.90
2018-08-30T15:51:40.548Z,99.90
2018-08-30T15:54:08.724Z,99.90
2018-08-30T15:56:36.870Z,99.90
2018-08-30T15:59:05.045Z,99.90
2018-08-30T16:01:33.203Z,99.10
2018-08-30T16:04:01.381Z,99.90
2018-08-30T16:06:29.546Z,99.90
2018-08-30T16:08:58.246Z,99.90
2018-08-30T16:11:27.482Z,99.90
2018-08-30T16:13:55.676Z,99.90
2018-08-30T16:16:23.849Z,99.90
2018-08-30T16:18:52.191Z,99.90
2018-08-30T16:21:20.197Z,99.90
2018-08-30T16:23:49.307Z,99.90
2018-08-30T16:26:17.540Z,99.90
2018-08-30T16:28:45.676Z,99.80
2018-08-30T16:31:13.873Z,99.00
2018-08-30T16:33:41.989Z,99.10
2018-08-30T16:36:10.169Z,96.80
2018-08-30T16:38:38.336Z,97.30
2018-08-30T16:41:06.704Z,96.80
2018-08-30T16:43:34.833Z,94.30
2018-08-30T16:46:02.985Z,93.90
2018-08-30T16:48:31.662Z,96.10
2018-08-30T16:50:59.856Z,94.50
2018-08-30T16:53:28.169Z,95.40
2018-08-30T16:55:56.352Z,94.60
2018-08-30T16:58:24.510Z,93.60
2018-08-30T17:00:52.665Z,94.20
2018-08-30T17:03:20.818Z,95.30
2018-08-30T17:05:49.039Z,92.50
2018-08-30T17:08:17.189Z,93.70
2018-08-30T17:10:45.417Z,92.80
2018-08-30T17:13:13.561Z,94.10
2018-08-30T17:15:41.799Z,95.00
2018-08-30T17:18:10.011Z,96.40
2018-08-30T17:20:40.968Z,96.20
2018-08-30T17:23:09.473Z,97.70
2018-08-30T17:25:37.727Z,98.40
2018-08-30T17:28:05.989Z,99.90
2018-08-30T17:30:36.221Z,99.90
2018-08-30T17:33:04.482Z,99.90
2018-08-30T17:35:33.654Z,99.90
2018-08-30T17:38:01.873Z,99.90
2018-08-30T17:40:30.088Z,99.90
2018-08-30T17:42:58.254Z,99.90
2018-08-30T17:45:26.489Z,99.90
2018-08-30T17:47:54.603Z,99.90
2018-08-30T17:50:22.762Z,99.90
2018-08-30T17:52:51.033Z,99.90
2018-08-30T17:55:19.422Z,99.90
2018-08-30T17:57:47.653Z,99.90
2018-08-30T18:00:16.042Z,99.90
2018-08-30T18:02:45.169Z,99.90
2018-08-30T18:05:13.970Z,99.90
2018-08-30T18:07:42.134Z,99.90
2018-08-30T18:10:10.525Z,99.90
2018-08-30T18:12:39.301Z,99.90
2018-08-30T18:15:09.204Z,99.90
2018-08-30T18:17:37.440Z,99.90
2018-08-30T18:20:06.044Z,99.90
2018-08-30T18:22:34.349Z,99.90
2018-08-30T18:25:02.574Z,99.90
2018-08-30T18:27:31.213Z,99.90
2018-08-30T18:30:05.058Z,99.90
2018-08-30T18:32:38.523Z,99.90
2018-08-30T18:35:08.545Z,99.90
2018-08-30T18:37:41.504Z,99.90
2018-08-30T18:40:16.783Z,99.90
2018-08-30T18:42:47.947Z,99.90
2018-08-30T18:45:16.351Z,99.90
2018-08-30T18:47:45.019Z,99.90
2018-08-30T18:50:17.583Z,99.90
2018-08-30T18:52:48.864Z,99.90
2018-08-30T18:55:17.314Z,99.90
2018-08-30T18:57:51.622Z,99.90
2018-08-30T19:00:20.568Z,99.90
2018-08-30T19:02:49.215Z,99.90
2018-08-30T19:05:18.774Z,99.90
2018-08-30T19:07:51.919Z,99.90
2018-08-30T19:10:22.108Z,99.90
2018-08-30T19:12:50.742Z,99.90
2018-08-30T19:15:24.551Z,99.90
2018-08-30T19:17:58.449Z,99.90
2018-08-30T19:20:30.333Z,99.90
2018-08-30T19:23:02.425Z,99.90
2018-08-30T19:25:37.003Z,99.90
2018-08-30T19:28:10.347Z,99.90
2018-08-30T19:30:38.835Z,99.90
2018-08-30T19:33:08.469Z,99.90
2018-08-30T19:35:42.718Z,99.90
2018-08-30T19:38:14.899Z,99.90
2018-08-30T19:40:49.651Z,99.90
2018-08-30T19:43:18.621Z,99.90
2018-08-30T19:45:50.543Z,99.90
2018-08-30T19:48:20.630Z,99.90
2018-08-30T19:50:49.864Z,99.90
2018-08-30T19:53:19.150Z,99.90
2018-08-30T19:55:47.454Z,99.90
2018-08-30T19:58:15.738Z,99.90
2018-08-30T20:00:45.758Z,99.90
2018-08-30T20:03:14.208Z,99.90
2018-08-30T20:05:42.707Z,99.90
2018-08-30T20:08:10.969Z,99.90
2018-08-30T20:10:44.161Z,99.90
2018-08-30T20:13:14.077Z,99.90
2018-08-30T20:15:49.033Z,99.90
2018-08-30T20:18:19.530Z,99.90
2018-08-30T20:20:53.970Z,99.90
2018-08-30T20:23:23.689Z,99.90
2018-08-30T20:25:53.808Z,99.90
2018-08-30T20:28:22.018Z,99.90
2018-08-30T20:30:50.229Z,99.90
2018-08-30T20:33:18.782Z,99.90
2018-08-30T20:35:46.960Z,99.90
2018-08-30T20:38:15.166Z,99.90
2018-08-30T20:40:43.439Z,99.90
2018-08-30T20:43:11.685Z,99.90
2018-08-30T20:45:40.100Z,99.90
2018-08-30T20:48:08.272Z,99.90
2018-08-30T20:50:37.125Z,99.90
2018-08-30T20:53:05.447Z,99.90
2018-08-30T20:55:35.035Z,99.90
2018-08-30T20:58:03.332Z,99.90
2018-08-30T21:00:33.200Z,99.90
2018-08-30T21:03:02.034Z,97.90
2018-08-30T21:05:30.455Z,98.90
2018-08-30T21:07:58.643Z,96.10
2018-08-30T21:10:26.933Z,96.10
2018-08-30T21:12:55.905Z,94.90
2018-08-30T21:15:29.148Z,93.40
2018-08-30T21:18:00.359Z,93.10
2018-08-30T21:20:46.169Z,94.60
2018-08-30T21:23:26.640Z,95.30
2018-08-30T21:32:20.485Z,95.80
2018-08-30T21:35:07.914Z,98.30
2018-08-30T21:40:44.962Z,97.40
2018-08-30T21:43:54.836Z,98.10
2018-08-30T21:46:39.187Z,95.60
2018-08-30T22:05:28.910Z,96.40
2018-08-30T22:50:50.454Z,98.90
2018-08-30T22:53:18.659Z,96.90
2018-08-30T22:55:46.871Z,95.00
2018-08-30T22:58:15.080Z,94.60
2018-08-30T23:00:43.270Z,95.50
2018-08-30T23:03:11.470Z,95.10
2018-08-30T23:05:39.671Z,94.80
2018-08-30T23:08:07.876Z,96.20
2018-08-30T23:10:36.745Z,97.40
2018-08-30T23:13:06.998Z,99.50
2018-08-30T23:15:35.177Z,99.90
2018-08-30T23:18:03.357Z,99.90
2018-08-30T23:20:31.552Z,99.30
2018-08-30T23:23:00.357Z,99.40
2018-08-30T23:25:28.570Z,99.50
2018-08-30T23:27:56.750Z,99.90
2018-08-30T23:30:25.016Z,99.90
2018-08-30T23:32:53.122Z,99.90
2018-08-30T23:35:21.310Z,99.90
2018-08-30T23:37:49.500Z,99.90
2018-08-30T23:40:17.690Z,99.90
2018-08-30T23:42:45.869Z,99.90
2018-08-30T23:45:14.058Z,99.90
2018-08-30T23:47:42.221Z,99.90
2018-08-30T23:50:10.402Z,99.90
2018-08-30T23:52:41.568Z,99.90
2018-08-30T23:55:09.734Z,99.90
2018-08-30T23:57:43.438Z,99.90
