createdAt,value
2022-10-06T00:03:38.534Z,100.00
2022-10-06T00:07:40.669Z,100.00
2022-10-06T00:11:42.725Z,100.00
2022-10-06T00:15:44.824Z,100.00
2022-10-06T00:19:46.827Z,100.00
2022-10-06T00:23:48.875Z,100.00
2022-10-06T00:27:52.702Z,100.00
2022-10-06T00:31:55.310Z,100.00
2022-10-06T00:35:58.783Z,100.00
2022-10-06T00:40:01.690Z,100.00
2022-10-06T00:44:03.726Z,100.00
2022-10-06T00:48:14.786Z,100.00
2022-10-06T00:52:22.029Z,100.00
2022-10-06T00:56:25.237Z,100.00
2022-10-06T01:00:28.532Z,100.00
2022-10-06T01:04:38.355Z,100.00
2022-10-06T01:08:40.747Z,100.00
2022-10-06T01:12:43.124Z,100.00
2022-10-06T01:16:51.987Z,100.00
2022-10-06T01:21:06.033Z,100.00
2022-10-06T01:25:10.718Z,100.00
2022-10-06T01:29:13.653Z,100.00
2022-10-06T01:33:15.729Z,100.00
2022-10-06T01:37:19.326Z,100.00
2022-10-06T01:41:22.598Z,100.00
2022-10-06T01:45:25.038Z,100.00
2022-10-06T01:49:27.882Z,100.00
2022-10-06T01:53:30.218Z,100.00
2022-10-06T01:57:32.623Z,100.00
2022-10-06T02:01:35.986Z,100.00
2022-10-06T02:05:38.386Z,100.00
2022-10-06T02:09:40.606Z,100.00
2022-10-06T02:13:47.802Z,100.00
2022-10-06T02:17:52.092Z,100.00
2022-10-06T02:21:54.322Z,100.00
2022-10-06T02:26:03.770Z,100.00
2022-10-06T02:30:08.112Z,100.00
2022-10-06T02:34:10.606Z,100.00
2022-10-06T02:38:12.863Z,100.00
2022-10-06T02:42:14.949Z,100.00
2022-10-06T02:46:17.035Z,100.00
2022-10-06T02:50:24.055Z,100.00
2022-10-06T02:54:26.142Z,100.00
2022-10-06T02:58:33.099Z,100.00
2022-10-06T03:02:40.182Z,100.00
2022-10-06T03:06:42.483Z,100.00
2022-10-06T03:11:03.763Z,100.00
2022-10-06T03:15:06.358Z,100.00
2022-10-06T03:19:09.997Z,100.00
2022-10-06T03:23:13.729Z,100.00
2022-10-06T03:27:16.647Z,100.00
2022-10-06T03:31:18.973Z,100.00
2022-10-06T03:35:21.388Z,100.00
2022-10-06T03:39:23.846Z,100.00
2022-10-06T03:43:26.674Z,100.00
2022-10-06T03:47:32.254Z,100.00
2022-10-06T03:51:40.106Z,100.00
2022-10-06T03:55:46.235Z,100.00
2022-10-06T03:59:48.381Z,100.00
2022-10-06T04:03:50.999Z,100.00
2022-10-06T04:07:53.124Z,100.00
2022-10-06T04:11:55.194Z,100.00
2022-10-06T04:15:57.661Z,100.00
2022-10-06T04:19:59.776Z,100.00
2022-10-06T04:24:02.480Z,100.00
2022-10-06T04:28:04.680Z,100.00
2022-10-06T04:32:06.966Z,100.00
2022-10-06T04:36:17.018Z,100.00
2022-10-06T04:40:19.394Z,100.00
2022-10-06T04:44:21.471Z,100.00
2022-10-06T04:48:24.991Z,100.00
2022-10-06T04:52:27.484Z,100.00
2022-10-06T04:56:31.607Z,100.00
2022-10-06T05:00:37.479Z,100.00
2022-10-06T05:04:39.765Z,100.00
2022-10-06T05:08:43.340Z,100.00
2022-10-06T05:12:45.509Z,100.00
2022-10-06T05:16:48.160Z,100.00
2022-10-06T05:21:00.252Z,100.00
2022-10-06T05:25:05.131Z,100.00
2022-10-06T05:29:07.558Z,100.00
2022-10-06T05:33:12.368Z,100.00
2022-10-06T05:37:14.583Z,100.00
2022-10-06T05:41:21.151Z,100.00
2022-10-06T05:45:24.318Z,100.00
2022-10-06T05:49:26.369Z,100.00
2022-10-06T05:53:36.829Z,100.00
2022-10-06T05:57:39.781Z,100.00
2022-10-06T06:01:43.720Z,100.00
2022-10-06T06:05:53.312Z,100.00
2022-10-06T06:09:55.974Z,100.00
2022-10-06T06:14:07.468Z,100.00
2022-10-06T06:18:12.869Z,100.00
2022-10-06T06:22:15.239Z,100.00
2022-10-06T06:26:23.698Z,100.00
2022-10-06T06:30:26.348Z,100.00
2022-10-06T06:34:29.115Z,100.00
2022-10-06T06:38:32.579Z,100.00
2022-10-06T06:42:35.112Z,100.00
2022-10-06T06:46:57.402Z,100.00
2022-10-06T06:50:59.730Z,100.00
2022-10-06T06:55:05.963Z,100.00
2022-10-06T06:59:12.066Z,100.00
2022-10-06T07:03:32.999Z,100.00
2022-10-06T07:07:43.008Z,100.00
2022-10-06T07:11:45.347Z,100.00
2022-10-06T07:16:14.066Z,100.00
2022-10-06T07:20:34.661Z,100.00
2022-10-06T07:24:55.455Z,100.00
2022-10-06T07:29:01.237Z,100.00
2022-10-06T07:33:05.122Z,100.00
2022-10-06T07:37:08.109Z,100.00
2022-10-06T07:41:25.397Z,100.00
2022-10-06T07:45:41.412Z,100.00
2022-10-06T07:49:50.953Z,100.00
2022-10-06T07:53:53.888Z,100.00
2022-10-06T07:58:20.567Z,100.00
2022-10-06T08:02:23.293Z,100.00
2022-10-06T08:06:25.528Z,100.00
2022-10-06T08:10:28.139Z,100.00
2022-10-06T08:14:30.147Z,100.00
2022-10-06T08:18:46.076Z,100.00
2022-10-06T08:22:48.812Z,100.00
2022-10-06T08:26:50.780Z,100.00
2022-10-06T08:30:53.007Z,100.00
2022-10-06T08:34:55.285Z,100.00
2022-10-06T08:38:57.586Z,100.00
2022-10-06T08:43:02.471Z,100.00
2022-10-06T08:47:13.064Z,100.00
2022-10-06T08:51:25.492Z,100.00
2022-10-06T08:55:52.596Z,100.00
2022-10-06T08:59:54.959Z,100.00
2022-10-06T09:04:03.272Z,100.00
2022-10-06T09:08:36.108Z,100.00
2022-10-06T09:13:06.834Z,100.00
2022-10-06T09:17:19.013Z,100.00
2022-10-06T09:21:42.262Z,100.00
2022-10-06T09:25:44.913Z,100.00
2022-10-06T09:29:50.943Z,100.00
2022-10-06T09:33:56.266Z,100.00
2022-10-06T09:38:09.100Z,100.00
2022-10-06T09:42:22.609Z,100.00
2022-10-06T09:46:39.833Z,100.00
2022-10-06T09:50:42.526Z,100.00
2022-10-06T09:55:13.135Z,100.00
2022-10-06T09:59:21.482Z,100.00
2022-10-06T10:03:31.377Z,100.00
2022-10-06T10:07:36.201Z,100.00
2022-10-06T10:11:56.627Z,100.00
2022-10-06T10:16:01.073Z,100.00
2022-10-06T10:20:19.701Z,100.00
2022-10-06T10:24:48.371Z,100.00
2022-10-06T10:29:12.255Z,100.00
2022-10-06T10:33:59.259Z,100.00
2022-10-06T10:38:19.100Z,100.00
2022-10-06T10:42:30.918Z,100.00
2022-10-06T10:46:47.352Z,100.00
2022-10-06T10:50:56.560Z,100.00
2022-10-06T10:55:19.748Z,100.00
2022-10-06T10:59:38.170Z,100.00
2022-10-06T11:03:40.583Z,100.00
2022-10-06T11:07:53.475Z,100.00
2022-10-06T11:12:34.081Z,95.25
2022-10-06T11:16:49.673Z,100.00
2022-10-06T11:21:01.120Z,99.40
2022-10-06T11:25:36.901Z,97.92
2022-10-06T11:29:43.392Z,100.00
2022-10-06T11:33:53.060Z,100.00
2022-10-06T11:38:05.366Z,100.00
2022-10-06T11:42:23.088Z,100.00
2022-10-06T11:46:51.913Z,96.55
2022-10-06T11:50:58.077Z,99.45
2022-10-06T11:55:16.124Z,90.60
2022-10-06T11:59:27.031Z,95.87
2022-10-06T12:03:29.287Z,98.30
2022-10-06T12:07:58.094Z,94.58
2022-10-06T12:12:15.426Z,94.12
2022-10-06T12:17:06.038Z,99.30
2022-10-06T12:20:59.991Z,97.33
2022-10-06T12:25:06.522Z,96.79
2022-10-06T12:29:43.734Z,89.81
2022-10-06T12:33:46.366Z,94.85
2022-10-06T12:37:54.626Z,93.56
2022-10-06T12:42:04.015Z,91.80
2022-10-06T12:46:20.841Z,89.50
2022-10-06T12:50:33.494Z,85.84
2022-10-06T12:55:23.667Z,63.66
2022-10-06T12:59:37.511Z,79.05
2022-10-06T13:03:39.956Z,84.39
2022-10-06T13:08:06.087Z,64.56
2022-10-06T13:12:28.534Z,66.90
2022-10-06T13:16:40.902Z,81.51
2022-10-06T13:21:03.618Z,61.92
2022-10-06T13:25:12.878Z,75.79
2022-10-06T13:29:21.484Z,74.65
2022-10-06T13:33:25.513Z,73.40
2022-10-06T13:37:28.010Z,74.42
2022-10-06T13:41:40.459Z,70.75
2022-10-06T13:45:48.521Z,68.86
2022-10-06T13:50:02.124Z,66.97
2022-10-06T13:54:06.925Z,52.59
2022-10-06T13:58:10.087Z,69.39
2022-10-06T14:02:21.853Z,68.39
2022-10-06T14:06:26.434Z,71.84
2022-10-06T14:10:51.494Z,67.65
2022-10-06T14:15:38.244Z,63.47
2022-10-06T14:19:43.120Z,68.25
2022-10-06T14:23:52.549Z,61.07
2022-10-06T14:27:55.271Z,68.54
2022-10-06T14:32:08.612Z,64.64
2022-10-06T14:36:19.841Z,67.76
2022-10-06T14:40:21.845Z,70.15
2022-10-06T14:44:23.786Z,69.12
2022-10-06T14:48:27.798Z,71.66
2022-10-06T14:52:29.771Z,71.44
2022-10-06T14:56:34.008Z,71.10
2022-10-06T15:00:39.676Z,71.00
2022-10-06T15:04:41.648Z,70.43
2022-10-06T15:08:43.635Z,68.70
2022-10-06T15:12:45.786Z,68.64
2022-10-06T15:16:47.925Z,69.74
2022-10-06T15:20:49.943Z,67.99
2022-10-06T15:24:51.940Z,67.88
2022-10-06T15:29:03.443Z,69.54
2022-10-06T15:33:05.981Z,72.55
2022-10-06T15:37:07.972Z,75.15
2022-10-06T15:41:10.486Z,77.16
2022-10-06T15:45:12.948Z,78.88
2022-10-06T15:49:25.406Z,79.13
2022-10-06T15:53:27.515Z,79.13
2022-10-06T15:57:30.937Z,81.24
2022-10-06T16:01:49.045Z,86.31
2022-10-06T16:05:52.750Z,90.29
2022-10-06T16:09:54.703Z,93.36
2022-10-06T16:13:56.863Z,95.08
2022-10-06T16:17:59.215Z,97.93
2022-10-06T16:22:02.114Z,98.72
2022-10-06T16:26:04.254Z,99.26
2022-10-06T16:30:07.198Z,99.93
2022-10-06T16:34:09.505Z,100.00
2022-10-06T16:38:12.711Z,100.00
2022-10-06T16:42:14.815Z,100.00
2022-10-06T16:46:24.985Z,100.00
2022-10-06T16:50:27.052Z,100.00
2022-10-06T16:54:29.298Z,100.00
2022-10-06T16:58:43.089Z,100.00
2022-10-06T17:02:45.643Z,100.00
2022-10-06T17:06:54.220Z,100.00
2022-10-06T17:11:14.535Z,100.00
2022-10-06T17:15:16.682Z,100.00
2022-10-06T17:19:21.400Z,100.00
2022-10-06T17:23:23.999Z,100.00
2022-10-06T17:27:28.664Z,100.00
2022-10-06T17:31:35.471Z,100.00
2022-10-06T17:35:37.599Z,100.00
2022-10-06T17:39:46.078Z,100.00
2022-10-06T17:43:50.874Z,100.00
2022-10-06T17:47:53.030Z,100.00
2022-10-06T17:51:55.522Z,100.00
2022-10-06T17:55:57.640Z,100.00
2022-10-06T17:59:59.677Z,100.00
2022-10-06T18:04:03.779Z,100.00
2022-10-06T18:08:08.929Z,100.00
2022-10-06T18:12:11.343Z,100.00
2022-10-06T18:16:24.744Z,100.00
2022-10-06T18:20:30.078Z,100.00
2022-10-06T18:24:32.273Z,100.00
2022-10-06T18:28:34.352Z,100.00
2022-10-06T18:36:58.623Z,100.00
2022-10-06T18:41:06.158Z,100.00
2022-10-06T18:45:27.732Z,100.00
2022-10-06T18:49:29.738Z,100.00
2022-10-06T18:53:35.781Z,100.00
2022-10-06T18:57:38.612Z,100.00
2022-10-06T19:01:43.733Z,100.00
2022-10-06T19:05:52.977Z,100.00
2022-10-06T19:09:55.047Z,100.00
2022-10-06T19:13:58.202Z,100.00
2022-10-06T19:18:00.348Z,100.00
2022-10-06T19:22:04.377Z,100.00
2022-10-06T19:26:08.655Z,100.00
2022-10-06T19:30:14.573Z,100.00
2022-10-06T19:34:18.580Z,100.00
2022-10-06T19:38:21.722Z,100.00
2022-10-06T19:42:43.517Z,100.00
2022-10-06T19:46:45.553Z,100.00
2022-10-06T19:50:47.546Z,100.00
2022-10-06T19:54:49.640Z,100.00
2022-10-06T19:58:52.269Z,100.00
2022-10-06T20:02:54.484Z,100.00
2022-10-06T20:07:01.658Z,100.00
2022-10-06T20:11:09.279Z,100.00
2022-10-06T20:15:12.926Z,100.00
2022-10-06T20:19:15.285Z,100.00
2022-10-06T20:23:17.463Z,100.00
2022-10-06T20:27:20.141Z,100.00
2022-10-06T20:31:28.486Z,100.00
2022-10-06T20:35:32.726Z,100.00
2022-10-06T20:39:53.239Z,100.00
2022-10-06T20:44:04.068Z,100.00
2022-10-06T20:48:06.129Z,100.00
2022-10-06T20:52:09.968Z,100.00
2022-10-06T20:56:12.561Z,100.00
2022-10-06T21:00:14.855Z,100.00
2022-10-06T21:04:17.311Z,100.00
2022-10-06T21:08:19.386Z,100.00
2022-10-06T21:12:21.450Z,100.00
2022-10-06T21:16:32.169Z,100.00
2022-10-06T21:20:36.628Z,100.00
2022-10-06T21:24:39.373Z,100.00
2022-10-06T21:28:44.677Z,100.00
2022-10-06T21:32:47.773Z,100.00
2022-10-06T21:36:50.250Z,100.00
2022-10-06T21:40:53.515Z,100.00
2022-10-06T21:44:55.529Z,100.00
2022-10-06T21:48:59.080Z,100.00
2022-10-06T21:53:01.226Z,100.00
2022-10-06T21:57:03.651Z,100.00
2022-10-06T22:01:07.426Z,100.00
2022-10-06T22:05:09.917Z,100.00
2022-10-06T22:09:15.159Z,100.00
2022-10-06T22:13:17.204Z,100.00
2022-10-06T22:17:19.139Z,100.00
2022-10-06T22:21:33.252Z,100.00
2022-10-06T22:25:35.728Z,100.00
2022-10-06T22:29:37.926Z,100.00
2022-10-06T22:33:40.676Z,100.00
2022-10-06T22:37:43.358Z,100.00
2022-10-06T22:41:45.792Z,100.00
2022-10-06T22:45:47.760Z,100.00
2022-10-06T22:49:50.012Z,100.00
2022-10-06T22:53:57.605Z,100.00
2022-10-06T22:58:00.573Z,100.00
2022-10-06T23:02:02.603Z,100.00
2022-10-06T23:06:04.871Z,100.00
2022-10-06T23:10:07.295Z,100.00
2022-10-06T23:14:09.334Z,100.00
2022-10-06T23:18:11.407Z,100.00
2022-10-06T23:22:13.757Z,100.00
2022-10-06T23:26:16.919Z,100.00
2022-10-06T23:30:19.142Z,100.00
2022-10-06T23:34:21.067Z,100.00
2022-10-06T23:38:23.015Z,100.00
2022-10-06T23:42:24.985Z,100.00
2022-10-06T23:46:26.931Z,100.00
2022-10-06T23:50:28.986Z,100.00
2022-10-06T23:54:31.002Z,100.00
2022-10-06T23:58:33.589Z,100.00
