createdAt,value
2018-07-14T00:00:41.484Z,0.00
2018-07-14T00:01:41.435Z,0.00
2018-07-14T00:02:41.386Z,0.00
2018-07-14T00:03:41.337Z,0.00
2018-07-14T00:04:41.285Z,0.00
2018-07-14T00:05:41.236Z,0.00
2018-07-14T00:06:41.187Z,0.00
2018-07-14T00:07:41.141Z,0.00
2018-07-14T00:08:41.085Z,0.00
2018-07-14T00:09:41.036Z,0.00
2018-07-14T00:10:40.988Z,0.00
2018-07-14T00:11:40.936Z,0.00
2018-07-14T00:12:40.887Z,0.00
2018-07-14T00:13:40.838Z,0.00
2018-07-14T00:14:40.785Z,0.00
2018-07-14T00:15:40.734Z,0.00
2018-07-14T00:16:40.684Z,0.00
2018-07-14T00:17:40.634Z,0.00
2018-07-14T00:18:40.592Z,0.00
2018-07-14T00:19:40.538Z,0.00
2018-07-14T00:20:40.483Z,0.00
2018-07-14T00:21:40.433Z,0.00
2018-07-14T00:22:40.383Z,0.00
2018-07-14T00:23:40.333Z,0.00
2018-07-14T00:24:40.288Z,0.00
2018-07-14T00:25:40.241Z,0.00
2018-07-14T00:26:40.182Z,0.00
2018-07-14T00:27:40.132Z,0.00
2018-07-14T00:28:40.083Z,0.00
2018-07-14T00:29:40.032Z,0.00
2018-07-14T00:30:39.982Z,0.00
2018-07-14T00:31:39.932Z,0.00
2018-07-14T00:32:39.880Z,0.00
2018-07-14T00:33:39.845Z,0.00
2018-07-14T00:34:39.782Z,0.00
2018-07-14T00:35:39.731Z,0.00
2018-07-14T00:36:39.685Z,0.00
2018-07-14T00:37:39.629Z,0.00
2018-07-14T00:38:39.579Z,0.00
2018-07-14T00:39:39.531Z,0.00
2018-07-14T00:40:39.479Z,0.00
2018-07-14T00:41:39.434Z,0.00
2018-07-14T00:42:39.378Z,0.00
2018-07-14T00:43:39.327Z,0.00
2018-07-14T00:44:39.276Z,0.00
2018-07-14T00:45:39.225Z,0.00
2018-07-14T00:46:39.177Z,0.00
2018-07-14T00:47:39.126Z,0.00
2018-07-14T00:48:39.074Z,0.00
2018-07-14T00:49:39.024Z,0.00
2018-07-14T00:50:38.974Z,0.00
2018-07-14T00:51:38.924Z,0.00
2018-07-14T00:52:38.872Z,0.00
2018-07-14T00:53:38.821Z,0.00
2018-07-14T00:54:38.771Z,0.00
2018-07-14T00:55:38.721Z,0.00
2018-07-14T00:56:38.670Z,0.00
2018-07-14T00:57:38.619Z,0.00
2018-07-14T00:58:38.568Z,0.00
2018-07-14T00:59:38.517Z,0.00
2018-07-14T01:00:38.468Z,0.00
2018-07-14T01:01:38.415Z,0.00
2018-07-14T01:02:38.365Z,0.00
2018-07-14T01:03:38.314Z,0.00
2018-07-14T01:04:38.264Z,0.00
2018-07-14T01:05:38.212Z,0.00
2018-07-14T01:06:38.166Z,0.00
2018-07-14T01:07:38.114Z,0.00
2018-07-14T01:08:38.063Z,0.00
2018-07-14T01:09:38.012Z,0.00
2018-07-14T01:10:37.960Z,0.00
2018-07-14T01:11:37.910Z,0.00
2018-07-14T01:12:37.860Z,0.00
2018-07-14T01:13:37.807Z,0.00
2018-07-14T01:14:37.756Z,0.00
2018-07-14T01:15:37.707Z,0.00
2018-07-14T01:16:37.656Z,0.00
2018-07-14T01:17:37.646Z,0.00
2018-07-14T01:18:37.556Z,0.00
2018-07-14T01:19:37.505Z,0.00
2018-07-14T01:20:37.452Z,0.00
2018-07-14T01:21:37.402Z,0.00
2018-07-14T01:22:37.353Z,0.00
2018-07-14T01:23:37.302Z,0.00
2018-07-14T01:24:37.252Z,0.00
2018-07-14T01:25:37.202Z,0.00
2018-07-14T01:26:37.149Z,0.00
2018-07-14T01:27:37.100Z,0.00
2018-07-14T01:28:37.048Z,0.00
2018-07-14T01:29:37.000Z,0.00
2018-07-14T01:30:36.948Z,0.00
2018-07-14T01:31:36.898Z,0.00
2018-07-14T01:32:36.846Z,0.00
2018-07-14T01:33:36.794Z,0.00
2018-07-14T01:34:36.748Z,0.00
2018-07-14T01:35:36.694Z,0.00
2018-07-14T01:36:36.643Z,0.00
2018-07-14T01:37:36.594Z,0.00
2018-07-14T01:38:36.546Z,0.00
2018-07-14T01:39:36.493Z,0.00
2018-07-14T01:40:36.494Z,0.00
2018-07-14T01:41:36.392Z,0.00
2018-07-14T01:42:36.341Z,0.00
2018-07-14T01:43:36.296Z,0.00
2018-07-14T01:44:36.242Z,0.00
2018-07-14T01:45:36.188Z,0.00
2018-07-14T01:46:36.137Z,0.00
2018-07-14T01:47:36.088Z,0.00
2018-07-14T01:48:36.037Z,0.00
2018-07-14T01:49:35.987Z,0.00
2018-07-14T01:50:35.936Z,0.00
2018-07-14T01:51:35.886Z,0.00
2018-07-14T01:52:35.833Z,0.00
2018-07-14T01:53:35.785Z,0.00
2018-07-14T01:54:35.735Z,0.00
2018-07-14T01:55:35.683Z,0.00
2018-07-14T01:56:35.631Z,0.00
2018-07-14T01:57:35.583Z,0.00
2018-07-14T01:58:35.530Z,0.00
2018-07-14T01:59:35.480Z,0.00
2018-07-14T02:00:35.430Z,0.00
2018-07-14T02:01:35.378Z,0.00
2018-07-14T02:02:35.328Z,0.00
2018-07-14T02:03:35.276Z,0.00
2018-07-14T02:04:35.224Z,0.00
2018-07-14T02:05:35.175Z,0.00
2018-07-14T02:06:35.127Z,0.00
2018-07-14T02:07:35.072Z,0.00
2018-07-14T02:08:35.020Z,0.00
2018-07-14T02:09:34.976Z,0.00
2018-07-14T02:10:34.920Z,0.00
2018-07-14T02:11:34.872Z,0.00
2018-07-14T02:12:34.818Z,0.00
2018-07-14T02:13:34.768Z,0.00
2018-07-14T02:14:34.717Z,0.00
2018-07-14T02:15:34.668Z,0.00
2018-07-14T02:16:34.614Z,0.00
2018-07-14T02:17:34.563Z,0.00
2018-07-14T02:18:34.513Z,0.00
2018-07-14T02:19:34.467Z,0.00
2018-07-14T02:20:34.410Z,0.00
2018-07-14T02:21:34.369Z,0.00
2018-07-14T02:22:34.309Z,0.00
2018-07-14T02:23:34.259Z,0.00
2018-07-14T02:24:34.207Z,0.00
2018-07-14T02:25:34.155Z,0.00
2018-07-14T02:26:34.105Z,0.00
2018-07-14T02:27:34.059Z,0.00
2018-07-14T02:28:34.004Z,0.00
2018-07-14T02:29:33.953Z,0.00
2018-07-14T02:30:33.902Z,0.00
2018-07-14T02:31:33.854Z,0.00
2018-07-14T02:32:33.802Z,0.00
2018-07-14T02:33:33.751Z,0.00
2018-07-14T02:34:33.701Z,0.00
2018-07-14T02:35:33.658Z,0.00
2018-07-14T02:36:33.602Z,0.00
2018-07-14T02:37:33.549Z,0.00
2018-07-14T02:38:33.497Z,0.00
2018-07-14T02:39:33.444Z,0.00
2018-07-14T02:40:33.393Z,0.00
2018-07-14T02:41:33.343Z,0.00
2018-07-14T02:42:33.291Z,0.00
2018-07-14T02:43:33.240Z,0.00
2018-07-14T02:44:33.190Z,0.00
2018-07-14T02:45:33.137Z,0.00
2018-07-14T02:46:33.087Z,0.00
2018-07-14T02:47:33.034Z,0.00
2018-07-14T02:48:32.987Z,0.00
2018-07-14T02:49:32.931Z,0.00
2018-07-14T02:50:32.879Z,0.00
2018-07-14T02:51:32.829Z,0.00
2018-07-14T02:52:32.777Z,0.00
2018-07-14T02:53:32.728Z,0.00
2018-07-14T02:54:32.675Z,0.00
2018-07-14T02:55:32.623Z,0.00
2018-07-14T02:56:32.570Z,0.00
2018-07-14T02:57:32.523Z,0.00
2018-07-14T02:58:32.472Z,0.00
2018-07-14T02:59:32.417Z,0.00
2018-07-14T03:00:32.367Z,0.00
2018-07-14T03:01:32.314Z,0.00
2018-07-14T03:02:32.261Z,0.00
2018-07-14T03:03:32.211Z,0.00
2018-07-14T03:04:32.158Z,0.00
2018-07-14T03:05:32.107Z,0.00
2018-07-14T03:06:32.056Z,0.00
2018-07-14T03:07:32.005Z,0.00
2018-07-14T03:08:31.959Z,0.00
2018-07-14T03:09:31.905Z,0.00
2018-07-14T03:10:31.852Z,0.00
2018-07-14T03:11:31.798Z,0.00
2018-07-14T03:12:31.746Z,0.00
2018-07-14T03:13:31.694Z,0.00
2018-07-14T03:14:31.644Z,0.00
2018-07-14T03:15:31.593Z,0.00
2018-07-14T03:16:31.540Z,0.00
2018-07-14T03:17:31.488Z,0.00
2018-07-14T03:18:31.437Z,0.00
2018-07-14T03:19:31.425Z,0.00
2018-07-14T03:20:31.336Z,0.00
2018-07-14T03:21:31.292Z,0.00
2018-07-14T03:22:31.231Z,0.00
2018-07-14T03:23:31.178Z,0.00
2018-07-14T03:24:31.128Z,0.00
2018-07-14T03:25:31.076Z,0.00
2018-07-14T03:26:31.024Z,0.00
2018-07-14T03:27:30.974Z,0.00
2018-07-14T03:28:30.921Z,0.00
2018-07-14T03:29:30.872Z,0.00
2018-07-14T03:30:30.819Z,0.00
2018-07-14T03:31:30.769Z,0.00
2018-07-14T03:32:30.716Z,0.00
2018-07-14T03:33:30.666Z,0.00
2018-07-14T03:34:30.615Z,0.00
2018-07-14T03:35:30.565Z,0.00
2018-07-14T03:36:30.510Z,0.00
2018-07-14T03:37:30.465Z,0.00
2018-07-14T03:38:30.407Z,0.00
2018-07-14T03:39:30.357Z,0.00
2018-07-14T03:40:30.304Z,0.00
2018-07-14T03:41:30.252Z,0.00
2018-07-14T03:42:30.231Z,0.00
2018-07-14T03:43:30.154Z,0.00
2018-07-14T03:44:30.104Z,0.00
2018-07-14T03:45:30.050Z,0.00
2018-07-14T03:46:29.996Z,0.00
2018-07-14T03:47:29.946Z,0.00
2018-07-14T03:48:29.893Z,0.00
2018-07-14T03:49:29.842Z,0.00
2018-07-14T03:50:29.791Z,0.00
2018-07-14T03:51:29.742Z,5.63
2018-07-14T03:52:29.687Z,5.63
2018-07-14T03:53:29.637Z,5.63
2018-07-14T03:54:29.588Z,5.63
2018-07-14T03:55:29.535Z,5.63
2018-07-14T03:56:29.484Z,5.63
2018-07-14T03:57:29.432Z,5.63
2018-07-14T03:58:29.382Z,5.63
2018-07-14T03:59:29.329Z,5.63
2018-07-14T04:00:29.278Z,5.63
2018-07-14T04:01:29.226Z,5.63
2018-07-14T04:02:29.176Z,5.63
2018-07-14T04:03:29.127Z,5.63
2018-07-14T04:04:29.074Z,5.63
2018-07-14T04:05:29.022Z,11.25
2018-07-14T04:06:28.997Z,11.25
2018-07-14T04:07:28.920Z,11.25
2018-07-14T04:08:28.870Z,11.25
2018-07-14T04:09:28.818Z,11.25
2018-07-14T04:10:28.767Z,11.25
2018-07-14T04:11:28.716Z,11.25
2018-07-14T04:12:28.664Z,11.25
2018-07-14T04:13:28.614Z,16.88
2018-07-14T04:14:28.562Z,16.88
2018-07-14T04:15:28.518Z,16.88
2018-07-14T04:16:28.461Z,16.88
2018-07-14T04:17:28.408Z,16.88
2018-07-14T04:18:28.359Z,16.88
2018-07-14T04:19:28.306Z,16.88
2018-07-14T04:20:28.256Z,22.50
2018-07-14T04:21:28.205Z,22.50
2018-07-14T04:22:28.154Z,22.50
2018-07-14T04:23:28.102Z,22.50
2018-07-14T04:24:28.051Z,22.50
2018-07-14T04:25:28.000Z,22.50
2018-07-14T04:26:27.946Z,22.50
2018-07-14T04:27:27.899Z,22.50
2018-07-14T04:28:27.847Z,22.50
2018-07-14T04:29:27.793Z,28.13
2018-07-14T04:30:27.747Z,28.13
2018-07-14T04:31:27.690Z,28.13
2018-07-14T04:32:27.638Z,28.13
2018-07-14T04:33:27.590Z,28.13
2018-07-14T04:34:27.536Z,33.75
2018-07-14T04:35:27.489Z,33.75
2018-07-14T04:36:27.436Z,33.75
2018-07-14T04:37:27.389Z,33.75
2018-07-14T04:38:27.332Z,33.75
2018-07-14T04:39:27.280Z,33.75
2018-07-14T04:40:27.230Z,33.75
2018-07-14T04:41:27.179Z,33.75
2018-07-14T04:42:27.194Z,39.38
2018-07-14T04:43:27.081Z,39.38
2018-07-14T04:44:27.028Z,39.38
2018-07-14T04:45:26.977Z,39.38
2018-07-14T04:46:26.923Z,39.38
2018-07-14T04:47:26.871Z,39.38
2018-07-14T04:48:26.818Z,39.38
2018-07-14T04:49:26.782Z,39.38
2018-07-14T04:50:26.719Z,39.38
2018-07-14T04:51:26.666Z,45.00
2018-07-14T04:52:26.618Z,45.00
2018-07-14T04:53:26.565Z,45.00
2018-07-14T04:54:26.513Z,45.00
2018-07-14T04:55:26.463Z,50.63
2018-07-14T04:56:47.403Z,50.63
2018-07-14T04:57:26.365Z,50.63
2018-07-14T04:58:26.311Z,56.25
2018-07-14T04:59:26.260Z,56.25
2018-07-14T05:00:26.208Z,56.25
2018-07-14T05:01:26.157Z,61.88
2018-07-14T05:02:26.107Z,61.88
2018-07-14T05:03:26.067Z,61.88
2018-07-14T05:04:26.005Z,61.88
2018-07-14T05:05:25.955Z,67.50
2018-07-14T05:06:25.919Z,67.50
2018-07-14T05:07:25.854Z,73.13
2018-07-14T05:08:25.804Z,73.13
2018-07-14T05:09:25.756Z,73.13
2018-07-14T05:10:25.703Z,73.13
2018-07-14T05:11:25.654Z,73.13
2018-07-14T05:12:25.602Z,73.13
2018-07-14T05:13:25.550Z,73.13
2018-07-14T05:14:25.522Z,78.75
2018-07-14T05:15:25.451Z,78.75
2018-07-14T05:16:25.400Z,78.75
2018-07-14T05:17:25.348Z,78.75
2018-07-14T05:18:25.299Z,78.75
2018-07-14T05:19:25.248Z,84.38
2018-07-14T05:20:25.196Z,84.38
2018-07-14T05:21:25.152Z,90.00
2018-07-14T05:22:25.101Z,90.00
2018-07-14T05:23:25.048Z,84.38
2018-07-14T05:24:25.000Z,84.38
2018-07-14T05:25:24.952Z,84.38
2018-07-14T05:26:24.899Z,84.38
2018-07-14T05:27:24.848Z,90.00
2018-07-14T05:28:24.796Z,90.00
2018-07-14T05:29:24.746Z,90.00
2018-07-14T05:30:24.695Z,90.00
2018-07-14T05:31:24.646Z,90.00
2018-07-14T05:32:24.646Z,90.00
2018-07-14T05:33:24.547Z,90.00
2018-07-14T05:34:24.501Z,90.00
2018-07-14T05:35:24.444Z,90.00
2018-07-14T05:36:24.396Z,90.00
2018-07-14T05:37:24.344Z,90.00
2018-07-14T05:38:24.379Z,95.63
2018-07-14T05:39:24.245Z,95.63
2018-07-14T05:40:24.194Z,101.25
2018-07-14T05:41:24.144Z,101.25
2018-07-14T05:42:24.101Z,101.25
2018-07-14T05:43:24.044Z,101.25
2018-07-14T05:44:23.994Z,106.88
2018-07-14T05:45:23.944Z,106.88
2018-07-14T05:46:23.894Z,106.88
2018-07-14T05:47:23.844Z,112.50
2018-07-14T05:48:23.795Z,118.13
2018-07-14T05:49:23.744Z,118.13
2018-07-14T05:50:23.696Z,118.13
2018-07-14T05:51:23.647Z,106.88
2018-07-14T05:52:23.595Z,101.25
2018-07-14T05:53:23.545Z,95.63
2018-07-14T05:54:23.498Z,95.63
2018-07-14T05:55:23.448Z,95.63
2018-07-14T05:56:23.396Z,95.63
2018-07-14T05:57:23.348Z,90.00
2018-07-14T05:58:23.298Z,90.00
2018-07-14T05:59:23.249Z,90.00
2018-07-14T06:00:23.202Z,90.00
2018-07-14T06:01:23.150Z,90.00
2018-07-14T06:02:23.100Z,95.63
2018-07-14T06:03:23.052Z,95.63
2018-07-14T06:04:23.001Z,95.63
2018-07-14T06:05:22.954Z,95.63
2018-07-14T06:06:22.946Z,101.25
2018-07-14T06:07:22.854Z,106.88
2018-07-14T06:08:22.805Z,106.88
2018-07-14T06:09:22.755Z,106.88
2018-07-14T06:10:22.706Z,112.50
2018-07-14T06:11:22.658Z,112.50
2018-07-14T06:12:22.608Z,112.50
2018-07-14T06:13:22.559Z,118.13
2018-07-14T06:14:22.579Z,112.50
2018-07-14T06:15:22.460Z,112.50
2018-07-14T06:16:22.412Z,112.50
2018-07-14T06:17:22.497Z,112.50
2018-07-14T06:18:22.313Z,112.50
2018-07-14T06:19:22.265Z,106.88
2018-07-14T06:20:22.214Z,106.88
2018-07-14T06:21:22.165Z,106.88
2018-07-14T06:22:22.120Z,106.88
2018-07-14T06:23:22.070Z,106.88
2018-07-14T06:24:22.019Z,112.50
2018-07-14T06:25:21.973Z,112.50
2018-07-14T06:26:21.923Z,112.50
2018-07-14T06:27:21.874Z,112.50
2018-07-14T06:28:21.824Z,112.50
2018-07-14T06:29:21.775Z,112.50
2018-07-14T06:30:21.727Z,112.50
2018-07-14T06:31:21.680Z,106.88
2018-07-14T06:32:21.629Z,106.88
2018-07-14T06:33:21.636Z,106.88
2018-07-14T06:34:21.534Z,112.50
2018-07-14T06:35:21.484Z,112.50
2018-07-14T06:36:21.434Z,123.75
2018-07-14T06:37:21.388Z,118.13
2018-07-14T06:38:21.353Z,118.13
2018-07-14T06:39:21.292Z,118.13
2018-07-14T06:40:21.243Z,118.13
2018-07-14T06:41:21.194Z,118.13
2018-07-14T06:42:21.146Z,118.13
2018-07-14T06:43:21.098Z,112.50
2018-07-14T06:44:21.049Z,112.50
2018-07-14T06:45:21.001Z,112.50
2018-07-14T06:46:20.955Z,112.50
2018-07-14T06:47:20.907Z,112.50
2018-07-14T06:48:20.857Z,112.50
2018-07-14T06:49:20.810Z,112.50
2018-07-14T06:50:20.762Z,118.13
2018-07-14T06:51:20.713Z,118.13
2018-07-14T06:52:20.668Z,118.13
2018-07-14T06:53:20.702Z,112.50
2018-07-14T06:54:20.708Z,112.50
2018-07-14T06:55:20.525Z,112.50
2018-07-14T06:56:20.475Z,106.88
2018-07-14T06:57:20.427Z,106.88
2018-07-14T06:58:20.380Z,106.88
2018-07-14T06:59:20.332Z,106.88
2018-07-14T07:00:20.285Z,106.88
2018-07-14T07:01:20.239Z,106.88
2018-07-14T07:02:20.188Z,106.88
2018-07-14T07:03:20.205Z,106.88
2018-07-14T07:04:20.094Z,101.25
2018-07-14T07:05:20.050Z,101.25
2018-07-14T07:06:19.999Z,101.25
2018-07-14T07:07:19.952Z,101.25
2018-07-14T07:08:19.904Z,101.25
2018-07-14T07:09:19.856Z,101.25
2018-07-14T07:10:19.808Z,101.25
2018-07-14T07:11:19.763Z,101.25
2018-07-14T07:12:19.715Z,101.25
2018-07-14T07:13:19.668Z,101.25
2018-07-14T07:14:19.619Z,106.88
2018-07-14T07:15:19.573Z,106.88
2018-07-14T07:16:19.525Z,106.88
2018-07-14T07:17:19.480Z,106.88
2018-07-14T07:18:19.434Z,106.88
2018-07-14T07:19:19.448Z,106.88
2018-07-14T07:20:19.336Z,106.88
2018-07-14T07:21:19.324Z,106.88
2018-07-14T07:22:19.242Z,106.88
2018-07-14T07:23:19.195Z,112.50
2018-07-14T07:24:19.146Z,106.88
2018-07-14T07:25:19.101Z,106.88
2018-07-14T07:26:19.055Z,106.88
2018-07-14T07:27:19.008Z,106.88
2018-07-14T07:28:18.963Z,106.88
2018-07-14T07:29:18.912Z,106.88
2018-07-14T07:30:18.866Z,106.88
2018-07-14T07:31:18.819Z,106.88
2018-07-14T07:32:18.771Z,106.88
2018-07-14T07:33:18.725Z,106.88
2018-07-14T07:34:18.678Z,106.88
2018-07-14T07:35:18.634Z,106.88
2018-07-14T07:36:18.594Z,106.88
2018-07-14T07:37:18.538Z,106.88
2018-07-14T07:38:18.492Z,106.88
2018-07-14T07:39:18.445Z,106.88
2018-07-14T07:40:18.399Z,106.88
2018-07-14T07:41:18.351Z,106.88
2018-07-14T07:42:18.313Z,106.88
2018-07-14T07:43:18.277Z,106.88
2018-07-14T07:44:18.212Z,106.88
2018-07-14T07:45:18.167Z,106.88
2018-07-14T07:46:18.118Z,106.88
2018-07-14T07:47:18.074Z,106.88
2018-07-14T07:48:18.026Z,106.88
2018-07-14T07:49:17.980Z,106.88
2018-07-14T07:50:17.933Z,106.88
2018-07-14T07:51:17.891Z,106.88
2018-07-14T07:52:17.841Z,106.88
2018-07-14T07:53:17.794Z,106.88
2018-07-14T07:54:17.748Z,106.88
2018-07-14T07:55:17.703Z,106.88
2018-07-14T07:56:17.657Z,106.88
2018-07-14T07:57:17.613Z,106.88
2018-07-14T07:58:17.670Z,106.88
2018-07-14T07:59:17.519Z,106.88
2018-07-14T08:00:17.474Z,106.88
2018-07-14T08:01:17.431Z,106.88
2018-07-14T08:02:17.382Z,106.88
2018-07-14T08:03:17.337Z,106.88
2018-07-14T08:04:17.289Z,106.88
2018-07-14T08:05:17.243Z,106.88
2018-07-14T08:06:17.204Z,106.88
2018-07-14T08:07:17.153Z,106.88
2018-07-14T08:08:17.107Z,106.88
2018-07-14T08:09:17.072Z,106.88
2018-07-14T08:10:17.016Z,106.88
2018-07-14T08:11:16.971Z,106.88
2018-07-14T08:12:16.924Z,106.88
2018-07-14T08:13:16.880Z,106.88
2018-07-14T08:14:16.834Z,101.25
2018-07-14T08:15:16.792Z,101.25
2018-07-14T08:16:16.746Z,101.25
2018-07-14T08:17:16.697Z,101.25
2018-07-14T08:18:16.668Z,101.25
2018-07-14T08:19:16.608Z,101.25
2018-07-14T08:20:16.561Z,101.25
2018-07-14T08:21:16.517Z,101.25
2018-07-14T08:22:16.472Z,101.25
2018-07-14T08:23:16.428Z,101.25
2018-07-14T08:24:16.421Z,101.25
2018-07-14T08:25:16.337Z,106.88
2018-07-14T08:26:16.294Z,106.88
2018-07-14T08:27:16.251Z,106.88
2018-07-14T08:28:16.207Z,106.88
2018-07-14T08:29:16.159Z,106.88
2018-07-14T08:30:16.116Z,112.50
2018-07-14T08:31:16.069Z,112.50
2018-07-14T08:32:16.036Z,112.50
2018-07-14T08:33:15.980Z,112.50
2018-07-14T08:34:15.974Z,112.50
2018-07-14T08:35:15.890Z,112.50
2018-07-14T08:36:15.850Z,118.13
2018-07-14T08:37:15.801Z,118.13
2018-07-14T08:38:15.758Z,123.75
2018-07-14T08:39:15.713Z,129.38
2018-07-14T08:40:15.670Z,135.00
2018-07-14T08:41:15.626Z,135.00
2018-07-14T08:42:15.583Z,135.00
2018-07-14T08:43:15.535Z,135.00
2018-07-14T08:44:15.489Z,135.00
2018-07-14T08:45:15.446Z,129.38
2018-07-14T08:46:15.401Z,129.38
2018-07-14T08:47:15.366Z,129.38
2018-07-14T08:48:15.317Z,129.38
2018-07-14T08:49:15.268Z,123.75
2018-07-14T08:50:15.238Z,123.75
2018-07-14T08:51:15.201Z,118.13
2018-07-14T08:52:15.137Z,118.13
2018-07-14T08:53:15.093Z,118.13
2018-07-14T08:54:15.051Z,118.13
2018-07-14T08:55:15.007Z,118.13
2018-07-14T08:56:14.963Z,118.13
2018-07-14T08:57:14.921Z,118.13
2018-07-14T08:58:14.911Z,123.75
2018-07-14T08:59:14.830Z,123.75
2018-07-14T09:00:14.795Z,118.13
2018-07-14T09:01:14.741Z,118.13
2018-07-14T09:02:14.699Z,118.13
2018-07-14T09:03:14.655Z,112.50
2018-07-14T09:04:14.613Z,112.50
2018-07-14T09:05:14.569Z,106.88
2018-07-14T09:06:14.546Z,106.88
2018-07-14T09:07:14.485Z,106.88
2018-07-14T09:08:14.436Z,106.88
2018-07-14T09:09:14.391Z,106.88
2018-07-14T09:10:14.349Z,106.88
2018-07-14T09:11:14.309Z,101.25
2018-07-14T09:12:14.263Z,101.25
2018-07-14T09:13:14.220Z,106.88
2018-07-14T09:14:14.176Z,106.88
2018-07-14T09:15:14.131Z,106.88
2018-07-14T09:16:14.089Z,112.50
2018-07-14T09:17:14.049Z,112.50
2018-07-14T09:18:14.010Z,112.50
2018-07-14T09:19:13.959Z,112.50
2018-07-14T09:20:13.915Z,112.50
2018-07-14T09:21:13.871Z,118.13
2018-07-14T09:22:13.828Z,118.13
2018-07-14T09:23:13.784Z,118.13
2018-07-14T09:24:13.740Z,118.13
2018-07-14T09:25:13.699Z,118.13
2018-07-14T09:26:13.694Z,118.13
2018-07-14T09:27:13.615Z,123.75
2018-07-14T09:28:13.569Z,123.75
2018-07-14T09:29:13.527Z,123.75
2018-07-14T09:30:13.483Z,123.75
2018-07-14T09:31:13.441Z,123.75
2018-07-14T09:32:13.398Z,123.75
2018-07-14T09:33:13.353Z,123.75
2018-07-14T09:34:13.314Z,123.75
2018-07-14T09:35:13.269Z,123.75
2018-07-14T09:36:13.226Z,123.75
2018-07-14T09:37:13.186Z,129.38
2018-07-14T09:38:13.142Z,129.38
2018-07-14T09:39:13.097Z,123.75
2018-07-14T09:40:13.058Z,123.75
2018-07-14T09:41:13.012Z,123.75
2018-07-14T09:42:12.969Z,123.75
2018-07-14T09:43:12.926Z,118.13
2018-07-14T09:44:12.891Z,118.13
2018-07-14T09:45:12.841Z,123.75
2018-07-14T09:46:12.798Z,123.75
2018-07-14T09:47:12.771Z,123.75
2018-07-14T09:48:12.713Z,123.75
2018-07-14T09:49:12.672Z,123.75
2018-07-14T09:50:12.629Z,123.75
2018-07-14T09:51:12.589Z,123.75
2018-07-14T09:52:12.546Z,123.75
2018-07-14T09:53:12.500Z,123.75
2018-07-14T09:54:12.460Z,123.75
2018-07-14T09:55:12.478Z,123.75
2018-07-14T09:56:12.374Z,118.13
2018-07-14T09:57:12.332Z,118.13
2018-07-14T09:58:12.290Z,118.13
2018-07-14T09:59:12.247Z,112.50
2018-07-14T10:00:12.208Z,112.50
2018-07-14T10:01:12.163Z,112.50
2018-07-14T10:02:12.122Z,112.50
2018-07-14T10:03:12.082Z,112.50
2018-07-14T10:04:12.038Z,118.13
2018-07-14T10:05:11.994Z,118.13
2018-07-14T10:06:12.007Z,112.50
2018-07-14T10:07:11.912Z,112.50
2018-07-14T10:08:11.868Z,112.50
2018-07-14T10:09:11.831Z,112.50
2018-07-14T10:10:11.784Z,112.50
2018-07-14T10:11:11.741Z,112.50
2018-07-14T10:12:11.697Z,112.50
2018-07-14T10:13:11.677Z,112.50
2018-07-14T10:14:11.615Z,106.88
2018-07-14T10:15:11.575Z,106.88
2018-07-14T10:16:11.530Z,101.25
2018-07-14T10:17:11.494Z,101.25
2018-07-14T10:18:11.446Z,84.38
2018-07-14T10:19:11.405Z,78.75
2018-07-14T10:20:11.362Z,73.13
2018-07-14T10:21:11.320Z,73.13
2018-07-14T10:22:11.288Z,73.13
2018-07-14T10:23:11.235Z,67.50
2018-07-14T10:24:11.194Z,67.50
2018-07-14T10:25:11.188Z,67.50
2018-07-14T10:26:11.109Z,67.50
2018-07-14T10:27:11.067Z,67.50
2018-07-14T10:28:11.026Z,67.50
2018-07-14T10:29:11.052Z,67.50
2018-07-14T10:30:10.939Z,67.50
2018-07-14T10:31:10.897Z,67.50
2018-07-14T10:32:10.859Z,67.50
2018-07-14T10:33:10.812Z,95.63
2018-07-14T10:34:10.768Z,95.63
2018-07-14T10:35:10.725Z,73.13
2018-07-14T10:36:10.682Z,67.50
2018-07-14T10:37:10.639Z,73.13
2018-07-14T10:38:10.597Z,73.13
2018-07-14T10:39:10.554Z,73.13
2018-07-14T10:40:10.510Z,84.38
2018-07-14T10:41:10.469Z,95.63
2018-07-14T10:42:10.494Z,95.63
2018-07-14T10:43:10.384Z,84.38
2018-07-14T10:44:10.339Z,73.13
2018-07-14T10:45:10.295Z,73.13
2018-07-14T10:46:10.254Z,73.13
2018-07-14T10:47:10.211Z,73.13
2018-07-14T10:48:10.168Z,78.75
2018-07-14T10:49:10.125Z,73.13
2018-07-14T10:50:10.083Z,73.13
2018-07-14T10:51:10.040Z,73.13
2018-07-14T10:52:09.995Z,73.13
2018-07-14T10:53:09.952Z,78.75
2018-07-14T10:54:09.911Z,78.75
2018-07-14T10:55:09.872Z,101.25
2018-07-14T10:56:09.824Z,106.88
2018-07-14T10:57:09.781Z,90.00
2018-07-14T10:58:09.805Z,106.88
2018-07-14T10:59:09.694Z,112.50
2018-07-14T11:00:09.652Z,112.50
2018-07-14T11:01:09.612Z,106.88
2018-07-14T11:02:09.566Z,118.13
2018-07-14T11:03:09.523Z,112.50
2018-07-14T11:04:09.481Z,101.25
2018-07-14T11:05:09.440Z,101.25
2018-07-14T11:06:09.451Z,101.25
2018-07-14T11:07:09.354Z,101.25
2018-07-14T11:08:09.313Z,101.25
2018-07-14T11:09:09.269Z,101.25
2018-07-14T11:10:09.227Z,95.63
2018-07-14T11:11:09.185Z,101.25
2018-07-14T11:12:09.188Z,101.25
2018-07-14T11:13:09.101Z,112.50
2018-07-14T11:14:09.059Z,118.13
2018-07-14T11:15:09.034Z,118.13
2018-07-14T11:16:08.974Z,118.13
2018-07-14T11:17:08.931Z,95.63
2018-07-14T11:18:08.892Z,112.50
2018-07-14T11:19:08.850Z,112.50
2018-07-14T11:20:08.805Z,106.88
2018-07-14T11:21:08.837Z,106.88
2018-07-14T11:22:08.723Z,112.50
2018-07-14T11:23:08.680Z,95.63
2018-07-14T11:24:08.638Z,84.38
2018-07-14T11:25:08.596Z,90.00
2018-07-14T11:26:08.555Z,101.25
2018-07-14T11:27:08.514Z,90.00
2018-07-14T11:28:08.472Z,67.50
2018-07-14T11:29:08.429Z,56.25
2018-07-14T11:30:08.405Z,50.63
2018-07-14T11:31:08.347Z,50.63
2018-07-14T11:32:08.305Z,50.63
2018-07-14T11:33:08.263Z,50.63
2018-07-14T11:34:08.221Z,50.63
2018-07-14T11:35:08.180Z,50.63
2018-07-14T11:36:08.135Z,56.25
2018-07-14T11:37:08.097Z,56.25
2018-07-14T11:38:08.056Z,56.25
2018-07-14T11:39:08.012Z,61.88
2018-07-14T11:40:07.967Z,61.88
2018-07-14T11:41:07.925Z,61.88
2018-07-14T11:42:07.933Z,67.50
2018-07-14T11:43:07.840Z,84.38
2018-07-14T11:44:07.797Z,95.63
2018-07-14T11:45:07.755Z,101.25
2018-07-14T11:46:07.716Z,101.25
2018-07-14T11:47:07.672Z,101.25
2018-07-14T11:48:07.631Z,106.88
2018-07-14T11:49:07.589Z,106.88
2018-07-14T11:50:07.544Z,112.50
2018-07-14T11:51:07.504Z,112.50
2018-07-14T11:52:07.459Z,112.50
2018-07-14T11:53:07.417Z,112.50
2018-07-14T11:54:07.386Z,112.50
2018-07-14T11:55:07.336Z,112.50
2018-07-14T11:56:07.289Z,112.50
2018-07-14T11:57:07.251Z,112.50
2018-07-14T11:58:07.207Z,118.13
2018-07-14T11:59:07.166Z,118.13
2018-07-14T12:00:07.124Z,123.75
2018-07-14T12:01:07.079Z,106.88
2018-07-14T12:02:07.115Z,101.25
2018-07-14T12:03:06.997Z,95.63
2018-07-14T12:04:06.959Z,95.63
2018-07-14T12:05:06.919Z,95.63
2018-07-14T12:06:06.871Z,73.13
2018-07-14T12:07:06.831Z,90.00
2018-07-14T12:08:06.786Z,67.50
2018-07-14T12:09:06.760Z,90.00
2018-07-14T12:10:06.708Z,90.00
2018-07-14T12:11:06.669Z,90.00
2018-07-14T12:12:06.620Z,90.00
2018-07-14T12:13:06.578Z,90.00
2018-07-14T12:14:06.538Z,90.00
2018-07-14T12:15:06.496Z,90.00
2018-07-14T12:16:06.452Z,90.00
2018-07-14T12:17:06.412Z,90.00
2018-07-14T12:18:06.368Z,95.63
2018-07-14T12:19:06.328Z,95.63
2018-07-14T12:20:06.289Z,95.63
2018-07-14T12:21:06.246Z,95.63
2018-07-14T12:22:06.227Z,95.63
2018-07-14T12:23:06.162Z,95.63
2018-07-14T12:24:06.118Z,101.25
2018-07-14T12:25:06.078Z,101.25
2018-07-14T12:26:06.039Z,101.25
2018-07-14T12:27:05.994Z,101.25
2018-07-14T12:28:05.956Z,106.88
2018-07-14T12:29:05.911Z,106.88
2018-07-14T12:30:05.898Z,106.88
2018-07-14T12:31:05.829Z,106.88
2018-07-14T12:32:05.788Z,112.50
2018-07-14T12:33:05.744Z,112.50
2018-07-14T12:34:05.702Z,112.50
2018-07-14T12:35:05.669Z,106.88
2018-07-14T12:36:05.619Z,112.50
2018-07-14T12:37:05.578Z,112.50
2018-07-14T12:38:05.536Z,112.50
2018-07-14T12:39:05.496Z,118.13
2018-07-14T12:40:05.460Z,118.13
2018-07-14T12:41:05.415Z,101.25
2018-07-14T12:42:05.370Z,95.63
2018-07-14T12:43:05.331Z,95.63
2018-07-14T12:44:05.289Z,112.50
2018-07-14T12:45:05.250Z,90.00
2018-07-14T12:46:05.207Z,84.38
2018-07-14T12:47:05.165Z,84.38
2018-07-14T12:48:05.123Z,84.38
2018-07-14T12:49:05.083Z,90.00