createdAt,value
2019-05-17T00:01:16.808Z,11.60
2019-05-17T00:03:47.265Z,11.70
2019-05-17T00:06:16.843Z,11.60
2019-05-17T00:08:47.287Z,11.60
2019-05-17T00:11:16.834Z,11.50
2019-05-17T00:13:47.350Z,11.50
2019-05-17T00:16:17.448Z,11.50
2019-05-17T00:18:46.863Z,11.40
2019-05-17T00:21:16.931Z,11.40
2019-05-17T00:23:46.936Z,11.40
2019-05-17T00:26:16.609Z,11.40
2019-05-17T00:28:46.891Z,11.40
2019-05-17T00:31:17.182Z,11.40
2019-05-17T00:33:47.117Z,11.30
2019-05-17T00:36:17.842Z,11.40
2019-05-17T00:38:51.249Z,11.30
2019-05-17T00:41:17.783Z,11.30
2019-05-17T00:43:46.720Z,11.30
2019-05-17T00:46:17.257Z,11.30
2019-05-17T00:48:46.621Z,11.40
2019-05-17T00:51:16.693Z,11.40
2019-05-17T00:53:46.853Z,11.50
2019-05-17T00:56:17.148Z,11.50
2019-05-17T00:58:47.781Z,11.50
2019-05-17T01:01:18.891Z,11.50
2019-05-17T01:03:48.905Z,11.50
2019-05-17T01:06:17.899Z,11.60
2019-05-17T01:08:59.409Z,11.60
2019-05-17T01:11:17.319Z,11.50
2019-05-17T01:13:47.652Z,11.50
2019-05-17T01:16:16.749Z,11.50
2019-05-17T01:18:46.997Z,11.50
2019-05-17T01:21:18.104Z,11.50
2019-05-17T01:23:47.097Z,11.50
2019-05-17T01:26:18.264Z,11.50
2019-05-17T01:28:46.775Z,11.50
2019-05-17T01:31:17.290Z,11.40
2019-05-17T01:33:47.095Z,11.40
2019-05-17T01:36:17.300Z,11.40
2019-05-17T01:38:47.098Z,11.40
2019-05-17T01:41:17.403Z,11.50
2019-05-17T01:43:47.433Z,11.50
2019-05-17T01:46:17.276Z,11.60
2019-05-17T01:48:47.214Z,11.60
2019-05-17T01:51:16.959Z,11.50
2019-05-17T01:53:46.999Z,11.50
2019-05-17T01:56:17.024Z,11.60
2019-05-17T01:58:47.009Z,11.50
2019-05-17T02:01:17.085Z,11.50
2019-05-17T02:03:46.976Z,11.50
2019-05-17T02:06:16.981Z,11.50
2019-05-17T02:08:47.571Z,11.60
2019-05-17T02:11:18.472Z,11.60
2019-05-17T02:13:47.750Z,11.60
2019-05-17T02:16:16.741Z,11.50
2019-05-17T02:18:46.595Z,11.50
2019-05-17T02:21:16.822Z,11.50
2019-05-17T02:23:46.952Z,11.50
2019-05-17T02:26:17.324Z,11.50
2019-05-17T02:28:47.031Z,11.50
2019-05-17T02:31:17.324Z,11.50
2019-05-17T02:33:47.066Z,11.50
2019-05-17T02:36:16.059Z,11.40
2019-05-17T02:38:44.950Z,11.30
2019-05-17T02:41:14.343Z,11.30
2019-05-17T02:43:44.074Z,11.30
2019-05-17T02:46:13.795Z,11.20
2019-05-17T02:48:43.483Z,11.20
2019-05-17T02:51:13.339Z,11.10
2019-05-17T02:53:43.160Z,11.10
2019-05-17T02:56:13.672Z,11.10
2019-05-17T02:58:44.040Z,11.00
2019-05-17T03:01:13.670Z,11.00
2019-05-17T03:03:43.684Z,10.90
2019-05-17T03:06:13.679Z,10.90
2019-05-17T03:08:43.416Z,10.90
2019-05-17T03:11:13.547Z,10.80
2019-05-17T03:13:43.352Z,10.80
2019-05-17T03:16:14.665Z,10.70
2019-05-17T03:18:43.962Z,10.70
2019-05-17T03:21:13.816Z,10.70
2019-05-17T03:23:43.692Z,10.60
2019-05-17T03:26:13.298Z,10.50
2019-05-17T03:28:49.056Z,10.50
2019-05-17T03:31:25.692Z,10.40
2019-05-17T03:33:56.020Z,10.40
2019-05-17T03:36:27.161Z,10.40
2019-05-17T03:38:57.468Z,10.40
2019-05-17T03:41:29.221Z,10.40
2019-05-17T03:43:56.973Z,10.40
2019-05-17T03:46:25.862Z,10.40
2019-05-17T03:48:54.750Z,10.50
2019-05-17T03:51:23.652Z,10.50
2019-05-17T03:53:53.257Z,10.50
2019-05-17T03:56:23.572Z,10.50
2019-05-17T03:58:53.156Z,10.60
2019-05-17T04:01:23.370Z,10.60
2019-05-17T04:03:52.896Z,10.60
2019-05-17T04:06:23.777Z,10.60
2019-05-17T04:08:53.250Z,10.70
2019-05-17T04:11:31.091Z,10.70
2019-05-17T04:13:53.706Z,10.70
2019-05-17T04:16:23.962Z,10.60
2019-05-17T04:18:53.738Z,10.60
2019-05-17T04:21:23.723Z,10.60
2019-05-17T04:23:53.910Z,10.70
2019-05-17T04:26:23.478Z,10.70
2019-05-17T04:28:53.292Z,10.80
2019-05-17T04:31:23.105Z,10.80
2019-05-17T04:33:53.634Z,10.90
2019-05-17T04:36:22.794Z,10.90
2019-05-17T04:38:52.716Z,11.00
2019-05-17T04:41:39.609Z,11.10
2019-05-17T04:43:53.299Z,11.10
2019-05-17T04:46:23.632Z,11.20
2019-05-17T04:48:53.682Z,11.30
2019-05-17T04:51:23.464Z,11.40
2019-05-17T04:53:53.062Z,11.40
2019-05-17T04:56:22.928Z,11.50
2019-05-17T04:58:54.372Z,11.60
2019-05-17T05:01:23.554Z,11.70
2019-05-17T05:03:54.138Z,11.70
2019-05-17T05:06:23.480Z,11.70
2019-05-17T05:08:53.322Z,11.70
2019-05-17T05:11:23.352Z,11.70
2019-05-17T05:13:53.231Z,11.80
2019-05-17T05:16:22.921Z,11.80
2019-05-17T05:18:52.052Z,11.90
2019-05-17T05:21:23.059Z,12.00
2019-05-17T05:23:52.227Z,12.10
2019-05-17T05:26:22.243Z,12.20
2019-05-17T05:28:53.117Z,12.30
2019-05-17T05:31:22.760Z,12.40
2019-05-17T05:33:52.505Z,12.50
2019-05-17T05:36:22.084Z,12.50
2019-05-17T05:38:52.739Z,12.50
2019-05-17T05:41:22.602Z,12.50
2019-05-17T05:43:52.642Z,12.40
2019-05-17T05:46:22.893Z,12.40
2019-05-17T05:48:52.206Z,12.40
2019-05-17T05:51:21.829Z,12.50
2019-05-17T05:53:52.195Z,12.50
2019-05-17T05:56:22.013Z,12.50
2019-05-17T05:58:52.286Z,12.60
2019-05-17T06:01:22.090Z,12.70
2019-05-17T06:03:52.013Z,12.70
2019-05-17T06:06:21.728Z,12.80
2019-05-17T06:08:52.142Z,13.10
2019-05-17T06:11:21.618Z,13.30
2019-05-17T06:13:52.380Z,13.40
2019-05-17T06:16:22.699Z,13.30
2019-05-17T06:18:52.192Z,13.30
2019-05-17T06:21:22.672Z,13.50
2019-05-17T06:23:51.710Z,13.70
2019-05-17T06:26:23.761Z,13.90
2019-05-17T06:28:51.918Z,13.70
2019-05-17T06:31:23.938Z,13.70
2019-05-17T06:33:52.420Z,13.80
2019-05-17T06:36:22.012Z,13.80
2019-05-17T06:38:52.726Z,13.70
2019-05-17T06:41:21.625Z,13.70
2019-05-17T06:43:52.337Z,14.00
2019-05-17T06:46:22.091Z,14.30
2019-05-17T06:48:53.004Z,14.50
2019-05-17T06:51:22.213Z,14.50
2019-05-17T06:53:52.409Z,14.40
2019-05-17T06:56:22.922Z,14.60
2019-05-17T06:58:52.169Z,15.30
2019-05-17T07:01:21.053Z,15.90
2019-05-17T07:03:49.943Z,16.90
2019-05-17T07:06:21.562Z,17.90
2019-05-17T07:08:51.207Z,18.70
2019-05-17T07:11:21.076Z,19.10
2019-05-17T07:13:50.626Z,19.80
2019-05-17T07:16:19.759Z,20.20
2019-05-17T07:18:49.476Z,20.10
2019-05-17T07:21:20.570Z,20.00
2019-05-17T07:23:50.285Z,20.30
2019-05-17T07:26:19.684Z,20.40
2019-05-17T07:28:49.813Z,20.20
2019-05-17T07:31:22.523Z,20.10
2019-05-17T07:33:50.482Z,20.70
2019-05-17T07:36:20.064Z,19.50
2019-05-17T07:38:50.531Z,19.00
2019-05-17T07:41:20.371Z,19.00
2019-05-17T07:43:49.991Z,19.30
2019-05-17T07:46:20.599Z,19.70
2019-05-17T07:48:49.768Z,20.40
2019-05-17T07:51:19.603Z,20.70
2019-05-17T07:53:49.541Z,20.70
2019-05-17T07:56:19.980Z,20.00
2019-05-17T07:58:49.607Z,19.60
2019-05-17T08:01:20.447Z,19.70
2019-05-17T08:03:50.091Z,20.80
2019-05-17T08:06:19.994Z,21.90
2019-05-17T08:08:50.213Z,22.10
2019-05-17T08:11:19.753Z,21.40
2019-05-17T08:13:50.477Z,21.50
2019-05-17T08:16:19.929Z,21.80
2019-05-17T08:18:49.722Z,22.20
2019-05-17T08:21:19.922Z,22.20
2019-05-17T08:23:50.648Z,22.30
2019-05-17T08:26:20.856Z,23.10
2019-05-17T08:28:49.979Z,23.30
2019-05-17T08:31:20.442Z,23.70
2019-05-17T08:33:50.034Z,23.20
2019-05-17T08:36:20.092Z,22.60
2019-05-17T08:38:50.140Z,21.60
2019-05-17T08:41:20.852Z,20.70
2019-05-17T08:43:51.445Z,20.30
2019-05-17T08:46:21.164Z,19.80
2019-05-17T08:48:50.159Z,19.30
2019-05-17T08:51:20.784Z,19.10
2019-05-17T08:53:49.777Z,19.30
2019-05-17T08:56:20.565Z,19.30
2019-05-17T08:58:49.822Z,19.50
2019-05-17T09:01:19.712Z,19.70
2019-05-17T09:03:50.570Z,19.40
2019-05-17T09:06:20.376Z,19.20
2019-05-17T09:08:49.999Z,20.60
2019-05-17T09:11:19.703Z,21.50
2019-05-17T09:13:58.083Z,21.40
2019-05-17T09:16:19.783Z,21.90
2019-05-17T09:18:50.169Z,22.90
2019-05-17T09:21:21.933Z,23.00
2019-05-17T09:23:51.111Z,23.10
2019-05-17T09:26:20.133Z,23.30
2019-05-17T09:28:49.994Z,24.10
2019-05-17T09:31:20.410Z,24.50
2019-05-17T09:33:49.761Z,24.30
2019-05-17T09:36:20.523Z,23.00
2019-05-17T09:38:49.460Z,22.30
2019-05-17T09:41:20.034Z,21.90
2019-05-17T09:43:49.772Z,21.20
2019-05-17T09:46:19.751Z,21.50
2019-05-17T09:48:50.487Z,22.00
2019-05-17T09:51:19.730Z,22.80
2019-05-17T09:53:49.666Z,23.00
2019-05-17T09:56:20.636Z,22.40
2019-05-17T09:58:49.815Z,22.40
2019-05-17T10:01:19.662Z,21.80
2019-05-17T10:03:50.589Z,21.20
2019-05-17T10:06:20.172Z,20.50
2019-05-17T10:08:49.887Z,20.30
2019-05-17T10:11:20.371Z,19.90
2019-05-17T10:13:49.909Z,19.40
2019-05-17T10:16:20.333Z,19.00
2019-05-17T10:18:49.956Z,18.90
2019-05-17T10:21:19.937Z,19.10
2019-05-17T10:23:49.846Z,19.50
2019-05-17T10:26:20.209Z,19.90
2019-05-17T10:28:51.426Z,20.20
2019-05-17T10:31:20.345Z,20.00
2019-05-17T10:33:49.551Z,20.20
2019-05-17T10:36:20.213Z,20.30
2019-05-17T10:38:50.251Z,20.30
2019-05-17T10:41:20.631Z,20.30
2019-05-17T10:43:50.139Z,20.20
2019-05-17T10:46:20.548Z,20.10
2019-05-17T10:48:50.224Z,19.90
2019-05-17T10:51:20.303Z,19.90
2019-05-17T10:53:51.278Z,19.90
2019-05-17T10:56:23.530Z,20.00
2019-05-17T10:58:51.762Z,19.80
2019-05-17T11:01:20.648Z,19.70
2019-05-17T11:03:50.231Z,19.70
2019-05-17T11:06:20.074Z,19.80
2019-05-17T11:08:50.341Z,19.80
2019-05-17T11:11:20.110Z,19.70
2019-05-17T11:13:52.869Z,19.60
2019-05-17T11:16:20.554Z,19.50
2019-05-17T11:18:49.443Z,19.20
2019-05-17T11:21:18.439Z,19.10
2019-05-17T11:23:49.841Z,19.10
2019-05-17T11:26:23.743Z,19.10
2019-05-17T11:28:52.555Z,19.00
2019-05-17T11:31:21.421Z,18.80
2019-05-17T11:33:50.258Z,18.60
2019-05-17T11:36:19.100Z,18.40
2019-05-17T11:38:48.609Z,18.30
2019-05-17T11:41:21.976Z,18.40
2019-05-17T11:43:47.907Z,18.30
2019-05-17T11:46:16.780Z,18.50
2019-05-17T11:48:45.815Z,18.60
2019-05-17T11:51:14.669Z,18.50
2019-05-17T11:53:46.955Z,18.50
2019-05-17T11:56:15.788Z,18.40
2019-05-17T11:58:44.616Z,18.30
2019-05-17T12:01:13.494Z,18.20
2019-05-17T12:03:42.333Z,18.20
2019-05-17T12:06:11.179Z,18.30
2019-05-17T12:08:40.062Z,18.30
2019-05-17T12:11:08.895Z,18.20
2019-05-17T12:13:37.756Z,18.30
2019-05-17T12:16:06.620Z,18.20
2019-05-17T12:18:35.739Z,18.20
2019-05-17T12:21:04.700Z,18.30
2019-05-17T12:23:33.631Z,18.40
2019-05-17T12:26:02.649Z,18.30
2019-05-17T12:28:31.597Z,18.30
2019-05-17T12:31:00.692Z,18.10
2019-05-17T12:33:29.684Z,18.00
2019-05-17T12:35:58.681Z,17.90
2019-05-17T12:38:27.670Z,17.80
2019-05-17T12:41:01.502Z,17.90
2019-05-17T12:43:30.845Z,17.90
2019-05-17T12:46:01.385Z,17.90
2019-05-17T12:48:30.585Z,17.80
2019-05-17T12:50:59.417Z,17.80
2019-05-17T12:53:31.164Z,17.80
2019-05-17T12:56:00.050Z,17.80
2019-05-17T12:58:29.231Z,17.70
2019-05-17T13:00:58.161Z,17.80
2019-05-17T13:03:27.124Z,17.80
2019-05-17T13:05:56.069Z,17.80
2019-05-17T13:08:24.902Z,17.80
2019-05-17T13:10:54.135Z,17.70
2019-05-17T13:13:23.162Z,17.70
2019-05-17T13:15:52.105Z,17.60
2019-05-17T13:18:21.167Z,17.60
2019-05-17T13:20:50.141Z,17.70
2019-05-17T13:23:18.977Z,17.60
2019-05-17T13:25:47.957Z,17.40
2019-05-17T13:28:17.085Z,17.10
2019-05-17T13:30:46.027Z,17.00
2019-05-17T13:33:15.066Z,16.90
2019-05-17T13:35:44.062Z,17.00
2019-05-17T13:38:13.001Z,17.00
2019-05-17T13:40:42.022Z,17.10
2019-05-17T13:43:12.720Z,17.00
2019-05-17T13:45:43.820Z,17.00
2019-05-17T13:48:12.087Z,17.00
2019-05-17T13:50:41.027Z,17.00
2019-05-17T13:53:10.086Z,17.00
2019-05-17T13:55:39.475Z,17.10
2019-05-17T13:58:08.510Z,17.00
2019-05-17T14:00:37.540Z,16.90
2019-05-17T14:03:06.528Z,16.90
2019-05-17T14:05:35.524Z,16.90
2019-05-17T14:08:04.618Z,16.80
2019-05-17T14:10:33.739Z,16.80
2019-05-17T14:13:02.735Z,16.70
2019-05-17T14:15:31.765Z,16.90
2019-05-17T14:18:01.086Z,16.80
2019-05-17T14:20:30.174Z,16.80
2019-05-17T14:23:00.104Z,16.80
2019-05-17T14:25:29.185Z,16.80
2019-05-17T14:27:58.526Z,16.80
2019-05-17T14:30:27.805Z,16.70
2019-05-17T14:32:56.710Z,16.70
2019-05-17T14:35:25.681Z,16.70
2019-05-17T14:37:54.688Z,16.70
2019-05-17T14:40:25.519Z,16.60
2019-05-17T14:42:54.844Z,16.50
2019-05-17T14:45:24.061Z,16.50
2019-05-17T14:47:53.318Z,16.40
2019-05-17T14:50:22.803Z,16.30
2019-05-17T14:52:52.144Z,16.20
2019-05-17T14:55:22.864Z,16.10
2019-05-17T14:57:52.023Z,16.10
2019-05-17T15:00:21.073Z,16.20
2019-05-17T15:02:50.280Z,16.10
2019-05-17T15:05:19.382Z,16.10
2019-05-17T15:07:48.617Z,16.10
2019-05-17T15:10:17.609Z,16.00
2019-05-17T15:12:46.673Z,16.00
2019-05-17T15:15:25.708Z,15.80
2019-05-17T15:17:46.789Z,15.70
2019-05-17T15:20:16.432Z,15.70
2019-05-17T15:22:45.596Z,15.70
2019-05-17T15:25:14.589Z,15.60
2019-05-17T15:27:43.420Z,15.60
2019-05-17T15:30:13.604Z,15.50
2019-05-17T15:32:42.462Z,15.50
2019-05-17T15:35:12.265Z,15.50
2019-05-17T15:37:41.246Z,15.40
2019-05-17T15:40:11.359Z,15.40
2019-05-17T15:42:44.420Z,15.30
2019-05-17T15:45:11.152Z,15.30
2019-05-17T15:47:40.030Z,15.20
2019-05-17T15:50:09.282Z,15.20
2019-05-17T15:52:38.155Z,15.10
2019-05-17T15:55:08.141Z,15.10
2019-05-17T15:57:43.375Z,15.10
2019-05-17T16:00:13.283Z,15.00
2019-05-17T16:02:42.183Z,14.90
2019-05-17T16:05:11.894Z,14.90
2019-05-17T16:07:40.891Z,14.90
2019-05-17T16:10:10.801Z,14.90
2019-05-17T16:12:42.152Z,14.80
2019-05-17T16:15:11.288Z,14.90
2019-05-17T16:17:40.226Z,14.80
2019-05-17T16:20:10.324Z,14.70
2019-05-17T16:22:39.167Z,14.70
2019-05-17T16:25:08.607Z,14.60
2019-05-17T16:27:37.532Z,14.60
2019-05-17T16:30:07.575Z,14.50
2019-05-17T16:32:36.895Z,14.50
2019-05-17T16:35:06.272Z,14.50
2019-05-17T16:37:35.169Z,14.40
2019-05-17T16:40:06.187Z,14.50
2019-05-17T16:42:35.011Z,14.40
2019-05-17T16:45:04.109Z,14.40
2019-05-17T16:47:32.939Z,14.40
2019-05-17T16:50:02.000Z,14.40
2019-05-17T16:52:31.063Z,14.30
2019-05-17T16:55:00.056Z,14.30
2019-05-17T16:57:29.511Z,14.20
2019-05-17T16:59:58.756Z,14.10
2019-05-17T17:02:27.650Z,14.10
2019-05-17T17:04:56.738Z,14.10
2019-05-17T17:07:26.505Z,14.10
2019-05-17T17:09:55.456Z,14.10
2019-05-17T17:12:24.293Z,14.00
2019-05-17T17:14:53.167Z,14.00
2019-05-17T17:17:22.117Z,13.90
2019-05-17T17:19:51.008Z,13.90
2019-05-17T17:22:24.009Z,13.80
2019-05-17T17:24:52.850Z,13.80
2019-05-17T17:27:21.879Z,13.70
2019-05-17T17:29:50.801Z,13.70
2019-05-17T17:32:21.749Z,13.70
2019-05-17T17:34:50.161Z,13.70
2019-05-17T17:37:18.999Z,13.70
2019-05-17T17:39:48.159Z,13.70
2019-05-17T17:42:18.014Z,13.70
2019-05-17T17:44:46.860Z,13.70
2019-05-17T17:47:15.700Z,13.70
2019-05-17T17:49:44.579Z,13.70
2019-05-17T17:52:13.461Z,13.70
2019-05-17T17:54:42.377Z,13.60
2019-05-17T17:57:11.268Z,13.50
2019-05-17T17:59:40.121Z,13.50
2019-05-17T18:02:09.156Z,13.40
2019-05-17T18:04:38.050Z,13.30
2019-05-17T18:07:06.994Z,13.20
2019-05-17T18:09:36.462Z,13.20
2019-05-17T18:12:05.546Z,13.10
2019-05-17T18:14:34.560Z,13.00
2019-05-17T18:17:03.940Z,13.00
2019-05-17T18:19:32.929Z,13.00
2019-05-17T18:22:02.009Z,12.90
2019-05-17T18:24:30.883Z,12.90
2019-05-17T18:26:59.820Z,12.90
2019-05-17T18:29:28.663Z,13.00
2019-05-17T18:31:57.547Z,13.00
2019-05-17T18:34:26.385Z,13.10
2019-05-17T18:36:55.224Z,13.10
2019-05-17T18:39:24.203Z,13.10
2019-05-17T18:41:54.875Z,13.00
2019-05-17T18:44:27.711Z,13.00
2019-05-17T18:46:54.581Z,13.00
2019-05-17T18:49:23.876Z,12.90
2019-05-17T18:51:52.975Z,12.80
2019-05-17T18:54:22.275Z,12.80
2019-05-17T18:56:51.165Z,12.90
2019-05-17T18:59:20.056Z,12.90
2019-05-17T19:01:49.049Z,12.90
2019-05-17T19:04:18.044Z,12.90
2019-05-17T19:06:47.035Z,13.00
2019-05-17T19:09:16.744Z,13.00
2019-05-17T19:11:45.825Z,13.00
2019-05-17T19:14:14.700Z,13.00
2019-05-17T19:16:43.601Z,12.90
2019-05-17T19:19:12.456Z,12.90
2019-05-17T19:21:41.523Z,13.00
2019-05-17T19:24:10.496Z,12.90
2019-05-17T19:26:39.336Z,12.90
2019-05-17T19:29:08.176Z,12.90
2019-05-17T19:31:37.067Z,12.90
2019-05-17T19:34:05.935Z,12.90
2019-05-17T19:36:34.747Z,12.90
2019-05-17T19:39:05.021Z,12.90
2019-05-17T19:41:33.864Z,12.90
2019-05-17T19:44:02.707Z,12.80
2019-05-17T19:46:31.588Z,12.70
2019-05-17T19:49:00.441Z,12.70
2019-05-17T19:51:29.289Z,12.60
2019-05-17T19:53:58.216Z,12.50
2019-05-17T19:56:27.208Z,12.40
2019-05-17T19:58:56.652Z,12.40
2019-05-17T20:01:26.037Z,12.40
2019-05-17T20:03:55.982Z,12.40
2019-05-17T20:06:25.021Z,12.40
2019-05-17T20:08:55.500Z,12.40
2019-05-17T20:11:34.107Z,12.30
2019-05-17T20:13:57.810Z,12.30
2019-05-17T20:16:27.462Z,12.20
2019-05-17T20:18:57.097Z,12.00
2019-05-17T20:21:26.760Z,11.90
2019-05-17T20:23:55.911Z,11.80
2019-05-17T20:26:26.064Z,11.80
2019-05-17T20:28:56.161Z,11.80
2019-05-17T20:31:25.910Z,11.90
2019-05-17T20:33:55.704Z,11.80
2019-05-17T20:36:24.991Z,11.80
2019-05-17T20:38:54.618Z,11.70
2019-05-17T20:41:24.338Z,11.70
2019-05-17T20:43:53.304Z,11.70
2019-05-17T20:46:22.889Z,11.80
2019-05-17T20:48:51.921Z,11.90
2019-05-17T20:51:21.085Z,12.10
2019-05-17T20:53:49.916Z,12.10
2019-05-17T20:56:31.995Z,12.30
2019-05-17T20:58:49.428Z,12.20
2019-05-17T21:01:18.388Z,12.20
2019-05-17T21:03:47.267Z,12.20
2019-05-17T21:06:16.112Z,12.10
2019-05-17T21:08:46.326Z,12.20
2019-05-17T21:11:15.677Z,12.10
2019-05-17T21:13:44.604Z,12.10
2019-05-17T21:16:13.618Z,12.00
2019-05-17T21:18:42.526Z,12.00
2019-05-17T21:21:11.403Z,11.90
2019-05-17T21:23:44.040Z,11.90
2019-05-17T21:26:13.092Z,11.90
2019-05-17T21:28:41.983Z,11.80
2019-05-17T21:31:10.828Z,11.70
2019-05-17T21:33:39.937Z,11.70
2019-05-17T21:36:08.912Z,11.60
2019-05-17T21:38:42.172Z,11.50
2019-05-17T21:41:10.727Z,11.50
2019-05-17T21:43:39.720Z,11.50
2019-05-17T21:46:08.714Z,11.50
2019-05-17T21:48:37.607Z,11.40
2019-05-17T21:51:06.495Z,11.40
2019-05-17T21:53:35.330Z,11.40
2019-05-17T21:56:06.880Z,11.40
2019-05-17T21:58:36.547Z,11.50
2019-05-17T22:01:15.893Z,11.40
2019-05-17T22:03:45.579Z,11.40
2019-05-17T22:06:14.485Z,11.40
2019-05-17T22:08:43.479Z,11.40
2019-05-17T22:11:12.472Z,11.40
2019-05-17T22:13:41.361Z,11.50
2019-05-17T22:16:19.121Z,11.50
2019-05-17T22:18:41.602Z,11.50
2019-05-17T22:21:11.414Z,11.60
2019-05-17T22:23:40.408Z,11.60
2019-05-17T22:26:09.304Z,11.80
2019-05-17T22:28:38.289Z,11.80
2019-05-17T22:31:07.183Z,11.80
2019-05-17T22:33:37.879Z,11.70
2019-05-17T22:36:06.908Z,11.60
2019-05-17T22:38:35.799Z,11.60
2019-05-17T22:41:04.791Z,11.70
2019-05-17T22:43:33.682Z,11.70
2019-05-17T22:46:02.587Z,11.70
2019-05-17T22:48:31.573Z,11.70
2019-05-17T22:51:00.662Z,11.70
2019-05-17T22:53:29.553Z,11.70
2019-05-17T22:55:58.496Z,11.70
2019-05-17T22:58:27.436Z,11.60
2019-05-17T23:00:56.328Z,11.60
2019-05-17T23:03:25.218Z,11.50
2019-05-17T23:05:54.211Z,11.40
2019-05-17T23:08:23.211Z,11.20
2019-05-17T23:10:52.198Z,11.10
2019-05-17T23:13:21.194Z,11.10
2019-05-17T23:16:06.235Z,11.20
2019-05-17T23:18:35.973Z,11.30
2019-05-17T23:21:05.615Z,11.40
2019-05-17T23:23:34.461Z,11.50
2019-05-17T23:26:03.465Z,11.50
2019-05-17T23:28:32.353Z,11.40
2019-05-17T23:31:01.291Z,11.30
2019-05-17T23:33:30.237Z,11.20
2019-05-17T23:35:59.231Z,11.10
2019-05-17T23:38:28.116Z,11.20
2019-05-17T23:40:57.013Z,11.20
2019-05-17T23:43:25.903Z,11.20
2019-05-17T23:45:54.896Z,11.30
2019-05-17T23:48:23.787Z,11.30
2019-05-17T23:50:52.678Z,11.30
2019-05-17T23:53:21.672Z,11.30
2019-05-17T23:55:50.581Z,11.30
2019-05-17T23:58:19.452Z,11.30
