createdAt,value
2018-09-22T00:00:07.253Z,0.00
2018-09-22T00:01:07.235Z,0.00
2018-09-22T00:02:07.211Z,0.00
2018-09-22T00:03:07.184Z,0.00
2018-09-22T00:04:07.158Z,0.00
2018-09-22T00:05:07.156Z,0.00
2018-09-22T00:06:07.113Z,0.00
2018-09-22T00:07:07.110Z,0.00
2018-09-22T00:08:07.083Z,0.00
2018-09-22T00:09:07.068Z,0.00
2018-09-22T00:10:07.034Z,0.00
2018-09-22T00:11:07.008Z,0.00
2018-09-22T00:12:06.991Z,0.00
2018-09-22T00:13:06.971Z,0.00
2018-09-22T00:14:06.958Z,0.00
2018-09-22T00:15:06.927Z,0.00
2018-09-22T00:16:06.905Z,0.00
2018-09-22T00:17:06.891Z,0.00
2018-09-22T00:18:06.873Z,0.00
2018-09-22T00:19:06.846Z,0.00
2018-09-22T00:20:06.827Z,0.00
2018-09-22T00:21:06.794Z,0.00
2018-09-22T00:22:06.780Z,0.00
2018-09-22T00:23:06.755Z,0.00
2018-09-22T00:24:06.735Z,0.00
2018-09-22T00:25:06.725Z,0.00
2018-09-22T00:26:06.705Z,0.00
2018-09-22T00:27:06.710Z,0.00
2018-09-22T00:28:06.653Z,0.00
2018-09-22T00:29:06.627Z,0.00
2018-09-22T00:30:06.604Z,0.00
2018-09-22T00:31:06.604Z,0.00
2018-09-22T00:32:06.559Z,0.00
2018-09-22T00:33:06.551Z,0.00
2018-09-22T00:34:06.519Z,0.00
2018-09-22T00:35:06.510Z,0.00
2018-09-22T00:36:06.475Z,0.00
2018-09-22T00:37:06.454Z,0.00
2018-09-22T00:38:06.433Z,0.00
2018-09-22T00:39:06.421Z,0.00
2018-09-22T00:40:06.389Z,0.00
2018-09-22T00:41:06.385Z,0.00
2018-09-22T00:42:06.365Z,0.00
2018-09-22T00:43:06.343Z,0.00
2018-09-22T00:44:06.304Z,0.00
2018-09-22T00:45:06.297Z,0.00
2018-09-22T00:46:06.258Z,0.00
2018-09-22T00:47:06.251Z,0.00
2018-09-22T00:48:06.228Z,0.00
2018-09-22T00:49:06.197Z,0.00
2018-09-22T00:50:06.185Z,0.00
2018-09-22T00:51:06.167Z,0.00
2018-09-22T00:52:06.129Z,0.00
2018-09-22T00:53:06.119Z,0.00
2018-09-22T00:54:06.107Z,0.00
2018-09-22T00:55:06.080Z,0.00
2018-09-22T00:56:06.049Z,0.00
2018-09-22T00:57:06.028Z,0.00
2018-09-22T00:58:06.018Z,0.00
2018-09-22T00:59:05.994Z,0.00
2018-09-22T01:00:05.959Z,0.00
2018-09-22T01:01:05.939Z,0.00
2018-09-22T01:02:05.928Z,0.00
2018-09-22T01:03:05.894Z,0.00
2018-09-22T01:04:05.887Z,0.00
2018-09-22T01:05:05.867Z,0.00
2018-09-22T01:06:05.842Z,0.00
2018-09-22T01:07:05.813Z,0.00
2018-09-22T01:08:05.802Z,0.00
2018-09-22T01:09:05.771Z,0.00
2018-09-22T01:10:05.744Z,0.00
2018-09-22T01:11:05.735Z,0.00
2018-09-22T01:12:05.712Z,0.00
2018-09-22T01:13:05.694Z,0.00
2018-09-22T01:14:05.662Z,0.00
2018-09-22T01:15:05.652Z,0.00
2018-09-22T01:16:05.626Z,0.00
2018-09-22T01:17:05.598Z,0.00
2018-09-22T01:18:05.590Z,0.00
2018-09-22T01:19:05.662Z,0.00
2018-09-22T01:20:05.546Z,0.00
2018-09-22T01:21:05.508Z,0.00
2018-09-22T01:22:05.496Z,0.00
2018-09-22T01:23:05.482Z,0.00
2018-09-22T01:24:05.461Z,0.00
2018-09-22T01:25:05.438Z,0.00
2018-09-22T01:26:05.400Z,0.00
2018-09-22T01:27:05.392Z,0.00
2018-09-22T01:28:05.363Z,0.00
2018-09-22T01:29:05.335Z,0.00
2018-09-22T01:30:05.329Z,0.00
2018-09-22T01:31:05.310Z,0.00
2018-09-22T01:32:05.278Z,0.00
2018-09-22T01:33:05.259Z,0.00
2018-09-22T01:34:05.241Z,0.00
2018-09-22T01:35:05.207Z,0.00
2018-09-22T01:36:05.195Z,0.00
2018-09-22T01:37:05.183Z,0.00
2018-09-22T01:38:05.142Z,0.00
2018-09-22T01:39:05.123Z,0.00
2018-09-22T01:40:05.098Z,0.00
2018-09-22T01:41:05.090Z,0.00
2018-09-22T01:42:05.057Z,0.00
2018-09-22T01:43:05.040Z,0.00
2018-09-22T01:44:05.019Z,0.00
2018-09-22T01:45:04.988Z,0.00
2018-09-22T01:46:04.980Z,0.00
2018-09-22T01:47:04.943Z,0.00
2018-09-22T01:48:04.933Z,0.00
2018-09-22T01:49:04.916Z,0.00
2018-09-22T01:50:04.901Z,0.00
2018-09-22T01:51:04.870Z,0.00
2018-09-22T01:52:04.852Z,0.00
2018-09-22T01:53:04.826Z,0.00
2018-09-22T01:54:04.804Z,0.00
2018-09-22T01:55:04.776Z,0.00
2018-09-22T01:56:04.751Z,0.00
2018-09-22T01:57:04.733Z,0.00
2018-09-22T01:58:04.715Z,0.00
2018-09-22T01:59:04.689Z,0.00
2018-09-22T02:00:04.665Z,0.00
2018-09-22T02:01:04.659Z,0.00
2018-09-22T02:02:04.636Z,0.00
2018-09-22T02:03:04.615Z,0.00
2018-09-22T02:04:04.587Z,0.00
2018-09-22T02:05:04.551Z,0.00
2018-09-22T02:06:04.525Z,0.00
2018-09-22T02:07:04.507Z,0.00
2018-09-22T02:08:04.482Z,0.00
2018-09-22T02:09:04.462Z,0.00
2018-09-22T02:10:04.455Z,0.00
2018-09-22T02:11:04.420Z,0.00
2018-09-22T02:12:04.412Z,0.00
2018-09-22T02:13:04.384Z,0.00
2018-09-22T02:14:04.375Z,0.00
2018-09-22T02:15:04.331Z,0.00
2018-09-22T02:16:04.321Z,0.00
2018-09-22T02:17:04.301Z,0.00
2018-09-22T02:18:04.266Z,0.00
2018-09-22T02:19:04.264Z,0.00
2018-09-22T02:20:04.231Z,0.00
2018-09-22T02:21:04.210Z,0.00
2018-09-22T02:22:04.181Z,0.00
2018-09-22T02:23:04.168Z,0.00
2018-09-22T02:24:04.137Z,0.00
2018-09-22T02:25:04.114Z,0.00
2018-09-22T02:26:04.093Z,0.00
2018-09-22T02:27:04.069Z,0.00
2018-09-22T02:28:04.057Z,0.00
2018-09-22T02:29:04.025Z,0.00
2018-09-22T02:30:04.012Z,0.00
2018-09-22T02:31:03.991Z,0.00
2018-09-22T02:32:03.967Z,0.00
2018-09-22T02:33:03.944Z,0.00
2018-09-22T02:34:03.912Z,0.00
2018-09-22T02:35:03.908Z,0.00
2018-09-22T02:36:03.876Z,0.00
2018-09-22T02:37:03.854Z,0.00
2018-09-22T02:38:03.825Z,0.00
2018-09-22T02:39:03.805Z,0.00
2018-09-22T02:40:03.776Z,0.00
2018-09-22T02:41:03.758Z,0.00
2018-09-22T02:42:03.732Z,0.00
2018-09-22T02:43:03.732Z,0.00
2018-09-22T02:44:03.689Z,0.00
2018-09-22T02:45:03.679Z,0.00
2018-09-22T02:46:03.653Z,0.00
2018-09-22T02:47:03.622Z,0.00
2018-09-22T02:48:03.614Z,0.00
2018-09-22T02:49:03.588Z,0.00
2018-09-22T02:50:03.565Z,0.00
2018-09-22T02:51:03.547Z,0.00
2018-09-22T02:52:03.507Z,0.00
2018-09-22T02:53:03.488Z,0.00
2018-09-22T02:54:03.477Z,0.00
2018-09-22T02:55:03.456Z,0.00
2018-09-22T02:56:03.425Z,0.00
2018-09-22T02:57:03.404Z,0.00
2018-09-22T02:58:03.386Z,0.00
2018-09-22T02:59:03.368Z,0.00
2018-09-22T03:00:03.338Z,0.00
2018-09-22T03:01:03.304Z,0.00
2018-09-22T03:02:03.302Z,0.00
2018-09-22T03:03:03.275Z,0.00
2018-09-22T03:04:03.248Z,0.00
2018-09-22T03:05:03.224Z,0.00
2018-09-22T03:06:03.210Z,0.00
2018-09-22T03:07:03.177Z,0.00
2018-09-22T03:08:03.165Z,0.00
2018-09-22T03:09:03.149Z,0.00
2018-09-22T03:10:03.173Z,0.00
2018-09-22T03:11:03.100Z,0.00
2018-09-22T03:12:03.064Z,0.00
2018-09-22T03:13:03.056Z,0.00
2018-09-22T03:14:03.031Z,0.00
2018-09-22T03:15:03.003Z,0.00
2018-09-22T03:16:02.985Z,0.00
2018-09-22T03:17:02.951Z,0.00
2018-09-22T03:18:02.933Z,0.00
2018-09-22T03:19:02.912Z,0.00
2018-09-22T03:20:02.887Z,0.00
2018-09-22T03:21:02.864Z,0.00
2018-09-22T03:22:02.844Z,0.00
2018-09-22T03:23:02.833Z,0.00
2018-09-22T03:24:02.803Z,0.00
2018-09-22T03:25:02.776Z,0.00
2018-09-22T03:26:02.753Z,0.00
2018-09-22T03:27:02.733Z,0.00
2018-09-22T03:28:02.721Z,0.00
2018-09-22T03:29:02.699Z,0.00
2018-09-22T03:30:02.680Z,0.00
2018-09-22T03:31:02.655Z,0.00
2018-09-22T03:32:02.616Z,0.00
2018-09-22T03:33:02.595Z,0.00
2018-09-22T03:34:02.590Z,0.00
2018-09-22T03:35:02.562Z,0.00
2018-09-22T03:36:02.560Z,0.00
2018-09-22T03:37:02.523Z,0.00
2018-09-22T03:38:02.498Z,0.00
2018-09-22T03:39:02.462Z,0.00
2018-09-22T03:40:02.472Z,0.00
2018-09-22T03:41:02.418Z,0.00
2018-09-22T03:42:02.406Z,0.00
2018-09-22T03:43:02.390Z,0.00
2018-09-22T03:44:02.361Z,0.00
2018-09-22T03:45:02.328Z,0.00
2018-09-22T03:46:02.310Z,0.00
2018-09-22T03:47:02.298Z,0.00
2018-09-22T03:48:02.268Z,0.00
2018-09-22T03:49:02.245Z,0.00
2018-09-22T03:50:02.217Z,0.00
2018-09-22T03:51:02.203Z,0.00
2018-09-22T03:52:02.180Z,0.00
2018-09-22T03:53:02.148Z,0.00
2018-09-22T03:54:02.118Z,0.00
2018-09-22T03:55:02.103Z,0.00
2018-09-22T03:56:02.095Z,0.00
2018-09-22T03:57:02.074Z,0.00
2018-09-22T03:58:02.052Z,0.00
2018-09-22T03:59:02.023Z,0.00
2018-09-22T04:00:01.992Z,0.00
2018-09-22T04:01:01.977Z,0.00
2018-09-22T04:02:01.956Z,0.00
2018-09-22T04:03:01.919Z,0.00
2018-09-22T04:04:01.911Z,0.00
2018-09-22T04:05:01.870Z,0.00
2018-09-22T04:06:01.863Z,0.00
2018-09-22T04:07:01.831Z,0.00
2018-09-22T04:08:01.826Z,0.00
2018-09-22T04:09:01.801Z,0.00
2018-09-22T04:10:01.786Z,0.00
2018-09-22T04:11:01.751Z,0.00
2018-09-22T04:12:01.727Z,0.00
2018-09-22T04:13:01.706Z,0.00
2018-09-22T04:14:01.673Z,0.00
2018-09-22T04:15:01.663Z,0.00
2018-09-22T04:16:01.637Z,0.00
2018-09-22T04:17:01.617Z,0.00
2018-09-22T04:18:01.588Z,0.00
2018-09-22T04:19:01.575Z,0.00
2018-09-22T04:20:01.539Z,0.00
2018-09-22T04:21:01.533Z,0.00
2018-09-22T04:22:01.504Z,0.00
2018-09-22T04:23:01.472Z,0.00
2018-09-22T04:24:01.463Z,0.00
2018-09-22T04:25:01.423Z,0.00
2018-09-22T04:26:01.418Z,0.00
2018-09-22T04:27:01.393Z,0.00
2018-09-22T04:28:01.358Z,0.00
2018-09-22T04:29:01.333Z,0.00
2018-09-22T04:30:01.359Z,0.00
2018-09-22T04:31:01.292Z,0.00
2018-09-22T04:32:01.267Z,0.00
2018-09-22T04:33:01.259Z,0.00
2018-09-22T04:34:01.220Z,0.00
2018-09-22T04:35:01.204Z,0.00
2018-09-22T04:36:01.186Z,0.00
2018-09-22T04:37:01.171Z,0.00
2018-09-22T04:38:01.140Z,0.00
2018-09-22T04:39:01.118Z,0.00
2018-09-22T04:40:01.106Z,0.00
2018-09-22T04:41:01.063Z,0.00
2018-09-22T04:42:01.036Z,0.00
2018-09-22T04:43:01.025Z,0.00
2018-09-22T04:44:01.011Z,0.00
2018-09-22T04:45:00.972Z,0.00
2018-09-22T04:46:00.947Z,0.00
2018-09-22T04:47:00.937Z,0.00
2018-09-22T04:48:00.902Z,0.00
2018-09-22T04:49:00.896Z,0.00
2018-09-22T04:50:00.886Z,0.00
2018-09-22T04:51:00.843Z,0.00
2018-09-22T04:52:00.825Z,0.00
2018-09-22T04:53:00.797Z,0.00
2018-09-22T04:54:00.784Z,0.00
2018-09-22T04:55:00.749Z,0.00
2018-09-22T04:56:00.738Z,0.00
2018-09-22T04:57:00.708Z,0.00
2018-09-22T04:58:00.692Z,0.00
2018-09-22T04:59:00.665Z,0.00
2018-09-22T05:00:00.655Z,0.00
2018-09-22T05:01:00.616Z,0.00
2018-09-22T05:02:00.598Z,0.00
2018-09-22T05:03:00.563Z,0.00
2018-09-22T05:04:00.549Z,0.00
2018-09-22T05:05:00.516Z,0.00
2018-09-22T05:06:00.501Z,0.00
2018-09-22T05:07:00.470Z,0.00
2018-09-22T05:08:00.448Z,0.00
2018-09-22T05:09:00.443Z,0.00
2018-09-22T05:10:00.420Z,0.00
2018-09-22T05:11:00.384Z,0.00
2018-09-22T05:12:00.370Z,0.00
2018-09-22T05:13:00.332Z,0.00
2018-09-22T05:14:00.311Z,0.00
2018-09-22T05:15:00.303Z,0.00
2018-09-22T05:16:00.270Z,0.00
2018-09-22T05:17:00.293Z,0.00
2018-09-22T05:18:00.220Z,0.00
2018-09-22T05:19:00.199Z,0.00
2018-09-22T05:20:00.175Z,0.00
2018-09-22T05:21:00.164Z,0.00
2018-09-22T05:22:00.143Z,0.00
2018-09-22T05:23:00.117Z,0.00
2018-09-22T05:24:00.083Z,0.00
2018-09-22T05:25:00.066Z,0.00
2018-09-22T05:26:00.040Z,0.00
2018-09-22T05:27:00.027Z,0.00
2018-09-22T05:28:00.001Z,0.00
2018-09-22T05:28:59.982Z,0.00
2018-09-22T05:29:59.958Z,0.00
2018-09-22T05:30:59.944Z,0.00
2018-09-22T05:31:59.906Z,0.00
2018-09-22T05:32:59.894Z,0.00
2018-09-22T05:33:59.852Z,0.00
2018-09-22T05:34:59.838Z,0.00
2018-09-22T05:35:59.826Z,0.00
2018-09-22T05:36:59.798Z,0.00
2018-09-22T05:37:59.762Z,0.00
2018-09-22T05:38:59.756Z,0.00
2018-09-22T05:39:59.734Z,0.00
2018-09-22T05:40:59.699Z,0.00
2018-09-22T05:41:59.687Z,0.00
2018-09-22T05:42:59.652Z,0.00
2018-09-22T05:43:59.639Z,0.00
2018-09-22T05:44:59.617Z,0.00
2018-09-22T05:45:59.586Z,0.00
2018-09-22T05:46:59.578Z,0.00
2018-09-22T05:47:59.536Z,0.00
2018-09-22T05:48:59.525Z,0.00
2018-09-22T05:49:59.513Z,0.00
2018-09-22T05:50:59.480Z,0.00
2018-09-22T05:51:59.455Z,0.00
2018-09-22T05:52:59.420Z,0.00
2018-09-22T05:53:59.412Z,0.00
2018-09-22T05:54:59.388Z,0.00
2018-09-22T05:55:59.369Z,0.00
2018-09-22T05:56:59.347Z,0.00
2018-09-22T05:57:59.333Z,0.00
2018-09-22T05:58:59.299Z,0.00
2018-09-22T05:59:59.264Z,0.00
2018-09-22T06:00:59.246Z,0.00
2018-09-22T06:01:59.219Z,0.00
2018-09-22T06:02:59.211Z,0.00
2018-09-22T06:03:59.287Z,0.00
2018-09-22T06:04:59.161Z,0.00
2018-09-22T06:05:59.142Z,0.00
2018-09-22T06:06:59.112Z,0.00
2018-09-22T06:07:59.085Z,0.00
2018-09-22T06:08:59.070Z,0.00
2018-09-22T06:09:59.033Z,0.00
2018-09-22T06:10:59.023Z,0.00
2018-09-22T06:11:58.987Z,0.00
2018-09-22T06:12:58.964Z,0.00
2018-09-22T06:13:58.956Z,0.00
2018-09-22T06:14:58.930Z,0.00
2018-09-22T06:15:58.906Z,0.00
2018-09-22T06:16:58.884Z,0.00
2018-09-22T06:17:58.856Z,0.00
2018-09-22T06:18:58.838Z,0.00
2018-09-22T06:19:58.812Z,0.00
2018-09-22T06:20:58.788Z,0.00
2018-09-22T06:21:58.767Z,0.00
2018-09-22T06:22:58.776Z,0.00
2018-09-22T06:23:58.725Z,0.00
2018-09-22T06:24:58.704Z,0.00
2018-09-22T06:25:58.666Z,0.00
2018-09-22T06:26:58.651Z,0.00
2018-09-22T06:27:58.627Z,0.00
2018-09-22T06:28:58.602Z,0.00
2018-09-22T06:29:58.573Z,0.00
2018-09-22T06:30:58.552Z,0.00
2018-09-22T06:31:58.534Z,0.00
2018-09-22T06:32:58.520Z,0.00
2018-09-22T06:33:58.496Z,0.00
2018-09-22T06:34:58.466Z,0.00
2018-09-22T06:35:58.432Z,0.00
2018-09-22T06:36:58.407Z,0.00
2018-09-22T06:37:58.381Z,0.00
2018-09-22T06:38:58.379Z,0.00
2018-09-22T06:39:58.350Z,0.00
2018-09-22T06:40:58.326Z,0.00
2018-09-22T06:41:58.289Z,0.00
2018-09-22T06:42:58.283Z,0.00
2018-09-22T06:43:58.263Z,0.00
2018-09-22T06:44:58.233Z,0.00
2018-09-22T06:45:58.262Z,0.00
2018-09-22T06:46:58.191Z,0.00
2018-09-22T06:47:58.166Z,0.00
2018-09-22T06:48:58.149Z,0.00
2018-09-22T06:49:58.120Z,0.00
2018-09-22T06:50:58.095Z,0.00
2018-09-22T06:51:58.074Z,0.00
2018-09-22T06:52:58.041Z,0.00
2018-09-22T06:53:58.025Z,0.00
2018-09-22T06:54:58.081Z,0.00
2018-09-22T06:55:57.967Z,0.00
2018-09-22T06:56:57.942Z,0.00
2018-09-22T06:57:57.924Z,0.00
2018-09-22T06:58:57.922Z,0.00
2018-09-22T06:59:57.881Z,0.00
2018-09-22T07:00:57.847Z,0.00
2018-09-22T07:01:57.872Z,0.00
2018-09-22T07:02:57.822Z,0.00
2018-09-22T07:03:57.780Z,0.00
2018-09-22T07:04:57.760Z,0.00
2018-09-22T07:05:57.741Z,0.00
2018-09-22T07:06:57.713Z,0.00
2018-09-22T07:07:57.697Z,0.00
2018-09-22T07:08:57.665Z,0.00
2018-09-22T07:09:57.657Z,0.00
2018-09-22T07:10:57.635Z,0.00
2018-09-22T07:11:57.604Z,0.00
2018-09-22T07:12:57.571Z,0.00
2018-09-22T07:13:57.640Z,0.00
2018-09-22T07:14:57.531Z,0.00
2018-09-22T07:15:57.512Z,0.00
2018-09-22T07:16:57.490Z,0.00
2018-09-22T07:17:57.466Z,0.00
2018-09-22T07:18:57.441Z,0.00
2018-09-22T07:19:57.417Z,0.00
2018-09-22T07:20:57.402Z,0.00
2018-09-22T07:21:57.359Z,0.00
2018-09-22T07:22:57.353Z,0.00
2018-09-22T07:23:57.616Z,0.00
2018-09-22T07:24:57.297Z,0.00
2018-09-22T07:25:57.281Z,0.00
2018-09-22T07:26:57.248Z,0.00
2018-09-22T07:27:57.229Z,0.00
2018-09-22T07:28:57.207Z,0.00
2018-09-22T07:29:57.183Z,0.00
2018-09-22T07:30:57.157Z,0.00
2018-09-22T07:31:57.139Z,0.00
2018-09-22T07:32:57.105Z,0.00
2018-09-22T07:33:57.090Z,0.00
2018-09-22T07:34:57.065Z,0.00
2018-09-22T07:35:57.051Z,0.00
2018-09-22T07:36:57.011Z,0.00
2018-09-22T07:37:56.994Z,0.00
2018-09-22T07:38:56.970Z,0.00
2018-09-22T07:39:56.946Z,0.00
2018-09-22T07:40:56.922Z,0.00
2018-09-22T07:41:56.912Z,0.00
2018-09-22T07:42:56.885Z,0.00
2018-09-22T07:43:56.849Z,0.00
2018-09-22T07:44:56.822Z,0.00
2018-09-22T07:45:56.811Z,0.00
2018-09-22T07:46:56.781Z,0.00
2018-09-22T07:47:56.747Z,0.00
2018-09-22T07:48:56.734Z,0.00
2018-09-22T07:49:56.704Z,0.00
2018-09-22T07:50:56.680Z,0.00
2018-09-22T07:51:56.660Z,0.00
2018-09-22T07:52:56.634Z,0.00
2018-09-22T07:53:56.622Z,0.00
2018-09-22T07:54:56.599Z,0.00
2018-09-22T07:55:56.560Z,0.00
2018-09-22T07:56:56.549Z,0.00
2018-09-22T07:57:56.529Z,0.00
2018-09-22T07:58:56.487Z,0.00
2018-09-22T07:59:56.478Z,0.00
2018-09-22T08:00:56.440Z,0.00
2018-09-22T08:01:56.423Z,0.00
2018-09-22T08:02:56.409Z,0.00
2018-09-22T08:03:56.371Z,0.00
2018-09-22T08:04:56.350Z,0.00
2018-09-22T08:05:56.326Z,0.00
2018-09-22T08:06:56.311Z,0.00
2018-09-22T08:07:56.279Z,0.00
2018-09-22T08:08:56.264Z,0.00
2018-09-22T08:09:56.230Z,0.00
2018-09-22T08:10:56.220Z,0.00
2018-09-22T08:11:56.198Z,0.00
2018-09-22T08:12:56.172Z,0.00
2018-09-22T08:13:56.139Z,0.00
2018-09-22T08:14:56.127Z,0.00
2018-09-22T08:15:56.092Z,0.00
2018-09-22T08:16:56.075Z,0.00
2018-09-22T08:17:56.048Z,0.00
2018-09-22T08:18:56.018Z,0.00
2018-09-22T08:19:56.008Z,0.00
2018-09-22T08:20:55.976Z,0.00
2018-09-22T08:21:55.962Z,0.00
2018-09-22T08:22:55.922Z,0.00
2018-09-22T08:23:55.915Z,0.00
2018-09-22T08:24:55.882Z,0.00
2018-09-22T08:25:55.867Z,0.00
2018-09-22T08:26:55.844Z,0.00
2018-09-22T08:27:55.806Z,0.00
2018-09-22T08:28:55.787Z,0.00
2018-09-22T08:29:55.773Z,0.00
2018-09-22T08:30:55.735Z,0.00
2018-09-22T08:31:55.720Z,0.00
2018-09-22T08:32:55.703Z,0.00
2018-09-22T08:33:55.681Z,0.00
2018-09-22T08:34:55.642Z,0.00
2018-09-22T08:35:55.687Z,0.00
2018-09-22T08:36:55.781Z,0.00
2018-09-22T08:37:55.569Z,0.00
2018-09-22T08:38:55.548Z,0.00
2018-09-22T08:39:55.544Z,0.00
2018-09-22T08:40:55.500Z,0.00
2018-09-22T08:41:55.469Z,0.00
2018-09-22T08:42:55.453Z,0.00
2018-09-22T08:43:55.488Z,0.00
2018-09-22T08:44:55.501Z,0.00
2018-09-22T08:45:55.385Z,0.00
2018-09-22T08:46:55.368Z,0.00
2018-09-22T08:47:55.345Z,5.63
2018-09-22T08:48:55.319Z,5.63
2018-09-22T08:49:55.319Z,5.63
2018-09-22T08:50:55.275Z,5.63
2018-09-22T08:51:55.240Z,11.25
2018-09-22T08:52:55.208Z,11.25
2018-09-22T08:53:55.193Z,16.88
2018-09-22T08:54:55.174Z,16.88
2018-09-22T08:55:55.144Z,22.50
2018-09-22T08:56:55.127Z,22.50
2018-09-22T08:57:55.161Z,28.13
2018-09-22T08:58:55.072Z,33.75
2018-09-22T08:59:55.061Z,33.75
2018-09-22T09:00:55.024Z,39.38
2018-09-22T09:01:55.004Z,45.00
2018-09-22T09:02:54.973Z,50.63
2018-09-22T09:03:54.952Z,56.25
2018-09-22T09:04:54.987Z,61.88
2018-09-22T09:05:54.977Z,67.50
2018-09-22T09:06:54.904Z,73.13
2018-09-22T09:07:54.859Z,78.75
2018-09-22T09:08:54.838Z,84.38
2018-09-22T09:09:54.823Z,90.00
2018-09-22T09:10:54.791Z,101.25
2018-09-22T09:11:54.775Z,106.88
2018-09-22T09:12:54.740Z,118.13
2018-09-22T09:13:54.782Z,118.13
2018-09-22T09:14:54.710Z,123.75
2018-09-22T09:15:54.680Z,135.00
2018-09-22T09:16:54.659Z,146.25
2018-09-22T09:17:54.626Z,157.50
2018-09-22T09:18:54.600Z,163.13
2018-09-22T09:19:54.579Z,174.38
2018-09-22T09:20:54.563Z,191.25
2018-09-22T09:21:54.544Z,202.50
2018-09-22T09:22:54.506Z,213.75
2018-09-22T09:23:54.484Z,225.00
2018-09-22T09:24:54.469Z,236.25
2018-09-22T09:25:54.444Z,247.50
2018-09-22T09:26:54.411Z,258.75
2018-09-22T09:27:54.400Z,264.38
2018-09-22T09:28:54.374Z,270.00
2018-09-22T09:29:54.356Z,281.25
2018-09-22T09:30:54.327Z,292.50
2018-09-22T09:31:54.297Z,303.75
2018-09-22T09:32:54.277Z,309.38
2018-09-22T09:33:54.258Z,320.63
2018-09-22T09:34:54.234Z,326.25
2018-09-22T09:35:54.211Z,337.50
2018-09-22T09:36:54.189Z,348.75
2018-09-22T09:37:54.162Z,371.25
2018-09-22T09:38:54.151Z,388.13
2018-09-22T09:39:54.121Z,405.00
2018-09-22T09:40:54.109Z,416.25
2018-09-22T09:41:54.087Z,427.50
2018-09-22T09:42:54.055Z,438.75
2018-09-22T09:43:54.047Z,450.00
2018-09-22T09:44:54.020Z,461.25
2018-09-22T09:45:53.988Z,466.88
2018-09-22T09:46:53.979Z,472.50
2018-09-22T09:47:53.960Z,483.75
2018-09-22T09:48:53.937Z,489.38
2018-09-22T09:49:53.907Z,500.63
2018-09-22T09:50:53.889Z,511.88
2018-09-22T09:51:53.865Z,523.13
2018-09-22T09:52:53.842Z,528.75
2018-09-22T09:53:53.836Z,540.00
2018-09-22T09:54:53.912Z,551.25
2018-09-22T09:55:53.786Z,562.50
2018-09-22T09:56:53.761Z,568.13
2018-09-22T09:57:53.745Z,573.75
2018-09-22T09:58:53.733Z,585.00
2018-09-22T09:59:53.709Z,590.63
2018-09-22T10:00:53.688Z,585.00
2018-09-22T10:01:53.685Z,596.25
2018-09-22T10:02:53.656Z,601.88
2018-09-22T10:03:53.625Z,613.13
2018-09-22T10:04:53.608Z,618.75
2018-09-22T10:05:53.598Z,630.00
2018-09-22T10:06:53.570Z,635.63
2018-09-22T10:07:53.555Z,641.25
2018-09-22T10:08:53.523Z,646.88
2018-09-22T10:09:53.515Z,652.50
2018-09-22T10:10:53.488Z,658.13
2018-09-22T10:11:53.535Z,663.75
2018-09-22T10:12:53.459Z,669.38
2018-09-22T10:13:53.439Z,686.25
2018-09-22T10:14:53.433Z,686.25
2018-09-22T10:15:53.419Z,697.50
2018-09-22T10:16:53.399Z,714.38
2018-09-22T10:17:53.381Z,725.63
2018-09-22T10:18:53.351Z,731.25
2018-09-22T10:19:53.338Z,736.88
2018-09-22T10:20:53.315Z,742.50
2018-09-22T10:21:53.296Z,742.50
2018-09-22T10:22:53.275Z,748.13
2018-09-22T10:23:53.271Z,748.13
2018-09-22T10:24:53.242Z,765.00
2018-09-22T10:25:53.226Z,781.88
2018-09-22T10:26:53.218Z,804.38
2018-09-22T10:27:53.196Z,815.63
2018-09-22T10:28:53.199Z,832.50
2018-09-22T10:29:53.153Z,838.13
2018-09-22T10:30:53.140Z,843.75
2018-09-22T10:31:53.130Z,860.63
2018-09-22T10:32:53.104Z,871.88
2018-09-22T10:33:53.091Z,894.38
2018-09-22T10:34:53.094Z,916.88
2018-09-22T10:35:53.051Z,961.88
2018-09-22T10:36:53.041Z,995.63
2018-09-22T10:37:53.023Z,1001.25
2018-09-22T10:38:53.006Z,1012.50
2018-09-22T10:39:53.047Z,1012.50
2018-09-22T10:40:52.970Z,1018.13
2018-09-22T10:41:52.971Z,1029.38
2018-09-22T10:42:52.937Z,995.63
2018-09-22T10:43:52.929Z,1006.88
2018-09-22T10:44:52.917Z,1018.13
2018-09-22T10:45:52.883Z,995.63
2018-09-22T10:46:52.875Z,995.63
2018-09-22T10:47:52.866Z,1001.25
2018-09-22T10:48:52.843Z,990.00
2018-09-22T10:49:52.817Z,995.63
2018-09-22T10:50:52.804Z,1006.88
2018-09-22T10:51:52.805Z,1018.13
2018-09-22T10:52:52.891Z,1001.25
2018-09-22T10:53:52.762Z,1035.00
2018-09-22T10:54:52.741Z,1074.38
2018-09-22T10:55:52.738Z,1141.88
2018-09-22T10:56:52.708Z,1248.75
2018-09-22T10:57:52.692Z,1305.00
2018-09-22T10:58:52.691Z,1378.13
2018-09-22T10:59:52.661Z,1479.38
2018-09-22T11:00:52.662Z,1507.50
2018-09-22T11:01:52.644Z,1490.63
2018-09-22T11:02:52.630Z,1501.88
2018-09-22T11:03:52.610Z,1501.88
2018-09-22T11:04:52.584Z,1496.25
2018-09-22T11:05:52.570Z,1473.75
2018-09-22T11:06:52.565Z,1530.00
2018-09-22T11:07:52.542Z,1518.75
2018-09-22T11:08:52.535Z,1563.75
2018-09-22T11:09:52.518Z,1620.00
2018-09-22T11:10:52.505Z,1698.75
2018-09-22T11:11:52.487Z,1743.75
2018-09-22T11:12:52.472Z,1783.13
2018-09-22T11:13:52.463Z,1766.25
2018-09-22T11:14:52.433Z,1743.75
2018-09-22T11:15:52.429Z,1693.13
2018-09-22T11:16:52.418Z,1614.38
2018-09-22T11:17:52.387Z,1659.38
2018-09-22T11:18:52.376Z,1777.50
2018-09-22T11:19:52.372Z,1828.13
2018-09-22T11:20:52.346Z,1861.88
2018-09-22T11:21:52.338Z,1946.25
2018-09-22T11:22:52.318Z,1974.38
2018-09-22T11:23:52.299Z,1957.50
2018-09-22T11:24:52.296Z,1974.38
2018-09-22T11:25:52.272Z,1912.50
2018-09-22T11:26:52.313Z,1839.38
2018-09-22T11:27:52.245Z,1743.75
2018-09-22T11:28:52.238Z,1580.63
2018-09-22T11:29:52.216Z,1468.13
2018-09-22T11:30:52.204Z,1451.25
2018-09-22T11:31:52.191Z,1451.25
2018-09-22T11:32:52.172Z,1451.25
2018-09-22T11:33:52.170Z,1445.63
2018-09-22T11:34:52.136Z,1411.88
2018-09-22T11:35:52.134Z,1411.88
2018-09-22T11:36:52.113Z,1372.50
2018-09-22T11:37:52.099Z,1372.50
2018-09-22T11:38:52.085Z,1400.63
2018-09-22T11:39:52.073Z,1586.25
2018-09-22T11:40:52.067Z,1828.13
2018-09-22T11:41:52.049Z,1985.63
2018-09-22T11:42:52.035Z,2109.38
2018-09-22T11:43:52.013Z,2126.25
2018-09-22T11:44:52.003Z,2160.00
2018-09-22T11:45:51.982Z,2086.88
2018-09-22T11:46:51.969Z,2070.00
2018-09-22T11:47:51.954Z,2058.75
2018-09-22T11:48:51.943Z,2002.50
2018-09-22T11:49:51.930Z,1940.63
2018-09-22T11:50:51.921Z,2047.50
2018-09-22T11:51:51.888Z,2205.00
2018-09-22T11:52:51.882Z,2311.88
2018-09-22T11:53:51.859Z,2272.50
2018-09-22T11:54:51.861Z,2317.50
2018-09-22T11:55:51.845Z,2328.75
2018-09-22T11:56:51.834Z,2300.63
2018-09-22T11:57:51.803Z,2233.13
2018-09-22T11:58:51.796Z,2193.75
2018-09-22T11:59:51.787Z,2188.13
2018-09-22T12:00:51.774Z,2086.88
2018-09-22T12:01:51.761Z,2053.13
2018-09-22T12:02:51.729Z,2126.25
2018-09-22T12:03:51.717Z,2176.88
2018-09-22T12:04:51.715Z,2362.50
2018-09-22T12:05:51.718Z,2446.88
2018-09-22T12:06:51.688Z,2396.25
2018-09-22T12:07:51.658Z,2407.50
2018-09-22T12:08:51.732Z,2441.25
2018-09-22T12:09:51.627Z,2413.13
2018-09-22T12:10:51.613Z,2441.25
2018-09-22T12:11:51.615Z,2475.00
2018-09-22T12:12:51.597Z,2660.63
2018-09-22T12:13:51.612Z,2542.50
2018-09-22T12:14:51.553Z,2452.50
2018-09-22T12:15:51.543Z,2446.88
2018-09-22T12:16:51.542Z,2452.50
2018-09-22T12:17:51.517Z,2295.00
2018-09-22T12:18:51.510Z,2340.00
2018-09-22T12:19:51.500Z,2407.50
2018-09-22T12:20:51.472Z,2283.75
2018-09-22T12:21:51.463Z,2278.13
2018-09-22T12:22:51.449Z,2244.38
2018-09-22T12:23:51.441Z,2244.38
2018-09-22T12:24:51.431Z,2446.88
2018-09-22T12:25:51.419Z,2548.13
2018-09-22T12:26:51.403Z,2075.63
2018-09-22T12:27:51.396Z,1715.63
2018-09-22T12:28:51.374Z,1631.25
2018-09-22T12:29:51.353Z,1597.50
2018-09-22T12:30:51.338Z,1575.00
2018-09-22T12:31:51.365Z,1530.00
2018-09-22T12:32:51.322Z,1513.13
2018-09-22T12:33:51.302Z,1518.75
2018-09-22T12:34:51.298Z,1501.88
2018-09-22T12:35:51.274Z,1490.63
2018-09-22T12:36:51.260Z,1485.00
2018-09-22T12:37:51.249Z,1479.38
2018-09-22T12:38:51.245Z,1473.75
2018-09-22T12:39:51.218Z,1473.75
2018-09-22T12:40:51.220Z,1462.50
2018-09-22T12:41:51.197Z,1473.75
2018-09-22T12:42:51.184Z,1468.13
2018-09-22T12:43:51.177Z,1462.50
2018-09-22T12:44:51.170Z,1462.50
2018-09-22T12:45:51.155Z,1468.13
2018-09-22T12:46:51.144Z,1485.00
2018-09-22T12:47:51.120Z,1501.88
2018-09-22T12:48:51.124Z,1501.88
2018-09-22T12:49:51.092Z,1518.75
2018-09-22T12:50:51.085Z,1546.88
2018-09-22T12:51:51.081Z,1575.00
2018-09-22T12:52:51.067Z,1608.75
2018-09-22T12:53:51.152Z,1665.00
2018-09-22T12:54:51.026Z,1794.38
2018-09-22T12:55:51.018Z,1968.75
2018-09-22T12:56:51.003Z,2092.50
2018-09-22T12:57:51.008Z,2171.25