createdAt,value
2023-01-17T00:01:09.841Z,0.32
2023-01-17T00:03:37.690Z,0.34
2023-01-17T00:06:04.728Z,0.43
2023-01-17T00:08:31.354Z,0.50
2023-01-17T00:10:58.146Z,0.49
2023-01-17T00:13:24.739Z,0.45
2023-01-17T00:15:51.499Z,0.45
2023-01-17T00:18:20.769Z,0.49
2023-01-17T00:20:47.455Z,0.54
2023-01-17T00:23:19.939Z,0.53
2023-01-17T00:25:46.673Z,0.81
2023-01-17T00:28:13.356Z,1.15
2023-01-17T00:30:40.103Z,1.50
2023-01-17T00:33:06.830Z,1.77
2023-01-17T00:35:34.786Z,1.44
2023-01-17T00:38:06.612Z,1.33
2023-01-17T00:40:35.335Z,1.98
2023-01-17T00:43:02.241Z,2.30
2023-01-17T00:45:28.835Z,1.58
2023-01-17T00:47:56.943Z,1.60
2023-01-17T00:50:23.883Z,1.45
2023-01-17T00:52:50.579Z,1.17
2023-01-17T00:55:17.169Z,0.84
2023-01-17T00:57:43.767Z,0.79
2023-01-17T01:00:11.049Z,0.89
2023-01-17T01:02:38.644Z,0.80
2023-01-17T01:05:05.692Z,0.91
2023-01-17T01:07:32.301Z,0.94
2023-01-17T01:09:58.967Z,0.95
2023-01-17T01:12:25.549Z,0.87
2023-01-17T01:14:52.152Z,1.05
2023-01-17T01:17:18.912Z,1.12
2023-01-17T01:19:46.136Z,1.03
2023-01-17T01:22:12.963Z,1.09
2023-01-17T01:24:39.585Z,1.08
2023-01-17T01:27:09.433Z,1.02
2023-01-17T01:29:36.349Z,1.11
2023-01-17T01:32:02.990Z,1.10
2023-01-17T01:34:29.642Z,1.10
2023-01-17T01:36:56.239Z,1.11
2023-01-17T01:39:22.890Z,1.12
2023-01-17T01:41:49.566Z,1.06
2023-01-17T01:44:41.567Z,1.06
2023-01-17T01:47:12.269Z,1.12
2023-01-17T01:49:38.994Z,1.02
2023-01-17T01:52:08.401Z,1.03
2023-01-17T01:55:11.597Z,0.94
2023-01-17T01:57:44.022Z,0.92
2023-01-17T02:00:18.324Z,0.88
2023-01-17T02:02:49.982Z,0.83
2023-01-17T02:05:20.572Z,0.85
2023-01-17T02:07:57.884Z,2.99
2023-01-17T02:10:24.665Z,1.52
2023-01-17T02:12:54.388Z,1.04
2023-01-17T02:15:31.466Z,0.93
2023-01-17T02:18:27.698Z,0.85
2023-01-17T02:21:12.465Z,0.80
2023-01-17T02:24:06.444Z,0.76
2023-01-17T02:26:54.830Z,0.98
2023-01-17T02:29:36.427Z,1.06
2023-01-17T02:32:15.874Z,0.78
2023-01-17T02:35:04.661Z,0.96
2023-01-17T02:38:02.916Z,0.91
2023-01-17T02:40:55.810Z,1.00
2023-01-17T02:43:24.653Z,1.04
2023-01-17T02:45:51.735Z,1.03
2023-01-17T02:48:24.589Z,1.13
2023-01-17T02:51:22.245Z,1.14
2023-01-17T02:54:30.323Z,1.25
2023-01-17T02:57:32.795Z,1.24
2023-01-17T03:00:41.774Z,1.01
2023-01-17T03:03:22.835Z,0.93
2023-01-17T03:06:05.559Z,0.85
2023-01-17T03:08:34.818Z,0.92
2023-01-17T03:11:01.715Z,0.74
2023-01-17T03:13:28.402Z,0.77
2023-01-17T03:15:55.126Z,0.85
2023-01-17T03:18:21.759Z,0.82
2023-01-17T03:20:48.378Z,0.68
2023-01-17T03:23:14.975Z,0.70
2023-01-17T03:25:41.714Z,0.65
2023-01-17T03:28:08.408Z,0.53
2023-01-17T03:30:35.152Z,0.59
2023-01-17T03:33:01.956Z,0.64
2023-01-17T03:35:29.123Z,0.55
2023-01-17T03:37:56.101Z,0.65
2023-01-17T03:40:23.159Z,0.57
2023-01-17T03:42:49.769Z,0.55
2023-01-17T03:45:16.368Z,0.54
2023-01-17T03:47:43.048Z,0.61
2023-01-17T03:50:10.516Z,0.70
2023-01-17T03:52:37.243Z,0.70
2023-01-17T03:55:04.599Z,0.77
2023-01-17T03:57:31.311Z,0.81
2023-01-17T03:59:57.987Z,0.94
2023-01-17T04:02:24.712Z,0.84
2023-01-17T04:04:51.637Z,0.83
2023-01-17T04:07:18.532Z,0.80
2023-01-17T04:09:45.201Z,0.93
2023-01-17T04:12:12.439Z,0.76
2023-01-17T04:14:39.561Z,0.87
2023-01-17T04:17:06.430Z,0.81
2023-01-17T04:19:36.728Z,0.87
2023-01-17T04:22:03.791Z,1.01
2023-01-17T04:24:30.465Z,1.07
2023-01-17T04:26:57.107Z,0.86
2023-01-17T04:29:23.797Z,0.84
2023-01-17T04:31:50.416Z,0.80
2023-01-17T04:34:17.144Z,0.85
2023-01-17T04:36:44.047Z,1.02
2023-01-17T04:39:10.706Z,1.01
2023-01-17T04:41:37.297Z,1.14
2023-01-17T04:44:04.051Z,0.91
2023-01-17T04:46:32.434Z,0.86
2023-01-17T04:48:59.262Z,0.76
2023-01-17T04:51:25.924Z,0.79
2023-01-17T04:53:52.544Z,0.79
2023-01-17T04:56:19.447Z,0.87
2023-01-17T04:58:46.118Z,0.85
2023-01-17T05:01:12.818Z,0.83
2023-01-17T05:03:39.636Z,0.79
2023-01-17T05:06:06.549Z,0.73
2023-01-17T05:08:33.163Z,0.72
2023-01-17T05:10:59.978Z,0.70
2023-01-17T05:13:26.706Z,0.71
2023-01-17T05:15:53.499Z,0.73
2023-01-17T05:18:20.114Z,0.74
2023-01-17T05:20:46.925Z,0.78
2023-01-17T05:23:13.726Z,0.64
2023-01-17T05:25:40.334Z,0.71
2023-01-17T05:28:06.973Z,0.79
2023-01-17T05:30:33.600Z,0.80
2023-01-17T05:33:01.108Z,0.88
2023-01-17T05:35:31.541Z,0.93
2023-01-17T05:38:01.103Z,0.94
2023-01-17T05:40:30.023Z,1.13
2023-01-17T05:42:58.930Z,1.18
2023-01-17T05:45:27.876Z,1.22
2023-01-17T05:47:56.327Z,1.14
2023-01-17T05:50:34.949Z,1.23
2023-01-17T05:53:05.741Z,1.54
2023-01-17T05:55:33.976Z,1.85
2023-01-17T05:58:01.817Z,1.40
2023-01-17T06:00:29.121Z,1.24
2023-01-17T06:02:58.477Z,1.06
2023-01-17T06:05:27.088Z,1.35
2023-01-17T06:07:53.744Z,1.51
2023-01-17T06:10:21.601Z,1.67
2023-01-17T06:12:49.041Z,1.22
2023-01-17T06:15:18.173Z,1.43
2023-01-17T06:17:44.959Z,2.32
2023-01-17T06:20:12.568Z,3.16
2023-01-17T06:22:39.475Z,2.34
2023-01-17T06:25:06.272Z,1.92
2023-01-17T06:27:32.995Z,1.60
2023-01-17T06:29:59.921Z,1.32
2023-01-17T06:32:26.563Z,1.41
2023-01-17T06:34:53.191Z,1.03
2023-01-17T06:37:19.802Z,0.84
2023-01-17T06:39:46.733Z,0.88
2023-01-17T06:42:13.471Z,1.06
2023-01-17T06:44:40.072Z,1.02
2023-01-17T06:47:08.106Z,0.83
2023-01-17T06:49:35.409Z,0.93
2023-01-17T06:52:02.013Z,1.62
2023-01-17T06:54:28.603Z,1.29
2023-01-17T06:56:55.205Z,1.39
2023-01-17T06:59:21.834Z,1.44
2023-01-17T07:01:49.057Z,2.37
2023-01-17T07:04:15.693Z,1.43
2023-01-17T07:06:42.328Z,1.66
2023-01-17T07:09:09.500Z,1.84
2023-01-17T07:11:36.089Z,1.82
2023-01-17T07:14:02.836Z,2.05
2023-01-17T07:16:29.493Z,2.29
2023-01-17T07:18:56.171Z,2.14
2023-01-17T07:21:22.753Z,2.32
2023-01-17T07:23:49.324Z,2.43
2023-01-17T07:26:16.072Z,2.51
2023-01-17T07:28:42.695Z,2.43
2023-01-17T07:31:09.561Z,2.61
2023-01-17T07:33:36.148Z,2.72
2023-01-17T07:36:07.726Z,2.76
2023-01-17T07:38:34.811Z,2.83
2023-01-17T07:41:01.667Z,2.56
2023-01-17T07:43:28.289Z,2.73
2023-01-17T07:45:55.156Z,2.43
2023-01-17T07:48:24.594Z,2.30
2023-01-17T07:50:58.440Z,2.38
2023-01-17T07:53:28.165Z,2.20
2023-01-17T07:56:00.695Z,2.08
2023-01-17T07:58:27.358Z,2.48
2023-01-17T08:00:55.116Z,2.63
2023-01-17T08:03:21.845Z,2.22
2023-01-17T08:05:56.144Z,2.07
2023-01-17T08:08:22.848Z,2.00
2023-01-17T08:10:49.553Z,2.22
2023-01-17T08:13:16.163Z,2.05
2023-01-17T08:15:42.848Z,2.57
2023-01-17T08:18:09.873Z,3.20
2023-01-17T08:20:36.469Z,2.90
2023-01-17T08:23:03.078Z,2.95
2023-01-17T08:25:29.791Z,2.99
2023-01-17T08:27:58.504Z,2.91
2023-01-17T08:30:26.339Z,2.99
2023-01-17T08:32:53.276Z,2.77
2023-01-17T08:35:20.429Z,2.50
2023-01-17T08:37:48.246Z,2.47
2023-01-17T08:40:19.334Z,3.67
2023-01-17T08:42:55.337Z,3.52
2023-01-17T08:45:22.055Z,2.99
2023-01-17T08:47:48.781Z,2.43
2023-01-17T08:50:15.700Z,2.73
2023-01-17T08:52:42.313Z,2.67
2023-01-17T08:55:09.924Z,2.18
2023-01-17T08:57:36.556Z,2.02
2023-01-17T09:00:03.740Z,2.34
2023-01-17T09:02:30.820Z,2.34
2023-01-17T09:04:57.442Z,2.49
2023-01-17T09:07:24.221Z,2.47
2023-01-17T09:09:50.853Z,2.78
2023-01-17T09:12:17.528Z,2.54
2023-01-17T09:14:44.191Z,2.94
2023-01-17T09:17:10.822Z,3.04
2023-01-17T09:19:37.501Z,2.71
2023-01-17T09:22:05.593Z,2.91
2023-01-17T09:24:33.184Z,2.87
2023-01-17T09:27:00.512Z,3.10
2023-01-17T09:29:27.663Z,2.80
2023-01-17T09:31:54.268Z,2.64
2023-01-17T09:34:21.330Z,2.87
2023-01-17T09:36:48.023Z,2.85
2023-01-17T09:39:14.612Z,2.94
2023-01-17T09:41:51.930Z,1.99
2023-01-17T09:44:37.267Z,1.84
2023-01-17T09:47:17.678Z,1.80
2023-01-17T09:49:46.239Z,1.37
2023-01-17T09:52:19.477Z,1.26
2023-01-17T09:54:49.264Z,1.32
2023-01-17T09:57:40.969Z,1.17
2023-01-17T10:00:39.580Z,1.01
2023-01-17T10:03:37.475Z,1.01
2023-01-17T10:06:50.152Z,0.96
2023-01-17T10:10:01.030Z,0.73
2023-01-17T10:12:43.886Z,0.73
2023-01-17T10:15:22.162Z,0.93
2023-01-17T10:18:08.027Z,0.79
2023-01-17T10:20:53.577Z,0.82
2023-01-17T10:23:20.145Z,0.96
2023-01-17T10:25:49.909Z,1.07
2023-01-17T10:28:23.828Z,1.10
2023-01-17T10:30:54.478Z,1.30
2023-01-17T10:33:22.946Z,1.23
2023-01-17T10:36:05.758Z,1.21
2023-01-17T10:38:38.517Z,1.24
2023-01-17T10:41:21.447Z,1.86
2023-01-17T10:44:12.281Z,2.34
2023-01-17T10:47:02.183Z,2.30
2023-01-17T10:49:29.244Z,1.49
2023-01-17T10:52:09.770Z,0.99
2023-01-17T10:55:13.318Z,1.07
2023-01-17T10:57:45.686Z,1.52
2023-01-17T11:00:40.789Z,1.43
2023-01-17T11:03:11.412Z,1.40
2023-01-17T11:05:38.613Z,0.95
2023-01-17T11:08:09.235Z,1.26
2023-01-17T11:10:44.003Z,1.29
2023-01-17T11:13:29.530Z,1.33
2023-01-17T11:16:01.511Z,1.18
2023-01-17T11:18:35.397Z,1.28
2023-01-17T11:21:22.769Z,1.46
2023-01-17T11:23:53.946Z,1.74
2023-01-17T11:26:36.901Z,3.36
2023-01-17T11:29:25.311Z,1.95
2023-01-17T11:31:52.043Z,1.99
2023-01-17T11:34:24.332Z,2.11
2023-01-17T11:37:19.024Z,2.47
2023-01-17T11:39:47.040Z,2.32
2023-01-17T11:42:36.532Z,2.19
2023-01-17T11:45:21.936Z,1.80
2023-01-17T11:47:48.559Z,1.72
2023-01-17T11:50:27.006Z,1.83
2023-01-17T11:53:05.360Z,2.22
2023-01-17T11:55:32.499Z,2.64
2023-01-17T11:57:59.475Z,2.12
2023-01-17T12:00:37.024Z,2.96
2023-01-17T12:03:28.148Z,2.64
2023-01-17T12:06:17.308Z,2.53
2023-01-17T12:09:03.060Z,2.68
2023-01-17T12:11:46.691Z,2.38
2023-01-17T12:14:31.366Z,1.94
2023-01-17T12:17:22.089Z,1.64
2023-01-17T12:19:59.707Z,2.54
2023-01-17T12:22:38.716Z,2.95
2023-01-17T12:25:26.871Z,3.89
2023-01-17T12:28:44.557Z,2.99
2023-01-17T12:31:32.538Z,3.16
2023-01-17T12:33:59.679Z,3.19
2023-01-17T12:36:49.457Z,3.53
2023-01-17T12:39:20.766Z,2.61
2023-01-17T12:42:03.331Z,2.70
2023-01-17T12:44:44.317Z,2.11
2023-01-17T12:47:15.891Z,1.97
2023-01-17T12:49:54.388Z,1.81
2023-01-17T12:52:38.484Z,1.22
2023-01-17T12:55:32.967Z,1.06
2023-01-17T12:58:04.896Z,1.30
2023-01-17T13:00:38.866Z,1.41
2023-01-17T13:03:27.266Z,1.41
2023-01-17T13:05:57.596Z,1.54
2023-01-17T13:08:32.140Z,1.59
2023-01-17T13:11:11.308Z,1.32
2023-01-17T13:13:38.061Z,1.47
2023-01-17T13:16:14.388Z,1.36
2023-01-17T13:18:47.175Z,1.76
2023-01-17T13:21:25.934Z,1.81
2023-01-17T13:23:58.643Z,1.83
2023-01-17T13:26:25.251Z,2.96
2023-01-17T13:29:11.395Z,4.29
2023-01-17T13:32:14.586Z,3.70
2023-01-17T13:34:56.081Z,2.79
2023-01-17T13:37:44.329Z,2.72
2023-01-17T13:40:29.705Z,1.95
2023-01-17T13:43:01.766Z,1.58
2023-01-17T13:45:34.234Z,1.45
2023-01-17T13:48:12.643Z,1.23
2023-01-17T13:50:41.907Z,1.75
2023-01-17T13:53:27.228Z,1.98
2023-01-17T13:56:01.955Z,1.85
2023-01-17T13:58:46.790Z,1.19
2023-01-17T14:01:13.461Z,1.16
2023-01-17T14:03:49.155Z,1.55
2023-01-17T14:06:36.734Z,1.13
2023-01-17T14:09:18.421Z,0.88
2023-01-17T14:12:00.332Z,1.16
2023-01-17T14:14:42.292Z,1.23
2023-01-17T14:17:18.364Z,1.13
2023-01-17T14:19:51.446Z,0.96
2023-01-17T14:22:20.969Z,0.99
2023-01-17T14:25:17.330Z,0.92
2023-01-17T14:28:01.878Z,1.11
2023-01-17T14:30:34.224Z,1.22
2023-01-17T14:33:16.665Z,1.43
2023-01-17T14:35:56.714Z,1.30
2023-01-17T14:38:32.235Z,1.39
2023-01-17T14:41:04.602Z,1.32
2023-01-17T14:43:35.189Z,1.23
2023-01-17T14:46:06.946Z,1.27
2023-01-17T14:48:34.367Z,1.50
2023-01-17T14:51:01.066Z,1.30
2023-01-17T14:53:29.956Z,1.35
2023-01-17T14:56:17.983Z,1.26
2023-01-17T14:58:44.635Z,1.42
2023-01-17T15:01:18.004Z,1.69
2023-01-17T15:03:52.814Z,1.51
2023-01-17T15:06:38.936Z,1.53
2023-01-17T15:09:11.145Z,1.60
2023-01-17T15:11:39.384Z,1.95
2023-01-17T15:14:07.161Z,2.03
2023-01-17T15:16:37.551Z,10.02
2023-01-17T15:19:12.986Z,12.51
2023-01-17T15:21:43.030Z,4.20
2023-01-17T15:24:22.971Z,3.56
2023-01-17T15:26:50.344Z,3.33
2023-01-17T15:29:27.569Z,3.33
2023-01-17T15:31:58.362Z,4.76
2023-01-17T15:34:31.983Z,5.05
2023-01-17T15:37:05.717Z,4.76
2023-01-17T15:39:40.313Z,4.22
2023-01-17T15:42:26.767Z,4.83
2023-01-17T15:44:57.185Z,4.97
2023-01-17T15:47:34.174Z,5.89
2023-01-17T15:50:18.049Z,5.18
2023-01-17T15:52:52.843Z,4.72
2023-01-17T15:55:31.760Z,4.09
2023-01-17T15:57:59.309Z,4.30
2023-01-17T16:00:36.110Z,4.06
2023-01-17T16:03:23.999Z,3.80
2023-01-17T16:05:53.106Z,1.72
2023-01-17T16:08:51.249Z,1.75
2023-01-17T16:11:17.884Z,2.07
2023-01-17T16:13:44.527Z,2.36
2023-01-17T16:16:18.531Z,2.50
2023-01-17T16:18:46.819Z,1.44
2023-01-17T16:21:23.642Z,2.15
2023-01-17T16:23:50.628Z,1.80
2023-01-17T16:26:18.304Z,1.73
2023-01-17T16:28:45.174Z,1.16
2023-01-17T16:31:12.001Z,1.17
2023-01-17T16:33:38.705Z,1.61
2023-01-17T16:36:05.891Z,1.53
2023-01-17T16:38:32.573Z,1.73
2023-01-17T16:40:59.218Z,1.38
2023-01-17T16:43:25.905Z,1.22
2023-01-17T16:45:53.205Z,1.19
2023-01-17T16:48:21.373Z,1.97
2023-01-17T16:50:51.027Z,1.90
2023-01-17T16:53:24.924Z,1.80
2023-01-17T16:55:58.258Z,1.43
2023-01-17T16:58:25.246Z,1.99
2023-01-17T17:00:51.946Z,1.88
2023-01-17T17:03:21.108Z,2.18
2023-01-17T17:05:56.221Z,2.62
2023-01-17T17:08:23.039Z,2.86
2023-01-17T17:10:50.437Z,2.24
2023-01-17T17:13:17.105Z,3.04
2023-01-17T17:15:43.898Z,3.55
2023-01-17T17:18:15.217Z,3.66
2023-01-17T17:20:42.322Z,4.01
2023-01-17T17:23:09.044Z,4.31
2023-01-17T17:25:36.454Z,4.05
2023-01-17T17:28:04.207Z,4.32
2023-01-17T17:30:31.036Z,4.18
2023-01-17T17:32:58.197Z,4.93
2023-01-17T17:35:24.843Z,4.70
2023-01-17T17:37:51.645Z,5.58
2023-01-17T17:40:18.368Z,5.72
2023-01-17T17:42:44.967Z,4.29
2023-01-17T17:45:11.737Z,4.45
2023-01-17T17:47:38.369Z,6.05
2023-01-17T17:50:05.315Z,6.33
2023-01-17T17:52:31.963Z,5.80
2023-01-17T17:54:58.702Z,3.44
2023-01-17T17:57:27.220Z,4.21
2023-01-17T17:59:56.322Z,3.27
2023-01-17T18:02:22.952Z,3.68
2023-01-17T18:04:49.612Z,2.45
2023-01-17T18:07:16.261Z,2.43
2023-01-17T18:09:42.853Z,2.77
2023-01-17T18:12:09.466Z,2.56
2023-01-17T18:14:36.197Z,3.01
2023-01-17T18:17:02.837Z,4.44
2023-01-17T18:19:29.510Z,4.79
2023-01-17T18:21:56.154Z,5.97
2023-01-17T18:24:24.399Z,5.46
2023-01-17T18:26:56.331Z,3.65
2023-01-17T18:29:26.116Z,3.96
2023-01-17T18:31:53.836Z,3.06
2023-01-17T18:34:28.009Z,3.49
2023-01-17T18:36:55.308Z,4.47
2023-01-17T18:39:28.899Z,4.35
2023-01-17T18:41:58.541Z,3.76
2023-01-17T18:44:25.403Z,2.82
2023-01-17T18:46:55.923Z,3.28
2023-01-17T18:49:22.657Z,2.97
2023-01-17T18:51:49.608Z,2.39
2023-01-17T18:54:17.359Z,1.97
2023-01-17T18:56:43.990Z,2.29
2023-01-17T18:59:13.258Z,2.45
2023-01-17T19:01:40.426Z,2.40
2023-01-17T19:04:09.363Z,2.15
2023-01-17T19:06:39.450Z,2.08
2023-01-17T19:09:08.007Z,2.37
2023-01-17T19:11:35.763Z,3.72
2023-01-17T19:14:03.182Z,4.70
2023-01-17T19:16:32.413Z,5.35
2023-01-17T19:19:04.709Z,6.77
2023-01-17T19:21:31.947Z,13.17
2023-01-17T19:23:59.600Z,9.98
2023-01-17T19:26:27.783Z,7.12
2023-01-17T19:28:56.900Z,6.18
2023-01-17T19:31:29.400Z,3.33
2023-01-17T19:34:00.196Z,3.68
2023-01-17T19:36:31.042Z,3.23
2023-01-17T19:39:06.322Z,3.04
2023-01-17T19:41:41.057Z,3.41
2023-01-17T19:44:09.386Z,2.99
2023-01-17T19:46:37.115Z,2.69
2023-01-17T19:49:08.393Z,2.18
2023-01-17T19:51:35.676Z,2.45
2023-01-17T19:54:02.341Z,2.61
2023-01-17T19:56:29.687Z,2.89
2023-01-17T19:58:56.573Z,3.29
2023-01-17T20:01:26.686Z,3.09
2023-01-17T20:03:54.961Z,3.82
2023-01-17T20:06:24.889Z,4.47
2023-01-17T20:08:51.575Z,4.29
2023-01-17T20:11:21.474Z,5.71
2023-01-17T20:13:51.265Z,6.30
2023-01-17T20:16:21.337Z,4.96
2023-01-17T20:18:48.083Z,4.68
2023-01-17T20:21:18.519Z,5.19
2023-01-17T20:23:49.760Z,4.92
2023-01-17T20:26:22.689Z,5.02
2023-01-17T20:28:53.304Z,4.86
2023-01-17T20:31:24.999Z,5.08
2023-01-17T20:33:54.262Z,4.81
2023-01-17T20:36:24.284Z,4.76
2023-01-17T20:38:51.204Z,4.24
2023-01-17T20:41:26.217Z,4.46
2023-01-17T20:43:57.105Z,2.80
2023-01-17T20:46:27.334Z,2.67
2023-01-17T20:48:56.942Z,2.74
2023-01-17T20:51:26.488Z,2.70
2023-01-17T20:54:01.173Z,2.82
2023-01-17T20:56:28.463Z,2.80
2023-01-17T20:58:55.294Z,3.21
2023-01-17T21:01:22.762Z,2.75
2023-01-17T21:03:52.009Z,2.99
2023-01-17T21:06:20.159Z,3.01
2023-01-17T21:08:49.126Z,3.23
2023-01-17T21:11:20.218Z,3.53
2023-01-17T21:13:50.800Z,6.05
2023-01-17T21:16:20.135Z,5.82
2023-01-17T21:18:51.455Z,4.86
2023-01-17T21:21:21.127Z,5.80
2023-01-17T21:23:49.526Z,4.30
2023-01-17T21:26:17.655Z,2.71
2023-01-17T21:28:46.134Z,2.46
2023-01-17T21:31:19.700Z,2.00
2023-01-17T21:33:47.452Z,1.54
2023-01-17T21:36:14.923Z,1.64
2023-01-17T21:38:41.980Z,1.40
2023-01-17T21:41:09.096Z,1.20
2023-01-17T21:43:35.720Z,1.33
2023-01-17T21:46:02.998Z,1.06
2023-01-17T21:48:29.757Z,1.22
2023-01-17T21:50:56.560Z,1.01
2023-01-17T21:53:23.423Z,1.05
2023-01-17T21:55:50.120Z,0.90
2023-01-17T21:58:17.768Z,0.75
2023-01-17T22:00:44.766Z,0.79
2023-01-17T22:03:11.389Z,0.73
2023-01-17T22:05:38.232Z,0.76
2023-01-17T22:08:07.267Z,0.88
2023-01-17T22:10:36.576Z,0.97
2023-01-17T22:13:03.176Z,1.06
2023-01-17T22:15:29.756Z,1.00
2023-01-17T22:17:56.683Z,0.92
2023-01-17T22:20:25.757Z,0.93
2023-01-17T22:22:52.607Z,1.00
2023-01-17T22:25:19.454Z,1.02
2023-01-17T22:27:46.821Z,1.08
2023-01-17T22:30:13.710Z,1.05
2023-01-17T22:32:40.349Z,1.14
2023-01-17T22:35:08.050Z,1.13
2023-01-17T22:37:34.765Z,1.02
2023-01-17T22:40:01.440Z,0.95
2023-01-17T22:42:28.157Z,0.84
2023-01-17T22:44:54.739Z,0.73
2023-01-17T22:47:21.344Z,0.75
2023-01-17T22:49:47.959Z,0.74
2023-01-17T22:52:14.551Z,0.81
2023-01-17T22:54:42.340Z,0.88
2023-01-17T22:57:08.968Z,0.85
2023-01-17T22:59:35.590Z,0.95
2023-01-17T23:02:02.194Z,0.91
2023-01-17T23:04:28.896Z,1.10
2023-01-17T23:06:55.533Z,1.37
2023-01-17T23:09:22.151Z,1.27
2023-01-17T23:11:53.328Z,1.22
2023-01-17T23:14:30.229Z,1.05
2023-01-17T23:17:02.261Z,1.22
2023-01-17T23:19:35.186Z,1.14
2023-01-17T23:22:07.590Z,1.00
2023-01-17T23:24:34.220Z,0.88
2023-01-17T23:27:00.794Z,0.92
2023-01-17T23:29:27.471Z,0.87
2023-01-17T23:31:54.088Z,0.92
2023-01-17T23:34:20.783Z,1.12
2023-01-17T23:36:47.493Z,1.14
2023-01-17T23:39:14.174Z,1.30
2023-01-17T23:41:40.761Z,1.35
2023-01-17T23:44:07.575Z,1.37
2023-01-17T23:46:34.189Z,1.09
2023-01-17T23:49:00.864Z,1.29
2023-01-17T23:51:30.091Z,1.28
2023-01-17T23:53:56.748Z,1.26
2023-01-17T23:56:24.036Z,1.29
2023-01-17T23:58:50.996Z,1.23
