createdAt,value
2018-06-24T00:01:49.786Z,15.30
2018-06-24T00:04:19.072Z,15.30
2018-06-24T00:09:16.968Z,15.20
2018-06-24T00:11:46.272Z,15.10
2018-06-24T00:14:15.611Z,15.10
2018-06-24T00:16:44.852Z,15.20
2018-06-24T00:21:43.265Z,15.30
2018-06-24T00:24:12.497Z,15.20
2018-06-24T00:26:41.725Z,15.20
2018-06-24T00:29:10.960Z,15.10
2018-06-24T00:31:40.260Z,15.20
2018-06-24T00:34:09.482Z,15.30
2018-06-24T00:36:38.798Z,15.30
2018-06-24T00:39:09.316Z,15.30
2018-06-24T00:41:39.053Z,15.40
2018-06-24T00:44:08.299Z,15.40
2018-06-24T00:46:37.496Z,15.40
2018-06-24T00:49:06.729Z,15.30
2018-06-24T00:51:35.994Z,15.10
2018-06-24T00:54:05.253Z,15.10
2018-06-24T00:56:34.495Z,15.20
2018-06-24T00:59:03.748Z,15.30
2018-06-24T01:01:32.992Z,15.30
2018-06-24T01:04:02.218Z,15.10
2018-06-24T01:06:31.420Z,15.00
2018-06-24T01:09:00.747Z,15.00
2018-06-24T01:11:30.054Z,15.00
2018-06-24T01:13:59.288Z,15.00
2018-06-24T01:16:28.577Z,15.00
2018-06-24T01:21:26.635Z,15.10
2018-06-24T01:23:55.875Z,15.10
2018-06-24T01:26:25.516Z,14.90
2018-06-24T01:28:55.126Z,14.70
2018-06-24T01:31:24.728Z,14.80
2018-06-24T01:33:54.743Z,14.70
2018-06-24T01:36:24.249Z,14.60
2018-06-24T01:38:53.754Z,14.60
2018-06-24T01:41:23.704Z,14.40
2018-06-24T01:43:53.276Z,14.40
2018-06-24T01:46:22.711Z,14.30
2018-06-24T01:48:52.419Z,14.30
2018-06-24T01:51:21.928Z,14.50
2018-06-24T01:53:51.633Z,14.40
2018-06-24T01:56:21.149Z,14.40
2018-06-24T01:58:50.652Z,14.30
2018-06-24T02:01:20.537Z,14.30
2018-06-24T02:03:50.164Z,14.20
2018-06-24T02:06:19.752Z,14.00
2018-06-24T02:08:49.251Z,13.90
2018-06-24T02:11:19.096Z,13.70
2018-06-24T02:13:48.808Z,13.60
2018-06-24T02:16:18.492Z,13.60
2018-06-24T02:18:47.988Z,13.50
2018-06-24T02:21:18.856Z,13.60
2018-06-24T02:23:48.364Z,13.50
2018-06-24T02:26:17.937Z,13.60
2018-06-24T02:28:47.550Z,13.50
2018-06-24T02:31:17.421Z,13.70
2018-06-24T02:36:16.061Z,14.00
2018-06-24T02:38:45.783Z,14.00
2018-06-24T02:41:15.598Z,14.00
2018-06-24T02:43:45.117Z,14.00
2018-06-24T02:46:14.747Z,14.10
2018-06-24T02:48:44.652Z,14.20
2018-06-24T02:51:14.631Z,14.30
2018-06-24T02:53:44.278Z,14.20
2018-06-24T02:56:13.785Z,14.00
2018-06-24T02:58:43.462Z,14.20
2018-06-24T03:01:12.991Z,14.40
2018-06-24T03:03:42.642Z,14.50
2018-06-24T03:06:12.166Z,14.50
2018-06-24T03:08:41.689Z,14.30
2018-06-24T03:11:11.490Z,14.40
2018-06-24T03:13:41.030Z,14.40
2018-06-24T03:16:10.633Z,14.30
2018-06-24T03:18:40.452Z,14.30
2018-06-24T03:21:10.541Z,14.20
2018-06-24T03:23:39.730Z,14.10
2018-06-24T03:26:09.233Z,14.20
2018-06-24T03:28:38.748Z,14.30
2018-06-24T03:31:08.281Z,14.40
2018-06-24T03:33:37.785Z,14.50
2018-06-24T03:36:07.700Z,14.40
2018-06-24T03:38:37.384Z,14.30
2018-06-24T03:41:07.120Z,14.30
2018-06-24T03:43:36.691Z,14.30
2018-06-24T03:46:06.232Z,14.30
2018-06-24T03:48:35.735Z,14.20
2018-06-24T03:51:05.517Z,14.10
2018-06-24T03:53:35.053Z,14.10
2018-06-24T03:56:04.739Z,14.20
2018-06-24T03:58:34.245Z,14.20
2018-06-24T04:01:03.880Z,14.10
2018-06-24T04:03:33.388Z,14.00
2018-06-24T04:06:02.992Z,14.00
2018-06-24T04:08:32.949Z,13.80
2018-06-24T04:11:02.788Z,13.70
2018-06-24T04:13:32.220Z,13.70
2018-06-24T04:16:05.923Z,13.60
2018-06-24T04:18:40.520Z,13.60
2018-06-24T04:21:11.579Z,13.50
2018-06-24T04:23:41.933Z,13.60
2018-06-24T04:26:12.016Z,13.70
2018-06-24T04:28:41.923Z,13.90
2018-06-24T04:31:12.162Z,14.10
2018-06-24T04:33:42.064Z,14.10
2018-06-24T04:36:11.762Z,14.20
2018-06-24T04:38:41.400Z,14.10
2018-06-24T04:41:11.290Z,14.10
2018-06-24T04:43:40.829Z,14.10
2018-06-24T04:46:10.505Z,14.20
2018-06-24T04:48:40.145Z,14.20
2018-06-24T04:51:09.828Z,14.30
2018-06-24T04:53:39.460Z,14.50
2018-06-24T04:56:09.172Z,14.60
2018-06-24T04:58:38.863Z,14.50
2018-06-24T05:01:08.772Z,14.50
2018-06-24T05:03:38.474Z,14.40
2018-06-24T05:06:07.912Z,14.50
2018-06-24T05:08:37.587Z,14.40
2018-06-24T05:11:08.266Z,14.40
2018-06-24T05:13:37.860Z,14.50
2018-06-24T05:16:07.639Z,14.40
2018-06-24T05:18:37.564Z,14.50
2018-06-24T05:21:07.366Z,14.40
2018-06-24T05:23:37.212Z,14.40
2018-06-24T05:26:07.094Z,14.40
2018-06-24T05:28:36.804Z,14.40
2018-06-24T05:31:08.725Z,14.30
2018-06-24T05:36:07.505Z,14.60
2018-06-24T05:38:37.180Z,14.70
2018-06-24T05:41:08.016Z,14.90
2018-06-24T05:43:37.584Z,15.00
2018-06-24T05:46:07.334Z,15.20
2018-06-24T05:48:36.942Z,15.20
2018-06-24T05:51:07.681Z,15.30
2018-06-24T05:53:37.386Z,15.40
2018-06-24T05:56:06.997Z,15.40
2018-06-24T05:58:36.527Z,15.50
2018-06-24T06:01:06.140Z,15.40
2018-06-24T06:03:35.714Z,15.30
2018-06-24T06:06:05.424Z,15.30
2018-06-24T06:08:35.137Z,15.30
2018-06-24T06:11:05.147Z,15.30
2018-06-24T06:13:34.758Z,15.40
2018-06-24T06:16:04.631Z,15.50
2018-06-24T06:18:34.282Z,15.70
2018-06-24T06:21:05.047Z,15.70
2018-06-24T06:23:34.655Z,15.80
2018-06-24T06:26:04.341Z,15.90
2018-06-24T06:28:34.053Z,16.00
2018-06-24T06:31:03.420Z,16.00
2018-06-24T06:33:32.755Z,15.90
2018-06-24T06:36:02.012Z,16.00
2018-06-24T06:38:31.718Z,16.20
2018-06-24T06:41:01.132Z,16.40
2018-06-24T06:43:30.395Z,16.60
2018-06-24T06:45:59.664Z,17.00
2018-06-24T06:48:29.340Z,16.90
2018-06-24T06:50:58.733Z,16.90
2018-06-24T06:53:27.977Z,17.20
2018-06-24T06:55:57.244Z,17.50
2018-06-24T06:58:26.672Z,17.40
2018-06-24T07:00:56.009Z,17.60
2018-06-24T07:03:25.309Z,17.70
2018-06-24T07:05:54.606Z,17.60
2018-06-24T07:08:23.849Z,17.50
2018-06-24T07:10:53.186Z,17.30
2018-06-24T07:13:22.405Z,17.20
2018-06-24T07:15:51.643Z,17.20
2018-06-24T07:18:20.900Z,17.10
2018-06-24T07:20:50.475Z,17.00
2018-06-24T07:23:19.779Z,17.00
2018-06-24T07:25:49.005Z,17.00
2018-06-24T07:28:18.423Z,17.10
2018-06-24T07:33:16.896Z,17.30
2018-06-24T07:35:46.131Z,17.20
2018-06-24T07:38:15.424Z,17.50
2018-06-24T07:40:44.809Z,17.80
2018-06-24T07:43:14.092Z,17.90
2018-06-24T07:45:43.328Z,17.90
2018-06-24T07:48:12.609Z,18.10
2018-06-24T07:50:41.979Z,18.20
2018-06-24T07:53:11.390Z,18.00
2018-06-24T07:55:41.539Z,18.20
2018-06-24T07:58:10.785Z,18.50
2018-06-24T08:00:40.216Z,18.50
2018-06-24T08:03:09.562Z,18.80
2018-06-24T08:05:38.918Z,18.90
2018-06-24T08:08:08.186Z,18.90
2018-06-24T08:10:37.597Z,18.80
2018-06-24T08:13:06.925Z,18.70
2018-06-24T08:15:36.224Z,19.10
2018-06-24T08:18:05.644Z,19.20
2018-06-24T08:20:34.948Z,19.60
2018-06-24T08:23:04.263Z,19.80
2018-06-24T08:28:02.287Z,20.20
2018-06-24T08:30:31.760Z,19.80
2018-06-24T08:33:01.101Z,19.80
2018-06-24T08:35:30.386Z,19.70
2018-06-24T08:37:59.713Z,19.90
2018-06-24T08:40:29.115Z,20.50
2018-06-24T08:42:58.352Z,21.00
2018-06-24T08:45:27.644Z,21.40
2018-06-24T08:47:56.920Z,21.50
2018-06-24T08:50:26.221Z,21.70
2018-06-24T08:52:55.500Z,21.10
2018-06-24T08:55:24.760Z,21.10
2018-06-24T08:57:54.064Z,21.20
2018-06-24T09:00:23.357Z,21.40
2018-06-24T09:02:52.649Z,21.60
2018-06-24T09:05:21.954Z,21.60
2018-06-24T09:07:51.239Z,21.40
2018-06-24T09:10:20.522Z,21.50
2018-06-24T09:12:49.849Z,21.80
2018-06-24T09:15:19.165Z,21.80
2018-06-24T09:17:48.508Z,21.70
2018-06-24T09:20:17.825Z,21.80
2018-06-24T09:22:47.222Z,21.70
2018-06-24T09:25:16.460Z,21.60
2018-06-24T09:27:45.732Z,22.00
2018-06-24T09:30:14.968Z,22.40
2018-06-24T09:32:44.348Z,22.70
2018-06-24T09:35:13.628Z,22.00
2018-06-24T09:37:42.947Z,21.90
2018-06-24T09:40:12.247Z,22.30
2018-06-24T09:42:41.941Z,22.60
2018-06-24T09:45:11.215Z,22.90
2018-06-24T09:47:40.444Z,22.90
2018-06-24T09:50:09.709Z,22.90
2018-06-24T09:52:39.108Z,23.40
2018-06-24T09:55:08.496Z,23.00
2018-06-24T09:57:37.816Z,22.70
2018-06-24T10:00:11.645Z,22.60
2018-06-24T10:02:41.492Z,22.90
2018-06-24T10:05:10.765Z,22.60
2018-06-24T10:07:40.068Z,22.90
2018-06-24T10:10:09.591Z,23.30
2018-06-24T10:12:39.130Z,23.40
2018-06-24T10:15:09.085Z,23.40
2018-06-24T10:17:38.492Z,23.20
2018-06-24T10:20:07.877Z,23.40
2018-06-24T10:22:37.223Z,23.50
2018-06-24T10:25:06.493Z,23.40
2018-06-24T10:27:35.801Z,23.50
2018-06-24T10:30:05.936Z,23.60
2018-06-24T10:32:35.221Z,23.50
2018-06-24T10:35:04.552Z,23.60
2018-06-24T10:37:33.872Z,24.00
2018-06-24T10:40:03.148Z,24.10
2018-06-24T10:42:32.460Z,24.20
2018-06-24T10:45:01.803Z,24.20
2018-06-24T10:47:31.092Z,24.10
2018-06-24T10:50:00.392Z,24.00
2018-06-24T10:52:29.744Z,24.20
2018-06-24T10:54:59.071Z,24.30
2018-06-24T10:59:57.132Z,25.00
2018-06-24T11:02:26.433Z,24.90
2018-06-24T11:07:25.198Z,25.20
2018-06-24T11:09:54.587Z,25.40
2018-06-24T11:12:23.964Z,25.30
2018-06-24T11:14:53.296Z,25.10
2018-06-24T11:17:22.604Z,24.90
2018-06-24T11:19:51.871Z,24.10
2018-06-24T11:22:21.281Z,24.20
2018-06-24T11:24:50.570Z,24.50
2018-06-24T11:27:20.099Z,24.90
2018-06-24T11:29:49.403Z,25.20
2018-06-24T11:32:18.777Z,25.20
2018-06-24T11:34:48.031Z,25.10
2018-06-24T11:37:17.768Z,25.40
2018-06-24T11:39:47.097Z,25.60
2018-06-24T11:44:45.164Z,25.00
2018-06-24T11:47:14.452Z,25.10
2018-06-24T11:49:43.741Z,25.60
2018-06-24T11:52:13.073Z,25.80
2018-06-24T11:54:42.373Z,25.60
2018-06-24T11:59:40.331Z,26.00
2018-06-24T12:02:09.672Z,25.90
2018-06-24T12:04:39.004Z,26.10
2018-06-24T12:07:08.322Z,26.00
2018-06-24T12:09:37.689Z,25.60
2018-06-24T12:12:07.085Z,26.00
2018-06-24T12:14:36.792Z,26.10
2018-06-24T12:17:06.197Z,26.50
2018-06-24T12:19:35.669Z,26.30
2018-06-24T12:22:05.227Z,26.70
2018-06-24T12:24:34.727Z,27.30
2018-06-24T12:27:04.371Z,27.30
2018-06-24T12:29:33.864Z,27.20
2018-06-24T12:32:03.400Z,27.70
2018-06-24T12:34:32.851Z,28.00
2018-06-24T12:37:02.286Z,28.10
2018-06-24T12:39:31.934Z,27.60
2018-06-24T12:42:01.541Z,27.70
2018-06-24T12:44:30.832Z,27.90
2018-06-24T12:47:00.227Z,28.30
2018-06-24T12:49:30.010Z,28.40
2018-06-24T12:51:59.654Z,28.40
2018-06-24T12:54:29.205Z,28.30
2018-06-24T12:56:58.676Z,28.90
2018-06-24T13:01:57.179Z,29.10
2018-06-24T13:06:55.295Z,29.30
2018-06-24T13:09:24.562Z,29.80
2018-06-24T13:14:23.117Z,29.50
2018-06-24T13:16:52.439Z,29.30
2018-06-24T13:19:21.748Z,29.60
2018-06-24T13:21:51.329Z,29.70
2018-06-24T13:24:21.043Z,29.20
2018-06-24T13:26:50.384Z,29.10
2018-06-24T13:29:19.686Z,29.20
2018-06-24T13:31:49.972Z,29.30
2018-06-24T13:34:19.284Z,29.50
2018-06-24T13:36:48.626Z,29.60
2018-06-24T13:39:17.900Z,30.10
2018-06-24T13:41:47.297Z,31.00
2018-06-24T13:44:16.591Z,30.80
2018-06-24T13:46:45.939Z,30.40
2018-06-24T13:49:15.268Z,29.90
2018-06-24T13:51:44.663Z,30.40
2018-06-24T13:54:14.079Z,31.30
2018-06-24T13:56:43.379Z,31.80
2018-06-24T13:59:12.724Z,32.40
2018-06-24T14:01:42.095Z,32.20
2018-06-24T14:04:11.352Z,32.20
2018-06-24T14:06:40.760Z,32.50
2018-06-24T14:09:12.240Z,32.40
2018-06-24T14:11:41.978Z,32.10
2018-06-24T14:14:11.488Z,33.00
2018-06-24T14:19:10.153Z,32.40
2018-06-24T14:21:39.515Z,32.50
2018-06-24T14:24:08.936Z,32.60
2018-06-24T14:26:38.265Z,32.70
2018-06-24T14:29:07.567Z,32.90
2018-06-24T14:31:36.906Z,32.90
2018-06-24T14:34:06.418Z,31.50
2018-06-24T14:36:35.697Z,30.70
2018-06-24T14:39:07.188Z,30.80
2018-06-24T14:41:36.560Z,32.30
2018-06-24T14:44:06.207Z,31.90
2018-06-24T14:46:35.510Z,31.70
2018-06-24T14:49:04.835Z,32.30
2018-06-24T14:51:34.429Z,33.10
2018-06-24T14:54:03.684Z,32.90
2018-06-24T14:59:02.880Z,32.60
2018-06-24T15:01:32.582Z,32.70
2018-06-24T15:04:02.318Z,31.40
2018-06-24T15:06:32.088Z,31.70
2018-06-24T15:09:01.716Z,33.10
2018-06-24T15:11:31.395Z,32.80
2018-06-24T15:14:00.999Z,32.60
2018-06-24T15:16:30.539Z,33.00
2018-06-24T15:19:00.385Z,32.90
2018-06-24T15:21:30.173Z,32.00
2018-06-24T15:24:00.339Z,31.50
2018-06-24T15:26:30.179Z,32.60
2018-06-24T15:28:59.887Z,32.80
2018-06-24T15:31:29.853Z,33.20
2018-06-24T15:33:59.430Z,32.70
2018-06-24T15:36:29.324Z,32.10
2018-06-24T15:38:58.835Z,32.10
2018-06-24T15:41:28.472Z,32.40
2018-06-24T15:43:58.037Z,32.00
2018-06-24T15:46:27.855Z,31.50
2018-06-24T15:48:57.508Z,31.30
2018-06-24T15:53:55.981Z,32.20
2018-06-24T15:56:25.292Z,32.00
2018-06-24T15:58:54.600Z,31.90
2018-06-24T16:01:23.988Z,31.20
2018-06-24T16:03:53.312Z,31.10
2018-06-24T16:06:22.543Z,31.70
2018-06-24T16:08:51.841Z,31.40
2018-06-24T16:11:21.185Z,31.80
2018-06-24T16:13:51.197Z,32.20
2018-06-24T16:16:20.897Z,31.40
2018-06-24T16:18:50.228Z,31.70
2018-06-24T16:21:19.882Z,32.10
2018-06-24T16:23:48.991Z,31.50
2018-06-24T16:26:18.637Z,31.50
2018-06-24T16:28:48.388Z,30.70
2018-06-24T16:31:18.869Z,31.10
2018-06-24T16:33:48.192Z,31.30
2018-06-24T16:36:17.525Z,31.10
2018-06-24T16:38:46.890Z,30.10
2018-06-24T16:41:16.476Z,29.20
2018-06-24T16:43:45.803Z,28.00
2018-06-24T16:46:15.169Z,27.10
2018-06-24T16:48:44.432Z,26.50
2018-06-24T16:51:13.800Z,26.40
2018-06-24T16:53:43.134Z,25.80
2018-06-24T16:56:12.469Z,25.50
2018-06-24T16:58:41.809Z,25.10
2018-06-24T17:01:11.854Z,24.90
2018-06-24T17:03:41.506Z,24.40
2018-06-24T17:06:11.540Z,24.30
2018-06-24T17:08:41.325Z,24.00
2018-06-24T17:11:11.132Z,24.00
2018-06-24T17:13:42.177Z,23.90
2018-06-24T17:16:12.112Z,23.70
2018-06-24T17:18:41.801Z,23.40
2018-06-24T17:21:11.620Z,23.30
2018-06-24T17:23:41.314Z,23.20
2018-06-24T17:26:10.861Z,23.10
2018-06-24T17:28:40.457Z,23.00
2018-06-24T17:31:10.677Z,22.80
2018-06-24T17:33:40.321Z,22.90
2018-06-24T17:36:09.981Z,22.80
2018-06-24T17:38:39.782Z,22.70
2018-06-24T17:41:09.756Z,22.70
2018-06-24T17:43:39.408Z,22.70
2018-06-24T17:46:09.044Z,22.40
2018-06-24T17:48:38.629Z,22.40
2018-06-24T17:51:08.535Z,22.40
2018-06-24T17:53:38.217Z,22.30
2018-06-24T17:56:07.981Z,22.10
2018-06-24T17:58:37.882Z,21.90
2018-06-24T18:01:07.833Z,21.80
2018-06-24T18:03:37.532Z,21.80
2018-06-24T18:06:07.591Z,21.70
2018-06-24T18:08:37.250Z,21.70
2018-06-24T18:11:07.099Z,21.60
2018-06-24T18:13:37.061Z,21.60
2018-06-24T18:16:06.871Z,21.30
2018-06-24T18:18:36.741Z,21.20
2018-06-24T18:21:07.621Z,21.20
2018-06-24T18:23:37.434Z,21.30
2018-06-24T18:26:07.355Z,21.40
2018-06-24T18:28:37.173Z,21.30
2018-06-24T18:31:06.887Z,21.40
2018-06-24T18:33:36.415Z,21.20
2018-06-24T18:38:35.789Z,20.70
2018-06-24T18:41:06.656Z,20.60
2018-06-24T18:43:36.365Z,20.60
2018-06-24T18:46:06.361Z,20.50
2018-06-24T18:48:35.955Z,20.50
2018-06-24T18:51:06.835Z,20.60
2018-06-24T18:56:06.020Z,20.60
2018-06-24T18:58:35.548Z,20.70
2018-06-24T19:01:05.135Z,20.70
2018-06-24T19:03:34.990Z,20.70
2018-06-24T19:06:04.708Z,20.70
2018-06-24T19:08:34.613Z,20.40
2018-06-24T19:11:04.756Z,20.30
2018-06-24T19:13:34.308Z,20.40
2018-06-24T19:16:04.101Z,20.50
2018-06-24T19:18:33.936Z,20.60
2018-06-24T19:21:03.649Z,20.50
2018-06-24T19:23:33.440Z,20.30
2018-06-24T19:26:03.156Z,20.30
2018-06-24T19:28:33.087Z,20.30
2018-06-24T19:31:02.798Z,20.20
2018-06-24T19:33:32.604Z,20.20
2018-06-24T19:36:02.529Z,20.10
2018-06-24T19:38:32.055Z,19.70
2018-06-24T19:41:01.946Z,19.70
2018-06-24T19:43:37.887Z,19.90
2018-06-24T19:46:07.745Z,20.00
2018-06-24T19:48:37.245Z,19.60
2018-06-24T19:51:07.027Z,19.90
2018-06-24T19:53:36.849Z,20.00
2018-06-24T19:56:06.645Z,20.10
2018-06-24T19:58:36.197Z,20.10
2018-06-24T20:01:06.177Z,20.20
2018-06-24T20:03:35.886Z,20.10
2018-06-24T20:06:05.485Z,20.00
2018-06-24T20:08:35.204Z,20.00
2018-06-24T20:11:04.938Z,19.90
2018-06-24T20:13:34.555Z,19.90
2018-06-24T20:16:04.492Z,19.80
2018-06-24T20:18:34.248Z,19.70
2018-06-24T20:21:03.865Z,19.70
2018-06-24T20:23:33.446Z,19.70
2018-06-24T20:26:03.329Z,19.40
2018-06-24T20:28:32.557Z,19.10
2018-06-24T20:31:02.189Z,19.00
2018-06-24T20:33:31.967Z,19.20
2018-06-24T20:36:01.509Z,19.10
2018-06-24T20:38:31.289Z,19.30
2018-06-24T20:41:02.125Z,19.30
2018-06-24T20:43:31.937Z,19.10
2018-06-24T20:46:01.447Z,18.80
2018-06-24T20:48:31.133Z,18.80
2018-06-24T20:51:00.789Z,18.90
2018-06-24T20:53:30.505Z,18.90
2018-06-24T20:56:00.077Z,18.90
2018-06-24T20:58:29.788Z,18.80
2018-06-24T21:01:00.421Z,18.70
2018-06-24T21:03:29.965Z,18.60
2018-06-24T21:05:59.460Z,18.50
2018-06-24T21:08:29.036Z,18.50
2018-06-24T21:10:59.776Z,18.20
2018-06-24T21:13:29.382Z,18.20
2018-06-24T21:15:58.812Z,18.20
2018-06-24T21:18:28.155Z,18.10
2018-06-24T21:20:57.973Z,18.00
2018-06-24T21:23:27.736Z,17.80
2018-06-24T21:25:57.418Z,17.70
2018-06-24T21:28:27.129Z,17.80
2018-06-24T21:30:57.758Z,18.00
2018-06-24T21:33:27.263Z,18.10
2018-06-24T21:35:56.796Z,18.00
2018-06-24T21:38:26.481Z,17.90
2018-06-24T21:40:57.116Z,17.60
2018-06-24T21:43:26.784Z,17.50
2018-06-24T21:48:25.442Z,17.40
2018-06-24T21:50:55.130Z,17.40
2018-06-24T21:53:24.950Z,17.20
2018-06-24T21:55:54.482Z,16.90
2018-06-24T21:58:24.165Z,16.90
2018-06-24T22:00:54.487Z,16.90
2018-06-24T22:03:24.095Z,16.90
2018-06-24T22:05:53.604Z,17.00
2018-06-24T22:08:23.105Z,17.10
2018-06-24T22:10:53.937Z,17.10
2018-06-24T22:13:23.367Z,17.10
2018-06-24T22:15:52.952Z,17.10
2018-06-24T22:18:22.394Z,17.00
2018-06-24T22:20:52.158Z,16.70
2018-06-24T22:23:21.698Z,16.50
2018-06-24T22:25:51.386Z,16.50
2018-06-24T22:28:21.292Z,16.60
2018-06-24T22:30:50.798Z,16.70
2018-06-24T22:33:20.313Z,16.50
2018-06-24T22:35:49.918Z,16.40
2018-06-24T22:38:19.450Z,16.20
2018-06-24T22:40:49.024Z,16.10
2018-06-24T22:43:20.972Z,16.30
2018-06-24T22:45:51.004Z,16.40
2018-06-24T22:48:20.508Z,16.50
2018-06-24T22:50:51.449Z,16.40
2018-06-24T22:53:21.056Z,16.40
2018-06-24T22:55:50.693Z,16.50
2018-06-24T22:58:20.470Z,16.50
2018-06-24T23:00:50.220Z,16.40
2018-06-24T23:03:19.721Z,16.50
2018-06-24T23:05:49.299Z,16.60
2018-06-24T23:08:18.910Z,16.60
2018-06-24T23:10:48.512Z,16.60
2018-06-24T23:13:17.948Z,16.60
2018-06-24T23:15:47.723Z,16.60
2018-06-24T23:18:17.265Z,16.60
2018-06-24T23:20:46.779Z,16.60
2018-06-24T23:23:16.372Z,16.70
2018-06-24T23:25:45.857Z,16.60
2018-06-24T23:28:15.666Z,16.60
2018-06-24T23:30:45.783Z,16.60
2018-06-24T23:33:15.216Z,16.50
2018-06-24T23:35:44.898Z,16.50
2018-06-24T23:38:14.509Z,16.40
2018-06-24T23:40:44.037Z,16.40
2018-06-24T23:43:13.820Z,16.40
2018-06-24T23:45:43.322Z,16.20
2018-06-24T23:48:12.831Z,16.10
2018-06-24T23:50:43.564Z,16.00
2018-06-24T23:53:13.174Z,15.90
2018-06-24T23:55:42.709Z,16.00
2018-06-24T23:58:12.319Z,16.10
