createdAt,value
2022-11-04T00:01:35.130Z,9.90
2022-11-04T00:03:39.362Z,9.90
2022-11-04T00:05:45.208Z,9.90
2022-11-04T00:08:06.901Z,9.90
2022-11-04T00:10:11.509Z,9.90
2022-11-04T00:12:27.277Z,9.90
2022-11-04T00:14:32.599Z,9.90
2022-11-04T00:16:56.929Z,10.00
2022-11-04T00:19:02.565Z,10.00
2022-11-04T00:21:26.013Z,10.00
2022-11-04T00:24:01.984Z,10.00
2022-11-04T00:26:29.142Z,10.10
2022-11-04T00:28:45.483Z,10.10
2022-11-04T00:30:50.083Z,10.10
2022-11-04T00:33:12.180Z,10.20
2022-11-04T00:35:16.612Z,10.20
2022-11-04T00:37:22.490Z,10.30
2022-11-04T00:39:26.775Z,10.20
2022-11-04T00:41:31.121Z,10.20
2022-11-04T00:43:35.540Z,10.30
2022-11-04T00:45:41.396Z,10.30
2022-11-04T00:47:45.794Z,10.30
2022-11-04T00:49:50.063Z,10.30
2022-11-04T00:51:54.375Z,10.30
2022-11-04T00:54:00.030Z,10.40
2022-11-04T00:56:04.496Z,10.30
2022-11-04T00:58:08.724Z,10.40
2022-11-04T01:00:14.464Z,10.30
2022-11-04T01:02:18.950Z,10.40
2022-11-04T01:04:23.609Z,10.30
2022-11-04T01:06:29.077Z,10.30
2022-11-04T01:08:33.582Z,10.30
2022-11-04T01:10:44.792Z,10.30
2022-11-04T01:12:49.067Z,10.30
2022-11-04T01:14:53.325Z,10.20
2022-11-04T01:16:57.546Z,10.20
2022-11-04T01:19:02.795Z,10.10
2022-11-04T01:21:09.041Z,10.10
2022-11-04T01:23:13.289Z,10.10
2022-11-04T01:25:17.909Z,10.20
2022-11-04T01:27:23.615Z,10.10
2022-11-04T01:29:27.990Z,10.10
2022-11-04T01:31:33.269Z,10.00
2022-11-04T01:33:38.176Z,10.10
2022-11-04T01:35:42.583Z,10.00
2022-11-04T01:37:46.932Z,10.00
2022-11-04T01:39:51.842Z,9.90
2022-11-04T01:41:56.768Z,9.80
2022-11-04T01:44:05.697Z,9.80
2022-11-04T01:46:13.058Z,9.70
2022-11-04T01:48:22.348Z,9.70
2022-11-04T01:50:30.485Z,9.70
2022-11-04T01:52:39.074Z,9.70
2022-11-04T01:54:47.318Z,9.60
2022-11-04T01:56:52.326Z,9.60
2022-11-04T01:59:01.768Z,9.70
2022-11-04T02:01:07.813Z,9.70
2022-11-04T02:03:17.092Z,9.70
2022-11-04T02:05:22.151Z,9.70
2022-11-04T02:07:27.298Z,9.70
2022-11-04T02:09:33.998Z,9.80
2022-11-04T02:11:59.860Z,9.80
2022-11-04T02:14:04.862Z,9.80
2022-11-04T02:16:21.201Z,9.80
2022-11-04T02:18:42.971Z,9.80
2022-11-04T02:21:31.555Z,9.70
2022-11-04T02:24:01.498Z,9.70
2022-11-04T02:26:41.698Z,9.70
2022-11-04T02:28:57.547Z,9.80
2022-11-04T02:31:12.851Z,9.80
2022-11-04T02:33:23.972Z,9.80
2022-11-04T02:35:38.396Z,9.70
2022-11-04T02:37:49.458Z,9.70
2022-11-04T02:40:03.097Z,9.70
2022-11-04T02:42:14.156Z,9.70
2022-11-04T02:44:21.833Z,9.70
2022-11-04T02:46:36.146Z,9.70
2022-11-04T02:48:46.377Z,9.80
2022-11-04T02:50:55.720Z,9.80
2022-11-04T02:53:05.366Z,9.80
2022-11-04T02:55:14.520Z,9.80
2022-11-04T02:57:23.192Z,9.80
2022-11-04T02:59:33.788Z,9.80
2022-11-04T03:01:43.895Z,9.70
2022-11-04T03:03:53.482Z,9.80
2022-11-04T03:06:02.273Z,9.80
2022-11-04T03:08:11.289Z,9.70
2022-11-04T03:10:22.170Z,9.70
2022-11-04T03:12:29.139Z,9.70
2022-11-04T03:14:41.612Z,9.70
2022-11-04T03:16:51.397Z,9.60
2022-11-04T03:19:02.251Z,9.60
2022-11-04T03:21:10.992Z,9.60
2022-11-04T03:23:16.254Z,9.60
2022-11-04T03:25:20.651Z,9.60
2022-11-04T03:27:29.879Z,9.60
2022-11-04T03:29:38.768Z,9.50
2022-11-04T03:31:50.470Z,9.50
2022-11-04T03:33:55.736Z,9.50
2022-11-04T03:36:00.036Z,9.50
2022-11-04T03:38:04.516Z,9.50
2022-11-04T03:40:10.281Z,9.40
2022-11-04T03:42:22.756Z,9.40
2022-11-04T03:44:27.631Z,9.40
2022-11-04T03:46:32.438Z,9.30
2022-11-04T03:48:38.533Z,9.30
2022-11-04T03:50:44.920Z,9.30
2022-11-04T03:52:49.355Z,9.20
2022-11-04T03:54:53.737Z,9.20
2022-11-04T03:57:29.720Z,9.20
2022-11-04T03:59:51.188Z,9.20
2022-11-04T04:02:00.916Z,9.20
2022-11-04T04:04:14.219Z,9.10
2022-11-04T04:06:22.275Z,9.10
2022-11-04T04:08:37.104Z,9.00
2022-11-04T04:10:44.709Z,9.00
2022-11-04T04:12:50.553Z,9.00
2022-11-04T04:14:58.374Z,9.00
2022-11-04T04:17:06.828Z,9.00
2022-11-04T04:19:16.067Z,8.90
2022-11-04T04:21:23.403Z,8.90
2022-11-04T04:23:49.025Z,8.90
2022-11-04T04:26:12.162Z,8.90
2022-11-04T04:28:19.858Z,8.90
2022-11-04T04:30:24.101Z,8.80
2022-11-04T04:32:31.316Z,8.80
2022-11-04T04:34:38.139Z,8.80
2022-11-04T04:36:46.539Z,8.80
2022-11-04T04:39:04.598Z,8.70
2022-11-04T04:41:30.699Z,8.80
2022-11-04T04:43:52.352Z,8.70
2022-11-04T04:45:58.241Z,8.70
2022-11-04T04:48:02.657Z,8.60
2022-11-04T04:50:10.258Z,8.70
2022-11-04T04:52:14.518Z,8.60
2022-11-04T04:54:18.848Z,8.60
2022-11-04T04:56:23.253Z,8.60
2022-11-04T04:58:27.560Z,8.70
2022-11-04T05:00:32.912Z,8.70
2022-11-04T05:02:37.190Z,8.70
2022-11-04T05:04:42.481Z,8.80
2022-11-04T05:06:48.731Z,8.80
2022-11-04T05:08:53.096Z,8.90
2022-11-04T05:10:57.666Z,8.90
2022-11-04T05:13:19.620Z,9.00
2022-11-04T05:15:23.853Z,9.20
2022-11-04T05:17:28.190Z,9.20
2022-11-04T05:19:32.403Z,9.30
2022-11-04T05:21:37.789Z,9.40
2022-11-04T05:23:43.533Z,9.60
2022-11-04T05:25:47.719Z,9.80
2022-11-04T05:27:52.254Z,9.80
2022-11-04T05:29:56.655Z,10.00
2022-11-04T05:32:00.901Z,10.10
2022-11-04T05:34:06.082Z,10.10
2022-11-04T05:36:11.805Z,10.10
2022-11-04T05:38:16.038Z,10.10
2022-11-04T05:40:21.934Z,10.10
2022-11-04T05:42:26.334Z,10.20
2022-11-04T05:44:30.830Z,10.30
2022-11-04T05:46:35.428Z,10.40
2022-11-04T05:48:40.702Z,10.40
2022-11-04T05:50:45.267Z,10.60
2022-11-04T05:52:49.500Z,10.60
2022-11-04T05:54:54.004Z,10.70
2022-11-04T05:57:00.097Z,10.90
2022-11-04T05:59:05.311Z,11.00
2022-11-04T06:01:14.457Z,11.10
2022-11-04T06:03:18.875Z,11.20
2022-11-04T06:05:23.178Z,11.20
2022-11-04T06:07:27.502Z,11.30
2022-11-04T06:09:40.105Z,11.40
2022-11-04T06:11:45.336Z,11.70
2022-11-04T06:13:51.365Z,11.80
2022-11-04T06:15:56.070Z,11.80
2022-11-04T06:18:00.392Z,11.70
2022-11-04T06:20:05.015Z,12.00
2022-11-04T06:22:10.133Z,12.00
2022-11-04T06:24:14.430Z,11.90
2022-11-04T06:26:21.611Z,11.80
2022-11-04T06:28:28.127Z,11.80
2022-11-04T06:30:34.193Z,12.20
2022-11-04T06:32:39.082Z,12.30
2022-11-04T06:34:43.571Z,12.40
2022-11-04T06:36:47.858Z,12.10
2022-11-04T06:38:52.721Z,12.30
2022-11-04T06:40:57.843Z,12.30
2022-11-04T06:43:02.376Z,12.40
2022-11-04T06:45:07.407Z,12.60
2022-11-04T06:47:13.607Z,12.50
2022-11-04T06:49:20.329Z,12.70
2022-11-04T06:51:24.989Z,12.70
2022-11-04T06:53:30.099Z,12.70
2022-11-04T06:55:34.545Z,12.80
2022-11-04T06:57:38.761Z,12.90
2022-11-04T06:59:43.047Z,12.90
2022-11-04T07:01:48.632Z,13.00
2022-11-04T07:03:57.377Z,13.20
2022-11-04T07:06:07.426Z,13.60
2022-11-04T07:08:12.158Z,13.90
2022-11-04T07:10:17.783Z,13.90
2022-11-04T07:12:23.677Z,14.20
2022-11-04T07:14:28.191Z,14.40
2022-11-04T07:16:32.505Z,14.40
2022-11-04T07:18:37.182Z,14.20
2022-11-04T07:20:42.960Z,14.00
2022-11-04T07:22:47.459Z,14.10
2022-11-04T07:24:51.956Z,14.20
2022-11-04T07:26:56.983Z,14.30
2022-11-04T07:29:01.540Z,14.40
2022-11-04T07:31:08.369Z,14.40
2022-11-04T07:33:12.599Z,14.40
2022-11-04T07:35:16.867Z,14.70
2022-11-04T07:37:22.583Z,14.80
2022-11-04T07:39:26.908Z,14.70
2022-11-04T07:41:31.076Z,14.70
2022-11-04T07:43:35.392Z,14.90
2022-11-04T07:45:41.612Z,15.00
2022-11-04T07:47:45.905Z,15.30
2022-11-04T07:49:50.397Z,15.60
2022-11-04T07:51:55.068Z,15.80
2022-11-04T07:54:00.931Z,15.80
2022-11-04T07:56:06.317Z,15.90
2022-11-04T07:58:10.943Z,16.00
2022-11-04T08:00:16.881Z,16.10
2022-11-04T08:02:25.927Z,15.90
2022-11-04T08:04:32.183Z,15.80
2022-11-04T08:06:36.458Z,16.20
2022-11-04T08:08:42.471Z,16.40
2022-11-04T08:10:53.816Z,16.10
2022-11-04T08:12:58.634Z,16.00
2022-11-04T08:15:02.850Z,16.00
2022-11-04T08:17:07.967Z,15.90
2022-11-04T08:19:13.193Z,15.90
2022-11-04T08:21:18.474Z,15.80
2022-11-04T08:23:22.640Z,16.10
2022-11-04T08:25:26.886Z,16.20
2022-11-04T08:27:33.056Z,16.20
2022-11-04T08:29:37.814Z,16.30
2022-11-04T08:31:42.304Z,16.50
2022-11-04T08:33:47.695Z,16.70
2022-11-04T08:35:52.190Z,17.00
2022-11-04T08:37:56.769Z,16.90
2022-11-04T08:40:00.993Z,17.10
2022-11-04T08:42:06.762Z,17.20
2022-11-04T08:44:14.310Z,17.20
2022-11-04T08:46:19.357Z,17.40
2022-11-04T08:48:23.879Z,17.40
2022-11-04T08:50:28.209Z,17.70
2022-11-04T08:52:32.746Z,17.60
2022-11-04T08:54:37.118Z,17.50
2022-11-04T08:56:41.837Z,17.70
2022-11-04T08:58:46.560Z,17.50
2022-11-04T09:00:52.950Z,17.20
2022-11-04T09:02:57.310Z,17.20
2022-11-04T09:05:02.043Z,17.20
2022-11-04T09:07:08.305Z,17.30
2022-11-04T09:09:15.432Z,17.40
2022-11-04T09:11:20.123Z,17.40
2022-11-04T09:13:24.408Z,17.40
2022-11-04T09:15:28.892Z,17.40
2022-11-04T09:17:34.837Z,17.40
2022-11-04T09:19:39.084Z,17.40
2022-11-04T09:21:43.691Z,17.40
2022-11-04T09:23:47.879Z,17.40
2022-11-04T09:25:52.208Z,17.40
2022-11-04T09:27:56.526Z,17.60
2022-11-04T09:30:00.789Z,17.50
2022-11-04T09:32:05.393Z,17.60
2022-11-04T09:34:11.209Z,17.80
2022-11-04T09:36:15.513Z,18.00
2022-11-04T09:38:19.873Z,18.10
2022-11-04T09:40:26.184Z,18.30
2022-11-04T09:42:42.789Z,18.50
2022-11-04T09:45:20.093Z,18.50
2022-11-04T09:47:21.778Z,18.30
2022-11-04T09:49:29.490Z,18.40
2022-11-04T09:54:02.777Z,18.40
2022-11-04T09:56:15.088Z,18.30
2022-11-04T09:58:19.820Z,18.20
2022-11-04T10:00:24.508Z,18.30
2022-11-04T10:02:54.421Z,18.30
2022-11-04T10:05:04.951Z,18.30
2022-11-04T10:07:20.067Z,18.40
2022-11-04T10:09:38.758Z,18.30
2022-11-04T10:11:51.090Z,18.50
2022-11-04T10:14:10.176Z,18.90
2022-11-04T10:16:24.178Z,18.90
2022-11-04T10:18:45.190Z,18.90
2022-11-04T10:21:04.694Z,19.00
2022-11-04T10:23:19.661Z,19.00
2022-11-04T10:25:29.716Z,19.00
2022-11-04T10:27:37.169Z,19.00
2022-11-04T10:29:45.369Z,19.00
2022-11-04T10:31:49.729Z,18.90
2022-11-04T10:33:57.817Z,18.90
2022-11-04T10:36:07.181Z,19.00
2022-11-04T10:38:20.039Z,18.90
2022-11-04T10:40:27.208Z,19.00
2022-11-04T10:42:31.980Z,19.10
2022-11-04T10:44:38.455Z,19.10
2022-11-04T10:46:53.137Z,19.10
2022-11-04T10:49:04.595Z,19.20
2022-11-04T10:51:10.232Z,19.10
2022-11-04T10:53:15.931Z,19.10
2022-11-04T10:55:36.855Z,19.20
2022-11-04T10:57:41.012Z,19.10
2022-11-04T10:59:53.567Z,19.10
2022-11-04T11:02:00.079Z,18.90
2022-11-04T11:04:10.019Z,18.90
2022-11-04T11:06:26.845Z,18.90
2022-11-04T11:08:34.136Z,18.90
2022-11-04T11:10:38.496Z,18.80
2022-11-04T11:12:52.038Z,18.60
2022-11-04T11:14:56.807Z,18.70
2022-11-04T11:17:25.011Z,18.60
2022-11-04T11:19:31.650Z,18.80
2022-11-04T11:21:45.493Z,18.70
2022-11-04T11:23:54.680Z,18.80
2022-11-04T11:25:59.018Z,18.80
2022-11-04T11:28:06.267Z,18.80
2022-11-04T11:30:21.653Z,18.90
2022-11-04T11:32:32.990Z,19.00
2022-11-04T11:34:40.327Z,18.90
2022-11-04T11:36:48.195Z,18.90
2022-11-04T11:38:57.369Z,18.80
2022-11-04T11:41:24.864Z,18.90
2022-11-04T11:43:32.734Z,19.00
2022-11-04T11:45:39.926Z,19.00
2022-11-04T11:47:44.068Z,19.00
2022-11-04T11:50:05.014Z,18.90
2022-11-04T11:52:29.610Z,19.00
2022-11-04T11:54:36.485Z,19.00
2022-11-04T11:57:11.439Z,19.10
2022-11-04T12:01:46.047Z,19.20
2022-11-04T12:09:22.557Z,19.10
2022-11-04T12:11:35.690Z,19.20
2022-11-04T12:13:45.632Z,19.20
2022-11-04T12:15:56.923Z,19.20
2022-11-04T12:18:19.680Z,19.30
2022-11-04T12:20:34.391Z,19.30
2022-11-04T12:22:45.085Z,19.20
2022-11-04T12:25:00.779Z,19.10
2022-11-04T12:27:13.891Z,19.10
2022-11-04T12:29:34.038Z,19.30
2022-11-04T12:31:50.670Z,19.40
2022-11-04T12:34:04.261Z,19.40
2022-11-04T12:36:26.566Z,19.20
2022-11-04T12:38:54.077Z,19.20
2022-11-04T12:41:37.564Z,19.30
2022-11-04T12:43:41.863Z,19.40
2022-11-04T12:45:59.853Z,19.50
2022-11-04T12:48:09.120Z,19.60
2022-11-04T12:50:33.614Z,19.60
2022-11-04T12:53:20.077Z,19.60
2022-11-04T12:55:36.312Z,19.60
2022-11-04T12:57:52.448Z,19.40
2022-11-04T13:00:21.162Z,19.60
2022-11-04T13:02:31.179Z,19.60
2022-11-04T13:04:40.317Z,19.50
2022-11-04T13:06:48.971Z,19.60
2022-11-04T13:08:57.658Z,19.60
2022-11-04T13:11:22.629Z,19.50
2022-11-04T13:13:34.501Z,19.30
2022-11-04T13:15:48.271Z,19.30
2022-11-04T13:17:57.291Z,19.20
2022-11-04T13:20:06.599Z,19.20
2022-11-04T13:22:15.082Z,19.10
2022-11-04T13:24:24.309Z,19.20
2022-11-04T13:26:28.631Z,19.10
2022-11-04T13:28:35.543Z,19.10
2022-11-04T13:30:47.133Z,19.10
2022-11-04T13:32:57.221Z,19.10
2022-11-04T13:35:10.137Z,19.00
2022-11-04T13:37:23.388Z,19.10
2022-11-04T13:39:34.630Z,19.10
2022-11-04T13:42:14.722Z,19.10
2022-11-04T13:44:26.730Z,19.10
2022-11-04T13:46:33.764Z,19.10
2022-11-04T13:48:42.799Z,19.10
2022-11-04T13:50:56.955Z,19.10
2022-11-04T13:53:01.394Z,19.10
2022-11-04T13:55:09.691Z,19.00
2022-11-04T13:57:17.962Z,19.00
2022-11-04T13:59:28.229Z,19.00
2022-11-04T14:01:33.622Z,19.10
2022-11-04T14:03:55.338Z,19.00
2022-11-04T14:06:06.067Z,18.90
2022-11-04T14:08:12.714Z,18.80
2022-11-04T14:10:45.118Z,18.70
2022-11-04T14:12:49.304Z,18.70
2022-11-04T14:14:56.647Z,18.60
2022-11-04T14:17:01.387Z,18.70
2022-11-04T14:19:56.171Z,18.70
2022-11-04T14:22:08.127Z,18.70
2022-11-04T14:24:16.724Z,18.70
2022-11-04T14:26:29.386Z,18.60
2022-11-04T14:28:35.161Z,18.60
2022-11-04T14:30:48.180Z,18.50
2022-11-04T14:32:57.507Z,18.40
2022-11-04T14:35:04.238Z,18.30
2022-11-04T14:37:21.177Z,18.30
2022-11-04T14:39:30.460Z,18.20
2022-11-04T14:41:56.303Z,18.10
2022-11-04T14:44:03.078Z,18.10
2022-11-04T14:46:09.484Z,18.10
2022-11-04T14:48:18.255Z,18.00
2022-11-04T14:50:27.943Z,17.90
2022-11-04T14:52:36.387Z,17.80
2022-11-04T14:54:41.105Z,17.60
2022-11-04T14:56:48.092Z,17.50
2022-11-04T14:59:00.003Z,17.40
2022-11-04T15:01:05.418Z,17.30
2022-11-04T15:03:57.421Z,17.20
2022-11-04T15:05:50.756Z,17.20
2022-11-04T15:07:55.224Z,17.10
2022-11-04T15:09:59.724Z,16.90
2022-11-04T15:12:29.321Z,16.80
2022-11-04T15:14:33.924Z,16.60
2022-11-04T15:16:38.388Z,16.50
2022-11-04T15:18:44.269Z,16.40
2022-11-04T15:20:52.657Z,16.30
2022-11-04T15:22:57.564Z,16.40
2022-11-04T15:25:06.180Z,16.40
2022-11-04T15:27:17.082Z,16.20
2022-11-04T15:29:24.541Z,16.20
2022-11-04T15:31:31.546Z,16.10
2022-11-04T15:33:41.811Z,16.00
2022-11-04T15:35:47.791Z,15.80
2022-11-04T15:37:52.488Z,15.80
2022-11-04T15:39:59.328Z,15.70
2022-11-04T15:42:23.286Z,15.60
2022-11-04T15:44:30.161Z,15.60
2022-11-04T15:46:34.377Z,15.60
2022-11-04T15:48:39.975Z,15.60
2022-11-04T15:50:47.022Z,15.60
2022-11-04T15:52:55.692Z,15.60
2022-11-04T15:55:01.081Z,15.50
2022-11-04T15:57:15.733Z,15.50
2022-11-04T15:59:23.872Z,15.50
2022-11-04T16:01:29.406Z,15.50
2022-11-04T16:03:34.162Z,15.50
2022-11-04T16:05:39.953Z,15.40
2022-11-04T16:07:47.252Z,15.30
2022-11-04T16:09:53.975Z,15.20
2022-11-04T16:12:17.729Z,15.00
2022-11-04T16:14:27.004Z,15.10
2022-11-04T16:16:31.213Z,15.10
2022-11-04T16:18:38.379Z,15.10
2022-11-04T16:20:47.234Z,15.10
2022-11-04T16:22:59.041Z,15.10
2022-11-04T16:25:07.126Z,15.10
2022-11-04T16:27:12.649Z,15.00
2022-11-04T16:29:21.602Z,14.90
2022-11-04T16:31:28.895Z,15.00
2022-11-04T16:33:33.283Z,15.00
2022-11-04T16:35:42.591Z,15.00
2022-11-04T16:37:47.199Z,14.90
2022-11-04T16:39:53.058Z,14.80
2022-11-04T16:41:58.097Z,14.80
2022-11-04T16:44:02.388Z,14.80
2022-11-04T16:46:06.955Z,14.80
2022-11-04T16:48:17.664Z,14.90
2022-11-04T16:50:24.532Z,14.80
2022-11-04T16:52:29.520Z,14.70
2022-11-04T16:54:33.929Z,14.80
2022-11-04T16:56:40.271Z,14.80
2022-11-04T16:58:45.902Z,14.80
2022-11-04T17:00:50.663Z,14.80
2022-11-04T17:02:55.287Z,14.90
2022-11-04T17:05:00.037Z,14.80
2022-11-04T17:07:04.521Z,14.80
2022-11-04T17:09:20.601Z,14.80
2022-11-04T17:11:25.257Z,14.80
2022-11-04T17:13:36.333Z,14.80
2022-11-04T17:15:41.930Z,14.80
2022-11-04T17:17:46.577Z,14.80
2022-11-04T17:19:51.147Z,14.80
2022-11-04T17:21:56.360Z,14.80
2022-11-04T17:24:00.986Z,14.90
2022-11-04T17:26:07.922Z,14.80
2022-11-04T17:28:14.222Z,14.80
2022-11-04T17:30:23.295Z,14.80
2022-11-04T17:32:34.595Z,14.80
2022-11-04T17:34:40.839Z,14.90
2022-11-04T17:36:56.265Z,14.80
2022-11-04T17:39:00.537Z,14.90
2022-11-04T17:41:22.220Z,14.80
2022-11-04T17:43:44.231Z,14.60
2022-11-04T17:46:10.823Z,14.50
2022-11-04T17:48:16.694Z,14.40
2022-11-04T17:50:21.020Z,14.40
2022-11-04T17:52:26.841Z,14.30
2022-11-04T17:54:31.838Z,14.30
2022-11-04T17:56:38.797Z,14.30
2022-11-04T17:58:43.395Z,14.30
2022-11-04T18:00:47.641Z,14.20
2022-11-04T18:02:53.383Z,14.30
2022-11-04T18:04:58.517Z,14.20
2022-11-04T18:07:04.262Z,14.20
2022-11-04T18:09:11.106Z,14.20
2022-11-04T18:11:31.070Z,14.20
2022-11-04T18:13:36.511Z,14.20
2022-11-04T18:15:41.138Z,14.10
2022-11-04T18:17:47.204Z,14.20
2022-11-04T18:20:00.746Z,14.20
2022-11-04T18:22:07.724Z,14.10
2022-11-04T18:24:12.704Z,14.10
2022-11-04T18:26:17.977Z,14.00
2022-11-04T18:28:22.371Z,14.00
2022-11-04T18:30:32.630Z,14.00
2022-11-04T18:32:38.238Z,14.00
2022-11-04T18:34:42.808Z,13.90
2022-11-04T18:36:50.313Z,13.80
2022-11-04T18:38:54.954Z,13.80
2022-11-04T18:41:00.719Z,13.80
2022-11-04T18:43:08.906Z,13.80
2022-11-04T18:45:13.753Z,13.80
2022-11-04T18:47:18.116Z,13.80
2022-11-04T18:49:26.035Z,13.80
2022-11-04T18:51:30.433Z,13.80
2022-11-04T18:53:37.320Z,13.80
2022-11-04T18:55:42.029Z,13.80
2022-11-04T18:57:46.519Z,13.80
2022-11-04T18:59:50.994Z,13.70
2022-11-04T19:01:55.805Z,13.70
2022-11-04T19:04:00.734Z,13.70
2022-11-04T19:06:08.950Z,13.70
2022-11-04T19:08:13.514Z,13.70
2022-11-04T19:10:19.568Z,13.70
2022-11-04T19:12:41.091Z,13.80
2022-11-04T19:14:45.802Z,13.80
2022-11-04T19:16:50.139Z,13.80
2022-11-04T19:18:55.306Z,13.80
2022-11-04T19:21:03.930Z,13.80
2022-11-04T19:23:08.659Z,13.80
2022-11-04T19:25:15.153Z,13.90
2022-11-04T19:27:23.093Z,13.90
2022-11-04T19:29:29.379Z,13.90
2022-11-04T19:31:36.391Z,13.90
2022-11-04T19:33:44.457Z,13.90
2022-11-04T19:35:52.676Z,13.90
2022-11-04T19:37:57.602Z,13.90
2022-11-04T19:40:02.444Z,13.90
2022-11-04T19:42:24.564Z,13.90
2022-11-04T19:44:32.927Z,13.90
2022-11-04T19:46:37.706Z,13.90
2022-11-04T19:48:42.230Z,13.90
2022-11-04T19:50:48.833Z,13.80
2022-11-04T19:52:53.103Z,13.80
2022-11-04T19:54:57.770Z,13.80
2022-11-04T19:57:02.304Z,13.80
2022-11-04T19:59:07.505Z,13.80
2022-11-04T20:01:15.466Z,13.80
2022-11-04T20:03:20.540Z,13.70
2022-11-04T20:05:25.598Z,13.80
2022-11-04T20:07:30.108Z,13.80
2022-11-04T20:09:34.455Z,13.70
2022-11-04T20:12:00.323Z,13.70
2022-11-04T20:14:07.982Z,13.70
2022-11-04T20:16:20.506Z,13.70
2022-11-04T20:18:24.889Z,13.70
2022-11-04T20:20:29.360Z,13.60
2022-11-04T20:22:34.010Z,13.60
2022-11-04T20:24:38.787Z,13.60
2022-11-04T20:26:44.424Z,13.60
2022-11-04T20:28:49.381Z,13.50
2022-11-04T20:30:54.069Z,13.50
2022-11-04T20:33:00.427Z,13.40
2022-11-04T20:35:05.426Z,13.40
2022-11-04T20:37:11.638Z,13.30
2022-11-04T20:39:18.955Z,13.30
2022-11-04T20:41:23.481Z,13.30
2022-11-04T20:43:28.356Z,13.20
2022-11-04T20:45:36.154Z,13.00
2022-11-04T20:47:40.688Z,12.90
2022-11-04T20:49:47.306Z,13.00
2022-11-04T20:51:55.331Z,13.00
2022-11-04T20:54:01.929Z,13.00
2022-11-04T20:56:09.515Z,13.00
2022-11-04T20:58:13.938Z,12.90
2022-11-04T21:00:18.867Z,12.90
2022-11-04T21:02:25.053Z,12.90
2022-11-04T21:04:34.918Z,12.90
2022-11-04T21:06:42.973Z,12.80
2022-11-04T21:08:49.984Z,12.80
2022-11-04T21:10:55.804Z,12.70
2022-11-04T21:13:00.357Z,12.70
2022-11-04T21:15:25.218Z,12.70
2022-11-04T21:17:29.676Z,12.60
2022-11-04T21:19:34.150Z,12.40
2022-11-04T21:21:38.527Z,12.40
2022-11-04T21:23:46.198Z,12.40
2022-11-04T21:25:53.096Z,12.40
2022-11-04T21:27:57.607Z,12.40
2022-11-04T21:30:02.042Z,12.40
2022-11-04T21:32:08.449Z,12.30
2022-11-04T21:34:13.432Z,12.30
2022-11-04T21:36:17.992Z,12.30
2022-11-04T21:38:23.927Z,12.30
2022-11-04T21:40:29.955Z,12.20
2022-11-04T21:42:34.783Z,12.20
2022-11-04T21:44:39.254Z,12.10
2022-11-04T21:46:43.946Z,12.20
2022-11-04T21:48:52.182Z,12.20
2022-11-04T21:50:56.756Z,12.20
2022-11-04T21:53:02.026Z,12.20
2022-11-04T21:55:09.660Z,12.10
2022-11-04T21:57:25.033Z,12.20
2022-11-04T21:59:29.494Z,12.10
2022-11-04T22:01:34.215Z,12.00
2022-11-04T22:04:02.016Z,12.00
2022-11-04T22:06:08.676Z,11.90
2022-11-04T22:08:24.501Z,11.90
2022-11-04T22:10:30.581Z,11.80
2022-11-04T22:12:37.424Z,11.80
2022-11-04T22:14:41.840Z,11.80
2022-11-04T22:16:46.559Z,11.80
2022-11-04T22:18:53.995Z,11.60
2022-11-04T22:21:03.538Z,11.60
2022-11-04T22:23:16.396Z,11.60
2022-11-04T22:25:20.832Z,11.60
2022-11-04T22:27:25.046Z,11.60
2022-11-04T22:29:30.994Z,11.60
2022-11-04T22:31:37.457Z,11.60
2022-11-04T22:33:42.104Z,11.50
2022-11-04T22:35:47.212Z,11.50
2022-11-04T22:37:57.502Z,11.40
2022-11-04T22:40:02.113Z,11.40
2022-11-04T22:42:07.739Z,11.30
2022-11-04T22:44:12.094Z,11.20
2022-11-04T22:46:22.128Z,11.20
2022-11-04T22:48:26.516Z,11.10
2022-11-04T22:50:31.926Z,11.10
2022-11-04T22:52:36.666Z,11.20
2022-11-04T22:54:41.450Z,11.20
2022-11-04T22:56:46.037Z,11.20
2022-11-04T22:58:50.768Z,11.20
2022-11-04T23:01:01.915Z,11.20
2022-11-04T23:03:11.349Z,11.20
2022-11-04T23:05:16.229Z,11.30
2022-11-04T23:07:20.732Z,11.30
2022-11-04T23:09:31.997Z,11.20
2022-11-04T23:12:06.946Z,11.30
2022-11-04T23:14:32.485Z,11.30
2022-11-04T23:16:54.833Z,11.30
2022-11-04T23:19:02.010Z,11.30
2022-11-04T23:21:23.740Z,11.30
2022-11-04T23:23:45.626Z,11.30
2022-11-04T23:25:50.806Z,11.20
2022-11-04T23:28:13.753Z,11.30
2022-11-04T23:30:25.915Z,11.20
2022-11-04T23:32:30.264Z,11.20
2022-11-04T23:34:53.520Z,11.00
2022-11-04T23:37:12.157Z,10.90
2022-11-04T23:39:16.471Z,10.80
2022-11-04T23:41:38.504Z,10.70
2022-11-04T23:43:42.975Z,10.60
2022-11-04T23:46:05.086Z,10.60
2022-11-04T23:48:28.608Z,10.50
2022-11-04T23:50:53.155Z,10.40
2022-11-04T23:53:15.180Z,10.30
2022-11-04T23:55:37.089Z,10.20
2022-11-04T23:57:59.261Z,10.10
