createdAt,value
2022-09-03T00:01:06.641Z,4.30
2022-09-03T00:03:47.504Z,4.43
2022-09-03T00:06:17.742Z,6.07
2022-09-03T00:09:15.075Z,3.55
2022-09-03T00:12:04.529Z,4.50
2022-09-03T00:14:39.416Z,6.20
2022-09-03T00:17:13.057Z,5.13
2022-09-03T00:19:46.756Z,6.53
2022-09-03T00:22:24.701Z,3.90
2022-09-03T00:24:52.773Z,4.28
2022-09-03T00:27:24.120Z,4.00
2022-09-03T00:30:01.321Z,5.15
2022-09-03T00:32:39.175Z,4.88
2022-09-03T00:35:14.143Z,5.95
2022-09-03T00:37:41.983Z,6.78
2022-09-03T00:40:31.539Z,4.50
2022-09-03T00:43:39.982Z,4.10
2022-09-03T00:46:22.877Z,3.70
2022-09-03T00:48:58.607Z,5.47
2022-09-03T00:51:35.929Z,3.22
2022-09-03T00:54:22.984Z,4.60
2022-09-03T00:57:01.724Z,5.40
2022-09-03T00:59:44.985Z,6.53
2022-09-03T01:02:49.426Z,5.47
2022-09-03T01:05:36.213Z,4.10
2022-09-03T01:08:11.898Z,3.92
2022-09-03T01:10:57.120Z,3.47
2022-09-03T01:13:46.131Z,6.32
2022-09-03T01:16:44.406Z,4.70
2022-09-03T01:19:38.845Z,4.07
2022-09-03T01:22:32.972Z,7.85
2022-09-03T01:25:17.859Z,4.45
2022-09-03T01:28:20.584Z,5.32
2022-09-03T01:31:02.829Z,3.58
2022-09-03T01:33:40.319Z,3.67
2022-09-03T01:36:22.077Z,3.03
2022-09-03T01:39:29.640Z,3.35
2022-09-03T01:42:25.021Z,3.80
2022-09-03T01:45:25.234Z,3.53
2022-09-03T01:48:07.067Z,5.53
2022-09-03T01:50:50.652Z,6.50
2022-09-03T01:53:40.892Z,3.55
2022-09-03T01:56:27.369Z,3.67
2022-09-03T01:59:06.436Z,3.38
2022-09-03T02:01:37.918Z,3.30
2022-09-03T02:04:17.750Z,7.82
2022-09-03T02:06:47.998Z,7.03
2022-09-03T02:09:16.003Z,13.32
2022-09-03T02:11:45.050Z,11.27
2022-09-03T02:14:11.658Z,8.45
2022-09-03T02:16:38.983Z,4.72
2022-09-03T02:19:14.551Z,4.40
2022-09-03T02:21:53.849Z,4.72
2022-09-03T02:24:20.491Z,4.97
2022-09-03T02:26:47.315Z,4.47
2022-09-03T02:29:17.820Z,3.72
2022-09-03T02:34:11.665Z,4.43
2022-09-03T02:36:42.088Z,3.05
2022-09-03T02:41:35.577Z,4.38
2022-09-03T02:44:28.234Z,4.82
2022-09-03T02:47:03.029Z,3.90
2022-09-03T02:49:30.868Z,2.97
2022-09-03T02:52:09.415Z,4.22
2022-09-03T02:54:39.922Z,6.38
2022-09-03T03:02:04.176Z,4.03
2022-09-03T03:04:32.594Z,3.58
2022-09-03T03:06:59.693Z,4.43
2022-09-03T03:09:26.718Z,3.60
2022-09-03T03:11:55.393Z,5.50
2022-09-03T03:14:22.640Z,4.15
2022-09-03T03:16:49.940Z,4.30
2022-09-03T03:19:16.809Z,4.38
2022-09-03T03:21:43.529Z,4.63
2022-09-03T03:24:10.631Z,4.53
2022-09-03T03:26:37.489Z,6.22
2022-09-03T03:29:04.949Z,4.88
2022-09-03T03:31:32.848Z,4.65
2022-09-03T03:34:02.317Z,4.80
2022-09-03T03:36:31.599Z,4.38
2022-09-03T03:39:00.188Z,4.47
2022-09-03T03:41:31.766Z,7.45
2022-09-03T03:44:00.671Z,4.32
2022-09-03T03:46:34.138Z,6.00
2022-09-03T03:49:01.285Z,4.10
2022-09-03T03:51:28.877Z,3.58
2022-09-03T03:53:57.095Z,6.13
2022-09-03T03:56:26.493Z,5.75
2022-09-03T03:58:54.283Z,4.75
2022-09-03T04:01:23.380Z,6.15
2022-09-03T04:03:50.296Z,3.83
2022-09-03T04:06:19.666Z,4.63
2022-09-03T04:11:21.587Z,3.17
2022-09-03T04:13:48.926Z,2.92
2022-09-03T04:16:21.751Z,3.60
2022-09-03T04:18:49.726Z,3.97
2022-09-03T04:21:19.873Z,4.85
2022-09-03T04:23:48.073Z,3.50
2022-09-03T04:26:17.530Z,6.03
2022-09-03T04:28:45.248Z,2.80
2022-09-03T04:31:13.913Z,6.72
2022-09-03T04:33:41.047Z,4.40
2022-09-03T04:36:09.845Z,3.60
2022-09-03T04:38:38.456Z,5.13
2022-09-03T04:41:07.332Z,6.18
2022-09-03T04:43:34.290Z,5.75
2022-09-03T04:46:03.469Z,3.28
2022-09-03T04:48:31.350Z,6.10
2022-09-03T04:51:15.221Z,5.30
2022-09-03T04:53:44.803Z,5.45
2022-09-03T04:56:16.930Z,5.27
2022-09-03T04:58:44.817Z,4.97
2022-09-03T05:01:18.047Z,4.78
2022-09-03T05:03:45.597Z,5.95
2022-09-03T05:06:13.024Z,6.43
2022-09-03T05:08:40.423Z,5.90
2022-09-03T05:11:07.938Z,6.20
2022-09-03T05:13:35.674Z,3.70
2022-09-03T05:16:04.568Z,3.72
2022-09-03T05:18:31.325Z,5.40
2022-09-03T05:21:00.234Z,5.38
2022-09-03T05:23:28.349Z,5.35
2022-09-03T05:25:59.089Z,6.13
2022-09-03T05:28:28.017Z,8.38
2022-09-03T05:31:03.713Z,4.75
2022-09-03T05:33:30.449Z,5.65
2022-09-03T05:36:05.513Z,3.90
2022-09-03T05:38:32.440Z,4.07
2022-09-03T05:41:00.767Z,4.40
2022-09-03T05:43:28.837Z,7.03
2022-09-03T05:46:00.957Z,4.55
2022-09-03T05:48:29.075Z,5.05
2022-09-03T05:51:03.962Z,4.57
2022-09-03T05:53:34.834Z,5.55
2022-09-03T05:56:04.417Z,3.60
2022-09-03T05:58:32.472Z,4.97
2022-09-03T06:00:59.446Z,4.18
2022-09-03T06:03:27.260Z,4.05
2022-09-03T06:05:54.898Z,5.20
2022-09-03T06:08:22.328Z,3.85
2022-09-03T06:10:48.940Z,3.80
2022-09-03T06:13:15.499Z,4.80
2022-09-03T06:15:42.032Z,5.07
2022-09-03T06:18:08.565Z,3.30
2022-09-03T06:20:37.139Z,3.50
2022-09-03T06:23:04.229Z,4.28
2022-09-03T06:25:32.280Z,5.25
2022-09-03T06:27:59.122Z,4.35
2022-09-03T06:30:26.827Z,5.53
2022-09-03T06:32:54.236Z,3.65
2022-09-03T06:35:20.771Z,5.38
2022-09-03T06:37:47.338Z,6.05
2022-09-03T06:40:14.504Z,5.15
2022-09-03T06:42:46.090Z,4.53
2022-09-03T06:45:13.155Z,3.05
2022-09-03T06:47:39.779Z,5.88
2022-09-03T06:50:06.718Z,4.05
2022-09-03T06:52:33.197Z,3.85
2022-09-03T06:55:00.146Z,3.83
2022-09-03T06:57:26.727Z,4.57
2022-09-03T06:59:55.448Z,5.38
2022-09-03T07:02:23.107Z,5.38
2022-09-03T07:04:49.941Z,3.30
2022-09-03T07:07:16.509Z,7.00
2022-09-03T07:09:46.374Z,4.63
2022-09-03T07:12:16.963Z,5.50
2022-09-03T07:14:43.877Z,7.30
2022-09-03T07:17:10.362Z,6.85
2022-09-03T07:19:36.934Z,3.45
2022-09-03T07:22:03.609Z,4.60
2022-09-03T07:24:30.264Z,4.35
2022-09-03T07:26:57.180Z,4.95
2022-09-03T07:29:23.790Z,3.67
2022-09-03T07:31:52.141Z,4.80
2022-09-03T07:34:19.782Z,4.18
2022-09-03T07:36:48.962Z,4.63
2022-09-03T07:39:17.933Z,5.78
2022-09-03T07:41:46.315Z,3.55
2022-09-03T07:44:15.464Z,4.10
2022-09-03T07:46:43.585Z,3.83
2022-09-03T07:49:10.657Z,4.15
2022-09-03T07:51:38.981Z,6.70
2022-09-03T07:54:09.995Z,4.57
2022-09-03T07:56:37.443Z,6.60
2022-09-03T07:59:05.404Z,4.50
2022-09-03T08:01:33.398Z,6.65
2022-09-03T08:04:01.227Z,4.57
2022-09-03T08:06:29.109Z,8.00
2022-09-03T08:09:04.940Z,5.65
2022-09-03T08:11:35.179Z,4.47
2022-09-03T08:14:07.025Z,3.70
2022-09-03T08:16:39.874Z,5.55
2022-09-03T08:19:07.576Z,3.90
2022-09-03T08:21:34.730Z,3.85
2022-09-03T08:24:04.188Z,3.95
2022-09-03T08:26:35.618Z,5.70
2022-09-03T08:29:03.061Z,5.22
2022-09-03T08:31:30.373Z,5.45
2022-09-03T08:33:59.382Z,4.90
2022-09-03T08:36:31.362Z,3.53
2022-09-03T08:39:09.433Z,3.97
2022-09-03T08:42:11.578Z,5.40
2022-09-03T08:44:56.743Z,5.57
2022-09-03T08:47:30.209Z,5.97
2022-09-03T08:50:24.101Z,7.50
2022-09-03T08:53:12.299Z,3.45
2022-09-03T08:55:52.182Z,5.50
2022-09-03T08:58:26.168Z,5.00
2022-09-03T09:01:13.168Z,5.30
2022-09-03T09:04:01.474Z,6.63
2022-09-03T09:06:52.922Z,3.38
2022-09-03T09:09:25.086Z,4.43
2022-09-03T09:12:21.829Z,5.78
2022-09-03T09:14:58.298Z,6.43
2022-09-03T09:17:48.356Z,4.30
2022-09-03T09:20:21.509Z,4.63
2022-09-03T09:22:56.674Z,7.22
2022-09-03T09:25:26.420Z,4.15
2022-09-03T09:28:01.758Z,4.28
2022-09-03T09:30:31.222Z,5.00
2022-09-03T09:32:58.511Z,3.93
2022-09-03T09:35:25.033Z,5.20
2022-09-03T09:37:57.117Z,5.32
2022-09-03T09:40:35.934Z,3.55
2022-09-03T09:43:11.117Z,5.70
2022-09-03T09:45:40.729Z,6.38
2022-09-03T09:48:17.977Z,6.90
2022-09-03T09:50:45.128Z,7.25
2022-09-03T09:53:16.217Z,6.07
2022-09-03T09:55:58.038Z,6.75
2022-09-03T09:58:28.530Z,6.28
2022-09-03T10:01:22.113Z,4.15
2022-09-03T10:03:57.318Z,4.13
2022-09-03T10:06:58.171Z,3.78
2022-09-03T10:09:31.214Z,7.60
2022-09-03T10:12:14.603Z,4.72
2022-09-03T10:14:49.117Z,3.33
2022-09-03T10:17:37.100Z,4.80
2022-09-03T10:20:27.885Z,4.13
2022-09-03T10:23:05.144Z,4.07
2022-09-03T10:26:07.285Z,6.43
2022-09-03T10:28:41.221Z,4.45
2022-09-03T10:31:21.134Z,4.32
2022-09-03T10:34:13.910Z,4.25
2022-09-03T10:37:02.431Z,6.90
2022-09-03T10:39:51.538Z,5.57
2022-09-03T10:42:22.157Z,6.75
2022-09-03T10:45:10.466Z,3.78
2022-09-03T10:48:06.663Z,7.40
2022-09-03T10:51:06.263Z,3.75
2022-09-03T10:53:56.684Z,3.67
2022-09-03T10:56:49.280Z,3.80
2022-09-03T10:59:28.975Z,8.23
2022-09-03T11:02:33.484Z,4.70
2022-09-03T11:05:13.329Z,5.07
2022-09-03T11:07:51.957Z,3.90
2022-09-03T11:10:30.756Z,5.30
2022-09-03T11:13:30.295Z,7.40
2022-09-03T11:16:29.035Z,3.20
2022-09-03T11:19:01.577Z,4.63
2022-09-03T11:21:31.330Z,3.50
2022-09-03T11:24:13.645Z,5.20
2022-09-03T11:26:54.295Z,4.57
2022-09-03T11:29:39.142Z,6.40
2022-09-03T11:32:10.979Z,4.10
2022-09-03T11:34:52.333Z,3.97
2022-09-03T11:37:23.609Z,7.10
2022-09-03T11:40:17.584Z,6.07
2022-09-03T11:42:45.393Z,2.50
2022-09-03T11:45:21.835Z,6.32
2022-09-03T11:47:49.728Z,4.43
2022-09-03T11:50:21.946Z,4.63
2022-09-03T11:52:51.543Z,5.55
2022-09-03T11:55:38.275Z,5.60
2022-09-03T11:58:24.228Z,4.97
2022-09-03T12:00:53.209Z,4.07
2022-09-03T12:03:28.529Z,5.93
2022-09-03T12:06:13.173Z,5.63
2022-09-03T12:08:48.814Z,4.80
2022-09-03T12:11:35.574Z,4.50
2022-09-03T12:14:05.343Z,5.68
2022-09-03T12:17:09.990Z,4.47
2022-09-03T12:19:40.650Z,3.28
2022-09-03T12:22:14.043Z,3.95
2022-09-03T12:24:42.864Z,5.00
2022-09-03T12:27:13.364Z,5.78
2022-09-03T12:29:51.871Z,5.28
2022-09-03T12:32:18.595Z,4.53
2022-09-03T12:34:45.178Z,3.85
2022-09-03T12:38:04.417Z,5.10
2022-09-03T12:40:18.853Z,2.80
2022-09-03T12:42:45.589Z,5.38
2022-09-03T12:45:15.864Z,3.90
2022-09-03T12:50:22.459Z,3.25
2022-09-03T12:52:53.718Z,4.72
2022-09-03T12:55:29.820Z,4.80
2022-09-03T12:58:19.418Z,7.28
2022-09-03T13:01:11.820Z,3.33
2022-09-03T13:03:59.559Z,5.57
2022-09-03T13:06:34.264Z,3.58
2022-09-03T13:09:03.947Z,4.07
2022-09-03T13:11:36.337Z,4.05
2022-09-03T13:14:10.215Z,5.43
2022-09-03T13:16:47.581Z,5.93
2022-09-03T13:19:23.242Z,3.38
2022-09-03T13:22:08.612Z,5.25
2022-09-03T13:24:41.060Z,4.85
2022-09-03T13:27:29.494Z,5.68
2022-09-03T13:30:13.916Z,4.20
2022-09-03T13:32:57.333Z,5.93
2022-09-03T13:35:37.296Z,4.80
2022-09-03T13:38:22.175Z,5.65
2022-09-03T13:41:05.107Z,6.68
2022-09-03T13:43:43.460Z,7.07
2022-09-03T13:46:25.283Z,3.15
2022-09-03T13:49:18.498Z,4.65
2022-09-03T13:51:57.055Z,4.97
2022-09-03T13:54:48.531Z,5.45
2022-09-03T13:57:46.334Z,4.15
2022-09-03T14:00:23.140Z,4.47
2022-09-03T14:03:03.772Z,5.90
2022-09-03T14:08:20.993Z,5.38
2022-09-03T14:11:05.845Z,3.20
2022-09-03T14:13:41.509Z,4.60
2022-09-03T14:16:15.710Z,6.00
2022-09-03T14:18:58.308Z,4.18
2022-09-03T14:21:35.944Z,6.28
2022-09-03T14:24:02.675Z,8.93
2022-09-03T14:26:39.612Z,4.15
2022-09-03T14:29:12.720Z,5.00
2022-09-03T14:32:01.616Z,4.28
2022-09-03T14:34:34.418Z,3.67
2022-09-03T14:37:22.444Z,5.75
2022-09-03T14:39:59.778Z,5.65
2022-09-03T14:42:44.765Z,4.90
2022-09-03T14:45:45.352Z,4.88
2022-09-03T14:48:30.736Z,6.90
2022-09-03T14:51:20.094Z,4.22
2022-09-03T14:54:02.243Z,5.07
2022-09-03T14:57:12.857Z,6.38
2022-09-03T14:59:50.831Z,7.18
2022-09-03T15:03:00.600Z,4.03
2022-09-03T15:05:46.819Z,5.97
2022-09-03T15:08:32.325Z,5.18
2022-09-03T15:11:01.207Z,3.00
2022-09-03T15:13:35.972Z,5.90
2022-09-03T15:16:30.365Z,7.45
2022-09-03T15:19:08.226Z,4.47
2022-09-03T15:21:50.120Z,5.00
2022-09-03T15:24:43.321Z,4.82
2022-09-03T15:27:36.912Z,4.63
2022-09-03T15:30:11.242Z,5.30
2022-09-03T15:32:46.404Z,4.22
2022-09-03T15:35:38.183Z,5.50
2022-09-03T15:38:12.005Z,3.42
2022-09-03T15:40:47.916Z,5.20
2022-09-03T15:43:32.333Z,6.03
2022-09-03T15:46:29.559Z,4.57
2022-09-03T15:49:21.221Z,3.85
2022-09-03T15:52:14.773Z,4.85
2022-09-03T15:55:07.720Z,4.93
2022-09-03T15:58:10.909Z,5.22
2022-09-03T16:01:15.245Z,4.75
2022-09-03T16:03:52.064Z,5.38
2022-09-03T16:06:39.778Z,4.70
2022-09-03T16:09:45.500Z,4.45
2022-09-03T16:12:45.093Z,7.28
2022-09-03T16:15:24.187Z,3.45
2022-09-03T16:17:55.194Z,3.53
2022-09-03T16:20:35.213Z,5.03
2022-09-03T16:23:05.853Z,4.03
2022-09-03T16:25:45.174Z,4.75
2022-09-03T16:28:28.096Z,7.03
2022-09-03T16:31:21.290Z,4.85
2022-09-03T16:34:18.719Z,5.30
2022-09-03T16:37:18.558Z,5.60
2022-09-03T16:40:11.368Z,5.63
2022-09-03T16:42:54.024Z,4.05
2022-09-03T16:45:41.944Z,4.07
2022-09-03T16:48:25.049Z,5.65
2022-09-03T16:51:17.022Z,5.80
2022-09-03T16:54:13.473Z,4.22
2022-09-03T16:57:14.983Z,5.57
2022-09-03T16:59:49.869Z,5.05
2022-09-03T17:02:42.018Z,6.28
2022-09-03T17:05:21.584Z,5.60
2022-09-03T17:08:18.149Z,3.97
2022-09-03T17:10:52.056Z,5.65
2022-09-03T17:13:44.810Z,4.15
2022-09-03T17:16:29.758Z,5.47
2022-09-03T17:19:21.933Z,5.13
2022-09-03T17:22:07.687Z,4.05
2022-09-03T17:24:36.210Z,5.60
2022-09-03T17:27:19.603Z,7.53
2022-09-03T17:30:06.943Z,6.97
2022-09-03T17:33:04.652Z,7.10
2022-09-03T17:35:54.073Z,4.45
2022-09-03T17:38:44.743Z,7.75
2022-09-03T17:41:29.980Z,5.25
2022-09-03T17:44:09.265Z,8.43
2022-09-03T17:46:46.557Z,7.32
2022-09-03T17:49:26.337Z,5.97
2022-09-03T17:54:28.688Z,4.05
2022-09-03T17:57:30.950Z,7.90
2022-09-03T18:00:10.989Z,6.00
2022-09-03T18:02:43.224Z,6.93
2022-09-03T18:05:41.255Z,5.68
2022-09-03T18:08:49.951Z,8.55
2022-09-03T18:11:33.935Z,5.70
2022-09-03T18:14:06.729Z,8.50
2022-09-03T18:16:35.874Z,5.32
2022-09-03T18:19:18.309Z,4.93
2022-09-03T18:22:06.163Z,6.88
2022-09-03T18:25:00.266Z,4.93
2022-09-03T18:28:09.806Z,6.32
2022-09-03T18:30:54.924Z,5.60
2022-09-03T18:33:43.650Z,4.90
2022-09-03T18:36:30.439Z,6.88
2022-09-03T18:39:38.904Z,5.93
2022-09-03T18:42:51.826Z,7.25
2022-09-03T18:46:46.205Z,6.60
2022-09-03T18:48:58.754Z,12.80
2022-09-03T18:52:10.286Z,7.10
2022-09-03T18:55:37.186Z,8.43
2022-09-03T18:58:41.235Z,12.55
2022-09-03T19:01:28.857Z,7.85
2022-09-03T19:04:13.994Z,5.20
2022-09-03T19:07:27.412Z,5.97
2022-09-03T19:10:23.829Z,8.07
2022-09-03T19:13:27.601Z,6.38
2022-09-03T19:16:30.301Z,9.48
2022-09-03T19:19:33.966Z,10.20
2022-09-03T19:22:27.750Z,8.13
2022-09-03T19:25:21.643Z,9.55
2022-09-03T19:28:29.738Z,10.85
2022-09-03T19:31:38.129Z,8.90
2022-09-03T19:34:54.657Z,11.57
2022-09-03T19:38:01.972Z,10.93
2022-09-03T19:41:29.426Z,11.80
2022-09-03T19:44:27.207Z,10.68
2022-09-03T19:47:17.656Z,10.50
2022-09-03T19:50:30.914Z,9.75
2022-09-03T19:53:21.033Z,10.15
2022-09-03T19:56:12.672Z,9.30
2022-09-03T19:59:05.274Z,9.13
2022-09-03T20:01:54.728Z,8.75
2022-09-03T20:04:52.549Z,10.00
2022-09-03T20:07:39.573Z,12.82
2022-09-03T20:10:23.778Z,9.93
2022-09-03T20:13:05.535Z,10.48
2022-09-03T20:15:59.492Z,9.43
2022-09-03T20:18:44.673Z,10.45
2022-09-03T20:21:25.216Z,13.65
2022-09-03T20:24:12.017Z,10.05
2022-09-03T20:27:04.105Z,16.75
2022-09-03T20:29:36.520Z,14.38
2022-09-03T20:32:02.960Z,12.23
2022-09-03T20:34:55.667Z,12.70
2022-09-03T20:37:31.473Z,17.85
2022-09-03T20:40:11.488Z,12.82
2022-09-03T20:42:59.154Z,14.18
2022-09-03T20:45:39.206Z,12.70
2022-09-03T20:48:21.983Z,10.88
2022-09-03T20:50:56.617Z,12.95
2022-09-03T20:53:28.862Z,12.40
2022-09-03T20:56:01.383Z,9.00
2022-09-03T20:59:05.262Z,14.93
2022-09-03T21:01:52.116Z,9.63
2022-09-03T21:05:16.105Z,11.68
2022-09-03T21:07:54.704Z,8.77
2022-09-03T21:10:50.124Z,12.00
2022-09-03T21:13:42.166Z,9.85
2022-09-03T21:16:44.157Z,10.23
2022-09-03T21:19:43.677Z,11.50
2022-09-03T21:22:29.582Z,12.10
2022-09-03T21:25:04.897Z,10.95
2022-09-03T21:27:41.545Z,10.85
2022-09-03T21:30:10.166Z,11.48
2022-09-03T21:33:01.348Z,12.45
2022-09-03T21:35:32.850Z,17.38
2022-09-03T21:38:07.672Z,13.30
2022-09-03T21:40:39.476Z,11.40
2022-09-03T21:43:12.548Z,14.43
2022-09-03T21:46:05.192Z,13.25
2022-09-03T21:48:40.022Z,12.95
2022-09-03T21:51:14.260Z,13.13
2022-09-03T21:53:50.381Z,12.10
2022-09-03T21:56:40.322Z,17.17
2022-09-03T21:59:37.913Z,19.52
2022-09-03T22:02:33.513Z,16.10
2022-09-03T22:05:01.226Z,16.08
2022-09-03T22:07:57.286Z,19.17
2022-09-03T22:10:31.754Z,21.10
2022-09-03T22:13:26.041Z,18.90
2022-09-03T22:15:59.258Z,22.60
2022-09-03T22:18:36.971Z,17.02
2022-09-03T22:21:26.063Z,15.73
2022-09-03T22:24:23.504Z,17.02
2022-09-03T22:26:54.362Z,15.65
2022-09-03T22:29:45.527Z,13.45
2022-09-03T22:32:35.601Z,14.52
2022-09-03T22:35:32.669Z,13.82
2022-09-03T22:38:14.126Z,15.52
2022-09-03T22:40:52.266Z,17.73
2022-09-03T22:43:28.991Z,16.02
2022-09-03T22:46:08.481Z,13.82
2022-09-03T22:49:01.539Z,15.50
2022-09-03T22:51:42.337Z,13.63
2022-09-03T22:54:38.770Z,12.68
2022-09-03T22:57:06.825Z,13.07
2022-09-03T22:59:39.625Z,11.70
2022-09-03T23:02:13.015Z,13.07
2022-09-03T23:04:54.660Z,12.70
2022-09-03T23:07:28.505Z,14.30
2022-09-03T23:10:01.959Z,11.48
2022-09-03T23:12:36.402Z,11.65
2022-09-03T23:15:06.749Z,12.05
2022-09-03T23:17:40.623Z,13.13
2022-09-03T23:20:22.497Z,16.42
2022-09-03T23:22:59.542Z,16.23
2022-09-03T23:25:37.701Z,13.63
2022-09-03T23:28:14.970Z,12.25
2022-09-03T23:30:41.726Z,11.80
2022-09-03T23:33:08.868Z,14.52
2022-09-03T23:36:36.760Z,13.40
2022-09-03T23:39:19.999Z,13.35
2022-09-03T23:42:11.134Z,15.32
2022-09-03T23:45:08.581Z,14.73
2022-09-03T23:48:06.870Z,11.70
2022-09-03T23:51:01.413Z,12.23
2022-09-03T23:53:58.396Z,16.35
2022-09-03T23:56:33.541Z,14.15
2022-09-03T23:59:19.201Z,14.63
