createdAt,value
2018-11-11T00:00:20.504Z,8.88
2018-11-11T00:02:51.392Z,8.84
2018-11-11T00:05:20.929Z,8.82
2018-11-11T00:07:50.113Z,8.87
2018-11-11T00:10:35.401Z,8.85
2018-11-11T00:13:04.513Z,8.85
2018-11-11T00:15:33.623Z,8.85
2018-11-11T00:18:02.820Z,8.91
2018-11-11T00:20:31.973Z,8.97
2018-11-11T00:23:01.277Z,8.95
2018-11-11T00:25:30.501Z,8.93
2018-11-11T00:27:59.649Z,8.95
2018-11-11T00:30:28.877Z,8.89
2018-11-11T00:32:58.197Z,8.86
2018-11-11T00:35:27.315Z,8.94
2018-11-11T00:37:56.515Z,8.92
2018-11-11T00:40:25.969Z,8.91
2018-11-11T00:42:55.293Z,8.92
2018-11-11T00:45:24.471Z,8.88
2018-11-11T00:47:53.973Z,8.97
2018-11-11T00:50:23.174Z,8.92
2018-11-11T00:52:52.469Z,8.91
2018-11-11T00:55:21.581Z,8.88
2018-11-11T00:57:50.857Z,8.94
2018-11-11T01:00:20.677Z,8.97
2018-11-11T01:02:50.181Z,9.00
2018-11-11T01:05:19.373Z,9.02
2018-11-11T01:07:49.188Z,8.99
2018-11-11T01:10:18.798Z,9.03
2018-11-11T01:12:47.994Z,9.15
2018-11-11T01:15:17.938Z,9.17
2018-11-11T01:17:47.413Z,9.19
2018-11-11T01:20:17.701Z,9.18
2018-11-11T01:22:47.761Z,9.11
2018-11-11T01:25:17.713Z,9.13
2018-11-11T01:27:46.882Z,9.24
2018-11-11T01:30:16.407Z,9.18
2018-11-11T01:32:45.606Z,9.26
2018-11-11T01:35:16.237Z,9.22
2018-11-11T01:37:45.771Z,9.19
2018-11-11T01:40:15.277Z,9.25
2018-11-11T01:42:44.921Z,9.30
2018-11-11T01:45:18.264Z,9.32
2018-11-11T01:47:48.397Z,9.32
2018-11-11T01:50:17.682Z,9.32
2018-11-11T01:52:46.933Z,9.31
2018-11-11T01:55:16.104Z,9.34
2018-11-11T01:57:45.324Z,9.33
2018-11-11T02:00:17.608Z,9.31
2018-11-11T02:02:48.274Z,9.31
2018-11-11T02:05:17.433Z,9.39
2018-11-11T02:07:47.256Z,9.37
2018-11-11T02:10:16.401Z,9.43
2018-11-11T02:12:46.517Z,9.45
2018-11-11T02:15:17.085Z,9.45
2018-11-11T02:17:46.385Z,9.49
2018-11-11T02:20:16.735Z,9.62
2018-11-11T02:22:47.432Z,9.47
2018-11-11T02:25:16.658Z,9.45
2018-11-11T02:27:47.712Z,9.45
2018-11-11T02:30:19.212Z,9.44
2018-11-11T02:32:48.937Z,9.41
2018-11-11T02:35:18.169Z,9.33
2018-11-11T02:37:47.445Z,9.36
2018-11-11T02:40:18.173Z,9.42
2018-11-11T02:42:47.950Z,9.38
2018-11-11T02:45:18.445Z,9.31
2018-11-11T02:47:47.641Z,9.37
2018-11-11T02:50:17.970Z,9.32
2018-11-11T02:52:47.608Z,9.27
2018-11-11T02:55:17.185Z,9.24
2018-11-11T02:57:47.297Z,9.27
2018-11-11T03:00:18.756Z,9.25
2018-11-11T03:02:48.937Z,9.24
2018-11-11T03:05:19.025Z,9.25
2018-11-11T03:07:48.142Z,9.20
2018-11-11T03:10:18.217Z,9.24
2018-11-11T03:12:48.427Z,9.22
2018-11-11T03:15:18.417Z,9.23
2018-11-11T03:17:47.613Z,9.18
2018-11-11T03:20:17.241Z,9.18
2018-11-11T03:22:46.717Z,9.27
2018-11-11T03:25:16.701Z,9.21
2018-11-11T03:27:45.824Z,9.26
2018-11-11T03:30:16.576Z,9.31
2018-11-11T03:32:46.055Z,9.21
2018-11-11T03:35:15.616Z,9.36
2018-11-11T03:37:45.928Z,9.26
2018-11-11T03:40:16.745Z,9.25
2018-11-11T03:42:46.334Z,9.22
2018-11-11T03:45:16.788Z,9.23
2018-11-11T03:47:46.932Z,9.24
2018-11-11T03:50:16.813Z,9.35
2018-11-11T03:52:46.269Z,9.30
2018-11-11T03:55:15.914Z,9.30
2018-11-11T03:57:45.029Z,9.28
2018-11-11T04:00:15.399Z,9.35
2018-11-11T04:02:44.933Z,9.18
2018-11-11T04:05:15.505Z,9.20
2018-11-11T04:07:44.685Z,9.32
2018-11-11T04:10:17.812Z,9.29
2018-11-11T04:12:47.397Z,9.36
2018-11-11T04:15:18.199Z,9.29
2018-11-11T04:17:47.667Z,9.23
2018-11-11T04:20:19.425Z,9.30
2018-11-11T04:22:48.689Z,9.24
2018-11-11T04:25:18.652Z,9.33
2018-11-11T04:27:48.173Z,9.41
2018-11-11T04:30:17.384Z,9.35
2018-11-11T04:32:46.681Z,9.29
2018-11-11T04:35:16.384Z,9.37
2018-11-11T04:37:45.493Z,9.49
2018-11-11T04:40:14.812Z,9.43
2018-11-11T04:42:44.392Z,9.35
2018-11-11T04:45:14.837Z,9.37
2018-11-11T04:47:44.981Z,9.30
2018-11-11T04:50:15.377Z,9.29
2018-11-11T04:52:45.478Z,9.46
2018-11-11T04:55:14.768Z,9.39
2018-11-11T04:57:44.241Z,9.27
2018-11-11T05:00:14.935Z,9.27
2018-11-11T05:02:44.096Z,9.18
2018-11-11T05:05:14.198Z,9.22
2018-11-11T05:07:43.373Z,9.19
2018-11-11T05:10:13.105Z,9.26
2018-11-11T05:12:42.441Z,9.24
2018-11-11T05:15:13.207Z,9.20
2018-11-11T05:17:42.862Z,9.22
2018-11-11T05:20:13.309Z,9.20
2018-11-11T05:22:43.202Z,9.21
2018-11-11T05:25:13.998Z,9.22
2018-11-11T05:27:43.920Z,9.18
2018-11-11T05:30:14.312Z,9.10
2018-11-11T05:32:43.429Z,9.06
2018-11-11T05:35:13.171Z,9.07
2018-11-11T05:37:42.903Z,9.03
2018-11-11T05:40:13.013Z,9.06
2018-11-11T05:42:43.386Z,9.16
2018-11-11T05:45:13.942Z,9.07
2018-11-11T05:47:43.688Z,9.00
2018-11-11T05:50:14.809Z,9.05
2018-11-11T05:52:45.370Z,9.03
2018-11-11T05:55:14.910Z,9.11
2018-11-11T05:57:44.018Z,9.10
2018-11-11T06:00:15.606Z,9.19
2018-11-11T06:02:45.192Z,9.17
2018-11-11T06:05:15.667Z,9.16
2018-11-11T06:07:45.142Z,9.29
2018-11-11T06:10:15.997Z,9.27
2018-11-11T06:12:45.705Z,9.33
2018-11-11T06:15:15.407Z,9.29
2018-11-11T06:17:44.667Z,9.30
2018-11-11T06:20:15.489Z,9.21
2018-11-11T06:22:44.671Z,9.26
2018-11-11T06:25:13.869Z,9.32
2018-11-11T06:27:43.556Z,9.34
2018-11-11T06:30:13.154Z,9.26
2018-11-11T06:32:43.081Z,9.28
2018-11-11T06:35:12.383Z,9.31
2018-11-11T06:37:41.820Z,9.28
2018-11-11T06:40:13.329Z,9.23
2018-11-11T06:42:42.977Z,9.38
2018-11-11T06:45:13.531Z,9.26
2018-11-11T06:47:43.455Z,9.25
2018-11-11T06:50:13.802Z,9.28
2018-11-11T06:52:43.541Z,9.31
2018-11-11T06:55:13.080Z,9.29
2018-11-11T06:57:42.237Z,9.42
2018-11-11T07:00:14.561Z,9.37
2018-11-11T07:02:55.013Z,9.22
2018-11-11T07:05:24.146Z,9.24
2018-11-11T07:07:53.299Z,9.27
2018-11-11T07:10:25.757Z,9.29
2018-11-11T07:12:54.914Z,9.20
2018-11-11T07:15:24.446Z,9.19
2018-11-11T07:17:53.661Z,9.26
2018-11-11T07:20:24.194Z,9.29
2018-11-11T07:22:53.417Z,9.29
2018-11-11T07:25:22.841Z,9.26
2018-11-11T07:27:52.349Z,9.24
2018-11-11T07:30:21.566Z,9.17
2018-11-11T07:32:50.960Z,9.19
2018-11-11T07:35:20.405Z,9.19
2018-11-11T07:37:49.514Z,9.18
2018-11-11T07:40:18.856Z,9.21
2018-11-11T07:42:48.193Z,9.17
2018-11-11T07:45:17.967Z,9.13
2018-11-11T07:47:48.021Z,9.19
2018-11-11T07:50:17.333Z,9.23
2018-11-11T07:52:48.009Z,9.26
2018-11-11T07:55:17.373Z,9.18
2018-11-11T07:57:47.488Z,9.25
2018-11-11T08:00:17.044Z,9.16
2018-11-11T08:02:47.037Z,9.08
2018-11-11T08:05:16.306Z,9.12
2018-11-11T08:07:46.301Z,9.17
2018-11-11T08:10:26.992Z,9.15
2018-11-11T08:12:56.991Z,9.17
2018-11-11T08:15:26.429Z,8.34
2018-11-11T08:17:55.656Z,9.16
2018-11-11T08:20:24.889Z,9.18
2018-11-11T08:22:54.197Z,9.19
2018-11-11T08:25:23.574Z,9.21
2018-11-11T08:27:53.177Z,9.18
2018-11-11T08:30:22.571Z,9.24
2018-11-11T08:32:52.267Z,9.24
2018-11-11T08:35:21.930Z,9.25
2018-11-11T08:37:51.079Z,9.17
2018-11-11T08:40:20.473Z,9.21
2018-11-11T08:42:49.605Z,9.26
2018-11-11T08:45:18.883Z,9.32
2018-11-11T08:47:48.078Z,9.30
2018-11-11T08:50:17.801Z,9.25
2018-11-11T08:52:46.905Z,9.21
2018-11-11T08:55:16.083Z,9.25
2018-11-11T08:57:45.330Z,9.28
2018-11-11T09:00:15.228Z,9.21
2018-11-11T09:02:44.940Z,9.20
2018-11-11T09:05:14.082Z,9.24
2018-11-11T09:07:43.309Z,9.30
2018-11-11T09:10:13.057Z,9.22
2018-11-11T09:12:42.333Z,9.19
2018-11-11T09:15:13.244Z,9.25
2018-11-11T09:17:42.929Z,9.20
2018-11-11T09:20:13.210Z,9.28
2018-11-11T09:22:42.940Z,9.23
2018-11-11T09:25:12.234Z,9.27
2018-11-11T09:27:42.594Z,9.37
2018-11-11T09:30:13.507Z,9.47
2018-11-11T09:32:43.926Z,9.44
2018-11-11T09:35:14.168Z,9.37
2018-11-11T09:37:43.550Z,9.33
2018-11-11T09:40:13.613Z,9.33
2018-11-11T09:42:43.061Z,9.37
2018-11-11T09:45:14.199Z,9.40
2018-11-11T09:47:43.987Z,9.45
2018-11-11T09:50:15.109Z,9.37
2018-11-11T09:52:44.476Z,9.40
2018-11-11T09:55:14.061Z,9.57
2018-11-11T09:57:43.186Z,9.36
2018-11-11T10:00:17.487Z,9.44
2018-11-11T10:02:53.638Z,9.72
2018-11-11T10:05:42.693Z,9.51
2018-11-11T10:08:23.583Z,9.77
2018-11-11T10:10:59.112Z,9.82
2018-11-11T10:13:32.377Z,9.59
2018-11-11T10:17:11.941Z,9.56
2018-11-11T10:19:49.249Z,9.78
2018-11-11T10:22:22.778Z,9.66
2018-11-11T10:24:57.113Z,9.72
2018-11-11T10:27:34.421Z,9.59
2018-11-11T10:32:14.278Z,9.60
2018-11-11T10:34:48.497Z,9.47
2018-11-11T10:37:21.337Z,9.57
2018-11-11T10:39:54.319Z,9.56
2018-11-11T10:43:00.317Z,9.50
2018-11-11T10:45:36.212Z,9.53
2018-11-11T10:48:09.057Z,9.43
2018-11-11T10:50:45.335Z,9.52
2018-11-11T10:53:14.930Z,9.40
2018-11-11T10:55:44.242Z,9.39
2018-11-11T10:58:13.368Z,9.47
2018-11-11T11:00:48.254Z,9.52
2018-11-11T11:03:22.774Z,9.48
2018-11-11T11:05:52.049Z,9.44
2018-11-11T11:08:21.161Z,9.35
2018-11-11T11:10:50.441Z,9.34
2018-11-11T11:13:19.936Z,9.31
2018-11-11T11:15:49.121Z,9.30
2018-11-11T11:18:18.237Z,9.43
2018-11-11T11:20:47.830Z,9.49
2018-11-11T11:23:17.124Z,9.30
2018-11-11T11:25:46.571Z,9.30
2018-11-11T11:28:15.913Z,9.39
2018-11-11T11:30:45.080Z,9.37
2018-11-11T11:33:14.199Z,9.53
2018-11-11T11:35:43.598Z,9.49
2018-11-11T11:38:12.798Z,9.38
2018-11-11T11:40:42.122Z,9.55
2018-11-11T11:43:11.373Z,9.41
2018-11-11T11:45:40.669Z,9.43
2018-11-11T11:48:09.906Z,9.34
2018-11-11T11:50:39.111Z,9.32
2018-11-11T11:53:08.217Z,9.26
2018-11-11T11:55:37.354Z,9.26
2018-11-11T11:58:18.174Z,9.25
2018-11-11T12:00:47.461Z,9.34
2018-11-11T12:03:16.957Z,9.35
2018-11-11T12:05:47.261Z,9.33
2018-11-11T12:08:16.549Z,9.36
2018-11-11T12:10:45.673Z,9.31
2018-11-11T12:13:15.757Z,9.29
2018-11-11T12:15:45.102Z,9.32
2018-11-11T12:18:14.301Z,9.30
2018-11-11T12:20:43.705Z,9.24
2018-11-11T12:23:13.179Z,9.15
2018-11-11T12:25:42.759Z,9.29
2018-11-11T12:28:12.173Z,9.34
2018-11-11T12:30:41.315Z,9.24
2018-11-11T12:33:10.442Z,9.23
2018-11-11T12:35:39.590Z,9.14
2018-11-11T12:38:08.674Z,9.25
2018-11-11T12:40:37.957Z,9.21
2018-11-11T12:43:07.629Z,9.11
2018-11-11T12:45:36.881Z,9.06
2018-11-11T12:48:06.350Z,9.03
2018-11-11T12:50:35.885Z,9.06
2018-11-11T12:53:05.097Z,9.02
2018-11-11T12:55:34.573Z,9.06
2018-11-11T12:58:03.718Z,8.92
2018-11-11T13:00:32.802Z,8.84
2018-11-11T13:03:01.986Z,8.76
2018-11-11T13:05:32.210Z,8.71
2018-11-11T13:08:01.402Z,8.75
2018-11-11T13:10:30.565Z,8.74
2018-11-11T13:12:59.813Z,8.80
2018-11-11T13:15:28.982Z,8.78
2018-11-11T13:17:58.801Z,8.76
2018-11-11T13:20:28.001Z,8.71
2018-11-11T13:22:57.434Z,8.82
2018-11-11T13:25:26.545Z,8.84
2018-11-11T13:27:56.161Z,8.72
2018-11-11T13:30:26.053Z,8.85
2018-11-11T13:32:55.381Z,8.79
2018-11-11T13:35:25.635Z,8.73
2018-11-11T13:37:55.471Z,8.73
2018-11-11T13:40:24.653Z,8.28
2018-11-11T13:42:53.850Z,8.80
2018-11-11T13:45:24.617Z,8.77
2018-11-11T13:47:55.056Z,8.79
2018-11-11T13:50:26.314Z,8.77
2018-11-11T13:52:55.861Z,8.83
2018-11-11T13:55:25.764Z,8.82
2018-11-11T13:57:54.933Z,8.93
2018-11-11T14:00:25.555Z,8.84
2018-11-11T14:02:54.937Z,8.74
2018-11-11T14:05:24.906Z,8.85
2018-11-11T14:07:54.429Z,8.89
2018-11-11T14:10:23.633Z,8.83
2018-11-11T14:12:53.557Z,8.91
2018-11-11T14:15:24.353Z,8.83
2018-11-11T14:17:55.213Z,8.97
2018-11-11T14:20:25.642Z,8.87
2018-11-11T14:22:56.029Z,8.95
2018-11-11T14:25:27.756Z,8.85
2018-11-11T14:27:57.061Z,8.86
2018-11-11T14:30:27.166Z,8.80
2018-11-11T14:32:57.640Z,8.79
2018-11-11T14:35:26.930Z,8.78
2018-11-11T14:37:56.254Z,8.69
2018-11-11T14:40:27.790Z,8.67
2018-11-11T14:42:57.013Z,8.59
2018-11-11T14:45:26.665Z,8.61
2018-11-11T14:47:56.815Z,8.65
2018-11-11T14:50:26.583Z,8.70
2018-11-11T14:52:55.956Z,8.60
2018-11-11T14:55:27.808Z,8.50
2018-11-11T14:57:57.908Z,8.50
2018-11-11T15:00:28.653Z,8.55
2018-11-11T15:03:04.925Z,8.51
2018-11-11T15:05:34.994Z,8.58
2018-11-11T15:08:04.289Z,8.57
2018-11-11T15:10:33.468Z,8.63
2018-11-11T15:13:02.743Z,8.75
2018-11-11T15:15:32.037Z,8.71
2018-11-11T15:18:01.982Z,8.75
2018-11-11T15:20:31.568Z,8.81
2018-11-11T15:23:00.712Z,8.63
2018-11-11T15:25:30.892Z,8.61
2018-11-11T15:28:00.388Z,8.66
2018-11-11T15:30:31.873Z,8.59
2018-11-11T15:33:01.647Z,8.58
2018-11-11T15:35:30.845Z,8.59
2018-11-11T15:38:00.004Z,8.65
2018-11-11T15:40:30.881Z,8.69
2018-11-11T15:43:00.352Z,8.73
2018-11-11T15:45:30.789Z,8.64
2018-11-11T15:48:00.376Z,8.65
2018-11-11T15:50:31.720Z,8.62
2018-11-11T15:53:04.101Z,8.59
2018-11-11T15:55:34.889Z,8.56
2018-11-11T15:58:04.066Z,8.55
2018-11-11T16:00:35.777Z,8.58
2018-11-11T16:03:05.142Z,8.51
2018-11-11T16:05:34.349Z,8.54
2018-11-11T16:08:03.865Z,8.58
2018-11-11T16:10:33.831Z,8.61
2018-11-11T16:13:03.078Z,8.68
2018-11-11T16:15:36.141Z,8.68
2018-11-11T16:18:07.427Z,8.64
2018-11-11T16:20:36.597Z,8.66
2018-11-11T16:23:06.824Z,8.60
2018-11-11T16:25:36.465Z,8.49
2018-11-11T16:28:06.029Z,8.62
2018-11-11T16:30:36.427Z,8.62
2018-11-11T16:33:06.905Z,8.61
2018-11-11T16:35:36.201Z,8.57
2018-11-11T16:38:06.349Z,8.58
2018-11-11T16:40:36.771Z,8.50
2018-11-11T16:43:06.165Z,8.64
2018-11-11T16:45:36.168Z,8.60
2018-11-11T16:48:06.116Z,8.56
2018-11-11T16:50:36.365Z,8.51
2018-11-11T16:53:07.273Z,8.53
2018-11-11T16:55:37.428Z,8.67
2018-11-11T16:58:06.620Z,8.64
2018-11-11T17:00:36.994Z,8.68
2018-11-11T17:03:07.235Z,8.60
2018-11-11T17:05:37.394Z,8.64
2018-11-11T17:08:06.981Z,8.62
2018-11-11T17:10:38.345Z,8.49
2018-11-11T17:13:10.406Z,8.52
2018-11-11T17:15:40.013Z,8.59
2018-11-11T17:18:09.117Z,8.63
2018-11-11T17:20:39.021Z,8.64
2018-11-11T17:23:08.694Z,8.64
2018-11-11T17:25:37.984Z,8.68
2018-11-11T17:28:07.551Z,8.63
2018-11-11T17:30:36.725Z,8.62
2018-11-11T17:33:06.397Z,8.58
2018-11-11T17:35:36.048Z,8.51
2018-11-11T17:38:05.806Z,8.62
2018-11-11T17:40:35.701Z,8.65
2018-11-11T17:43:04.881Z,8.56
2018-11-11T17:45:34.012Z,8.57
2018-11-11T17:48:03.185Z,8.63
2018-11-11T17:50:33.560Z,8.63
2018-11-11T17:53:04.453Z,8.59
2018-11-11T17:55:33.790Z,8.62
2018-11-11T17:58:03.097Z,8.64
2018-11-11T18:00:33.104Z,8.65
2018-11-11T18:03:03.201Z,8.67
2018-11-11T18:05:33.491Z,8.58
2018-11-11T18:08:02.735Z,8.51
2018-11-11T18:10:31.976Z,8.47
2018-11-11T18:13:01.284Z,8.42
2018-11-11T18:15:31.659Z,8.28
2018-11-11T18:18:00.989Z,8.49
2018-11-11T18:20:31.494Z,8.46
2018-11-11T18:23:02.137Z,8.44
2018-11-11T18:25:31.269Z,8.44
2018-11-11T18:28:00.827Z,8.44
2018-11-11T18:30:34.740Z,8.51
2018-11-11T18:33:03.877Z,8.60
2018-11-11T18:35:33.077Z,8.49
2018-11-11T18:38:02.441Z,8.46
2018-11-11T18:40:32.198Z,8.45
2018-11-11T18:43:01.434Z,8.44
2018-11-11T18:45:31.279Z,8.48
2018-11-11T18:48:00.491Z,8.54
2018-11-11T18:50:33.285Z,8.61
2018-11-11T18:53:03.252Z,8.64
2018-11-11T18:55:32.565Z,8.56
2018-11-11T18:58:01.871Z,8.59
2018-11-11T19:00:32.393Z,8.52
2018-11-11T19:03:01.550Z,8.59
2018-11-11T19:05:31.084Z,8.59
2018-11-11T19:08:00.602Z,8.59
2018-11-11T19:10:31.550Z,8.61
2018-11-11T19:13:02.173Z,8.47
2018-11-11T19:15:31.742Z,8.48
2018-11-11T19:18:00.879Z,8.59
2018-11-11T19:20:30.397Z,8.52
2018-11-11T19:22:59.925Z,8.49
2018-11-11T19:25:30.218Z,8.63
2018-11-11T19:28:01.234Z,8.65
2018-11-11T19:30:31.295Z,8.62
2018-11-11T19:33:00.533Z,8.53
2018-11-11T19:35:30.165Z,8.56
2018-11-11T19:37:59.801Z,8.53
2018-11-11T19:40:30.304Z,8.51
2018-11-11T19:43:00.533Z,8.44
2018-11-11T19:45:30.733Z,8.51
2018-11-11T19:47:59.992Z,8.49
2018-11-11T19:50:29.977Z,8.39
2018-11-11T19:52:59.897Z,8.43
2018-11-11T19:55:29.888Z,8.35
2018-11-11T19:57:59.304Z,8.35
2018-11-11T20:00:30.049Z,8.38
2018-11-11T20:03:00.389Z,8.49
2018-11-11T20:05:29.637Z,8.48
2018-11-11T20:07:59.896Z,8.45
2018-11-11T20:10:30.138Z,8.26
2018-11-11T20:12:59.782Z,8.40
2018-11-11T20:15:30.682Z,8.43
2018-11-11T20:18:00.383Z,8.43
2018-11-11T20:20:37.609Z,8.55
2018-11-11T20:23:07.417Z,8.54
2018-11-11T20:25:36.618Z,8.43
2018-11-11T20:28:06.605Z,8.43
2018-11-11T20:30:37.165Z,8.47
2018-11-11T20:33:06.899Z,8.50
2018-11-11T20:35:36.191Z,8.48
2018-11-11T20:38:05.580Z,8.58
2018-11-11T20:40:35.249Z,8.58
2018-11-11T20:43:04.501Z,8.47
2018-11-11T20:45:34.538Z,8.50
2018-11-11T20:48:03.957Z,8.52
2018-11-11T20:50:33.917Z,8.48
2018-11-11T20:53:04.471Z,8.53
2018-11-11T20:55:33.865Z,8.62
2018-11-11T20:58:03.281Z,8.57
2018-11-11T21:00:34.259Z,8.67
2018-11-11T21:03:03.562Z,8.56
2018-11-11T21:05:32.857Z,8.65
2018-11-11T21:08:02.347Z,8.54
2018-11-11T21:10:31.757Z,8.58
2018-11-11T21:13:01.238Z,8.59
2018-11-11T21:15:31.799Z,8.53
2018-11-11T21:18:00.918Z,8.61
2018-11-11T21:20:31.645Z,8.58
2018-11-11T21:23:00.759Z,8.63
2018-11-11T21:25:29.971Z,8.59
2018-11-11T21:27:59.332Z,8.66
2018-11-11T21:30:30.745Z,8.71
2018-11-11T21:32:59.921Z,8.76
2018-11-11T21:35:29.161Z,8.61
2018-11-11T21:37:58.537Z,8.65
2018-11-11T21:40:28.487Z,8.56
2018-11-11T21:42:57.921Z,8.68
2018-11-11T21:45:28.071Z,8.76
2018-11-11T21:47:57.317Z,8.71
2018-11-11T21:50:27.456Z,8.68
2018-11-11T21:53:05.872Z,8.59
2018-11-11T21:55:34.905Z,8.60
2018-11-11T21:58:04.261Z,8.50
2018-11-11T22:00:34.569Z,8.58
2018-11-11T22:03:03.907Z,8.55
2018-11-11T22:05:33.112Z,8.65
2018-11-11T22:08:02.307Z,8.58
2018-11-11T22:10:31.461Z,8.53
2018-11-11T22:13:00.558Z,8.63
2018-11-11T22:15:30.256Z,8.57
2018-11-11T22:17:59.857Z,8.63
2018-11-11T22:20:29.054Z,8.67
2018-11-11T22:22:58.173Z,8.57
2018-11-11T22:25:27.485Z,8.53
2018-11-11T22:27:56.713Z,8.45
2018-11-11T22:30:25.904Z,8.48
2018-11-11T22:32:55.065Z,8.52
2018-11-11T22:35:24.252Z,8.54
2018-11-11T22:37:53.419Z,8.50
2018-11-11T22:40:22.589Z,8.51
2018-11-11T22:42:51.740Z,8.49
2018-11-11T22:45:20.978Z,8.50
2018-11-11T22:47:50.125Z,8.49
2018-11-11T22:50:19.931Z,8.45
2018-11-11T22:52:49.449Z,8.46
2018-11-11T22:55:18.773Z,8.58
2018-11-11T22:57:47.878Z,8.61
2018-11-11T23:00:22.441Z,8.60
2018-11-11T23:02:52.149Z,8.58
2018-11-11T23:05:22.255Z,8.61
2018-11-11T23:07:51.662Z,8.58
2018-11-11T23:10:21.169Z,8.56
2018-11-11T23:12:50.814Z,8.67
2018-11-11T23:15:21.321Z,8.67
2018-11-11T23:17:50.849Z,8.62
2018-11-11T23:20:21.029Z,8.66
2018-11-11T23:22:50.472Z,8.73
2018-11-11T23:25:19.798Z,8.77
2018-11-11T23:27:48.964Z,8.82
2018-11-11T23:30:20.727Z,8.76
2018-11-11T23:32:50.297Z,8.83
2018-11-11T23:35:19.461Z,8.77
2018-11-11T23:37:49.034Z,8.72
2018-11-11T23:40:19.288Z,8.91
2018-11-11T23:42:49.078Z,8.98
2018-11-11T23:45:18.367Z,8.89
2018-11-11T23:47:47.569Z,8.91
2018-11-11T23:50:18.423Z,8.87
2018-11-11T23:52:47.969Z,8.87
2018-11-11T23:55:18.278Z,8.95
2018-11-11T23:57:47.593Z,9.05
