createdAt,value
2023-06-08T00:01:55.370Z,4.82
2023-06-08T00:06:00.271Z,4.18
2023-06-08T00:10:02.378Z,4.68
2023-06-08T00:14:04.624Z,4.88
2023-06-08T00:18:10.804Z,4.03
2023-06-08T00:22:15.175Z,4.82
2023-06-08T00:26:17.353Z,4.35
2023-06-08T00:30:20.782Z,5.05
2023-06-08T00:34:23.073Z,4.38
2023-06-08T00:38:25.004Z,4.70
2023-06-08T00:42:27.509Z,4.57
2023-06-08T00:46:32.058Z,4.35
2023-06-08T00:50:34.472Z,3.95
2023-06-08T00:54:37.701Z,4.65
2023-06-08T00:58:48.045Z,4.72
2023-06-08T01:02:50.258Z,4.65
2023-06-08T01:07:16.159Z,4.18
2023-06-08T01:11:41.300Z,4.63
2023-06-08T01:15:52.148Z,4.20
2023-06-08T01:20:09.136Z,4.50
2023-06-08T01:24:18.028Z,4.78
2023-06-08T01:28:22.223Z,4.32
2023-06-08T01:32:24.791Z,4.05
2023-06-08T01:36:38.106Z,4.05
2023-06-08T01:40:46.787Z,4.80
2023-06-08T01:45:15.783Z,3.92
2023-06-08T01:49:19.186Z,4.18
2023-06-08T01:53:22.438Z,4.15
2023-06-08T01:57:24.560Z,4.60
2023-06-08T02:01:26.796Z,5.05
2023-06-08T02:05:28.844Z,4.70
2023-06-08T02:09:31.378Z,4.57
2023-06-08T02:13:35.723Z,4.25
2023-06-08T02:17:38.033Z,4.50
2023-06-08T02:21:40.284Z,4.70
2023-06-08T02:25:42.377Z,4.88
2023-06-08T02:29:44.610Z,4.60
2023-06-08T02:33:47.850Z,4.38
2023-06-08T02:37:49.907Z,4.72
2023-06-08T02:41:52.432Z,4.50
2023-06-08T02:45:54.669Z,5.00
2023-06-08T02:50:00.441Z,4.70
2023-06-08T02:54:06.065Z,4.65
2023-06-08T02:58:10.612Z,5.00
2023-06-08T03:02:12.942Z,4.60
2023-06-08T03:06:19.253Z,4.90
2023-06-08T03:10:24.489Z,4.78
2023-06-08T03:14:30.115Z,4.60
2023-06-08T03:18:35.439Z,4.53
2023-06-08T03:22:37.441Z,4.80
2023-06-08T03:26:42.417Z,4.72
2023-06-08T03:30:46.887Z,4.90
2023-06-08T03:34:51.215Z,4.70
2023-06-08T03:38:53.647Z,5.03
2023-06-08T03:42:56.402Z,5.10
2023-06-08T03:47:02.391Z,5.00
2023-06-08T03:51:08.114Z,5.15
2023-06-08T03:55:12.962Z,5.45
2023-06-08T03:59:16.178Z,5.57
2023-06-08T04:03:21.580Z,5.25
2023-06-08T04:07:24.055Z,4.40
2023-06-08T04:11:26.943Z,5.70
2023-06-08T04:15:29.110Z,5.00
2023-06-08T04:19:32.739Z,5.30
2023-06-08T04:23:37.371Z,5.28
2023-06-08T04:27:42.356Z,5.60
2023-06-08T04:31:44.862Z,5.45
2023-06-08T04:35:47.158Z,5.22
2023-06-08T04:39:50.138Z,5.50
2023-06-08T04:43:55.391Z,5.35
2023-06-08T04:47:58.885Z,5.07
2023-06-08T04:52:01.982Z,5.32
2023-06-08T04:56:04.296Z,5.60
2023-06-08T05:00:10.558Z,5.35
2023-06-08T05:04:12.779Z,5.18
2023-06-08T05:08:16.272Z,5.07
2023-06-08T05:12:18.191Z,5.35
2023-06-08T05:16:20.183Z,5.65
2023-06-08T05:20:25.454Z,5.50
2023-06-08T05:24:27.582Z,6.10
2023-06-08T05:28:29.714Z,5.93
2023-06-08T05:32:31.689Z,5.95
2023-06-08T05:36:33.739Z,5.90
2023-06-08T05:40:36.170Z,5.97
2023-06-08T05:44:38.161Z,5.97
2023-06-08T05:48:40.442Z,6.20
2023-06-08T05:52:42.654Z,5.97
2023-06-08T05:56:44.782Z,6.05
2023-06-08T06:00:47.011Z,6.35
2023-06-08T06:04:49.248Z,6.55
2023-06-08T06:08:51.765Z,6.70
2023-06-08T06:12:54.018Z,6.88
2023-06-08T06:17:06.990Z,7.25
2023-06-08T06:21:10.035Z,6.50
2023-06-08T06:25:12.182Z,6.53
2023-06-08T06:29:14.338Z,7.47
2023-06-08T06:33:16.610Z,8.23
2023-06-08T06:37:18.684Z,8.70
2023-06-08T06:41:21.763Z,10.48
2023-06-08T06:45:23.817Z,13.13
2023-06-08T06:49:26.059Z,13.35
2023-06-08T06:53:32.387Z,9.70
2023-06-08T06:57:35.300Z,10.32
2023-06-08T07:01:37.734Z,10.88
2023-06-08T07:05:39.796Z,10.20
2023-06-08T07:09:41.895Z,11.15
2023-06-08T07:13:43.932Z,9.85
2023-06-08T07:17:47.567Z,10.57
2023-06-08T07:21:56.637Z,10.82
2023-06-08T07:26:28.697Z,10.13
2023-06-08T07:30:23.528Z,10.38
2023-06-08T07:34:26.891Z,11.18
2023-06-08T07:38:29.027Z,9.80
2023-06-08T07:42:31.261Z,8.35
2023-06-08T07:46:33.651Z,8.52
2023-06-08T07:50:35.810Z,9.57
2023-06-08T07:54:38.470Z,8.52
2023-06-08T07:58:40.612Z,11.20
2023-06-08T08:02:42.934Z,8.38
2023-06-08T08:06:45.252Z,8.43
2023-06-08T08:10:47.905Z,7.28
2023-06-08T08:14:50.026Z,10.00
2023-06-08T08:18:51.931Z,10.90
2023-06-08T08:22:54.106Z,8.57
2023-06-08T08:26:56.465Z,9.30
2023-06-08T08:30:58.725Z,8.40
2023-06-08T08:35:00.859Z,8.85
2023-06-08T08:39:02.963Z,6.18
2023-06-08T08:43:13.762Z,6.10
2023-06-08T08:47:16.290Z,5.60
2023-06-08T08:51:19.953Z,6.30
2023-06-08T08:55:35.678Z,6.55
2023-06-08T08:59:38.976Z,6.10
2023-06-08T09:03:41.249Z,6.30
2023-06-08T09:07:43.438Z,6.10
2023-06-08T09:12:02.370Z,6.78
2023-06-08T09:16:21.359Z,14.18
2023-06-08T09:20:30.936Z,5.40
2023-06-08T09:24:33.619Z,5.78
2023-06-08T09:28:38.383Z,6.07
2023-06-08T09:32:40.405Z,6.45
2023-06-08T09:36:45.130Z,6.28
2023-06-08T09:40:51.091Z,4.88
2023-06-08T09:45:13.889Z,5.07
2023-06-08T09:49:17.634Z,6.00
2023-06-08T09:53:20.754Z,5.00
2023-06-08T09:57:24.369Z,4.43
2023-06-08T10:01:44.413Z,5.10
2023-06-08T10:05:48.039Z,4.68
2023-06-08T10:09:51.694Z,4.97
2023-06-08T10:13:54.442Z,5.28
2023-06-08T10:17:57.530Z,4.10
2023-06-08T10:22:00.863Z,5.07
2023-06-08T10:26:05.587Z,5.20
2023-06-08T10:30:08.088Z,4.65
2023-06-08T10:34:13.567Z,5.38
2023-06-08T10:38:18.065Z,5.65
2023-06-08T10:42:20.702Z,4.45
2023-06-08T10:46:41.415Z,3.88
2023-06-08T10:50:44.476Z,4.00
2023-06-08T10:54:59.911Z,4.20
2023-06-08T10:59:02.071Z,3.85
2023-06-08T11:03:08.350Z,4.30
2023-06-08T11:07:10.825Z,4.00
2023-06-08T11:11:12.995Z,4.32
2023-06-08T11:15:15.144Z,4.28
2023-06-08T11:19:21.462Z,3.97
2023-06-08T11:23:23.625Z,4.18
2023-06-08T11:27:25.615Z,4.20
2023-06-08T11:31:33.510Z,3.83
2023-06-08T11:35:36.278Z,4.45
2023-06-08T11:39:45.226Z,3.70
2023-06-08T11:43:50.023Z,4.05
2023-06-08T11:48:14.023Z,3.88
2023-06-08T11:52:17.187Z,3.63
2023-06-08T11:56:22.420Z,3.90
2023-06-08T12:00:29.755Z,4.28
2023-06-08T12:04:33.037Z,4.18
2023-06-08T12:08:35.682Z,4.00
2023-06-08T12:12:37.736Z,4.22
2023-06-08T12:16:44.093Z,3.80
2023-06-08T12:20:48.029Z,4.15
2023-06-08T12:24:50.220Z,4.72
2023-06-08T12:28:52.454Z,4.20
2023-06-08T12:32:56.583Z,4.00
2023-06-08T12:36:58.702Z,4.45
2023-06-08T12:41:00.710Z,5.30
2023-06-08T12:45:03.274Z,4.38
2023-06-08T12:49:05.528Z,4.72
2023-06-08T12:53:08.030Z,4.55
2023-06-08T12:57:10.471Z,4.38
2023-06-08T13:01:12.759Z,4.10
2023-06-08T13:05:14.981Z,4.32
2023-06-08T13:09:17.097Z,4.07
2023-06-08T13:13:19.399Z,3.83
2023-06-08T13:17:21.998Z,4.05
2023-06-08T13:21:24.403Z,3.90
2023-06-08T13:25:26.847Z,4.13
2023-06-08T13:29:29.361Z,4.30
2023-06-08T13:33:32.131Z,3.78
2023-06-08T13:37:34.178Z,3.65
2023-06-08T13:41:36.831Z,4.05
2023-06-08T13:45:39.617Z,4.00
2023-06-08T13:49:43.044Z,3.83
2023-06-08T13:53:45.298Z,4.20
2023-06-08T13:57:47.262Z,4.40
2023-06-08T14:01:49.655Z,4.22
2023-06-08T14:05:51.890Z,4.22
2023-06-08T14:09:53.956Z,4.00
2023-06-08T14:13:56.191Z,4.32
2023-06-08T14:17:58.942Z,4.15
2023-06-08T14:22:01.218Z,3.70
2023-06-08T14:26:03.656Z,4.15
2023-06-08T14:30:07.079Z,3.97
2023-06-08T14:34:09.559Z,4.03
2023-06-08T14:38:12.036Z,4.43
2023-06-08T14:42:14.526Z,4.20
2023-06-08T14:46:17.146Z,4.70
2023-06-08T14:50:19.279Z,4.63
2023-06-08T14:54:21.887Z,5.07
2023-06-08T14:58:24.111Z,4.60
2023-06-08T15:02:26.337Z,4.72
2023-06-08T15:06:28.471Z,4.25
2023-06-08T15:10:30.533Z,4.68
2023-06-08T15:14:32.671Z,4.35
2023-06-08T15:18:34.692Z,4.70
2023-06-08T15:22:36.771Z,4.57
2023-06-08T15:26:38.912Z,4.30
2023-06-08T15:30:41.146Z,4.53
2023-06-08T15:34:43.117Z,4.35
2023-06-08T15:38:45.120Z,4.32
2023-06-08T15:42:47.169Z,4.30
2023-06-08T15:46:49.330Z,4.30
2023-06-08T15:50:51.402Z,4.32
2023-06-08T15:54:53.420Z,4.07
2023-06-08T15:58:55.514Z,4.90
2023-06-08T16:02:57.671Z,4.63
2023-06-08T16:06:59.806Z,4.82
2023-06-08T16:11:01.869Z,4.45
2023-06-08T16:15:06.230Z,4.78
2023-06-08T16:19:08.328Z,5.55
2023-06-08T16:23:10.887Z,4.65
2023-06-08T16:27:15.986Z,4.85
2023-06-08T16:31:18.287Z,5.00
2023-06-08T16:35:20.753Z,4.22
2023-06-08T16:39:22.742Z,4.20
2023-06-08T16:43:24.703Z,4.03
2023-06-08T16:47:26.990Z,3.97
2023-06-08T16:51:29.269Z,3.67
2023-06-08T16:55:31.486Z,4.57
2023-06-08T16:59:33.477Z,3.95
2023-06-08T17:03:36.406Z,4.60
2023-06-08T17:07:39.615Z,4.93
2023-06-08T17:11:42.018Z,4.80
2023-06-08T17:15:44.663Z,5.07
2023-06-08T17:19:47.145Z,4.85
2023-06-08T17:23:49.946Z,5.07
2023-06-08T17:27:52.061Z,5.30
2023-06-08T17:31:54.558Z,5.10
2023-06-08T17:35:56.870Z,4.80
2023-06-08T17:39:58.832Z,5.40
2023-06-08T17:44:00.833Z,5.30
2023-06-08T17:48:03.002Z,5.15
2023-06-08T17:52:05.599Z,5.10
2023-06-08T17:56:07.798Z,4.75
2023-06-08T18:00:10.805Z,5.20
2023-06-08T18:04:13.076Z,4.80
2023-06-08T18:08:17.380Z,5.35
2023-06-08T18:12:19.451Z,4.50
2023-06-08T18:16:21.697Z,4.18
2023-06-08T18:20:23.922Z,4.55
2023-06-08T18:24:27.533Z,4.88
2023-06-08T18:28:29.607Z,4.65
2023-06-08T18:32:32.119Z,4.47
2023-06-08T18:36:34.249Z,4.78
2023-06-08T18:40:36.226Z,4.88
2023-06-08T18:44:38.282Z,4.55
2023-06-08T18:48:40.720Z,4.60
2023-06-08T18:52:42.770Z,4.97
2023-06-08T18:56:44.728Z,4.80
2023-06-08T19:00:47.132Z,5.10
2023-06-08T19:04:50.177Z,4.78
2023-06-08T19:08:52.783Z,4.38
2023-06-08T19:12:56.324Z,5.15
2023-06-08T19:16:59.723Z,5.15
2023-06-08T19:21:02.758Z,5.38
2023-06-08T19:25:05.476Z,4.97
2023-06-08T19:29:08.789Z,4.93
2023-06-08T19:33:11.243Z,5.35
2023-06-08T19:37:13.320Z,5.15
2023-06-08T19:41:15.512Z,6.47
2023-06-08T19:45:17.545Z,8.00
2023-06-08T19:49:20.741Z,10.00
2023-06-08T19:53:23.967Z,8.82
2023-06-08T19:57:26.355Z,5.35
2023-06-08T20:01:28.471Z,5.00
2023-06-08T20:05:30.608Z,5.35
2023-06-08T20:09:33.929Z,4.95
2023-06-08T20:13:36.438Z,5.43
2023-06-08T20:17:38.636Z,5.45
2023-06-08T20:21:42.380Z,6.30
2023-06-08T20:25:45.517Z,6.53
2023-06-08T20:29:47.658Z,5.90
2023-06-08T20:33:49.735Z,6.25
2023-06-08T20:37:51.962Z,9.95
2023-06-08T20:41:55.213Z,8.95
2023-06-08T20:45:57.273Z,5.25
2023-06-08T20:50:00.442Z,5.45
2023-06-08T20:54:02.531Z,5.65
2023-06-08T20:58:04.548Z,5.68
2023-06-08T21:02:07.264Z,5.90
2023-06-08T21:06:09.318Z,5.63
2023-06-08T21:10:11.771Z,6.47
2023-06-08T21:14:13.994Z,5.82
2023-06-08T21:18:16.212Z,10.05
2023-06-08T21:22:18.284Z,6.05
2023-06-08T21:26:20.309Z,5.95
2023-06-08T21:30:24.488Z,6.88
2023-06-08T21:34:28.491Z,6.65
2023-06-08T21:38:30.650Z,5.97
2023-06-08T21:42:32.811Z,6.65
2023-06-08T21:46:34.824Z,6.32
2023-06-08T21:50:36.938Z,6.05
2023-06-08T21:54:38.994Z,7.00
2023-06-08T21:58:41.057Z,6.47
2023-06-08T22:02:43.298Z,5.93
2023-06-08T22:06:45.529Z,6.95
2023-06-08T22:10:47.880Z,7.00
2023-06-08T22:14:53.222Z,6.88
2023-06-08T22:18:55.334Z,6.50
2023-06-08T22:22:57.297Z,7.13
2023-06-08T22:27:00.376Z,7.07
2023-06-08T22:31:02.951Z,6.55
2023-06-08T22:35:05.683Z,6.30
2023-06-08T22:39:08.657Z,6.40
2023-06-08T22:43:11.468Z,6.40
2023-06-08T22:47:13.593Z,6.25
2023-06-08T22:51:15.926Z,6.80
2023-06-08T22:55:17.999Z,7.28
2023-06-08T22:59:20.135Z,6.65
2023-06-08T23:03:23.618Z,7.25
2023-06-08T23:07:26.463Z,7.10
2023-06-08T23:11:29.344Z,7.55
2023-06-08T23:15:32.056Z,7.40
2023-06-08T23:19:34.277Z,6.72
2023-06-08T23:23:36.458Z,5.50
2023-06-08T23:27:38.637Z,5.97
2023-06-08T23:31:40.705Z,5.75
2023-06-08T23:35:43.124Z,6.10
2023-06-08T23:39:49.957Z,6.75
2023-06-08T23:43:51.987Z,7.18
2023-06-08T23:47:54.051Z,6.88
2023-06-08T23:51:56.233Z,7.50
2023-06-08T23:55:58.255Z,6.72
