createdAt,value
2022-09-11T00:01:12.545Z,94324.09
2022-09-11T00:03:39.268Z,94324.88
2022-09-11T00:06:08.482Z,94320.03
2022-09-11T00:08:35.278Z,94321.94
2022-09-11T00:11:08.454Z,94318.91
2022-09-11T00:13:36.803Z,94311.25
2022-09-11T00:16:05.857Z,94319.25
2022-09-11T00:18:36.333Z,94327.25
2022-09-11T00:21:05.520Z,94315.56
2022-09-11T00:23:32.318Z,94310.44
2022-09-11T00:26:02.868Z,94309.75
2022-09-11T00:28:29.723Z,94306.81
2022-09-11T00:31:12.611Z,94303.34
2022-09-11T00:33:39.859Z,94300.19
2022-09-11T00:36:12.214Z,94295.41
2022-09-11T00:38:39.225Z,94304.25
2022-09-11T00:41:10.593Z,94304.81
2022-09-11T00:44:01.081Z,94299.84
2022-09-11T00:46:50.129Z,94297.16
2022-09-11T00:49:19.821Z,94302.13
2022-09-11T00:51:50.747Z,94297.50
2022-09-11T00:54:21.418Z,94302.75
2022-09-11T00:56:49.721Z,94293.59
2022-09-11T00:59:17.523Z,94297.78
2022-09-11T01:01:44.204Z,94297.09
2022-09-11T01:04:11.282Z,94293.94
2022-09-11T01:06:37.973Z,94295.06
2022-09-11T01:09:04.688Z,94282.75
2022-09-11T01:12:09.323Z,94286.59
2022-09-11T01:15:03.590Z,94289.69
2022-09-11T01:17:36.251Z,94280.81
2022-09-11T01:20:24.788Z,94282.81
2022-09-11T01:23:05.259Z,94282.94
2022-09-11T01:25:44.268Z,94284.84
2022-09-11T01:28:15.519Z,94281.25
2022-09-11T01:30:47.622Z,94282.75
2022-09-11T01:33:23.498Z,94284.25
2022-09-11T01:35:59.704Z,94282.66
2022-09-11T01:38:46.812Z,94280.75
2022-09-11T01:41:20.007Z,94288.16
2022-09-11T01:43:56.938Z,94281.97
2022-09-11T01:46:28.083Z,94282.75
2022-09-11T01:49:07.838Z,94274.84
2022-09-11T01:51:37.336Z,94275.88
2022-09-11T01:54:09.308Z,94276.22
2022-09-11T01:56:41.730Z,94273.06
2022-09-11T01:59:13.123Z,94268.47
2022-09-11T02:01:44.111Z,94268.47
2022-09-11T02:04:16.897Z,94259.16
2022-09-11T02:06:48.906Z,94271.59
2022-09-11T02:09:21.208Z,94268.22
2022-09-11T02:11:50.197Z,94269.44
2022-09-11T02:14:30.645Z,94271.78
2022-09-11T02:17:26.167Z,94266.84
2022-09-11T02:19:57.209Z,94268.84
2022-09-11T02:22:24.726Z,94267.53
2022-09-11T02:24:52.263Z,94268.75
2022-09-11T02:27:24.155Z,94272.59
2022-09-11T02:29:50.917Z,94270.41
2022-09-11T02:32:18.885Z,94270.94
2022-09-11T02:34:48.548Z,94278.22
2022-09-11T02:37:18.252Z,94276.06
2022-09-11T02:39:55.843Z,94269.19
2022-09-11T02:42:41.442Z,94273.03
2022-09-11T02:45:38.812Z,94280.31
2022-09-11T02:48:12.411Z,94278.41
2022-09-11T02:51:01.578Z,94281.66
2022-09-11T02:53:49.165Z,94280.53
2022-09-11T02:56:31.699Z,94275.38
2022-09-11T02:59:06.791Z,94284.16
2022-09-11T03:01:55.322Z,94279.19
2022-09-11T03:04:25.768Z,94276.84
2022-09-11T03:06:54.574Z,94281.78
2022-09-11T03:09:21.370Z,94277.63
2022-09-11T03:11:51.894Z,94284.50
2022-09-11T03:14:19.767Z,94280.56
2022-09-11T03:16:46.849Z,94274.41
2022-09-11T03:19:13.849Z,94281.69
2022-09-11T03:21:40.534Z,94277.38
2022-09-11T03:24:09.945Z,94276.59
2022-09-11T03:26:37.830Z,94277.78
2022-09-11T03:29:04.720Z,94285.19
2022-09-11T03:31:33.753Z,94271.72
2022-09-11T03:34:03.506Z,94280.22
2022-09-11T03:36:30.249Z,94270.59
2022-09-11T03:38:57.063Z,94265.97
2022-09-11T03:41:23.777Z,94269.88
2022-09-11T03:43:52.028Z,94269.88
2022-09-11T03:46:18.886Z,94271.47
2022-09-11T03:48:47.066Z,94269.63
2022-09-11T03:51:15.199Z,94279.28
2022-09-11T03:53:44.213Z,94273.13
2022-09-11T03:56:12.145Z,94276.16
2022-09-11T03:59:01.530Z,94281.53
2022-09-11T04:01:29.282Z,94287.72
2022-09-11T04:03:56.524Z,94290.41
2022-09-11T04:06:29.482Z,94295.94
2022-09-11T04:08:56.709Z,94294.34
2022-09-11T04:11:23.659Z,94281.66
2022-09-11T04:13:51.373Z,94289.41
2022-09-11T04:16:19.836Z,94284.81
2022-09-11T04:18:53.458Z,94292.75
2022-09-11T04:21:21.389Z,94288.50
2022-09-11T04:23:56.424Z,94293.22
2022-09-11T04:26:26.578Z,94283.47
2022-09-11T04:28:59.571Z,94286.50
2022-09-11T04:31:27.705Z,94284.94
2022-09-11T04:33:57.671Z,94287.19
2022-09-11T04:36:30.046Z,94287.88
2022-09-11T04:38:58.758Z,94296.06
2022-09-11T04:41:25.628Z,94290.31
2022-09-11T04:44:02.447Z,94299.97
2022-09-11T04:46:31.908Z,94301.19
2022-09-11T04:49:00.346Z,94311.63
2022-09-11T04:51:30.269Z,94309.28
2022-09-11T04:53:59.364Z,94310.06
2022-09-11T04:56:34.263Z,94318.13
2022-09-11T04:59:22.480Z,94320.97
2022-09-11T05:02:15.310Z,94330.97
2022-09-11T05:04:45.756Z,94323.31
2022-09-11T05:07:14.464Z,94323.66
2022-09-11T05:09:44.145Z,94331.41
2022-09-11T05:12:11.124Z,94329.47
2022-09-11T05:14:38.012Z,94339.47
2022-09-11T05:17:05.545Z,94336.78
2022-09-11T05:19:36.196Z,94341.03
2022-09-11T05:22:04.406Z,94344.16
2022-09-11T05:24:32.572Z,94339.91
2022-09-11T05:26:59.267Z,94336.44
2022-09-11T05:29:32.640Z,94344.94
2022-09-11T05:32:08.533Z,94347.22
2022-09-11T05:34:35.266Z,94356.50
2022-09-11T05:37:02.687Z,94355.03
2022-09-11T05:39:33.675Z,94359.97
2022-09-11T05:42:04.043Z,94358.78
2022-09-11T05:44:33.558Z,94365.81
2022-09-11T05:47:00.575Z,94362.34
2022-09-11T05:49:28.531Z,94368.50
2022-09-11T05:51:55.199Z,94375.81
2022-09-11T05:54:23.872Z,94376.59
2022-09-11T05:56:53.090Z,94382.31
2022-09-11T05:59:23.605Z,94385.03
2022-09-11T06:01:51.275Z,94398.16
2022-09-11T06:04:28.109Z,94391.88
2022-09-11T06:06:57.203Z,94401.47
2022-09-11T06:09:24.054Z,94395.63
2022-09-11T06:11:53.105Z,94410.22
2022-09-11T06:14:19.762Z,94414.03
2022-09-11T06:16:47.908Z,94422.44
2022-09-11T06:19:16.840Z,94425.91
2022-09-11T06:21:44.848Z,94428.28
2022-09-11T06:24:24.398Z,94418.63
2022-09-11T06:26:51.343Z,94421.22
2022-09-11T06:29:19.528Z,94417.84
2022-09-11T06:31:51.396Z,94436.50
2022-09-11T06:34:21.562Z,94434.13
2022-09-11T06:36:51.842Z,94430.38
2022-09-11T06:39:23.231Z,94430.25
2022-09-11T06:41:51.308Z,94433.47
2022-09-11T06:44:20.815Z,94432.13
2022-09-11T06:46:47.863Z,94424.88
2022-09-11T06:49:14.652Z,94421.06
2022-09-11T06:52:07.443Z,94420.28
2022-09-11T06:54:34.274Z,94420.13
2022-09-11T06:57:03.896Z,94430.75
2022-09-11T06:59:31.331Z,94437.34
2022-09-11T07:01:58.134Z,94435.44
2022-09-11T07:04:25.759Z,94440.03
2022-09-11T07:06:53.825Z,94440.03
2022-09-11T07:09:23.408Z,94441.16
2022-09-11T07:11:54.291Z,94443.69
2022-09-11T07:14:21.665Z,94445.72
2022-09-11T07:16:55.230Z,94449.25
2022-09-11T07:19:24.945Z,94439.34
2022-09-11T07:21:52.030Z,94449.44
2022-09-11T07:24:19.922Z,94450.31
2022-09-11T07:26:46.775Z,94453.38
2022-09-11T07:29:22.393Z,94452.50
2022-09-11T07:31:50.283Z,94450.81
2022-09-11T07:34:16.918Z,94454.59
2022-09-11T07:36:44.678Z,94467.19
2022-09-11T07:39:12.405Z,94467.53
2022-09-11T07:41:59.524Z,94463.25
2022-09-11T07:44:29.386Z,94477.88
2022-09-11T07:46:57.335Z,94483.50
2022-09-11T07:49:24.511Z,94488.00
2022-09-11T07:51:52.454Z,94488.72
2022-09-11T07:54:29.122Z,94497.59
2022-09-11T07:56:56.281Z,94496.09
2022-09-11T07:59:22.954Z,94500.38
2022-09-11T08:01:51.354Z,94504.84
2022-09-11T08:04:17.998Z,94499.78
2022-09-11T08:06:45.056Z,94504.84
2022-09-11T08:09:20.365Z,94496.31
2022-09-11T08:11:55.712Z,94500.47
2022-09-11T08:14:24.756Z,94502.38
2022-09-11T08:16:54.260Z,94509.78
2022-09-11T08:19:23.614Z,94515.03
2022-09-11T08:21:54.690Z,94512.50
2022-09-11T08:24:21.581Z,94522.72
2022-09-11T08:26:51.249Z,94522.38
2022-09-11T08:29:19.256Z,94514.34
2022-09-11T08:31:47.232Z,94523.31
2022-09-11T08:34:15.460Z,94519.97
2022-09-11T08:36:42.226Z,94512.91
2022-09-11T08:39:09.932Z,94520.41
2022-09-11T08:41:49.132Z,94531.06
2022-09-11T08:44:49.412Z,94532.19
2022-09-11T08:47:28.467Z,94534.56
2022-09-11T08:50:07.301Z,94530.28
2022-09-11T08:52:36.796Z,94537.25
2022-09-11T08:55:13.471Z,94534.66
2022-09-11T08:58:00.634Z,94539.69
2022-09-11T09:00:38.385Z,94540.06
2022-09-11T09:03:30.316Z,94540.91
2022-09-11T09:06:10.278Z,94545.63
2022-09-11T09:08:56.265Z,94542.75
2022-09-11T09:11:39.159Z,94545.63
2022-09-11T09:14:44.225Z,94545.31
2022-09-11T09:17:11.800Z,94547.25
2022-09-11T09:20:04.210Z,94539.44
2022-09-11T09:22:42.372Z,94556.88
2022-09-11T09:25:16.688Z,94555.28
2022-09-11T09:27:51.325Z,94554.69
2022-09-11T09:30:24.526Z,94553.31
2022-09-11T09:33:01.260Z,94554.91
2022-09-11T09:35:59.784Z,94555.25
2022-09-11T09:38:29.401Z,94551.63
2022-09-11T09:41:21.199Z,94555.72
2022-09-11T09:44:26.186Z,94564.56
2022-09-11T09:46:54.168Z,94559.31
2022-09-11T09:49:29.454Z,94555.72
2022-09-11T09:52:02.220Z,94566.84
2022-09-11T09:54:34.061Z,94566.88
2022-09-11T09:57:04.483Z,94559.63
2022-09-11T09:59:41.067Z,94568.34
2022-09-11T10:02:07.918Z,94562.75
2022-09-11T10:04:34.706Z,94571.72
2022-09-11T10:07:14.080Z,94565.59
2022-09-11T10:09:50.202Z,94570.13
2022-09-11T10:12:21.782Z,94569.41
2022-09-11T10:14:56.377Z,94572.22
2022-09-11T10:17:32.470Z,94576.28
2022-09-11T10:20:23.638Z,94572.78
2022-09-11T10:22:51.967Z,94582.09
2022-09-11T10:25:27.211Z,94573.66
2022-09-11T10:28:05.905Z,94577.63
2022-09-11T10:30:42.540Z,94570.94
2022-09-11T10:33:26.886Z,94572.03
2022-09-11T10:35:55.300Z,94571.91
2022-09-11T10:38:47.276Z,94562.84
2022-09-11T10:41:13.990Z,94560.53
2022-09-11T10:43:50.377Z,94557.13
2022-09-11T10:46:26.189Z,94558.66
2022-09-11T10:48:56.057Z,94555.06
2022-09-11T10:51:25.048Z,94559.78
2022-09-11T10:53:57.565Z,94551.97
2022-09-11T10:56:26.793Z,94564.59
2022-09-11T10:58:59.941Z,94557.47
2022-09-11T11:01:26.620Z,94561.69
2022-09-11T11:03:53.398Z,94560.16
2022-09-11T11:06:25.857Z,94557.44
2022-09-11T11:09:05.059Z,94567.47
2022-09-11T11:11:53.295Z,94570.75
2022-09-11T11:14:39.381Z,94561.88
2022-09-11T11:17:24.190Z,94561.78
2022-09-11T11:20:13.780Z,94558.66
2022-09-11T11:22:58.374Z,94559.44
2022-09-11T11:25:59.416Z,94565.28
2022-09-11T11:29:06.093Z,94558.69
2022-09-11T11:32:10.251Z,94562.84
2022-09-11T11:34:39.882Z,94562.19
2022-09-11T11:37:32.583Z,94557.06
2022-09-11T11:40:10.493Z,94559.56
2022-09-11T11:42:55.380Z,94566.97
2022-09-11T11:45:27.810Z,94566.88
2022-09-11T11:47:55.661Z,94576.13
2022-09-11T11:50:44.879Z,94570.28
2022-09-11T11:53:24.894Z,94578.50
2022-09-11T11:55:54.506Z,94575.00
2022-09-11T11:58:47.357Z,94572.38
2022-09-11T12:01:20.972Z,94570.22
2022-09-11T12:03:59.635Z,94577.72
2022-09-11T12:06:27.157Z,94585.81
2022-09-11T12:08:53.957Z,94579.22
2022-09-11T12:11:32.018Z,94579.69
2022-09-11T12:13:59.545Z,94572.47
2022-09-11T12:16:32.811Z,94569.06
2022-09-11T12:19:07.605Z,94566.47
2022-09-11T12:21:38.064Z,94564.00
2022-09-11T12:24:04.641Z,94565.53
2022-09-11T12:26:32.146Z,94562.81
2022-09-11T12:29:14.602Z,94566.91
2022-09-11T12:31:50.348Z,94571.97
2022-09-11T12:34:25.828Z,94566.44
2022-09-11T12:36:58.373Z,94562.50
2022-09-11T12:39:34.656Z,94569.97
2022-09-11T12:42:23.346Z,94557.59
2022-09-11T12:44:49.959Z,94563.03
2022-09-11T12:47:34.926Z,94563.81
2022-09-11T12:50:09.993Z,94562.25
2022-09-11T12:52:46.853Z,94568.84
2022-09-11T12:55:31.867Z,94564.47
2022-09-11T12:58:02.655Z,94567.91
2022-09-11T13:01:00.742Z,94563.53
2022-09-11T13:03:28.691Z,94560.75
2022-09-11T13:06:00.136Z,94555.34
2022-09-11T13:08:31.714Z,94555.38
2022-09-11T13:11:36.684Z,94557.38
2022-09-11T13:14:28.442Z,94556.28
2022-09-11T13:16:55.647Z,94550.03
2022-09-11T13:19:22.850Z,94555.13
2022-09-11T13:21:56.685Z,94554.41
2022-09-11T13:24:35.544Z,94556.41
2022-09-11T13:27:13.330Z,94557.59
2022-09-11T13:29:40.989Z,94554.88
2022-09-11T13:32:13.669Z,94557.16
2022-09-11T13:34:46.180Z,94553.97
2022-09-11T13:37:22.645Z,94553.91
2022-09-11T13:39:49.368Z,94555.03
2022-09-11T13:42:20.972Z,94558.53
2022-09-11T13:44:52.188Z,94554.63
2022-09-11T13:47:23.427Z,94551.88
2022-09-11T13:50:01.016Z,94547.97
2022-09-11T13:52:30.564Z,94542.97
2022-09-11T13:55:00.578Z,94547.81
2022-09-11T13:57:29.536Z,94547.44
2022-09-11T13:59:57.475Z,94551.28
2022-09-11T14:02:48.666Z,94548.06
2022-09-11T14:05:27.295Z,94547.22
2022-09-11T14:08:00.797Z,94540.13
2022-09-11T14:10:36.652Z,94540.34
2022-09-11T14:13:25.263Z,94538.38
2022-09-11T14:16:03.506Z,94530.19
2022-09-11T14:18:37.162Z,94530.22
2022-09-11T14:21:13.514Z,94534.53
2022-09-11T14:23:50.565Z,94535.28
2022-09-11T14:26:18.757Z,94533.81
2022-09-11T14:29:01.036Z,94529.75
2022-09-11T14:31:38.551Z,94532.19
2022-09-11T14:34:20.759Z,94528.72
2022-09-11T14:37:02.984Z,94527.88
2022-09-11T14:39:36.478Z,94532.09
2022-09-11T14:42:07.173Z,94521.53
2022-09-11T14:44:35.643Z,94530.00
2022-09-11T14:47:02.570Z,94523.72
2022-09-11T14:49:29.728Z,94523.28
2022-09-11T14:51:58.956Z,94515.44
2022-09-11T14:54:31.249Z,94515.34
2022-09-11T14:56:59.623Z,94517.13
2022-09-11T14:59:29.215Z,94521.34
2022-09-11T15:01:58.571Z,94516.91
2022-09-11T15:04:25.528Z,94521.50
2022-09-11T15:06:55.507Z,94521.09
2022-09-11T15:09:23.638Z,94519.13
2022-09-11T15:11:52.308Z,94514.50
2022-09-11T15:14:38.022Z,94507.53
2022-09-11T15:17:10.548Z,94510.97
2022-09-11T15:19:38.188Z,94510.59
2022-09-11T15:22:06.557Z,94506.34
2022-09-11T15:24:33.700Z,94512.59
2022-09-11T15:27:01.230Z,94513.00
2022-09-11T15:29:31.482Z,94507.25
2022-09-11T15:32:01.140Z,94513.38
2022-09-11T15:34:31.744Z,94504.84
2022-09-11T15:36:58.536Z,94502.53
2022-09-11T15:39:25.709Z,94506.75
2022-09-11T15:41:52.402Z,94506.78
2022-09-11T15:44:27.466Z,94502.84
2022-09-11T15:46:56.415Z,94495.81
2022-09-11T15:49:24.321Z,94496.19
2022-09-11T15:51:53.841Z,94503.19
2022-09-11T15:54:23.268Z,94500.06
2022-09-11T15:56:51.317Z,94488.41
2022-09-11T15:59:18.023Z,94495.38
2022-09-11T16:01:45.393Z,94498.03
2022-09-11T16:04:15.501Z,94502.63
2022-09-11T16:06:45.677Z,94502.22
2022-09-11T16:09:15.857Z,94497.94
2022-09-11T16:11:43.106Z,94497.06
2022-09-11T16:14:37.344Z,94509.88
2022-09-11T16:17:06.651Z,94504.38
2022-09-11T16:19:34.801Z,94507.84
2022-09-11T16:22:03.916Z,94500.81
2022-09-11T16:24:35.556Z,94512.81
2022-09-11T16:27:02.237Z,94504.59
2022-09-11T16:29:44.074Z,94507.97
2022-09-11T16:32:28.436Z,94510.19
2022-09-11T16:34:57.296Z,94507.72
2022-09-11T16:37:24.213Z,94506.16
2022-09-11T16:39:51.101Z,94509.91
2022-09-11T16:42:21.769Z,94508.66
2022-09-11T16:44:49.750Z,94507.06
2022-09-11T16:47:17.041Z,94500.41
2022-09-11T16:50:06.512Z,94506.16
2022-09-11T16:52:30.405Z,94512.25
2022-09-11T16:54:57.030Z,94511.03
2022-09-11T16:57:23.653Z,94497.00
2022-09-11T16:59:51.011Z,94501.22
2022-09-11T17:02:17.737Z,94503.50
2022-09-11T17:04:44.436Z,94498.41
2022-09-11T17:07:11.148Z,94504.09
2022-09-11T17:09:37.873Z,94505.13
2022-09-11T17:12:04.650Z,94498.41
2022-09-11T17:14:31.321Z,94499.84
2022-09-11T17:16:57.990Z,94501.72
2022-09-11T17:19:24.688Z,94500.81
2022-09-11T17:21:51.336Z,94499.94
2022-09-11T17:24:21.636Z,94502.94
2022-09-11T17:26:51.608Z,94492.75
2022-09-11T17:29:19.558Z,94489.19
2022-09-11T17:31:46.596Z,94498.03
2022-09-11T17:34:14.718Z,94492.13
2022-09-11T17:36:41.602Z,94493.97
2022-09-11T17:39:08.885Z,94496.19
2022-09-11T17:41:36.043Z,94491.47
2022-09-11T17:44:02.877Z,94496.38
2022-09-11T17:46:29.616Z,94506.34
2022-09-11T17:48:56.353Z,94503.56
2022-09-11T17:51:25.371Z,94512.13
2022-09-11T17:53:57.323Z,94507.06
2022-09-11T17:56:25.153Z,94502.72
2022-09-11T17:58:55.966Z,94502.69
2022-09-11T18:01:27.827Z,94508.44
2022-09-11T18:03:55.487Z,94513.44
2022-09-11T18:06:28.479Z,94507.94
2022-09-11T18:08:57.746Z,94505.59
2022-09-11T18:11:24.926Z,94501.75
2022-09-11T18:13:51.628Z,94506.38
2022-09-11T18:16:18.301Z,94511.78
2022-09-11T18:18:45.033Z,94514.94
2022-09-11T18:21:12.336Z,94513.72
2022-09-11T18:23:41.039Z,94516.34
2022-09-11T18:26:10.152Z,94517.84
2022-09-11T18:28:37.614Z,94505.81
2022-09-11T18:31:05.291Z,94515.44
2022-09-11T18:33:32.942Z,94509.78
2022-09-11T18:36:05.152Z,94510.78
2022-09-11T18:38:33.173Z,94511.88
2022-09-11T18:41:00.747Z,94511.34
2022-09-11T18:43:28.654Z,94512.41
2022-09-11T18:45:55.470Z,94503.34
2022-09-11T18:48:22.187Z,94514.47
2022-09-11T18:50:48.938Z,94513.53
2022-09-11T18:53:17.303Z,94513.72
2022-09-11T18:55:44.168Z,94509.41
2022-09-11T18:58:10.989Z,94517.84
2022-09-11T19:00:38.544Z,94518.47
2022-09-11T19:03:05.291Z,94514.56
2022-09-11T19:05:32.151Z,94511.28
2022-09-11T19:08:01.220Z,94507.53
2022-09-11T19:10:28.841Z,94519.81
2022-09-11T19:12:55.566Z,94518.34
2022-09-11T19:15:22.288Z,94520.16
2022-09-11T19:17:49.505Z,94525.47
2022-09-11T19:20:16.449Z,94517.31
2022-09-11T19:22:44.301Z,94518.78
2022-09-11T19:25:11.081Z,94518.28
2022-09-11T19:27:38.217Z,94520.41
2022-09-11T19:30:06.412Z,94528.41
2022-09-11T19:32:33.578Z,94522.88
2022-09-11T19:35:00.679Z,94526.69
2022-09-11T19:37:28.385Z,94527.81
2022-09-11T19:39:57.191Z,94528.16
2022-09-11T19:42:23.992Z,94536.97
2022-09-11T19:44:55.653Z,94532.84
2022-09-11T19:47:24.964Z,94534.84
2022-09-11T19:49:51.764Z,94533.00
2022-09-11T19:52:18.510Z,94531.34
2022-09-11T19:54:45.257Z,94529.78
2022-09-11T19:57:11.868Z,94526.63
2022-09-11T19:59:38.572Z,94530.38
2022-09-11T20:02:05.460Z,94534.88
2022-09-11T20:04:32.757Z,94530.59
2022-09-11T20:07:00.419Z,94522.78
2022-09-11T20:09:31.470Z,94524.59
2022-09-11T20:12:00.455Z,94523.81
2022-09-11T20:14:28.009Z,94518.41
2022-09-11T20:16:54.714Z,94515.38
2022-09-11T20:19:23.551Z,94523.03
2022-09-11T20:21:50.502Z,94522.59
2022-09-11T20:24:19.498Z,94517.44
2022-09-11T20:26:46.306Z,94524.72
2022-09-11T20:29:15.230Z,94524.38
2022-09-11T20:31:49.760Z,94524.63
2022-09-11T20:34:17.807Z,94519.50
2022-09-11T20:36:45.651Z,94532.97
2022-09-11T20:39:13.778Z,94524.13
2022-09-11T20:41:40.993Z,94529.84
2022-09-11T20:44:08.133Z,94528.16
2022-09-11T20:46:35.107Z,94532.00
2022-09-11T20:49:03.363Z,94531.09
2022-09-11T20:51:30.856Z,94529.19
2022-09-11T20:53:57.763Z,94520.41
2022-09-11T20:56:24.544Z,94523.22
2022-09-11T20:58:52.380Z,94518.50
2022-09-11T21:01:22.180Z,94512.91
2022-09-11T21:03:54.914Z,94518.19
2022-09-11T21:06:26.089Z,94518.47
2022-09-11T21:08:55.750Z,94516.41
2022-09-11T21:11:24.747Z,94512.81
2022-09-11T21:13:51.466Z,94516.66
2022-09-11T21:16:20.028Z,94514.53
2022-09-11T21:18:49.461Z,94509.06
2022-09-11T21:21:16.901Z,94509.72
2022-09-11T21:23:44.024Z,94504.13
2022-09-11T21:26:13.596Z,94506.72
2022-09-11T21:28:40.700Z,94495.81
2022-09-11T21:31:07.669Z,94503.47
2022-09-11T21:33:36.178Z,94503.72
2022-09-11T21:36:03.986Z,94495.84
2022-09-11T21:38:31.048Z,94493.72
2022-09-11T21:41:00.000Z,94495.06
2022-09-11T21:43:28.432Z,94492.28
2022-09-11T21:45:55.100Z,94495.06
2022-09-11T21:48:22.327Z,94493.94
2022-09-11T21:50:49.055Z,94493.84
2022-09-11T21:53:16.001Z,94500.56
2022-09-11T21:55:45.126Z,94498.22
2022-09-11T21:58:16.645Z,94496.75
2022-09-11T22:00:43.908Z,94499.81
2022-09-11T22:03:12.308Z,94505.75
2022-09-11T22:05:44.304Z,94500.16
2022-09-11T22:08:13.596Z,94501.16
2022-09-11T22:10:45.234Z,94501.50
2022-09-11T22:13:12.469Z,94500.81
2022-09-11T22:15:44.622Z,94500.91
2022-09-11T22:18:12.243Z,94504.84
2022-09-11T22:20:40.667Z,94501.69
2022-09-11T22:23:08.657Z,94501.50
2022-09-11T22:25:36.939Z,94502.41
2022-09-11T22:28:05.179Z,94511.25
2022-09-11T22:30:32.450Z,94503.75
2022-09-11T22:33:00.264Z,94500.25
2022-09-11T22:35:28.713Z,94508.44
2022-09-11T22:37:55.593Z,94499.44
2022-09-11T22:40:22.590Z,94503.84
2022-09-11T22:42:49.991Z,94506.84
2022-09-11T22:45:17.711Z,94496.88
2022-09-11T22:47:44.406Z,94494.66
2022-09-11T22:50:11.050Z,94499.69
2022-09-11T22:52:37.897Z,94487.47
2022-09-11T22:55:06.101Z,94487.34
2022-09-11T22:57:35.427Z,94496.31
2022-09-11T23:00:05.094Z,94486.34
2022-09-11T23:02:31.764Z,94492.03
2022-09-11T23:05:17.069Z,94483.06
2022-09-11T23:07:43.746Z,94495.06
2022-09-11T23:10:10.533Z,94489.34
2022-09-11T23:12:37.441Z,94485.31
2022-09-11T23:15:04.517Z,94486.75
2022-09-11T23:17:31.462Z,94490.53
2022-09-11T23:19:58.092Z,94483.13
2022-09-11T23:22:27.366Z,94490.41
2022-09-11T23:24:54.329Z,94484.94
2022-09-11T23:27:21.127Z,94482.13
2022-09-11T23:29:47.822Z,94472.22
2022-09-11T23:32:14.731Z,94476.38
2022-09-11T23:34:41.377Z,94472.78
2022-09-11T23:37:08.250Z,94470.41
2022-09-11T23:39:35.013Z,94469.06
2022-09-11T23:42:01.676Z,94476.03
2022-09-11T23:44:28.329Z,94472.66
2022-09-11T23:46:54.970Z,94467.72
2022-09-11T23:49:21.625Z,94466.50
2022-09-11T23:51:49.157Z,94469.19
2022-09-11T23:54:16.019Z,94470.31
2022-09-11T23:56:42.784Z,94464.03
2022-09-11T23:59:09.569Z,94461.41
