createdAt,value
2018-11-20T00:00:09.971Z,102397.41
2018-11-20T00:03:46.362Z,102393.24
2018-11-20T00:07:03.051Z,102393.52
2018-11-20T00:10:25.142Z,102397.87
2018-11-20T00:13:44.881Z,102397.01
2018-11-20T00:17:15.269Z,102382.89
2018-11-20T00:20:38.491Z,102388.28
2018-11-20T00:23:57.592Z,102380.22
2018-11-20T00:27:20.661Z,102379.73
2018-11-20T00:30:47.819Z,102375.47
2018-11-20T00:34:10.979Z,102370.45
2018-11-20T00:37:28.113Z,102375.02
2018-11-20T00:40:44.102Z,102361.35
2018-11-20T00:44:06.532Z,102356.75
2018-11-20T00:47:23.039Z,102355.77
2018-11-20T00:50:53.592Z,102351.19
2018-11-20T00:54:36.216Z,102346.92
2018-11-20T00:57:50.778Z,102337.48
2018-11-20T01:01:04.693Z,102339.63
2018-11-20T01:04:28.024Z,102341.13
2018-11-20T01:08:01.775Z,102337.42
2018-11-20T01:11:35.409Z,102332.73
2018-11-20T01:14:54.742Z,102330.77
2018-11-20T01:18:17.653Z,102322.66
2018-11-20T01:21:51.059Z,102324.65
2018-11-20T01:25:04.754Z,102317.36
2018-11-20T01:28:28.178Z,102309.58
2018-11-20T01:32:01.214Z,102311.55
2018-11-20T01:35:41.330Z,102307.42
2018-11-20T01:39:04.091Z,102305.77
2018-11-20T01:42:27.074Z,102309.19
2018-11-20T01:45:39.596Z,102290.91
2018-11-20T01:49:09.811Z,102283.63
2018-11-20T01:52:38.314Z,102274.73
2018-11-20T01:56:05.791Z,102287.72
2018-11-20T01:59:33.123Z,102281.32
2018-11-20T02:02:54.166Z,102279.80
2018-11-20T02:06:11.361Z,102277.04
2018-11-20T02:09:41.788Z,102280.77
2018-11-20T02:13:57.289Z,102275.38
2018-11-20T02:17:33.749Z,102269.81
2018-11-20T02:20:48.061Z,102263.47
2018-11-20T02:24:15.396Z,102250.36
2018-11-20T02:27:31.415Z,102249.55
2018-11-20T02:30:54.637Z,102249.16
2018-11-20T02:34:19.832Z,102251.52
2018-11-20T02:37:35.524Z,102245.41
2018-11-20T02:41:15.326Z,102240.17
2018-11-20T02:44:41.350Z,102237.32
2018-11-20T02:48:00.584Z,102232.73
2018-11-20T02:51:23.870Z,102231.94
2018-11-20T02:54:48.257Z,102231.23
2018-11-20T02:58:24.603Z,102224.98
2018-11-20T03:01:57.881Z,102228.69
2018-11-20T03:05:25.272Z,102227.26
2018-11-20T03:08:48.332Z,102220.20
2018-11-20T03:12:15.508Z,102213.37
2018-11-20T03:15:34.537Z,102208.16
2018-11-20T03:19:01.779Z,102199.73
2018-11-20T03:22:32.195Z,102197.38
2018-11-20T03:26:09.784Z,102201.30
2018-11-20T03:30:25.571Z,102198.13
2018-11-20T03:33:44.386Z,102196.78
2018-11-20T03:37:18.524Z,102194.73
2018-11-20T03:40:34.429Z,102184.98
2018-11-20T03:44:05.737Z,102178.80
2018-11-20T03:47:36.323Z,102186.22
2018-11-20T03:50:59.249Z,102180.16
2018-11-20T03:54:31.316Z,102170.35
2018-11-20T03:58:01.837Z,102171.33
2018-11-20T04:01:33.520Z,102172.30
2018-11-20T04:04:49.898Z,102163.72
2018-11-20T04:08:17.789Z,102161.28
2018-11-20T04:11:45.129Z,102162.97
2018-11-20T04:15:27.792Z,102153.40
2018-11-20T04:18:51.099Z,102149.52
2018-11-20T04:22:18.446Z,102144.94
2018-11-20T04:25:29.618Z,102145.14
2018-11-20T04:28:48.109Z,102128.59
2018-11-20T04:32:11.953Z,102121.32
2018-11-20T04:35:30.451Z,102126.22
2018-11-20T04:39:06.733Z,102123.19
2018-11-20T04:42:24.517Z,102122.98
2018-11-20T04:45:54.882Z,102121.84
2018-11-20T04:49:22.131Z,102124.01
2018-11-20T04:52:44.181Z,102123.36
2018-11-20T04:56:07.150Z,102120.83
2018-11-20T04:59:34.325Z,102122.17
2018-11-20T05:02:54.779Z,102128.18
2018-11-20T05:06:17.810Z,102113.45
2018-11-20T05:09:40.816Z,102110.16
2018-11-20T05:12:58.171Z,102104.72
2018-11-20T05:16:17.526Z,102104.00
2018-11-20T05:19:51.043Z,102108.42
2018-11-20T05:23:07.964Z,102102.01
2018-11-20T05:26:32.487Z,102104.48
2018-11-20T05:30:04.369Z,102099.03
2018-11-20T05:33:33.069Z,102097.84
2018-11-20T05:37:03.673Z,102111.68
2018-11-20T05:40:46.246Z,102094.81
2018-11-20T05:44:09.379Z,102100.14
2018-11-20T05:47:35.432Z,102095.08
2018-11-20T05:50:58.828Z,102092.39
2018-11-20T05:54:23.148Z,102084.36
2018-11-20T05:57:50.368Z,102088.91
2018-11-20T06:01:14.859Z,102078.02
2018-11-20T06:04:45.327Z,102096.94
2018-11-20T06:08:00.429Z,102094.95
2018-11-20T06:11:24.200Z,102098.89
2018-11-20T06:14:40.916Z,102093.55
2018-11-20T06:18:09.209Z,102093.02
2018-11-20T06:21:36.069Z,102094.53
2018-11-20T06:25:18.668Z,102104.34
2018-11-20T06:28:43.255Z,102097.06
2018-11-20T06:31:57.045Z,102104.50
2018-11-20T06:35:27.313Z,102103.75
2018-11-20T06:38:51.317Z,102103.25
2018-11-20T06:42:12.894Z,102108.33
2018-11-20T06:45:37.483Z,102099.42
2018-11-20T06:49:04.874Z,102104.34
2018-11-20T06:52:27.812Z,102115.29
2018-11-20T06:56:01.360Z,102105.53
2018-11-20T06:59:29.750Z,102103.54
2018-11-20T07:03:09.052Z,102115.34
2018-11-20T07:06:29.067Z,102112.44
2018-11-20T07:09:53.053Z,102112.80
2018-11-20T07:13:35.977Z,102103.73
2018-11-20T07:17:03.563Z,102114.69
2018-11-20T07:20:34.494Z,102110.98
2018-11-20T07:24:04.758Z,102114.69
2018-11-20T07:27:47.633Z,102110.12
2018-11-20T07:31:18.354Z,102113.67
2018-11-20T07:34:41.292Z,102118.45
2018-11-20T07:38:04.402Z,102121.80
2018-11-20T07:41:17.400Z,102124.86
2018-11-20T07:44:36.894Z,102131.45
2018-11-20T07:48:06.995Z,102122.50
2018-11-20T07:51:31.260Z,102129.13
2018-11-20T07:55:10.758Z,102125.73
2018-11-20T07:58:35.172Z,102123.52
2018-11-20T08:02:05.663Z,102117.22
2018-11-20T08:05:28.938Z,102116.00
2018-11-20T08:08:59.214Z,102111.47
2018-11-20T08:12:31.671Z,102108.45
2018-11-20T08:16:11.133Z,102096.88
2018-11-20T08:19:33.934Z,102114.37
2018-11-20T08:22:48.194Z,102100.19
2018-11-20T08:26:09.495Z,102110.52
2018-11-20T08:29:36.800Z,102113.39
2018-11-20T08:32:54.120Z,102104.97
2018-11-20T08:36:17.300Z,102106.08
2018-11-20T08:39:43.823Z,102111.79
2018-11-20T08:43:01.932Z,102098.30
2018-11-20T08:46:35.397Z,102092.26
2018-11-20T08:50:11.820Z,102088.91
2018-11-20T08:53:28.448Z,102101.25
2018-11-20T08:57:07.887Z,102088.30
2018-11-20T09:00:48.387Z,102080.86
2018-11-20T09:04:08.032Z,102090.30
2018-11-20T09:07:32.516Z,102074.28
2018-11-20T09:10:57.046Z,102070.44
2018-11-20T09:14:20.089Z,102065.57
2018-11-20T09:21:19.166Z,102049.22
2018-11-20T09:24:40.884Z,102055.47
2018-11-20T09:28:02.833Z,102034.91
2018-11-20T09:31:22.964Z,102049.42
2018-11-20T09:34:44.785Z,102030.53
2018-11-20T09:37:58.102Z,102029.87
2018-11-20T09:41:30.693Z,102034.45
2018-11-20T09:45:23.505Z,102023.31
2018-11-20T09:48:45.583Z,102019.44
2018-11-20T09:52:11.668Z,102014.72
2018-11-20T09:55:37.511Z,102014.20
2018-11-20T09:59:10.386Z,102018.92
2018-11-20T10:02:27.668Z,102015.36
2018-11-20T10:05:41.891Z,102013.19
2018-11-20T10:09:03.975Z,101983.83
2018-11-20T10:12:26.088Z,101996.14
2018-11-20T10:15:48.076Z,101992.79
2018-11-20T10:19:10.135Z,101982.16
2018-11-20T10:22:32.564Z,101996.81
2018-11-20T10:25:56.002Z,101992.10
2018-11-20T10:29:27.208Z,101994.28
2018-11-20T10:33:05.849Z,101986.68
2018-11-20T10:36:30.240Z,102000.17
2018-11-20T10:39:42.212Z,101994.08
2018-11-20T10:43:07.230Z,101978.94
2018-11-20T10:46:39.602Z,101970.52
2018-11-20T10:50:11.352Z,101971.17
2018-11-20T10:53:49.812Z,101973.21
2018-11-20T10:57:10.579Z,101961.41
2018-11-20T11:00:32.647Z,101955.16
2018-11-20T11:04:14.203Z,101947.23
2018-11-20T11:07:52.349Z,101943.84
2018-11-20T11:11:30.170Z,101924.66
2018-11-20T11:14:59.472Z,101921.95
2018-11-20T11:18:25.811Z,101908.63
2018-11-20T11:21:39.594Z,101901.39
2018-11-20T11:28:23.430Z,101899.02
2018-11-20T11:31:51.567Z,101891.09
2018-11-20T11:35:13.502Z,101895.83
2018-11-20T11:38:51.519Z,101889.73
2018-11-20T11:42:14.930Z,101871.18
2018-11-20T11:45:37.121Z,101884.50
2018-11-20T11:48:59.039Z,101875.25
2018-11-20T11:52:25.362Z,101867.98
2018-11-20T11:55:45.661Z,101868.66
2018-11-20T11:59:07.578Z,101852.48
2018-11-20T12:06:11.334Z,101845.73
2018-11-20T12:09:37.294Z,101839.30
2018-11-20T12:13:00.569Z,101841.84
2018-11-20T12:16:22.621Z,101845.23
2018-11-20T12:19:41.947Z,101834.94
2018-11-20T12:23:03.828Z,101825.83
2018-11-20T12:26:27.139Z,101827.16
2018-11-20T12:30:05.469Z,101817.89
2018-11-20T12:33:27.500Z,101816.04
2018-11-20T12:37:08.925Z,101806.94
2018-11-20T12:40:32.851Z,101802.40
2018-11-20T12:44:07.791Z,101806.44
2018-11-20T12:47:27.210Z,101809.81
2018-11-20T12:50:49.027Z,101795.46
2018-11-20T12:54:03.692Z,101802.05
2018-11-20T12:57:17.117Z,101799.34
2018-11-20T13:00:43.159Z,101797.34
2018-11-20T13:04:20.030Z,101781.16
2018-11-20T13:07:34.989Z,101791.09
2018-11-20T13:10:56.819Z,101778.80
2018-11-20T13:14:25.615Z,101781.31
2018-11-20T13:17:49.191Z,101780.98
2018-11-20T13:21:17.096Z,101780.81
2018-11-20T13:24:29.539Z,101783.00
2018-11-20T13:27:57.623Z,101780.30
2018-11-20T13:31:23.990Z,101772.57
2018-11-20T13:34:51.658Z,101782.18
2018-11-20T13:38:13.780Z,101782.67
2018-11-20T13:42:07.742Z,101778.61
2018-11-20T13:45:31.019Z,101776.62
2018-11-20T13:48:56.931Z,101765.45
2018-11-20T13:52:26.491Z,101767.31
2018-11-20T13:55:48.401Z,101758.72
2018-11-20T13:59:10.251Z,101758.20
2018-11-20T14:02:42.114Z,101746.59
2018-11-20T14:06:11.913Z,101737.16
2018-11-20T14:09:33.738Z,101734.44
2018-11-20T14:13:03.061Z,101729.72
2018-11-20T14:16:31.918Z,101735.80
2018-11-20T14:19:54.020Z,101729.93
2018-11-20T14:23:16.186Z,101737.68
2018-11-20T14:26:38.165Z,101724.84
2018-11-20T14:30:10.458Z,101727.39
2018-11-20T14:33:36.348Z,101722.84
2018-11-20T14:37:17.613Z,101714.58
2018-11-20T14:40:39.671Z,101722.16
2018-11-20T14:44:20.925Z,101715.56
2018-11-20T14:47:47.389Z,101705.66
2018-11-20T14:51:12.346Z,101710.52
2018-11-20T14:54:34.317Z,101708.82
2018-11-20T14:57:56.137Z,101710.36
2018-11-20T15:01:25.231Z,101707.13
2018-11-20T15:04:52.946Z,101709.16
2018-11-20T15:08:34.198Z,101704.80
2018-11-20T15:11:56.144Z,101696.36
2018-11-20T15:15:32.649Z,101700.73
2018-11-20T15:18:59.033Z,101684.23
2018-11-20T15:22:20.372Z,101683.58
2018-11-20T15:25:44.860Z,101691.81
2018-11-20T15:29:10.828Z,101690.30
2018-11-20T15:32:34.599Z,101677.34
2018-11-20T15:35:58.984Z,101679.00
2018-11-20T15:39:12.961Z,101686.78
2018-11-20T15:42:54.430Z,101686.27
2018-11-20T15:46:19.736Z,101690.13
2018-11-20T15:49:41.499Z,101683.38
2018-11-20T15:53:10.763Z,101691.15
2018-11-20T15:56:36.714Z,101686.09
2018-11-20T16:00:03.134Z,101688.28
2018-11-20T16:03:44.396Z,101677.50
2018-11-20T16:07:13.109Z,101665.69
2018-11-20T16:10:36.684Z,101666.02
2018-11-20T16:14:01.634Z,101668.88
2018-11-20T16:17:43.637Z,101662.81
2018-11-20T16:21:06.967Z,101656.25
2018-11-20T16:24:37.977Z,101651.34
2018-11-20T16:28:01.340Z,101650.33
2018-11-20T16:31:36.790Z,101652.36
2018-11-20T16:38:32.024Z,101647.99
2018-11-20T16:41:55.078Z,101645.30
2018-11-20T16:45:10.771Z,101653.89
2018-11-20T16:48:25.360Z,101655.56
2018-11-20T16:51:51.864Z,101646.77
2018-11-20T16:55:14.021Z,101648.97
2018-11-20T16:58:43.531Z,101647.59
2018-11-20T17:02:06.824Z,101640.18
2018-11-20T17:05:21.772Z,101646.72
2018-11-20T17:08:53.745Z,101651.66
2018-11-20T17:12:17.039Z,101662.62
2018-11-20T17:15:31.977Z,101658.39
2018-11-20T17:18:51.550Z,101662.77
2018-11-20T17:22:13.248Z,101680.63
2018-11-20T17:25:35.088Z,101679.10
2018-11-20T17:28:55.538Z,101686.03
2018-11-20T17:32:17.299Z,101685.50
2018-11-20T17:35:34.868Z,101686.03
2018-11-20T17:39:02.058Z,101683.50
2018-11-20T17:42:24.601Z,101698.69
2018-11-20T17:45:40.573Z,101688.22
2018-11-20T17:49:09.762Z,101691.42
2018-11-20T17:52:31.515Z,101695.11
2018-11-20T17:56:09.823Z,101695.62
2018-11-20T17:59:23.062Z,101702.19
2018-11-20T18:03:04.714Z,101696.62
2018-11-20T18:06:33.940Z,101716.17
2018-11-20T18:10:12.370Z,101714.11
2018-11-20T18:13:31.952Z,101710.41
2018-11-20T18:16:55.240Z,101714.48
2018-11-20T18:20:17.341Z,101713.30
2018-11-20T18:23:55.932Z,101719.36
2018-11-20T18:27:28.049Z,101711.80
2018-11-20T18:31:00.202Z,101719.21
2018-11-20T18:34:22.416Z,101732.36
2018-11-20T18:37:44.401Z,101722.73
2018-11-20T18:41:00.708Z,101722.56
2018-11-20T18:44:22.995Z,101722.21
2018-11-20T18:47:56.026Z,101714.99
2018-11-20T18:51:11.948Z,101705.02
2018-11-20T18:54:35.240Z,101715.33
2018-11-20T18:57:57.961Z,101711.95
2018-11-20T19:01:26.785Z,101708.39
2018-11-20T19:05:08.209Z,101708.39
2018-11-20T19:08:37.445Z,101718.02
2018-11-20T19:12:18.773Z,101718.70
2018-11-20T19:15:50.744Z,101707.56
2018-11-20T19:19:07.372Z,101717.36
2018-11-20T19:22:39.065Z,101723.09
2018-11-20T19:26:06.733Z,101716.16
2018-11-20T19:29:28.753Z,101709.44
2018-11-20T19:32:54.956Z,101706.23
2018-11-20T19:36:18.259Z,101706.42
2018-11-20T19:39:44.041Z,101703.02
2018-11-20T19:43:16.380Z,101697.16
2018-11-20T19:46:39.769Z,101696.47
2018-11-20T19:50:01.884Z,101713.51
2018-11-20T19:53:36.461Z,101711.83
2018-11-20T19:57:18.277Z,101713.00
2018-11-20T20:00:47.286Z,101718.22
2018-11-20T20:04:13.541Z,101729.89
2018-11-20T20:07:41.533Z,101742.02
2018-11-20T20:11:10.905Z,101738.83
2018-11-20T20:14:34.310Z,101726.89
2018-11-20T20:17:50.969Z,101729.57
2018-11-20T20:21:13.114Z,101730.59
2018-11-20T20:24:29.292Z,101738.67
2018-11-20T20:27:51.547Z,101728.58
2018-11-20T20:31:20.160Z,101737.17
2018-11-20T20:34:43.481Z,101732.11
2018-11-20T20:38:09.878Z,101733.78
2018-11-20T20:41:26.963Z,101738.34
2018-11-20T20:44:48.830Z,101746.59
2018-11-20T20:48:13.699Z,101744.25
2018-11-20T20:51:35.875Z,101753.33
2018-11-20T20:55:11.312Z,101759.37
2018-11-20T20:58:35.467Z,101766.81
2018-11-20T21:01:53.918Z,101763.93
2018-11-20T21:05:32.394Z,101767.62
2018-11-20T21:08:54.367Z,101786.50
2018-11-20T21:12:16.540Z,101774.21
2018-11-20T21:15:42.941Z,101773.20
2018-11-20T21:18:58.329Z,101770.35
2018-11-20T21:22:18.639Z,101750.80
2018-11-20T21:25:51.004Z,101764.94
2018-11-20T21:29:10.164Z,101759.39
2018-11-20T21:32:42.558Z,101756.68
2018-11-20T21:36:05.294Z,101748.95
2018-11-20T21:39:27.752Z,101766.80
2018-11-20T21:42:49.583Z,101761.22
2018-11-20T21:46:09.357Z,101765.44
2018-11-20T21:49:35.191Z,101769.15
2018-11-20T21:52:52.829Z,101764.27
2018-11-20T21:56:15.015Z,101766.79
2018-11-20T21:59:47.937Z,101759.72
2018-11-20T22:03:10.084Z,101768.30
2018-11-20T22:06:36.931Z,101757.86
2018-11-20T22:09:54.142Z,101779.59
2018-11-20T22:13:23.075Z,101796.61
2018-11-20T22:16:52.129Z,101790.89
2018-11-20T22:20:24.553Z,101775.05
2018-11-20T22:23:46.608Z,101778.06
2018-11-20T22:27:04.217Z,101775.05
2018-11-20T22:30:34.929Z,101768.99
2018-11-20T22:33:56.688Z,101765.45
2018-11-20T22:37:17.152Z,101774.55
2018-11-20T22:40:42.951Z,101781.45
2018-11-20T22:44:05.030Z,101777.73
2018-11-20T22:47:17.106Z,101789.19
2018-11-20T22:50:32.301Z,101797.62
2018-11-20T22:53:50.750Z,101803.84
2018-11-20T22:57:16.728Z,101810.75
2018-11-20T23:00:38.583Z,101814.62
2018-11-20T23:03:58.071Z,101814.80
2018-11-20T23:07:19.924Z,101820.52
2018-11-20T23:10:25.466Z,101813.45
2018-11-20T23:13:29.690Z,101807.39
2018-11-20T23:16:33.921Z,101804.53
2018-11-20T23:19:38.129Z,101810.06
2018-11-20T23:22:42.400Z,101818.52
2018-11-20T23:25:46.626Z,101813.78
2018-11-20T23:28:50.846Z,101819.83
2018-11-20T23:31:55.084Z,101815.80
2018-11-20T23:34:59.298Z,101818.81
2018-11-20T23:38:03.524Z,101823.03
2018-11-20T23:41:07.772Z,101814.61
2018-11-20T23:44:11.992Z,101821.67
2018-11-20T23:47:16.250Z,101822.86
2018-11-20T23:50:20.464Z,101815.93
2018-11-20T23:53:24.694Z,101814.42
2018-11-20T23:56:28.923Z,101814.25
2018-11-20T23:59:33.184Z,101823.03
