createdAt,value
2018-06-19T00:02:14.937Z,66.70
2018-06-19T00:04:43.256Z,66.80
2018-06-19T00:07:11.416Z,66.90
2018-06-19T00:09:39.896Z,67.00
2018-06-19T00:12:08.020Z,67.00
2018-06-19T00:14:36.136Z,67.10
2018-06-19T00:17:04.282Z,67.30
2018-06-19T00:19:35.295Z,67.40
2018-06-19T00:22:06.877Z,67.40
2018-06-19T00:24:36.012Z,67.50
2018-06-19T00:27:04.195Z,67.60
2018-06-19T00:29:32.342Z,67.80
2018-06-19T00:32:01.054Z,67.90
2018-06-19T00:34:30.481Z,68.10
2018-06-19T00:36:59.270Z,68.20
2018-06-19T00:39:27.406Z,68.40
2018-06-19T00:41:55.726Z,68.50
2018-06-19T00:44:24.252Z,68.80
2018-06-19T00:46:53.326Z,69.60
2018-06-19T00:49:22.536Z,69.20
2018-06-19T00:51:50.787Z,69.50
2018-06-19T00:54:20.458Z,69.60
2018-06-19T00:56:56.354Z,69.80
2018-06-19T00:59:24.532Z,70.20
2018-06-19T01:01:54.368Z,70.40
2018-06-19T01:04:22.679Z,70.50
2018-06-19T01:06:51.326Z,70.50
2018-06-19T01:09:19.860Z,70.60
2018-06-19T01:11:48.102Z,70.80
2018-06-19T01:14:16.362Z,71.00
2018-06-19T01:16:44.544Z,71.20
2018-06-19T01:19:12.661Z,71.40
2018-06-19T01:21:40.802Z,71.50
2018-06-19T01:24:09.449Z,71.70
2018-06-19T01:26:37.661Z,71.90
2018-06-19T01:29:06.023Z,72.20
2018-06-19T01:34:02.383Z,73.10
2018-06-19T01:36:30.583Z,72.70
2018-06-19T01:38:58.938Z,72.80
2018-06-19T01:41:27.113Z,73.10
2018-06-19T01:43:55.497Z,73.40
2018-06-19T01:46:23.659Z,74.10
2018-06-19T01:48:52.637Z,73.70
2018-06-19T01:51:20.804Z,73.40
2018-06-19T01:53:49.964Z,74.30
2018-06-19T01:56:18.883Z,74.60
2018-06-19T01:58:47.023Z,74.80
2018-06-19T02:01:15.211Z,75.20
2018-06-19T02:03:43.362Z,75.00
2018-06-19T02:06:14.175Z,76.20
2018-06-19T02:08:42.369Z,75.90
2018-06-19T02:11:13.896Z,76.30
2018-06-19T02:13:42.176Z,76.50
2018-06-19T02:16:12.991Z,76.70
2018-06-19T02:18:41.147Z,76.90
2018-06-19T02:21:09.268Z,77.10
2018-06-19T02:23:37.419Z,77.30
2018-06-19T02:26:05.651Z,77.70
2018-06-19T02:28:33.829Z,77.70
2018-06-19T02:31:01.973Z,77.90
2018-06-19T02:33:30.151Z,78.00
2018-06-19T02:35:58.427Z,78.10
2018-06-19T02:38:26.604Z,78.20
2018-06-19T02:40:54.779Z,78.30
2018-06-19T02:43:22.904Z,78.40
2018-06-19T02:45:51.407Z,78.30
2018-06-19T02:48:19.745Z,78.30
2018-06-19T02:50:47.875Z,78.20
2018-06-19T02:53:17.439Z,78.00
2018-06-19T02:55:45.632Z,78.60
2018-06-19T02:58:13.933Z,77.60
2018-06-19T03:00:42.119Z,77.40
2018-06-19T03:03:10.357Z,77.40
2018-06-19T03:05:38.543Z,77.40
2018-06-19T03:08:07.104Z,77.50
2018-06-19T03:10:35.267Z,77.60
2018-06-19T03:13:03.419Z,77.80
2018-06-19T03:15:31.694Z,77.70
2018-06-19T03:17:59.882Z,77.60
2018-06-19T03:20:28.273Z,77.50
2018-06-19T03:22:56.465Z,77.50
2018-06-19T03:27:53.069Z,77.10
2018-06-19T03:30:21.224Z,77.10
2018-06-19T03:32:51.401Z,77.00
2018-06-19T03:35:19.605Z,77.60
2018-06-19T03:40:15.751Z,78.00
2018-06-19T03:42:44.006Z,78.30
2018-06-19T03:45:12.206Z,80.40
2018-06-19T03:47:40.391Z,81.10
2018-06-19T03:50:08.597Z,82.70
2018-06-19T03:52:37.027Z,82.80
2018-06-19T03:55:05.534Z,83.50
2018-06-19T03:57:33.686Z,84.20
2018-06-19T04:00:01.937Z,84.80
2018-06-19T04:02:30.108Z,85.40
2018-06-19T04:04:58.257Z,85.60
2018-06-19T04:07:26.473Z,86.00
2018-06-19T04:09:55.117Z,86.60
2018-06-19T04:12:23.288Z,86.00
2018-06-19T04:14:51.475Z,85.80
2018-06-19T04:17:23.502Z,85.90
2018-06-19T04:19:52.737Z,85.50
2018-06-19T04:24:49.079Z,84.80
2018-06-19T04:27:17.324Z,84.50
2018-06-19T04:29:45.566Z,84.50
2018-06-19T04:32:13.979Z,84.40
2018-06-19T04:34:42.112Z,84.30
2018-06-19T04:37:10.258Z,84.20
2018-06-19T04:39:39.343Z,84.00
2018-06-19T04:42:07.685Z,84.00
2018-06-19T04:44:36.000Z,83.80
2018-06-19T04:47:05.302Z,83.10
2018-06-19T04:49:35.237Z,82.30
2018-06-19T04:52:04.138Z,81.50
2018-06-19T04:54:33.075Z,81.00
2018-06-19T04:57:01.281Z,80.90
2018-06-19T04:59:30.402Z,80.10
2018-06-19T05:01:58.580Z,79.70
2018-06-19T05:04:26.719Z,79.80
2018-06-19T05:06:54.890Z,79.50
2018-06-19T05:09:23.024Z,78.40
2018-06-19T05:11:51.228Z,78.50
2018-06-19T05:14:19.984Z,78.20
2018-06-19T05:16:49.575Z,78.80
2018-06-19T05:19:18.697Z,78.00
2018-06-19T05:21:47.639Z,77.90
2018-06-19T05:24:15.831Z,77.60
2018-06-19T05:26:43.978Z,77.60
2018-06-19T05:29:12.206Z,77.40
2018-06-19T05:31:40.396Z,77.20
2018-06-19T05:34:08.646Z,77.00
2018-06-19T05:36:37.774Z,76.40
2018-06-19T05:39:09.043Z,76.20
2018-06-19T05:41:37.415Z,75.60
2018-06-19T05:44:06.236Z,75.50
2018-06-19T05:46:34.771Z,74.60
2018-06-19T05:49:03.097Z,74.50
2018-06-19T05:51:31.308Z,74.00
2018-06-19T05:53:59.875Z,73.20
2018-06-19T05:56:28.273Z,72.50
2018-06-19T05:58:56.449Z,71.80
2018-06-19T06:01:24.620Z,71.30
2018-06-19T06:03:52.963Z,71.50
2018-06-19T06:06:21.657Z,70.10
2018-06-19T06:08:49.808Z,69.80
2018-06-19T06:11:19.041Z,66.80
2018-06-19T06:13:47.223Z,65.50
2018-06-19T06:16:15.400Z,66.00
2018-06-19T06:18:43.619Z,65.60
2018-06-19T06:21:11.839Z,64.40
2018-06-19T06:23:40.125Z,64.00
2018-06-19T06:26:08.273Z,62.90
2018-06-19T06:28:36.447Z,62.30
2018-06-19T06:31:04.660Z,63.50
2018-06-19T06:33:32.843Z,64.60
2018-06-19T06:36:01.062Z,65.60
2018-06-19T06:38:29.258Z,65.30
2018-06-19T06:40:57.412Z,64.30
2018-06-19T06:43:25.588Z,63.30
2018-06-19T06:45:54.744Z,61.20
2018-06-19T06:48:22.938Z,61.10
2018-06-19T06:50:51.126Z,61.30
2018-06-19T06:53:19.336Z,61.50
2018-06-19T06:55:47.537Z,61.20
2018-06-19T07:00:43.788Z,60.80
2018-06-19T07:03:12.021Z,59.50
2018-06-19T07:05:40.256Z,59.20
2018-06-19T07:08:09.630Z,59.00
2018-06-19T07:10:37.847Z,59.20
2018-06-19T07:13:07.075Z,58.90
2018-06-19T07:15:35.403Z,57.70
2018-06-19T07:20:31.819Z,57.80
2018-06-19T07:23:00.052Z,58.10
2018-06-19T07:25:28.748Z,58.20
2018-06-19T07:30:25.044Z,57.80
2018-06-19T07:32:54.640Z,58.10
2018-06-19T07:35:23.687Z,56.50
2018-06-19T07:37:52.283Z,55.50
2018-06-19T07:42:49.680Z,55.60
2018-06-19T07:45:17.963Z,55.30
2018-06-19T07:47:46.132Z,55.10
2018-06-19T07:50:14.566Z,54.70
2018-06-19T07:52:43.945Z,54.70
2018-06-19T07:55:12.246Z,54.80
2018-06-19T07:57:40.436Z,54.60
2018-06-19T08:00:09.202Z,54.30
2018-06-19T08:02:37.360Z,55.20
2018-06-19T08:05:05.589Z,55.30
2018-06-19T08:07:33.834Z,55.10
2018-06-19T08:12:30.118Z,55.50
2018-06-19T08:14:58.358Z,54.60
2018-06-19T08:17:26.595Z,54.10
2018-06-19T08:19:58.420Z,54.00
2018-06-19T08:22:27.188Z,54.10
2018-06-19T08:24:55.405Z,54.60
2018-06-19T08:27:23.650Z,54.50
2018-06-19T08:29:51.840Z,53.90
2018-06-19T08:32:20.070Z,54.00
2018-06-19T08:34:48.384Z,54.20
2018-06-19T08:37:16.687Z,54.20
2018-06-19T08:39:44.896Z,54.10
2018-06-19T08:42:13.033Z,54.50
2018-06-19T08:44:42.760Z,54.70
2018-06-19T08:47:10.950Z,54.90
2018-06-19T08:49:39.142Z,54.60
2018-06-19T08:52:07.520Z,55.20
2018-06-19T08:54:35.734Z,55.70
2018-06-19T08:57:03.917Z,55.90
2018-06-19T08:59:32.210Z,56.10
2018-06-19T09:02:00.648Z,55.90
2018-06-19T09:04:28.998Z,55.30
2018-06-19T09:06:57.276Z,54.40
2018-06-19T09:14:22.769Z,52.00
2018-06-19T09:16:53.397Z,52.00
2018-06-19T09:19:21.919Z,51.40
2018-06-19T09:21:50.187Z,51.30
2018-06-19T09:24:19.584Z,51.70
2018-06-19T09:26:47.734Z,51.40
2018-06-19T09:29:15.927Z,49.90
2018-06-19T09:31:44.994Z,50.40
2018-06-19T09:34:13.201Z,49.50
2018-06-19T09:36:42.985Z,49.30
2018-06-19T09:39:13.062Z,48.30
2018-06-19T09:41:41.917Z,47.50
2018-06-19T09:44:10.841Z,46.50
2018-06-19T09:46:41.168Z,46.00
2018-06-19T09:49:10.282Z,46.00
2018-06-19T09:51:39.523Z,46.20
2018-06-19T09:56:35.701Z,46.30
2018-06-19T09:59:04.297Z,46.20
2018-06-19T10:01:32.573Z,45.90
2018-06-19T10:04:02.233Z,45.30
2018-06-19T10:06:30.932Z,45.30
2018-06-19T10:11:27.049Z,44.00
2018-06-19T10:13:55.213Z,44.00
2018-06-19T10:16:23.415Z,44.20
2018-06-19T10:18:51.650Z,44.10
2018-06-19T10:23:50.306Z,43.40
2018-06-19T10:26:18.643Z,42.90
2018-06-19T10:28:46.926Z,43.00
2018-06-19T10:33:43.517Z,43.90
2018-06-19T10:36:11.856Z,44.20
2018-06-19T10:38:40.078Z,44.70
2018-06-19T10:41:09.644Z,45.10
2018-06-19T10:43:38.947Z,45.10
2018-06-19T10:46:07.156Z,44.90
2018-06-19T10:51:03.566Z,43.50
2018-06-19T10:53:31.790Z,42.70
2018-06-19T10:56:00.222Z,43.20
2018-06-19T10:58:28.395Z,43.60
2018-06-19T11:00:56.620Z,43.30
2018-06-19T11:03:24.773Z,43.40
2018-06-19T11:05:52.913Z,43.50
2018-06-19T11:08:22.178Z,43.50
2018-06-19T11:10:50.269Z,43.40
2018-06-19T11:13:19.532Z,43.00
2018-06-19T11:15:47.696Z,42.70
2018-06-19T11:18:17.480Z,42.90
2018-06-19T11:20:45.639Z,42.50
2018-06-19T11:23:13.774Z,42.30
2018-06-19T11:25:42.588Z,42.30
2018-06-19T11:28:10.814Z,42.10
2018-06-19T11:30:39.134Z,42.30
2018-06-19T11:33:07.333Z,41.20
2018-06-19T11:35:35.499Z,41.60
2018-06-19T11:38:03.715Z,41.40
2018-06-19T11:40:31.894Z,41.40
2018-06-19T11:43:00.202Z,41.70
2018-06-19T11:45:28.403Z,41.70
2018-06-19T11:47:56.690Z,42.20
2018-06-19T11:50:24.842Z,42.20
2018-06-19T11:52:53.224Z,42.70
2018-06-19T11:55:21.649Z,43.20
2018-06-19T11:57:49.851Z,43.60
2018-06-19T12:00:18.094Z,44.40
2018-06-19T12:02:46.254Z,44.60
2018-06-19T12:05:14.440Z,44.80
2018-06-19T12:07:44.332Z,44.80
2018-06-19T12:10:12.500Z,44.30
2018-06-19T12:12:41.034Z,43.20
2018-06-19T12:15:09.198Z,42.80
2018-06-19T12:17:37.500Z,42.50
2018-06-19T12:20:06.455Z,42.20
2018-06-19T12:22:34.602Z,42.60
2018-06-19T12:25:02.965Z,42.30
2018-06-19T12:27:31.107Z,42.20
2018-06-19T12:29:59.287Z,42.50
2018-06-19T12:32:28.419Z,42.40
2018-06-19T12:34:57.797Z,43.00
2018-06-19T12:37:27.363Z,42.70
2018-06-19T12:39:55.469Z,42.50
2018-06-19T12:42:23.733Z,42.60
2018-06-19T12:44:52.018Z,43.00
2018-06-19T12:47:20.223Z,42.90
2018-06-19T12:49:59.688Z,43.30
2018-06-19T12:52:39.517Z,43.10
2018-06-19T12:55:17.491Z,43.30
2018-06-19T12:57:45.860Z,43.70
2018-06-19T13:00:14.049Z,44.00
2018-06-19T13:02:57.839Z,44.70
2018-06-19T13:05:37.775Z,45.00
2018-06-19T13:08:06.101Z,44.80
2018-06-19T13:10:34.287Z,44.40
2018-06-19T13:14:25.737Z,44.10
2018-06-19T13:17:05.407Z,44.00
2018-06-19T13:19:45.193Z,43.90
2018-06-19T13:22:16.054Z,43.90
2018-06-19T13:24:45.005Z,44.00
2018-06-19T13:27:13.202Z,44.60
2018-06-19T13:29:58.767Z,44.60
2018-06-19T13:32:27.306Z,45.00
2018-06-19T13:34:56.165Z,45.10
2018-06-19T13:37:28.547Z,45.00
2018-06-19T13:41:18.270Z,44.50
2018-06-19T13:43:59.138Z,44.90
2018-06-19T13:46:34.417Z,45.10
2018-06-19T13:49:04.376Z,44.90
2018-06-19T13:51:32.653Z,44.90
2018-06-19T13:54:00.811Z,44.90
2018-06-19T13:57:45.831Z,45.10
2018-06-19T14:00:17.735Z,45.20
2018-06-19T14:02:46.041Z,45.90
2018-06-19T14:05:17.028Z,46.40
2018-06-19T14:08:09.254Z,46.80
2018-06-19T14:10:51.513Z,46.90
2018-06-19T14:13:19.679Z,47.50
2018-06-19T14:15:50.068Z,48.00
2018-06-19T14:18:19.616Z,48.90
2018-06-19T14:20:47.839Z,49.20
2018-06-19T14:23:15.978Z,49.50
2018-06-19T14:28:12.537Z,50.70
2018-06-19T14:30:40.771Z,51.20
2018-06-19T14:33:09.094Z,51.00
2018-06-19T14:35:38.332Z,50.80
2018-06-19T14:38:06.638Z,51.00
2018-06-19T14:40:34.858Z,51.10
2018-06-19T14:43:04.129Z,51.80
2018-06-19T14:45:33.223Z,52.30
2018-06-19T14:48:02.251Z,53.20
2018-06-19T14:52:58.503Z,54.20
2018-06-19T14:55:26.905Z,54.80
2018-06-19T15:00:25.158Z,55.90
2018-06-19T15:02:53.698Z,55.90
2018-06-19T15:05:21.914Z,56.20
2018-06-19T15:07:52.859Z,56.20
2018-06-19T15:10:21.470Z,56.30
2018-06-19T15:12:49.721Z,56.60
2018-06-19T15:17:45.890Z,55.50
2018-06-19T15:20:14.268Z,55.60
2018-06-19T15:22:42.461Z,55.40
2018-06-19T15:25:10.603Z,55.60
2018-06-19T15:27:38.877Z,55.60
2018-06-19T15:30:07.189Z,55.70
2018-06-19T15:32:35.429Z,56.00
2018-06-19T15:35:03.749Z,56.60
2018-06-19T15:37:31.959Z,56.90
2018-06-19T15:40:01.599Z,57.60
2018-06-19T15:42:30.843Z,57.90
2018-06-19T15:44:59.107Z,58.40
2018-06-19T15:47:28.514Z,58.50
2018-06-19T15:49:56.710Z,59.10
2018-06-19T15:52:25.246Z,59.50
2018-06-19T15:54:53.754Z,59.70
2018-06-19T15:57:21.923Z,60.10
2018-06-19T16:02:19.810Z,60.50
2018-06-19T16:04:48.004Z,60.10
2018-06-19T16:09:44.384Z,59.10
2018-06-19T16:12:12.664Z,58.40
2018-06-19T16:14:40.911Z,58.10
2018-06-19T16:19:38.083Z,57.40
2018-06-19T16:22:06.519Z,57.10
2018-06-19T16:24:34.740Z,57.10
2018-06-19T16:27:02.969Z,57.20
2018-06-19T16:29:31.123Z,57.40
2018-06-19T16:31:59.377Z,57.40
2018-06-19T16:34:27.878Z,56.60
2018-06-19T16:36:56.861Z,56.70
2018-06-19T16:39:26.108Z,57.20
2018-06-19T16:41:54.405Z,56.10
2018-06-19T16:44:24.312Z,56.20
2018-06-19T16:46:52.540Z,56.10
2018-06-19T16:49:20.910Z,55.80
2018-06-19T16:51:49.126Z,55.80
2018-06-19T16:54:17.767Z,56.40
2018-06-19T16:56:46.118Z,57.40
2018-06-19T16:59:14.253Z,57.60
2018-06-19T17:01:42.494Z,57.90
2018-06-19T17:04:10.832Z,57.80
2018-06-19T17:09:08.098Z,58.00
2018-06-19T17:11:36.279Z,58.00
2018-06-19T17:16:33.594Z,59.20
2018-06-19T17:19:01.972Z,59.10
2018-06-19T17:21:30.157Z,58.90
2018-06-19T17:26:26.682Z,59.00
2018-06-19T17:28:55.370Z,59.00
2018-06-19T17:31:23.487Z,59.10
2018-06-19T17:33:51.619Z,58.80
2018-06-19T17:38:47.808Z,57.60
2018-06-19T17:41:16.043Z,57.30
2018-06-19T17:43:44.232Z,57.70
2018-06-19T17:46:12.557Z,57.80
2018-06-19T17:48:40.731Z,57.70
2018-06-19T17:51:09.048Z,57.90
2018-06-19T17:53:37.407Z,58.00
2018-06-19T17:56:05.695Z,57.80
2018-06-19T17:58:34.319Z,57.90
2018-06-19T18:01:03.125Z,57.90
2018-06-19T18:05:59.942Z,57.80
2018-06-19T18:08:28.205Z,57.80
2018-06-19T18:10:57.954Z,58.00
2018-06-19T18:13:26.117Z,58.30
2018-06-19T18:15:54.582Z,58.70
2018-06-19T18:18:22.812Z,59.20
2018-06-19T18:20:52.309Z,59.50
2018-06-19T18:23:20.561Z,60.00
2018-06-19T18:25:48.873Z,60.40
2018-06-19T18:28:17.119Z,60.80
2018-06-19T18:30:46.989Z,61.10
2018-06-19T18:33:16.415Z,61.40
2018-06-19T18:35:44.632Z,61.90
2018-06-19T18:38:12.815Z,62.50
2018-06-19T18:40:42.753Z,62.60
2018-06-19T18:43:11.639Z,62.60
2018-06-19T18:45:39.863Z,62.60
2018-06-19T18:48:08.146Z,62.60
2018-06-19T18:50:36.459Z,62.80
2018-06-19T18:53:04.921Z,62.90
2018-06-19T18:55:33.244Z,62.90
2018-06-19T18:58:01.775Z,63.00
2018-06-19T19:00:29.995Z,63.20
2018-06-19T19:02:58.213Z,63.50
2018-06-19T19:05:26.429Z,63.90
2018-06-19T19:07:55.438Z,64.20
2018-06-19T19:10:29.071Z,64.30
2018-06-19T19:12:57.622Z,64.60
2018-06-19T19:15:31.430Z,64.80
2018-06-19T19:18:05.174Z,64.90
2018-06-19T19:20:33.378Z,65.20
2018-06-19T19:23:01.542Z,65.60
2018-06-19T19:25:29.754Z,65.90
2018-06-19T19:30:31.579Z,66.70
2018-06-19T19:32:59.770Z,67.00
2018-06-19T19:35:28.553Z,67.20
2018-06-19T19:38:02.150Z,67.50
2018-06-19T19:40:30.284Z,67.90
2018-06-19T19:42:58.500Z,68.40
2018-06-19T19:45:26.726Z,68.60
2018-06-19T19:48:00.458Z,68.90
2018-06-19T19:52:56.790Z,69.50
2018-06-19T19:55:25.194Z,69.80
2018-06-19T19:57:59.114Z,70.00
2018-06-19T20:00:27.804Z,70.20
2018-06-19T20:02:56.756Z,70.30
2018-06-19T20:05:25.416Z,70.50
2018-06-19T20:07:53.660Z,70.70
2018-06-19T20:12:50.682Z,70.90
2018-06-19T20:15:19.442Z,71.00
2018-06-19T20:17:48.771Z,71.30
2018-06-19T20:20:16.940Z,71.60
2018-06-19T20:22:45.735Z,72.30
2018-06-19T20:25:14.625Z,71.90
2018-06-19T20:27:42.840Z,71.90
2018-06-19T20:30:11.067Z,72.00
2018-06-19T20:32:39.454Z,72.10
2018-06-19T20:35:08.504Z,72.20
2018-06-19T20:37:36.683Z,72.30
2018-06-19T20:40:04.988Z,72.40
2018-06-19T20:42:33.814Z,72.50
2018-06-19T20:45:01.919Z,73.30
2018-06-19T20:47:30.574Z,72.90
2018-06-19T20:49:58.874Z,72.80
2018-06-19T20:52:27.061Z,73.00
2018-06-19T20:54:55.266Z,73.10
2018-06-19T20:57:23.441Z,73.40
2018-06-19T20:59:51.893Z,73.50
2018-06-19T21:02:20.038Z,73.80
2018-06-19T21:04:48.594Z,74.00
2018-06-19T21:07:16.778Z,74.40
2018-06-19T21:09:44.930Z,74.50
2018-06-19T21:12:13.152Z,74.70
2018-06-19T21:17:09.335Z,75.10
2018-06-19T21:19:37.550Z,75.20
2018-06-19T21:22:05.802Z,75.20
2018-06-19T21:24:35.262Z,75.20
2018-06-19T21:27:03.424Z,75.00
2018-06-19T21:29:31.613Z,75.00
2018-06-19T21:31:59.809Z,75.20
2018-06-19T21:34:27.959Z,75.30
2018-06-19T21:36:56.120Z,75.40
2018-06-19T21:39:24.505Z,75.70
2018-06-19T21:41:52.677Z,75.80
2018-06-19T21:44:22.339Z,75.90
2018-06-19T21:46:50.567Z,76.00
2018-06-19T21:49:18.689Z,76.10
2018-06-19T21:51:46.984Z,76.10
2018-06-19T21:54:15.379Z,76.40
2018-06-19T21:56:44.566Z,76.50
2018-06-19T21:59:13.203Z,76.70
2018-06-19T22:01:41.515Z,76.90
2018-06-19T22:04:09.838Z,77.10
2018-06-19T22:06:38.952Z,77.20
2018-06-19T22:09:07.179Z,77.30
2018-06-19T22:11:35.418Z,77.30
2018-06-19T22:16:33.823Z,77.60
2018-06-19T22:19:03.905Z,77.50
2018-06-19T22:21:32.150Z,77.70
2018-06-19T22:24:00.469Z,77.90
2018-06-19T22:26:28.667Z,78.00
2018-06-19T22:28:56.863Z,78.20
2018-06-19T22:31:25.065Z,78.30
2018-06-19T22:33:53.275Z,78.50
2018-06-19T22:36:22.016Z,78.50
2018-06-19T22:38:50.435Z,78.60
2018-06-19T22:41:19.358Z,78.90
2018-06-19T22:48:43.471Z,79.20
2018-06-19T22:53:39.625Z,80.00
2018-06-19T22:56:07.840Z,79.60
2018-06-19T22:58:35.963Z,80.00
2018-06-19T23:01:06.158Z,80.00
2018-06-19T23:03:34.464Z,80.00
2018-06-19T23:06:02.683Z,80.10
2018-06-19T23:08:33.887Z,80.10
2018-06-19T23:11:02.247Z,80.40
2018-06-19T23:13:31.013Z,80.50
2018-06-19T23:15:59.268Z,80.60
2018-06-19T23:18:27.447Z,80.70
2018-06-19T23:20:55.639Z,80.80
2018-06-19T23:23:25.826Z,80.90
2018-06-19T23:25:54.069Z,81.00
2018-06-19T23:28:22.215Z,81.20
2018-06-19T23:30:50.489Z,81.30
2018-06-19T23:33:18.855Z,81.60
2018-06-19T23:35:47.049Z,81.60
2018-06-19T23:38:15.481Z,81.60
2018-06-19T23:40:45.295Z,82.00
2018-06-19T23:43:13.664Z,81.50
2018-06-19T23:45:41.812Z,82.40
2018-06-19T23:48:09.959Z,81.50
2018-06-19T23:50:38.121Z,81.50
2018-06-19T23:53:06.337Z,81.70
2018-06-19T23:55:34.580Z,81.80
2018-06-19T23:58:02.720Z,82.10
