createdAt,value
2023-01-21T00:00:46.020Z,100484.89
2023-01-21T00:03:18.900Z,100475.59
2023-01-21T00:05:52.467Z,100475.05
2023-01-21T00:08:25.737Z,100473.22
2023-01-21T00:10:58.694Z,100473.83
2023-01-21T00:13:31.341Z,100479.55
2023-01-21T00:16:05.996Z,100486.54
2023-01-21T00:18:39.065Z,100488.59
2023-01-21T00:21:12.031Z,100485.09
2023-01-21T00:23:46.793Z,100480.73
2023-01-21T00:26:19.745Z,100484.75
2023-01-21T00:28:52.537Z,100486.77
2023-01-21T00:31:25.610Z,100477.23
2023-01-21T00:33:59.241Z,100486.06
2023-01-21T00:36:32.086Z,100483.14
2023-01-21T00:39:04.862Z,100486.84
2023-01-21T00:41:37.836Z,100481.70
2023-01-21T00:44:10.792Z,100476.95
2023-01-21T00:46:43.921Z,100481.31
2023-01-21T00:49:16.937Z,100476.80
2023-01-21T00:51:50.019Z,100486.91
2023-01-21T00:54:22.794Z,100475.55
2023-01-21T00:56:56.178Z,100476.48
2023-01-21T00:59:29.090Z,100490.05
2023-01-21T01:02:01.959Z,100491.17
2023-01-21T01:04:35.354Z,100498.88
2023-01-21T01:07:08.797Z,100503.27
2023-01-21T01:09:41.690Z,100506.25
2023-01-21T01:12:14.626Z,100504.80
2023-01-21T01:14:48.785Z,100508.66
2023-01-21T01:17:22.509Z,100517.80
2023-01-21T01:19:56.061Z,100512.28
2023-01-21T01:22:28.882Z,100512.60
2023-01-21T01:25:02.116Z,100524.92
2023-01-21T01:27:35.976Z,100515.17
2023-01-21T01:30:10.342Z,100514.66
2023-01-21T01:32:44.535Z,100508.23
2023-01-21T01:35:17.456Z,100502.17
2023-01-21T01:37:50.971Z,100505.13
2023-01-21T01:40:23.703Z,100503.30
2023-01-21T01:42:56.505Z,100499.09
2023-01-21T01:45:29.417Z,100489.41
2023-01-21T01:48:05.583Z,100486.68
2023-01-21T01:50:39.939Z,100481.94
2023-01-21T01:53:14.714Z,100477.37
2023-01-21T01:55:48.120Z,100474.66
2023-01-21T01:58:22.329Z,100470.80
2023-01-21T02:00:55.665Z,100466.63
2023-01-21T02:03:45.411Z,100461.16
2023-01-21T02:06:19.677Z,100449.45
2023-01-21T02:08:54.152Z,100440.81
2023-01-21T02:11:27.051Z,100446.72
2023-01-21T02:14:00.916Z,100433.19
2023-01-21T02:16:42.078Z,100437.77
2023-01-21T02:20:03.994Z,100439.28
2023-01-21T02:22:47.681Z,100433.60
2023-01-21T02:25:40.825Z,100435.66
2023-01-21T02:28:47.014Z,100435.11
2023-01-21T02:31:56.966Z,100434.95
2023-01-21T02:34:42.830Z,100429.27
2023-01-21T02:37:35.477Z,100428.77
2023-01-21T02:40:15.761Z,100433.19
2023-01-21T02:43:08.535Z,100435.59
2023-01-21T02:46:27.417Z,100455.79
2023-01-21T02:49:24.337Z,100461.53
2023-01-21T02:51:57.110Z,100460.59
2023-01-21T02:54:50.360Z,100460.59
2023-01-21T02:57:43.508Z,100459.86
2023-01-21T03:00:24.416Z,100458.97
2023-01-21T03:03:17.351Z,100445.20
2023-01-21T03:06:29.736Z,100443.41
2023-01-21T03:09:29.822Z,100454.19
2023-01-21T03:12:34.661Z,100450.72
2023-01-21T03:15:28.282Z,100439.92
2023-01-21T03:18:17.868Z,100450.56
2023-01-21T03:21:07.152Z,100443.44
2023-01-21T03:23:44.262Z,100437.42
2023-01-21T03:26:21.329Z,100443.83
2023-01-21T03:28:57.107Z,100452.09
2023-01-21T03:31:32.969Z,100462.03
2023-01-21T03:34:09.945Z,100474.34
2023-01-21T03:37:14.505Z,100478.35
2023-01-21T03:39:58.042Z,100472.10
2023-01-21T03:42:31.338Z,100478.45
2023-01-21T03:45:05.722Z,100478.45
2023-01-21T03:47:40.646Z,100474.28
2023-01-21T03:50:23.969Z,100459.62
2023-01-21T03:52:57.296Z,100473.95
2023-01-21T03:55:30.766Z,100468.66
2023-01-21T03:58:03.751Z,100473.80
2023-01-21T04:00:36.559Z,100469.95
2023-01-21T04:03:09.529Z,100462.09
2023-01-21T04:05:42.460Z,100466.67
2023-01-21T04:08:16.218Z,100459.59
2023-01-21T04:10:49.131Z,100478.98
2023-01-21T04:13:21.868Z,100487.95
2023-01-21T04:15:54.625Z,100483.56
2023-01-21T04:18:27.459Z,100488.69
2023-01-21T04:21:00.552Z,100502.47
2023-01-21T04:23:33.713Z,100494.27
2023-01-21T04:26:07.901Z,100499.55
2023-01-21T04:28:42.354Z,100501.56
2023-01-21T04:31:14.393Z,100512.56
2023-01-21T04:33:47.121Z,100512.21
2023-01-21T04:36:20.721Z,100509.09
2023-01-21T04:38:54.201Z,100513.68
2023-01-21T04:41:27.216Z,100524.48
2023-01-21T04:44:01.015Z,100527.59
2023-01-21T04:46:34.247Z,100544.61
2023-01-21T04:49:07.228Z,100564.72
2023-01-21T04:51:40.800Z,100573.64
2023-01-21T04:54:13.724Z,100564.27
2023-01-21T04:56:46.988Z,100567.48
2023-01-21T04:59:19.996Z,100572.02
2023-01-21T05:01:52.891Z,100577.36
2023-01-21T05:04:26.007Z,100581.05
2023-01-21T05:06:58.933Z,100597.88
2023-01-21T05:09:32.175Z,100617.06
2023-01-21T05:12:05.473Z,100621.45
2023-01-21T05:14:38.868Z,100626.20
2023-01-21T05:17:11.892Z,100622.36
2023-01-21T05:19:44.895Z,100630.05
2023-01-21T05:22:17.932Z,100641.25
2023-01-21T05:24:50.818Z,100650.73
2023-01-21T05:27:24.223Z,100664.63
2023-01-21T05:29:58.760Z,100663.73
2023-01-21T05:32:31.683Z,100658.09
2023-01-21T05:35:06.375Z,100669.77
2023-01-21T05:37:39.791Z,100661.28
2023-01-21T05:40:14.016Z,100653.18
2023-01-21T05:42:47.957Z,100660.66
2023-01-21T05:45:21.304Z,100655.18
2023-01-21T05:47:54.262Z,100658.64
2023-01-21T05:50:27.114Z,100666.51
2023-01-21T05:53:00.265Z,100652.02
2023-01-21T05:55:33.216Z,100652.02
2023-01-21T05:58:07.672Z,100660.64
2023-01-21T06:00:42.268Z,100672.92
2023-01-21T06:03:15.509Z,100681.33
2023-01-21T06:05:51.046Z,100684.02
2023-01-21T06:08:24.771Z,100681.45
2023-01-21T06:10:57.603Z,100675.93
2023-01-21T06:13:30.407Z,100676.64
2023-01-21T06:16:03.523Z,100670.58
2023-01-21T06:18:37.368Z,100675.53
2023-01-21T06:21:10.256Z,100670.91
2023-01-21T06:23:43.326Z,100677.87
2023-01-21T06:26:16.179Z,100678.20
2023-01-21T06:28:49.134Z,100685.33
2023-01-21T06:31:22.374Z,100693.03
2023-01-21T06:33:55.232Z,100684.22
2023-01-21T06:36:28.156Z,100691.86
2023-01-21T06:39:01.067Z,100685.45
2023-01-21T06:41:34.255Z,100689.23
2023-01-21T06:44:07.471Z,100691.23
2023-01-21T06:46:43.500Z,100690.95
2023-01-21T06:49:15.675Z,100692.73
2023-01-21T06:51:50.697Z,100704.51
2023-01-21T06:54:23.834Z,100699.53
2023-01-21T06:56:56.816Z,100688.53
2023-01-21T06:59:30.034Z,100687.73
2023-01-21T07:02:04.645Z,100695.44
2023-01-21T07:04:37.875Z,100707.84
2023-01-21T07:07:10.710Z,100726.53
2023-01-21T07:09:44.820Z,100735.68
2023-01-21T07:12:18.135Z,100732.89
2023-01-21T07:14:50.913Z,100727.12
2023-01-21T07:17:24.019Z,100711.14
2023-01-21T07:19:57.026Z,100730.23
2023-01-21T07:22:29.890Z,100745.05
2023-01-21T07:25:03.453Z,100737.44
2023-01-21T07:27:36.300Z,100741.45
2023-01-21T07:30:13.491Z,100743.07
2023-01-21T07:32:48.188Z,100753.48
2023-01-21T07:35:21.317Z,100764.66
2023-01-21T07:37:54.924Z,100748.86
2023-01-21T07:40:28.097Z,100753.20
2023-01-21T07:43:00.981Z,100762.91
2023-01-21T07:45:35.601Z,100761.95
2023-01-21T07:48:09.029Z,100772.00
2023-01-21T07:50:41.928Z,100766.70
2023-01-21T07:53:14.882Z,100777.88
2023-01-21T07:55:48.671Z,100757.86
2023-01-21T07:58:21.398Z,100744.77
2023-01-21T08:00:54.679Z,100745.98
2023-01-21T08:03:27.551Z,100754.41
2023-01-21T08:06:00.518Z,100746.69
2023-01-21T08:08:33.975Z,100760.77
2023-01-21T08:11:06.978Z,100755.41
2023-01-21T08:13:40.160Z,100748.98
2023-01-21T08:16:14.013Z,100759.80
2023-01-21T08:18:46.949Z,100753.54
2023-01-21T08:21:21.233Z,100734.73
2023-01-21T08:23:53.942Z,100719.09
2023-01-21T08:26:26.717Z,100717.22
2023-01-21T08:29:00.475Z,100711.94
2023-01-21T08:31:33.415Z,100718.62
2023-01-21T08:34:06.378Z,100732.73
2023-01-21T08:36:40.189Z,100746.09
2023-01-21T08:39:17.002Z,100756.70
2023-01-21T08:41:49.737Z,100757.95
2023-01-21T08:44:23.495Z,100766.73
2023-01-21T08:46:56.633Z,100782.48
2023-01-21T08:49:29.464Z,100776.14
2023-01-21T08:52:02.514Z,100783.44
2023-01-21T08:54:35.380Z,100765.94
2023-01-21T08:57:08.267Z,100758.45
2023-01-21T08:59:42.492Z,100761.41
2023-01-21T09:02:15.569Z,100759.73
2023-01-21T09:04:50.520Z,100764.14
2023-01-21T09:07:23.958Z,100760.28
2023-01-21T09:09:56.954Z,100761.56
2023-01-21T09:12:29.703Z,100757.70
2023-01-21T09:15:02.944Z,100765.78
2023-01-21T09:17:37.039Z,100768.19
2023-01-21T09:20:11.937Z,100765.62
2023-01-21T09:22:44.698Z,100779.77
2023-01-21T09:25:20.505Z,100780.00
2023-01-21T09:27:53.454Z,100784.44
2023-01-21T09:30:26.321Z,100773.17
2023-01-21T09:33:01.217Z,100777.00
2023-01-21T09:35:35.625Z,100788.34
2023-01-21T09:38:08.831Z,100794.13
2023-01-21T09:40:46.286Z,100801.62
2023-01-21T09:43:26.352Z,100799.75
2023-01-21T09:46:03.922Z,100802.09
2023-01-21T09:48:43.104Z,100817.38
2023-01-21T09:51:37.389Z,100830.08
2023-01-21T09:54:14.878Z,100832.27
2023-01-21T09:57:36.462Z,100834.64
2023-01-21T10:00:42.022Z,100844.78
2023-01-21T10:03:39.531Z,100843.44
2023-01-21T10:06:26.320Z,100853.95
2023-01-21T10:09:27.582Z,100872.38
2023-01-21T10:12:23.249Z,100873.02
2023-01-21T10:15:18.880Z,100873.25
2023-01-21T10:18:12.906Z,100861.45
2023-01-21T10:21:03.468Z,100854.76
2023-01-21T10:23:46.926Z,100850.48
2023-01-21T10:26:20.407Z,100858.13
2023-01-21T10:28:55.531Z,100851.70
2023-01-21T10:31:31.817Z,100852.98
2023-01-21T10:34:08.326Z,100854.05
2023-01-21T10:36:54.423Z,100850.89
2023-01-21T10:39:41.688Z,100870.35
2023-01-21T10:42:24.974Z,100858.77
2023-01-21T10:45:06.019Z,100854.53
2023-01-21T10:47:59.114Z,100846.00
2023-01-21T10:51:04.728Z,100855.33
2023-01-21T10:53:51.251Z,100853.40
2023-01-21T10:57:04.973Z,100874.79
2023-01-21T10:59:40.090Z,100849.87
2023-01-21T11:02:32.635Z,100866.66
2023-01-21T11:05:07.931Z,100856.84
2023-01-21T11:07:45.924Z,100855.49
2023-01-21T11:10:26.127Z,100849.38
2023-01-21T11:12:59.902Z,100849.70
2023-01-21T11:15:34.692Z,100845.03
2023-01-21T11:18:08.238Z,100859.34
2023-01-21T11:20:44.955Z,100870.77
2023-01-21T11:23:35.933Z,100872.59
2023-01-21T11:26:18.285Z,100879.35
2023-01-21T11:28:52.867Z,100889.27
2023-01-21T11:31:27.840Z,100886.36
2023-01-21T11:34:10.206Z,100875.91
2023-01-21T11:37:05.713Z,100875.75
2023-01-21T11:39:46.057Z,100878.33
2023-01-21T11:42:20.619Z,100885.50
2023-01-21T11:45:17.535Z,100899.66
2023-01-21T11:47:52.695Z,100903.03
2023-01-21T11:50:35.595Z,100909.34
2023-01-21T11:53:15.485Z,100905.16
2023-01-21T11:55:59.992Z,100908.95
2023-01-21T11:58:39.913Z,100905.41
2023-01-21T12:01:21.844Z,100915.70
2023-01-21T12:03:57.919Z,100920.05
2023-01-21T12:06:32.181Z,100934.36
2023-01-21T12:09:08.123Z,100933.27
2023-01-21T12:11:41.960Z,100930.70
2023-01-21T12:14:28.860Z,100932.14
2023-01-21T12:17:16.425Z,100958.48
2023-01-21T12:20:08.668Z,100968.63
2023-01-21T12:23:08.057Z,100975.22
2023-01-21T12:25:45.846Z,100975.00
2023-01-21T12:28:35.093Z,100984.16
2023-01-21T12:31:15.387Z,100990.98
2023-01-21T12:34:08.173Z,100995.42
2023-01-21T12:36:45.488Z,100992.45
2023-01-21T12:39:34.626Z,100985.28
2023-01-21T12:42:31.479Z,100980.85
2023-01-21T12:45:10.204Z,101000.31
2023-01-21T12:47:59.872Z,100996.23
2023-01-21T12:50:42.093Z,101006.53
2023-01-21T12:53:31.654Z,101009.10
2023-01-21T12:56:36.854Z,101012.06
2023-01-21T12:59:31.569Z,101009.52
2023-01-21T13:02:41.563Z,101015.68
2023-01-21T13:05:21.783Z,101005.61
2023-01-21T13:08:48.604Z,101015.36
2023-01-21T13:11:38.007Z,101023.97
2023-01-21T13:14:18.204Z,101021.11
2023-01-21T13:16:55.802Z,101018.53
2023-01-21T13:19:28.845Z,101022.74
2023-01-21T13:22:24.550Z,101016.15
2023-01-21T13:25:24.713Z,101020.72
2023-01-21T13:28:20.303Z,101018.53
2023-01-21T13:31:01.360Z,101024.97
2023-01-21T13:34:00.209Z,101024.03
2023-01-21T13:36:52.446Z,101035.55
2023-01-21T13:39:54.096Z,101033.75
2023-01-21T13:43:04.796Z,101034.33
2023-01-21T13:46:09.984Z,101033.59
2023-01-21T13:49:18.714Z,101038.13
2023-01-21T13:52:08.182Z,101034.08
2023-01-21T13:55:01.568Z,101035.88
2023-01-21T13:58:04.052Z,101049.69
2023-01-21T14:00:58.728Z,101037.94
2023-01-21T14:03:41.915Z,101043.27
2023-01-21T14:06:40.853Z,101048.97
2023-01-21T14:09:21.066Z,101050.64
2023-01-21T14:12:04.844Z,101050.09
2023-01-21T14:15:07.877Z,101047.52
2023-01-21T14:18:21.881Z,101051.38
2023-01-21T14:21:26.594Z,101058.94
2023-01-21T14:24:29.881Z,101061.17
2023-01-21T14:27:48.251Z,101063.41
2023-01-21T14:30:30.659Z,101060.05
2023-01-21T14:33:11.779Z,101063.92
2023-01-21T14:36:23.164Z,101068.38
2023-01-21T14:39:18.393Z,101067.28
2023-01-21T14:42:13.742Z,101068.95
2023-01-21T14:44:54.763Z,101065.83
2023-01-21T14:47:34.476Z,101083.48
2023-01-21T14:50:08.962Z,101090.25
2023-01-21T14:52:46.380Z,101084.34
2023-01-21T14:55:30.706Z,101080.80
2023-01-21T14:58:03.864Z,101070.16
2023-01-21T15:00:39.324Z,101085.73
2023-01-21T15:03:19.355Z,101087.00
2023-01-21T15:05:54.145Z,101091.02
2023-01-21T15:08:45.413Z,101086.39
2023-01-21T15:11:26.413Z,101090.09
2023-01-21T15:14:18.613Z,101091.02
2023-01-21T15:16:52.066Z,101097.64
2023-01-21T15:19:35.293Z,101098.58
2023-01-21T15:22:23.597Z,101105.37
2023-01-21T15:25:20.093Z,101109.05
2023-01-21T15:28:45.348Z,101111.78
2023-01-21T15:31:29.129Z,101105.18
2023-01-21T15:34:05.642Z,101112.52
2023-01-21T15:36:50.575Z,101113.58
2023-01-21T15:39:31.070Z,101114.70
2023-01-21T15:42:17.272Z,101117.83
2023-01-21T15:45:25.246Z,101129.41
2023-01-21T15:48:06.556Z,101126.45
2023-01-21T15:50:59.233Z,101124.05
2023-01-21T15:53:54.967Z,101131.98
2023-01-21T15:57:05.702Z,101143.02
2023-01-21T16:00:04.033Z,101133.44
2023-01-21T16:03:16.307Z,101137.63
2023-01-21T16:06:02.332Z,101143.50
2023-01-21T16:08:49.723Z,101140.53
2023-01-21T16:11:38.310Z,101148.42
2023-01-21T16:14:53.546Z,101150.05
2023-01-21T16:18:01.605Z,101152.17
2023-01-21T16:20:34.901Z,101159.33
2023-01-21T16:23:09.397Z,101160.39
2023-01-21T16:25:48.885Z,101152.33
2023-01-21T16:28:22.728Z,101154.34
2023-01-21T16:30:57.710Z,101154.34
2023-01-21T16:33:30.482Z,101153.96
2023-01-21T16:36:07.575Z,101157.83
2023-01-21T16:38:40.779Z,101145.72
2023-01-21T16:41:18.201Z,101147.91
2023-01-21T16:44:06.169Z,101155.58
2023-01-21T16:46:42.099Z,101151.72
2023-01-21T16:49:17.948Z,101155.00
2023-01-21T16:52:02.028Z,101154.45
2023-01-21T16:54:34.657Z,101161.06
2023-01-21T16:57:18.769Z,101159.03
2023-01-21T16:59:53.144Z,101166.54
2023-01-21T17:02:34.390Z,101162.11
2023-01-21T17:05:08.714Z,101163.01
2023-01-21T17:07:53.911Z,101170.16
2023-01-21T17:10:35.544Z,101171.06
2023-01-21T17:13:16.304Z,101170.67
2023-01-21T17:15:58.432Z,101169.94
2023-01-21T17:18:37.259Z,101172.13
2023-01-21T17:21:19.879Z,101179.83
2023-01-21T17:23:55.497Z,101178.33
2023-01-21T17:26:38.444Z,101181.64
2023-01-21T17:29:24.262Z,101181.47
2023-01-21T17:32:05.770Z,101191.26
2023-01-21T17:34:40.703Z,101188.12
2023-01-21T17:37:37.817Z,101181.28
2023-01-21T17:40:41.499Z,101184.02
2023-01-21T17:43:23.873Z,101179.20
2023-01-21T17:45:58.257Z,101180.27
2023-01-21T17:48:38.340Z,101171.25
2023-01-21T17:51:17.753Z,101167.00
2023-01-21T17:54:09.668Z,101171.80
2023-01-21T17:56:52.190Z,101159.44
2023-01-21T17:59:44.609Z,101169.58
2023-01-21T18:02:18.673Z,101170.52
2023-01-21T18:04:51.657Z,101174.38
2023-01-21T18:07:27.955Z,101177.86
2023-01-21T18:10:04.756Z,101180.44
2023-01-21T18:12:38.718Z,101180.77
2023-01-21T18:15:16.121Z,101178.86
2023-01-21T18:17:57.256Z,101188.05
2023-01-21T18:20:32.097Z,101187.30
2023-01-21T18:23:05.144Z,101180.13
2023-01-21T18:25:38.047Z,101178.06
2023-01-21T18:28:21.776Z,101184.32
2023-01-21T18:30:57.595Z,101189.25
2023-01-21T18:33:31.655Z,101190.31
2023-01-21T18:36:04.613Z,101186.10
2023-01-21T18:38:38.283Z,101184.42
2023-01-21T18:41:13.583Z,101187.06
2023-01-21T18:43:46.770Z,101184.16
2023-01-21T18:46:20.592Z,101190.44
2023-01-21T18:48:53.351Z,101184.57
2023-01-21T18:51:26.683Z,101186.98
2023-01-21T18:53:59.804Z,101180.59
2023-01-21T18:56:32.786Z,101176.51
2023-01-21T18:59:08.866Z,101179.98
2023-01-21T19:01:42.726Z,101178.52
2023-01-21T19:04:19.503Z,101177.91
2023-01-21T19:06:54.085Z,101174.59
2023-01-21T19:09:27.618Z,101176.78
2023-01-21T19:12:00.405Z,101176.27
2023-01-21T19:14:33.666Z,101178.84
2023-01-21T19:17:06.794Z,101177.17
2023-01-21T19:19:40.086Z,101171.28
2023-01-21T19:22:15.813Z,101174.37
2023-01-21T19:24:49.374Z,101170.50
2023-01-21T19:27:35.303Z,101175.14
2023-01-21T19:30:31.900Z,101174.20
2023-01-21T19:33:04.707Z,101175.87
2023-01-21T19:35:41.082Z,101173.30
2023-01-21T19:38:20.322Z,101176.05
2023-01-21T19:40:53.636Z,101177.49
2023-01-21T19:43:26.536Z,101173.80
2023-01-21T19:46:00.348Z,101178.39
2023-01-21T19:48:33.509Z,101170.31
2023-01-21T19:51:06.683Z,101176.37
2023-01-21T19:53:40.057Z,101173.80
2023-01-21T19:56:17.644Z,101178.72
2023-01-21T19:58:50.390Z,101178.88
2023-01-21T20:01:23.804Z,101188.84
2023-01-21T20:04:00.620Z,101184.20
2023-01-21T20:06:35.937Z,101187.55
2023-01-21T20:09:11.436Z,101198.02
2023-01-21T20:11:45.054Z,101199.31
2023-01-21T20:14:18.019Z,101197.64
2023-01-21T20:16:54.180Z,101199.63
2023-01-21T20:19:28.645Z,101203.50
2023-01-21T20:22:02.870Z,101202.56
2023-01-21T20:24:37.611Z,101204.62
2023-01-21T20:27:14.128Z,101200.92
2023-01-21T20:30:08.787Z,101205.30
2023-01-21T20:32:22.874Z,101196.28
2023-01-21T20:34:55.753Z,101203.11
2023-01-21T20:37:28.714Z,101203.85
2023-01-21T20:40:01.738Z,101216.73
2023-01-21T20:42:34.725Z,101209.55
2023-01-21T20:45:09.444Z,101208.78
2023-01-21T20:47:50.143Z,101223.34
2023-01-21T20:50:25.972Z,101224.63
2023-01-21T20:52:58.923Z,101218.96
2023-01-21T20:55:32.557Z,101222.83
2023-01-21T20:58:06.576Z,101222.83
2023-01-21T21:00:39.344Z,101218.58
2023-01-21T21:03:13.695Z,101219.48
2023-01-21T21:05:48.183Z,101222.83
2023-01-21T21:08:23.073Z,101230.17
2023-01-21T21:10:55.775Z,101223.34
2023-01-21T21:13:28.789Z,101223.50
2023-01-21T21:16:01.470Z,101223.67
2023-01-21T21:18:35.819Z,101224.95
2023-01-21T21:21:09.794Z,101230.28
2023-01-21T21:23:44.607Z,101228.09
2023-01-21T21:26:27.112Z,101231.56
2023-01-21T21:28:59.787Z,101233.75
2023-01-21T21:31:33.130Z,101226.19
2023-01-21T21:34:06.192Z,101228.77
2023-01-21T21:36:38.887Z,101232.63
2023-01-21T21:39:12.865Z,101225.28
2023-01-21T21:42:03.273Z,101227.86
2023-01-21T21:44:37.797Z,101226.35
2023-01-21T21:47:30.322Z,101227.64
2023-01-21T21:50:03.079Z,101226.35
2023-01-21T21:52:36.201Z,101218.84
2023-01-21T21:55:12.066Z,101228.02
2023-01-21T21:57:44.881Z,101237.20
2023-01-21T22:00:19.324Z,101238.11
2023-01-21T22:02:52.150Z,101233.89
2023-01-21T22:05:25.277Z,101239.95
2023-01-21T22:07:58.257Z,101234.25
2023-01-21T22:10:31.096Z,101235.70
2023-01-21T22:13:04.611Z,101238.28
2023-01-21T22:15:37.513Z,101237.92
2023-01-21T22:18:10.525Z,101241.56
2023-01-21T22:20:43.247Z,101232.93
2023-01-21T22:23:17.486Z,101231.83
2023-01-21T22:25:50.287Z,101231.48
2023-01-21T22:28:23.432Z,101241.23
2023-01-21T22:30:56.510Z,101241.79
2023-01-21T22:33:29.397Z,101236.83
2023-01-21T22:36:11.990Z,101239.79
2023-01-21T22:38:45.495Z,101236.88
2023-01-21T22:41:21.384Z,101231.95
2023-01-21T22:43:54.921Z,101238.56
2023-01-21T22:46:33.977Z,101242.20
2023-01-21T22:49:06.774Z,101240.36
2023-01-21T22:51:40.186Z,101242.20
2023-01-21T22:54:14.118Z,101243.87
2023-01-21T22:56:52.818Z,101245.52
2023-01-21T22:59:22.727Z,101253.25
2023-01-21T23:01:56.034Z,101255.31
2023-01-21T23:04:28.994Z,101255.14
2023-01-21T23:07:01.889Z,101255.72
2023-01-21T23:09:35.335Z,101261.26
2023-01-21T23:12:09.959Z,101258.13
2023-01-21T23:14:43.126Z,101257.61
2023-01-21T23:17:18.207Z,101270.69
2023-01-21T23:19:50.863Z,101268.72
2023-01-21T23:22:23.653Z,101273.70
2023-01-21T23:24:56.682Z,101277.02
2023-01-21T23:27:29.743Z,101280.50
2023-01-21T23:30:02.694Z,101284.75
2023-01-21T23:32:36.361Z,101279.42
2023-01-21T23:35:10.364Z,101288.45
2023-01-21T23:37:43.203Z,101286.61
2023-01-21T23:40:16.413Z,101290.12
2023-01-21T23:42:50.775Z,101286.98
2023-01-21T23:45:23.791Z,101291.76
2023-01-21T23:47:57.550Z,101292.70
2023-01-21T23:50:30.689Z,101294.89
2023-01-21T23:53:03.449Z,101302.78
2023-01-21T23:55:36.640Z,101304.80
2023-01-21T23:58:09.388Z,101300.20
