createdAt,value
2018-06-15T00:00:25.204Z,0.00
2018-06-15T00:01:25.390Z,0.00
2018-06-15T00:02:25.611Z,0.00
2018-06-15T00:03:25.818Z,0.00
2018-06-15T00:04:26.026Z,0.00
2018-06-15T00:05:26.233Z,0.00
2018-06-15T00:06:26.453Z,0.00
2018-06-15T00:07:26.665Z,0.00
2018-06-15T00:08:26.853Z,0.00
2018-06-15T00:09:27.031Z,0.00
2018-06-15T00:10:27.234Z,0.00
2018-06-15T00:11:27.451Z,0.00
2018-06-15T00:12:27.649Z,0.00
2018-06-15T00:13:27.842Z,0.00
2018-06-15T00:14:28.025Z,0.00
2018-06-15T00:15:28.225Z,0.00
2018-06-15T00:16:28.438Z,0.00
2018-06-15T00:17:28.685Z,0.00
2018-06-15T00:18:28.894Z,0.00
2018-06-15T00:19:29.094Z,0.00
2018-06-15T00:20:29.305Z,0.00
2018-06-15T00:21:29.596Z,0.00
2018-06-15T00:22:29.723Z,0.00
2018-06-15T00:23:29.925Z,0.00
2018-06-15T00:26:02.062Z,0.00
2018-06-15T00:27:02.234Z,0.00
2018-06-15T00:28:02.429Z,0.00
2018-06-15T00:29:02.626Z,0.00
2018-06-15T00:30:02.824Z,0.00
2018-06-15T00:31:03.029Z,0.00
2018-06-15T00:32:03.217Z,0.00
2018-06-15T00:33:03.416Z,0.00
2018-06-15T00:34:03.606Z,0.00
2018-06-15T00:35:03.817Z,0.00
2018-06-15T00:36:04.007Z,0.00
2018-06-15T00:37:04.202Z,0.00
2018-06-15T00:38:04.417Z,0.00
2018-06-15T00:39:04.602Z,0.00
2018-06-15T00:40:04.804Z,0.00
2018-06-15T00:41:05.002Z,0.00
2018-06-15T00:42:05.196Z,0.00
2018-06-15T00:43:05.408Z,0.00
2018-06-15T00:44:05.596Z,0.00
2018-06-15T00:45:05.803Z,0.00
2018-06-15T00:46:06.002Z,0.00
2018-06-15T00:47:06.212Z,0.00
2018-06-15T00:48:06.428Z,0.00
2018-06-15T00:49:06.645Z,0.00
2018-06-15T00:50:06.832Z,0.00
2018-06-15T00:51:07.041Z,0.00
2018-06-15T00:52:07.255Z,0.00
2018-06-15T00:53:07.442Z,0.00
2018-06-15T00:54:07.645Z,0.00
2018-06-15T00:55:07.843Z,0.00
2018-06-15T00:56:08.023Z,0.00
2018-06-15T00:57:08.204Z,0.00
2018-06-15T00:59:40.396Z,0.00
2018-06-15T01:00:40.577Z,0.00
2018-06-15T01:01:40.781Z,0.00
2018-06-15T01:02:40.981Z,0.00
2018-06-15T01:03:41.175Z,0.00
2018-06-15T01:04:41.368Z,0.00
2018-06-15T01:05:41.584Z,0.00
2018-06-15T01:06:41.805Z,0.00
2018-06-15T01:07:42.012Z,0.00
2018-06-15T01:08:42.207Z,0.00
2018-06-15T01:09:42.406Z,0.00
2018-06-15T01:10:42.614Z,0.00
2018-06-15T01:11:42.828Z,0.00
2018-06-15T01:12:43.024Z,0.00
2018-06-15T01:13:43.226Z,0.00
2018-06-15T01:14:43.438Z,0.00
2018-06-15T01:15:43.633Z,0.00
2018-06-15T01:16:43.814Z,0.00
2018-06-15T01:17:44.015Z,0.00
2018-06-15T01:18:44.229Z,0.00
2018-06-15T01:19:44.415Z,0.00
2018-06-15T01:20:44.640Z,0.00
2018-06-15T01:21:44.819Z,0.00
2018-06-15T01:22:45.031Z,0.00
2018-06-15T01:23:45.240Z,0.00
2018-06-15T01:24:45.399Z,0.00
2018-06-15T01:25:45.588Z,0.00
2018-06-15T01:26:45.781Z,0.00
2018-06-15T01:27:45.964Z,0.00
2018-06-15T01:28:46.155Z,0.00
2018-06-15T01:29:46.360Z,0.00
2018-06-15T01:30:46.564Z,0.00
2018-06-15T01:31:46.764Z,0.00
2018-06-15T01:32:46.965Z,0.00
2018-06-15T01:33:47.169Z,0.00
2018-06-15T01:34:47.373Z,0.00
2018-06-15T01:35:47.589Z,0.00
2018-06-15T01:36:47.785Z,0.00
2018-06-15T01:37:47.993Z,0.00
2018-06-15T01:38:48.193Z,0.00
2018-06-15T01:39:48.384Z,0.00
2018-06-15T01:40:48.594Z,0.00
2018-06-15T01:41:48.790Z,0.00
2018-06-15T01:42:48.992Z,0.00
2018-06-15T01:43:49.174Z,0.00
2018-06-15T01:44:49.381Z,0.00
2018-06-15T01:45:49.579Z,0.00
2018-06-15T01:46:49.774Z,0.00
2018-06-15T01:47:49.983Z,0.00
2018-06-15T01:48:50.184Z,0.00
2018-06-15T01:49:50.401Z,0.00
2018-06-15T01:50:50.583Z,0.00
2018-06-15T01:51:50.776Z,0.00
2018-06-15T01:52:50.991Z,0.00
2018-06-15T01:53:51.202Z,0.00
2018-06-15T01:54:51.412Z,0.00
2018-06-15T01:55:51.594Z,0.00
2018-06-15T01:56:51.795Z,0.00
2018-06-15T01:57:51.996Z,0.00
2018-06-15T01:58:52.198Z,0.00
2018-06-15T01:59:52.399Z,0.00
2018-06-15T02:00:52.603Z,0.00
2018-06-15T02:01:52.815Z,0.00
2018-06-15T02:02:53.000Z,0.00
2018-06-15T02:03:53.275Z,0.00
2018-06-15T02:06:24.960Z,0.00
2018-06-15T02:07:25.134Z,0.00
2018-06-15T02:08:25.323Z,0.00
2018-06-15T02:09:25.522Z,0.00
2018-06-15T02:10:25.725Z,0.00
2018-06-15T02:11:25.912Z,0.00
2018-06-15T02:12:26.119Z,0.00
2018-06-15T02:13:26.321Z,0.00
2018-06-15T02:14:26.497Z,0.00
2018-06-15T02:15:26.681Z,0.00
2018-06-15T02:16:26.895Z,0.00
2018-06-15T02:17:27.113Z,0.00
2018-06-15T02:18:27.304Z,0.00
2018-06-15T02:20:59.506Z,0.00
2018-06-15T02:21:59.698Z,0.00
2018-06-15T02:22:59.885Z,0.00
2018-06-15T02:24:00.085Z,0.00
2018-06-15T02:25:00.283Z,0.00
2018-06-15T02:26:00.484Z,0.00
2018-06-15T02:27:00.671Z,0.00
2018-06-15T02:28:00.861Z,0.00
2018-06-15T02:29:01.074Z,0.00
2018-06-15T02:30:01.290Z,0.00
2018-06-15T02:31:01.480Z,0.00
2018-06-15T02:32:01.685Z,0.00
2018-06-15T02:33:01.874Z,0.00
2018-06-15T02:34:02.088Z,4.00
2018-06-15T02:35:02.303Z,4.00
2018-06-15T02:36:02.512Z,0.00
2018-06-15T02:37:02.717Z,0.00
2018-06-15T02:38:02.913Z,4.00
2018-06-15T02:39:03.112Z,4.00
2018-06-15T02:40:03.357Z,4.00
2018-06-15T02:41:03.549Z,4.00
2018-06-15T02:42:03.738Z,8.00
2018-06-15T02:43:03.931Z,8.00
2018-06-15T02:44:04.135Z,8.00
2018-06-15T02:45:04.315Z,8.00
2018-06-15T02:46:04.524Z,8.00
2018-06-15T02:47:04.729Z,12.00
2018-06-15T02:48:04.923Z,12.00
2018-06-15T02:49:05.119Z,12.00
2018-06-15T02:50:05.304Z,16.00
2018-06-15T02:51:05.619Z,16.00
2018-06-15T02:52:05.691Z,24.00
2018-06-15T02:53:05.887Z,24.00
2018-06-15T02:54:06.077Z,28.00
2018-06-15T02:55:06.284Z,28.00
2018-06-15T02:56:06.493Z,28.00
2018-06-15T02:57:06.708Z,32.00
2018-06-15T02:58:07.018Z,40.00
2018-06-15T02:59:07.011Z,44.00
2018-06-15T03:00:07.211Z,44.00
2018-06-15T03:01:07.407Z,52.00
2018-06-15T03:02:07.594Z,52.00
2018-06-15T03:03:07.796Z,60.00
2018-06-15T03:04:07.993Z,60.00
2018-06-15T03:05:08.185Z,64.00
2018-06-15T03:06:08.369Z,68.00
2018-06-15T03:07:08.592Z,72.00
2018-06-15T03:08:08.797Z,76.00
2018-06-15T03:09:09.033Z,84.00
2018-06-15T03:10:09.174Z,88.00
2018-06-15T03:11:09.358Z,92.00
2018-06-15T03:12:09.548Z,100.00
2018-06-15T03:13:09.747Z,104.00
2018-06-15T03:14:09.952Z,112.00
2018-06-15T03:15:10.156Z,120.00
2018-06-15T03:16:10.349Z,128.00
2018-06-15T03:17:10.534Z,136.00
2018-06-15T03:18:10.736Z,144.00
2018-06-15T03:19:10.939Z,152.00
2018-06-15T03:20:11.136Z,164.00
2018-06-15T03:21:11.336Z,176.00
2018-06-15T03:22:11.547Z,184.00
2018-06-15T03:23:11.758Z,200.00
2018-06-15T03:25:43.962Z,232.00
2018-06-15T03:26:44.138Z,252.00
2018-06-15T03:27:44.336Z,268.00
2018-06-15T03:28:44.548Z,284.00
2018-06-15T03:29:44.737Z,304.00
2018-06-15T03:30:44.925Z,324.00
2018-06-15T03:31:45.136Z,344.00
2018-06-15T03:32:45.359Z,368.00
2018-06-15T03:33:45.573Z,384.00
2018-06-15T03:34:45.785Z,404.00
2018-06-15T03:35:45.987Z,428.00
2018-06-15T03:36:46.185Z,444.00
2018-06-15T03:37:46.375Z,464.00
2018-06-15T03:38:46.575Z,488.00
2018-06-15T03:39:46.764Z,508.00
2018-06-15T03:40:46.951Z,532.00
2018-06-15T03:41:47.140Z,556.00
2018-06-15T03:42:47.322Z,576.00
2018-06-15T03:43:47.538Z,600.00
2018-06-15T03:44:47.739Z,624.00
2018-06-15T03:45:47.953Z,644.00
2018-06-15T03:46:48.152Z,672.00
2018-06-15T03:47:48.356Z,704.00
2018-06-15T03:48:48.550Z,740.00
2018-06-15T03:49:48.726Z,784.00
2018-06-15T03:50:48.919Z,812.00
2018-06-15T03:51:49.118Z,828.00
2018-06-15T03:52:49.312Z,836.00
2018-06-15T03:53:49.495Z,836.00
2018-06-15T03:54:49.748Z,840.00
2018-06-15T03:55:49.935Z,848.00
2018-06-15T03:56:50.145Z,864.00
2018-06-15T03:57:50.366Z,892.00
2018-06-15T03:58:50.577Z,924.00
2018-06-15T03:59:50.761Z,976.00
2018-06-15T04:00:50.957Z,1036.00
2018-06-15T04:01:51.166Z,1092.00
2018-06-15T04:02:51.361Z,1132.00
2018-06-15T04:03:51.567Z,1160.00
2018-06-15T04:04:51.788Z,1192.00
2018-06-15T04:05:51.999Z,1228.00
2018-06-15T04:06:52.185Z,1260.00
2018-06-15T04:07:52.389Z,1280.00
2018-06-15T04:08:52.585Z,1300.00
2018-06-15T04:09:52.773Z,1312.00
2018-06-15T04:10:52.983Z,1300.00
2018-06-15T04:11:53.166Z,1288.00
2018-06-15T04:12:53.368Z,1284.00
2018-06-15T04:13:53.542Z,1276.00
2018-06-15T04:14:53.726Z,1272.00
2018-06-15T04:15:53.917Z,1272.00
2018-06-15T04:18:26.110Z,1264.00
2018-06-15T04:19:26.280Z,1252.00
2018-06-15T04:20:26.485Z,1248.00
2018-06-15T04:21:26.675Z,1244.00
2018-06-15T04:22:26.879Z,1248.00
2018-06-15T04:23:27.073Z,1252.00
2018-06-15T04:24:27.268Z,1260.00
2018-06-15T04:25:27.475Z,1272.00
2018-06-15T04:26:27.666Z,1284.00
2018-06-15T04:27:27.869Z,1296.00
2018-06-15T04:28:28.078Z,1312.00
2018-06-15T04:29:28.261Z,1324.00
2018-06-15T04:30:28.452Z,1336.00
2018-06-15T04:31:28.652Z,1348.00
2018-06-15T04:32:28.847Z,1360.00
2018-06-15T04:33:29.035Z,1364.00
2018-06-15T04:34:29.246Z,1372.00
2018-06-15T04:35:29.445Z,1372.00
2018-06-15T04:36:29.636Z,1376.00
2018-06-15T04:37:29.830Z,1384.00
2018-06-15T04:38:30.027Z,1392.00
2018-06-15T04:39:30.247Z,1408.00
2018-06-15T04:40:30.435Z,1440.00
2018-06-15T04:41:30.632Z,1480.00
2018-06-15T04:42:30.832Z,1532.00
2018-06-15T04:43:31.049Z,1604.00
2018-06-15T04:44:31.331Z,1700.00
2018-06-15T04:45:31.417Z,1812.00
2018-06-15T04:46:31.623Z,1944.00
2018-06-15T04:47:31.833Z,2092.00
2018-06-15T04:48:32.045Z,2260.00
2018-06-15T04:49:32.239Z,2436.00
2018-06-15T04:50:32.430Z,2628.00
2018-06-15T04:51:32.615Z,2824.00
2018-06-15T04:52:32.804Z,3032.00
2018-06-15T04:53:33.003Z,3240.00
2018-06-15T04:54:33.205Z,3440.00
2018-06-15T04:55:33.394Z,3636.00
2018-06-15T04:56:33.607Z,3836.00
2018-06-15T04:57:33.806Z,4056.00
2018-06-15T04:58:34.013Z,4300.00
2018-06-15T04:59:34.222Z,4536.00
2018-06-15T05:00:34.417Z,4732.00
2018-06-15T05:01:34.623Z,4864.00
2018-06-15T05:02:34.816Z,4912.00
2018-06-15T05:03:35.027Z,4912.00
2018-06-15T05:04:35.227Z,4908.00
2018-06-15T05:05:35.431Z,4932.00
2018-06-15T05:06:35.623Z,4988.00
2018-06-15T05:07:35.822Z,5076.00
2018-06-15T05:08:36.025Z,5188.00
2018-06-15T05:09:36.217Z,5296.00
2018-06-15T05:10:36.404Z,5380.00
2018-06-15T05:11:36.604Z,5436.00
2018-06-15T05:12:36.796Z,5460.00
2018-06-15T05:13:36.978Z,5484.00
2018-06-15T05:14:37.170Z,5512.00
2018-06-15T05:15:37.392Z,5564.00
2018-06-15T05:16:37.607Z,5648.00
2018-06-15T05:17:37.787Z,5740.00
2018-06-15T05:18:38.012Z,5856.00
2018-06-15T05:19:38.209Z,5992.00
2018-06-15T05:20:38.406Z,6156.00
2018-06-15T05:21:38.606Z,6312.00
2018-06-15T05:22:38.813Z,6480.00
2018-06-15T05:23:39.004Z,6652.00
2018-06-15T05:24:39.213Z,6824.00
2018-06-15T05:25:39.415Z,6984.00
2018-06-15T05:26:39.619Z,7124.00
2018-06-15T05:27:39.805Z,7232.00
2018-06-15T05:28:40.004Z,7300.00
2018-06-15T05:29:40.207Z,7336.00
2018-06-15T05:30:40.404Z,7356.00
2018-06-15T05:31:40.605Z,7396.00
2018-06-15T05:32:40.804Z,7440.00
2018-06-15T05:33:41.009Z,7496.00
2018-06-15T05:34:41.217Z,7572.00
2018-06-15T05:35:41.425Z,7616.00
2018-06-15T05:36:41.614Z,7616.00
2018-06-15T05:37:41.837Z,7596.00
2018-06-15T05:38:42.042Z,7584.00
2018-06-15T05:39:42.255Z,7568.00
2018-06-15T05:40:42.464Z,7616.00
2018-06-15T05:41:42.675Z,7708.00
2018-06-15T05:42:42.950Z,7856.00
2018-06-15T05:43:43.027Z,8024.00
2018-06-15T05:44:43.218Z,8180.00
2018-06-15T05:45:43.485Z,8280.00
2018-06-15T05:46:43.563Z,8324.00
2018-06-15T05:47:43.754Z,8348.00
2018-06-15T05:48:43.954Z,8360.00
2018-06-15T05:49:44.157Z,8376.00
2018-06-15T05:50:44.352Z,8352.00
2018-06-15T05:51:44.582Z,8264.00
2018-06-15T05:52:44.771Z,8148.00
2018-06-15T05:55:16.589Z,7732.00
2018-06-15T05:56:16.764Z,7536.00
2018-06-15T05:57:16.970Z,7356.00
2018-06-15T05:58:17.172Z,7200.00
2018-06-15T05:59:17.386Z,7016.00
2018-06-15T06:00:17.588Z,6772.00
2018-06-15T06:01:17.792Z,6516.00
2018-06-15T06:02:17.978Z,6308.00
2018-06-15T06:03:18.188Z,6160.00
2018-06-15T06:04:18.403Z,6088.00
2018-06-15T06:05:18.602Z,6116.00
2018-06-15T06:06:18.817Z,6212.00
2018-06-15T06:07:19.006Z,6368.00
2018-06-15T06:08:19.199Z,6548.00
2018-06-15T06:09:19.398Z,6712.00
2018-06-15T06:10:19.622Z,6852.00
2018-06-15T06:11:19.848Z,6972.00
2018-06-15T06:12:20.033Z,7092.00
2018-06-15T06:13:20.239Z,7216.00
2018-06-15T06:14:20.435Z,7368.00
2018-06-15T06:15:20.644Z,7528.00
2018-06-15T06:16:20.857Z,7740.00
2018-06-15T06:17:21.083Z,7968.00
2018-06-15T06:18:21.299Z,8188.00
2018-06-15T06:19:21.514Z,8380.00
2018-06-15T06:20:21.715Z,8516.00
2018-06-15T06:21:21.916Z,8608.00
2018-06-15T06:22:22.123Z,8700.00
2018-06-15T06:23:22.335Z,8780.00
2018-06-15T06:24:22.533Z,8780.00
2018-06-15T06:25:22.744Z,8672.00
2018-06-15T06:26:22.929Z,8424.00
2018-06-15T06:27:23.131Z,8160.00
2018-06-15T06:28:23.336Z,7952.00
2018-06-15T06:29:23.523Z,7792.00
2018-06-15T06:30:23.739Z,7704.00
2018-06-15T06:31:23.939Z,7652.00
2018-06-15T06:32:24.160Z,7636.00
2018-06-15T06:33:24.355Z,7636.00
2018-06-15T06:34:24.570Z,7628.00
2018-06-15T06:35:24.771Z,7592.00
2018-06-15T06:36:24.972Z,7492.00
2018-06-15T06:37:25.174Z,7308.00
2018-06-15T06:38:25.494Z,7080.00
2018-06-15T06:40:57.540Z,6472.00
2018-06-15T06:41:57.718Z,6316.00
2018-06-15T06:42:57.906Z,6228.00
2018-06-15T06:43:58.103Z,6200.00
2018-06-15T06:44:58.300Z,6208.00
2018-06-15T06:45:58.520Z,6208.00
2018-06-15T06:46:58.702Z,6136.00
2018-06-15T06:47:58.901Z,5976.00
2018-06-15T06:48:59.110Z,5744.00
2018-06-15T06:49:59.321Z,5512.00
2018-06-15T06:50:59.510Z,5296.00
2018-06-15T06:51:59.716Z,5124.00
2018-06-15T06:52:59.913Z,4968.00
2018-06-15T06:54:00.100Z,4820.00
2018-06-15T06:55:00.285Z,4668.00
2018-06-15T06:56:00.490Z,4508.00
2018-06-15T06:57:00.683Z,4348.00
2018-06-15T06:58:00.897Z,4220.00
2018-06-15T06:59:01.185Z,4124.00
2018-06-15T07:00:01.277Z,4048.00
2018-06-15T07:01:01.475Z,4004.00
2018-06-15T07:02:01.718Z,3972.00
2018-06-15T07:03:01.902Z,3968.00
2018-06-15T07:04:02.101Z,3992.00
2018-06-15T07:06:34.245Z,4236.00
2018-06-15T07:07:34.424Z,4388.00
2018-06-15T07:08:34.615Z,4544.00
2018-06-15T07:09:34.834Z,4700.00
2018-06-15T07:10:35.024Z,4832.00
2018-06-15T07:13:07.183Z,5092.00
2018-06-15T07:14:07.357Z,5204.00
2018-06-15T07:15:07.557Z,5344.00
2018-06-15T07:16:07.745Z,5520.00
2018-06-15T07:17:07.960Z,5740.00
2018-06-15T07:18:08.159Z,5992.00
2018-06-15T07:19:08.360Z,6260.00
2018-06-15T07:20:08.550Z,6556.00
2018-06-15T07:21:08.756Z,6876.00
2018-06-15T07:22:09.109Z,7200.00
2018-06-15T07:23:09.181Z,7528.00
2018-06-15T07:24:09.396Z,7880.00
2018-06-15T07:25:09.595Z,8232.00
2018-06-15T07:26:09.806Z,8592.00
2018-06-15T07:27:10.024Z,8928.00
2018-06-15T07:28:10.204Z,9224.00
2018-06-15T07:29:10.410Z,9460.00
2018-06-15T07:30:10.623Z,9656.00
2018-06-15T07:31:10.816Z,9788.00
2018-06-15T07:32:11.026Z,9888.00
2018-06-15T07:33:11.232Z,9964.00
2018-06-15T07:34:11.446Z,10028.00
2018-06-15T07:35:11.640Z,10088.00
2018-06-15T07:36:11.853Z,10136.00
2018-06-15T07:37:12.049Z,10152.00
2018-06-15T07:38:12.234Z,10112.00
2018-06-15T07:39:12.488Z,10052.00
2018-06-15T07:40:12.628Z,10004.00
2018-06-15T07:41:12.844Z,9972.00
2018-06-15T07:42:13.047Z,9960.00
2018-06-15T07:43:13.235Z,9952.00
2018-06-15T07:44:13.427Z,9936.00
2018-06-15T07:45:13.641Z,9880.00
2018-06-15T07:46:13.879Z,9772.00
2018-06-15T07:47:14.078Z,9608.00
2018-06-15T07:48:14.303Z,9388.00
2018-06-15T07:49:14.492Z,9144.00
2018-06-15T07:50:14.693Z,8900.00
2018-06-15T07:51:14.891Z,8676.00
2018-06-15T07:52:15.093Z,8484.00
2018-06-15T07:53:15.316Z,8292.00
2018-06-15T07:54:15.525Z,8080.00
2018-06-15T07:55:15.745Z,7848.00
2018-06-15T07:56:15.953Z,7568.00
2018-06-15T07:57:16.173Z,7260.00
2018-06-15T07:58:17.334Z,6960.00
2018-06-15T07:59:16.566Z,6676.00
2018-06-15T08:00:16.755Z,6432.00
2018-06-15T08:01:16.974Z,6240.00
2018-06-15T08:02:17.175Z,6084.00
2018-06-15T08:03:17.360Z,5928.00
2018-06-15T08:04:17.552Z,5764.00
2018-06-15T08:05:17.746Z,5580.00
2018-06-15T08:06:17.935Z,5380.00
2018-06-15T08:07:18.165Z,5168.00
2018-06-15T08:08:18.374Z,4956.00
2018-06-15T08:09:18.587Z,4748.00
2018-06-15T08:10:18.859Z,4552.00
2018-06-15T08:11:18.977Z,4368.00
2018-06-15T08:12:19.193Z,4200.00
2018-06-15T08:13:19.389Z,4048.00
2018-06-15T08:14:19.579Z,3916.00
2018-06-15T08:15:19.782Z,3800.00
2018-06-15T08:16:19.991Z,3700.00
2018-06-15T08:17:20.207Z,3616.00
2018-06-15T08:18:20.425Z,3544.00
2018-06-15T08:19:20.639Z,3480.00
2018-06-15T08:20:20.838Z,3432.00
2018-06-15T08:21:21.040Z,3396.00
2018-06-15T08:22:21.246Z,3376.00
2018-06-15T08:23:21.451Z,3388.00
2018-06-15T08:24:21.664Z,3412.00
2018-06-15T08:25:21.868Z,3428.00
2018-06-15T08:26:22.070Z,3456.00
2018-06-15T08:27:22.274Z,3484.00
2018-06-15T08:28:22.465Z,3508.00
2018-06-15T08:29:22.687Z,3540.00
2018-06-15T08:30:22.875Z,3576.00
2018-06-15T08:31:23.858Z,3604.00
2018-06-15T08:32:23.314Z,3612.00
2018-06-15T08:33:23.535Z,3600.00
2018-06-15T08:34:23.734Z,3580.00
2018-06-15T08:35:23.937Z,3552.00
2018-06-15T08:36:24.131Z,3528.00
2018-06-15T08:37:24.337Z,3516.00
2018-06-15T08:38:24.558Z,3516.00
2018-06-15T08:39:24.751Z,3544.00
2018-06-15T08:41:56.959Z,3680.00
2018-06-15T08:42:57.142Z,3804.00
2018-06-15T08:43:57.356Z,3960.00
2018-06-15T08:44:57.571Z,4152.00
2018-06-15T08:45:57.804Z,4364.00
2018-06-15T08:46:57.997Z,4588.00
2018-06-15T08:47:58.187Z,4800.00
2018-06-15T08:48:58.387Z,4976.00
2018-06-15T08:49:58.623Z,5108.00
2018-06-15T08:50:58.809Z,5188.00
2018-06-15T08:51:59.023Z,5236.00
2018-06-15T08:52:59.246Z,5256.00
2018-06-15T08:53:59.452Z,5260.00
2018-06-15T08:54:59.662Z,5276.00
2018-06-15T08:55:59.840Z,5316.00
2018-06-15T08:57:00.035Z,5392.00
2018-06-15T08:58:00.228Z,5508.00
2018-06-15T08:59:00.435Z,5664.00
2018-06-15T09:00:00.652Z,5852.00
2018-06-15T09:01:00.846Z,6044.00
2018-06-15T09:02:01.058Z,6236.00
2018-06-15T09:03:01.262Z,6400.00
2018-06-15T09:04:01.468Z,6540.00
2018-06-15T09:05:01.678Z,6640.00
2018-06-15T09:06:01.865Z,6672.00
2018-06-15T09:07:02.082Z,6684.00
2018-06-15T09:08:02.274Z,6692.00
2018-06-15T09:09:02.487Z,6728.00
2018-06-15T09:10:02.696Z,6780.00
2018-06-15T09:11:02.913Z,6860.00
2018-06-15T09:12:03.106Z,6956.00
2018-06-15T09:13:03.344Z,7060.00
2018-06-15T09:14:03.535Z,7180.00
2018-06-15T09:15:03.765Z,7284.00
2018-06-15T09:16:03.974Z,7412.00
2018-06-15T09:17:04.190Z,7552.00
2018-06-15T09:18:04.395Z,7652.00
2018-06-15T09:19:04.584Z,7788.00
2018-06-15T09:20:04.769Z,7952.00
2018-06-15T09:21:04.956Z,8084.00
2018-06-15T09:22:05.163Z,8188.00
2018-06-15T09:23:05.387Z,8304.00
2018-06-15T09:24:05.586Z,8412.00
2018-06-15T09:26:37.820Z,8740.00
2018-06-15T09:27:38.000Z,8864.00
2018-06-15T09:28:38.215Z,8972.00
2018-06-15T09:29:38.427Z,9036.00
2018-06-15T09:30:38.654Z,9100.00
2018-06-15T09:31:38.867Z,9180.00
2018-06-15T09:32:39.111Z,9304.00
2018-06-15T09:33:39.281Z,9452.00
2018-06-15T09:34:39.503Z,9636.00
2018-06-15T09:35:39.695Z,9832.00
2018-06-15T09:36:39.876Z,10076.00
2018-06-15T09:37:40.094Z,10296.00
2018-06-15T09:38:40.276Z,10520.00
2018-06-15T09:39:40.478Z,10736.00
2018-06-15T09:40:40.672Z,10976.00
2018-06-15T09:41:40.881Z,11276.00
2018-06-15T09:42:41.089Z,11608.00
2018-06-15T09:43:41.306Z,11980.00
2018-06-15T09:44:41.487Z,12344.00
2018-06-15T09:45:41.693Z,12704.00
2018-06-15T09:46:41.904Z,13088.00
2018-06-15T09:47:42.118Z,13504.00
2018-06-15T09:48:42.289Z,13960.00
2018-06-15T09:49:42.489Z,14480.00
2018-06-15T09:50:42.666Z,15052.00
2018-06-15T09:51:42.862Z,15872.00
2018-06-15T09:52:43.077Z,16608.00
2018-06-15T09:53:43.278Z,17376.00
2018-06-15T09:56:15.546Z,19840.00
2018-06-15T09:57:15.714Z,20640.00
2018-06-15T09:58:15.915Z,21216.00
2018-06-15T09:59:16.113Z,21504.00
2018-06-15T10:00:16.319Z,21600.00
2018-06-15T10:01:16.529Z,21568.00
2018-06-15T10:02:16.734Z,21504.00
2018-06-15T10:03:16.947Z,21472.00
2018-06-15T10:04:17.167Z,21504.00
2018-06-15T10:05:17.400Z,21600.00
2018-06-15T10:06:17.594Z,21760.00
2018-06-15T10:07:17.811Z,21952.00
2018-06-15T10:08:18.019Z,22144.00
2018-06-15T10:09:18.235Z,22272.00
2018-06-15T10:10:18.451Z,22272.00
2018-06-15T10:12:50.621Z,22464.00
2018-06-15T10:13:50.802Z,22688.00
2018-06-15T10:14:50.993Z,22880.00
2018-06-15T10:15:51.186Z,23232.00
2018-06-15T10:16:51.396Z,23520.00
2018-06-15T10:17:51.619Z,23712.00
2018-06-15T10:18:51.851Z,23936.00
2018-06-15T10:19:52.064Z,24160.00
2018-06-15T10:20:52.267Z,24352.00
2018-06-15T10:21:52.488Z,24640.00
2018-06-15T10:22:52.699Z,25088.00
2018-06-15T10:23:52.910Z,25536.00
2018-06-15T10:24:53.111Z,25760.00
2018-06-15T10:27:25.271Z,25632.00
2018-06-15T10:28:25.458Z,25728.00
2018-06-15T10:29:25.697Z,26048.00
2018-06-15T10:30:25.896Z,26688.00
2018-06-15T10:31:26.106Z,27328.00
2018-06-15T10:32:26.330Z,27872.00
2018-06-15T10:33:26.547Z,28224.00
2018-06-15T10:34:26.765Z,28512.00
2018-06-15T10:35:26.979Z,28704.00
2018-06-15T10:36:27.192Z,29056.00
2018-06-15T10:37:27.399Z,29504.00
2018-06-15T10:38:27.602Z,30112.00
2018-06-15T10:39:27.833Z,30784.00
2018-06-15T10:40:28.040Z,31456.00
2018-06-15T10:41:28.235Z,32000.00
2018-06-15T10:42:28.445Z,32640.00
2018-06-15T10:43:28.671Z,32704.00
2018-06-15T10:44:28.864Z,33184.00
2018-06-15T10:45:29.051Z,33568.00
2018-06-15T10:46:29.254Z,33984.00
2018-06-15T10:47:29.477Z,34112.00
2018-06-15T10:48:29.693Z,33952.00
2018-06-15T10:49:29.917Z,34016.00
2018-06-15T10:50:30.126Z,34048.00
2018-06-15T10:51:30.342Z,34048.00
2018-06-15T10:52:30.534Z,33984.00
2018-06-15T10:53:30.734Z,33824.00
2018-06-15T10:54:30.943Z,33600.00
2018-06-15T10:55:31.227Z,32896.00
2018-06-15T10:56:31.374Z,32192.00
2018-06-15T10:57:31.578Z,31712.00
2018-06-15T10:58:31.794Z,31328.00
2018-06-15T10:59:32.009Z,30880.00
2018-06-15T11:00:32.225Z,29856.00
2018-06-15T11:03:04.394Z,29312.00
2018-06-15T11:04:04.570Z,28864.00
2018-06-15T11:05:04.779Z,28832.00
2018-06-15T11:06:04.991Z,27904.00
2018-06-15T11:07:05.211Z,26880.00
2018-06-15T11:08:05.411Z,24480.00
2018-06-15T11:09:05.655Z,23968.00
2018-06-15T11:10:05.846Z,21760.00
2018-06-15T11:11:06.070Z,21056.00
2018-06-15T11:12:06.295Z,20992.00
2018-06-15T11:13:06.493Z,20096.00
2018-06-15T11:14:06.694Z,19488.00
2018-06-15T11:16:38.853Z,19584.00
2018-06-15T11:17:39.040Z,19136.00
2018-06-15T11:18:39.254Z,19776.00
2018-06-15T11:19:39.467Z,18784.00
2018-06-15T11:20:39.677Z,18624.00
2018-06-15T11:21:39.903Z,19392.00
2018-06-15T11:22:40.104Z,20032.00
2018-06-15T11:23:40.302Z,20352.00
2018-06-15T11:24:40.508Z,20704.00
2018-06-15T11:25:40.714Z,20416.00
2018-06-15T11:26:40.943Z,19968.00
2018-06-15T11:27:41.143Z,19456.00
2018-06-15T11:28:41.364Z,19200.00
2018-06-15T11:29:41.561Z,19136.00
2018-06-15T11:30:41.836Z,18944.00
2018-06-15T11:31:41.914Z,18720.00
2018-06-15T11:32:42.124Z,18432.00
2018-06-15T11:33:42.330Z,18144.00
2018-06-15T11:34:42.539Z,18048.00
2018-06-15T11:35:42.731Z,17664.00
2018-06-15T11:36:42.926Z,16896.00
2018-06-15T11:37:43.137Z,16256.00
2018-06-15T11:38:43.365Z,15808.00
2018-06-15T11:39:43.575Z,15552.00
2018-06-15T11:40:43.789Z,15424.00
2018-06-15T11:41:43.986Z,15360.00
2018-06-15T11:42:44.206Z,14912.00
2018-06-15T11:43:44.439Z,14600.00
2018-06-15T11:44:44.663Z,14320.00
2018-06-15T11:45:44.877Z,13968.00
2018-06-15T11:46:45.100Z,13512.00
2018-06-15T11:47:45.307Z,13148.00
2018-06-15T11:48:45.520Z,12884.00
2018-06-15T11:49:45.723Z,12680.00
2018-06-15T11:50:45.945Z,12520.00
2018-06-15T11:51:46.155Z,12360.00
2018-06-15T11:54:18.307Z,12100.00
2018-06-15T11:55:18.492Z,12076.00
2018-06-15T11:56:18.703Z,12068.00
2018-06-15T11:57:18.901Z,12112.00
2018-06-15T11:58:19.104Z,12248.00
2018-06-15T11:59:19.361Z,12348.00
2018-06-15T12:00:19.555Z,12404.00
2018-06-15T12:01:19.764Z,12420.00
2018-06-15T12:02:19.972Z,12376.00
2018-06-15T12:03:20.168Z,12360.00
2018-06-15T12:04:20.380Z,12368.00
2018-06-15T12:05:20.600Z,12388.00
2018-06-15T12:06:20.808Z,12368.00
2018-06-15T12:07:21.005Z,12344.00
2018-06-15T12:08:21.220Z,12356.00
2018-06-15T12:09:21.414Z,12372.00
2018-06-15T12:10:21.619Z,12332.00
2018-06-15T12:11:21.825Z,12208.00
2018-06-15T12:12:22.047Z,11948.00
2018-06-15T12:13:22.264Z,11668.00
2018-06-15T12:14:22.480Z,11400.00
2018-06-15T12:15:22.699Z,11180.00
2018-06-15T12:16:22.904Z,11024.00
2018-06-15T12:17:23.113Z,10932.00
2018-06-15T12:18:23.393Z,10900.00
2018-06-15T12:19:23.489Z,10924.00
2018-06-15T12:20:23.685Z,11008.00
2018-06-15T12:21:23.898Z,11144.00
2018-06-15T12:22:24.104Z,11284.00
2018-06-15T12:23:24.297Z,11396.00
2018-06-15T12:24:24.508Z,11548.00
2018-06-15T12:25:24.727Z,11752.00
2018-06-15T12:26:24.940Z,11984.00
2018-06-15T12:27:25.151Z,12188.00
2018-06-15T12:28:25.364Z,12428.00
2018-06-15T12:29:25.594Z,12680.00
2018-06-15T12:30:25.800Z,12932.00
2018-06-15T12:31:26.007Z,13184.00
2018-06-15T12:32:26.207Z,13428.00
2018-06-15T12:33:26.405Z,13620.00
2018-06-15T12:34:26.624Z,13792.00
2018-06-15T12:35:26.823Z,13880.00
2018-06-15T12:36:27.024Z,13948.00
2018-06-15T12:37:27.239Z,13988.00
2018-06-15T12:38:27.451Z,14076.00
2018-06-15T12:39:27.676Z,14224.00
2018-06-15T12:40:27.865Z,14548.00
2018-06-15T12:41:28.084Z,15136.00
2018-06-15T12:42:28.259Z,15520.00
2018-06-15T12:43:28.452Z,16256.00
2018-06-15T12:44:28.655Z,16928.00
2018-06-15T12:45:28.950Z,17312.00
2018-06-15T12:46:29.029Z,17344.00
2018-06-15T12:47:29.247Z,17312.00