createdAt,value
2023-01-09T00:00:36.971Z,82.08
2023-01-09T00:01:36.848Z,82.37
2023-01-09T00:02:36.963Z,82.37
2023-01-09T00:03:36.724Z,82.37
2023-01-09T00:04:36.640Z,82.37
2023-01-09T00:05:37.076Z,82.18
2023-01-09T00:06:36.964Z,82.18
2023-01-09T00:07:36.961Z,82.37
2023-01-09T00:08:36.975Z,82.27
2023-01-09T00:09:36.972Z,82.37
2023-01-09T00:10:37.027Z,82.27
2023-01-09T00:11:37.018Z,82.27
2023-01-09T00:12:37.031Z,82.37
2023-01-09T00:13:36.787Z,82.18
2023-01-09T00:14:36.800Z,82.37
2023-01-09T00:15:37.089Z,82.46
2023-01-09T00:16:37.184Z,82.46
2023-01-09T00:17:37.104Z,82.18
2023-01-09T00:18:37.125Z,82.18
2023-01-09T00:19:37.128Z,82.08
2023-01-09T00:20:37.149Z,82.56
2023-01-09T00:21:37.195Z,82.18
2023-01-09T00:22:37.183Z,82.08
2023-01-09T00:23:37.200Z,82.56
2023-01-09T00:24:37.662Z,82.46
2023-01-09T00:25:36.965Z,82.46
2023-01-09T00:26:37.262Z,82.65
2023-01-09T00:27:37.262Z,82.46
2023-01-09T00:28:37.275Z,82.65
2023-01-09T00:29:37.292Z,82.46
2023-01-09T00:30:37.157Z,82.56
2023-01-09T00:31:37.316Z,82.56
2023-01-09T00:32:37.364Z,82.27
2023-01-09T00:33:37.353Z,82.27
2023-01-09T00:34:37.362Z,82.56
2023-01-09T00:35:37.440Z,82.56
2023-01-09T00:36:37.402Z,82.27
2023-01-09T00:37:37.432Z,82.56
2023-01-09T00:38:37.174Z,82.56
2023-01-09T00:39:37.447Z,82.37
2023-01-09T00:40:37.462Z,82.27
2023-01-09T00:41:37.475Z,82.37
2023-01-09T00:42:37.533Z,82.27
2023-01-09T00:43:37.506Z,82.37
2023-01-09T00:44:37.519Z,82.46
2023-01-09T00:45:37.579Z,82.27
2023-01-09T00:46:37.557Z,82.27
2023-01-09T00:47:37.308Z,82.37
2023-01-09T00:48:37.588Z,82.27
2023-01-09T00:49:37.608Z,82.46
2023-01-09T00:50:37.688Z,82.37
2023-01-09T00:51:37.377Z,82.46
2023-01-09T00:52:37.671Z,82.65
2023-01-09T00:53:37.695Z,82.84
2023-01-09T00:54:37.677Z,82.65
2023-01-09T00:55:37.709Z,82.65
2023-01-09T00:56:37.713Z,82.65
2023-01-09T00:57:37.473Z,82.84
2023-01-09T00:58:37.770Z,82.84
2023-01-09T00:59:37.761Z,82.37
2023-01-09T01:00:37.772Z,82.93
2023-01-09T01:01:37.821Z,82.65
2023-01-09T01:02:37.856Z,82.46
2023-01-09T01:03:37.843Z,82.65
2023-01-09T01:04:37.835Z,82.65
2023-01-09T01:05:37.871Z,82.46
2023-01-09T01:06:37.881Z,82.46
2023-01-09T01:07:37.919Z,82.46
2023-01-09T01:08:37.923Z,82.27
2023-01-09T01:09:38.009Z,82.84
2023-01-09T01:10:37.940Z,82.56
2023-01-09T01:11:37.946Z,82.46
2023-01-09T01:12:37.971Z,82.75
2023-01-09T01:13:37.975Z,82.27
2023-01-09T01:14:38.053Z,82.56
2023-01-09T01:15:38.014Z,82.56
2023-01-09T01:16:38.090Z,82.37
2023-01-09T01:17:38.037Z,82.56
2023-01-09T01:18:37.797Z,82.56
2023-01-09T01:19:38.077Z,82.46
2023-01-09T01:20:37.828Z,82.65
2023-01-09T01:21:37.844Z,82.37
2023-01-09T01:22:38.122Z,82.37
2023-01-09T01:23:38.172Z,82.46
2023-01-09T01:24:38.093Z,82.37
2023-01-09T01:25:37.928Z,82.46
2023-01-09T01:26:38.194Z,82.37
2023-01-09T01:27:38.194Z,82.93
2023-01-09T01:28:38.218Z,82.46
2023-01-09T01:29:38.225Z,82.56
2023-01-09T01:30:38.375Z,82.37
2023-01-09T01:31:38.254Z,82.27
2023-01-09T01:32:38.279Z,82.37
2023-01-09T01:33:38.290Z,82.27
2023-01-09T01:34:38.315Z,82.46
2023-01-09T01:35:38.061Z,82.37
2023-01-09T01:36:38.347Z,82.37
2023-01-09T01:37:38.101Z,82.46
2023-01-09T01:38:38.391Z,82.56
2023-01-09T01:39:38.123Z,82.65
2023-01-09T01:40:38.402Z,82.56
2023-01-09T01:41:38.443Z,82.84
2023-01-09T01:42:38.426Z,82.65
2023-01-09T01:43:38.449Z,82.56
2023-01-09T01:44:38.466Z,82.56
2023-01-09T01:45:38.507Z,82.65
2023-01-09T01:46:38.519Z,82.65
2023-01-09T01:47:38.511Z,82.46
2023-01-09T01:48:38.529Z,82.65
2023-01-09T01:49:38.543Z,82.65
2023-01-09T01:50:38.580Z,82.37
2023-01-09T01:51:38.577Z,82.56
2023-01-09T01:52:38.587Z,82.56
2023-01-09T01:53:38.630Z,82.46
2023-01-09T01:54:38.623Z,82.46
2023-01-09T01:55:38.644Z,82.46
2023-01-09T01:56:38.655Z,82.56
2023-01-09T01:57:38.703Z,82.56
2023-01-09T01:58:38.681Z,82.93
2023-01-09T01:59:38.702Z,82.84
2023-01-09T02:00:38.713Z,82.84
2023-01-09T02:01:39.060Z,82.93
2023-01-09T02:02:38.837Z,82.84
2023-01-09T02:03:38.761Z,82.56
2023-01-09T02:04:38.779Z,82.56
2023-01-09T02:05:38.789Z,82.84
2023-01-09T02:06:38.858Z,82.93
2023-01-09T02:07:38.564Z,82.84
2023-01-09T02:08:38.842Z,82.93
2023-01-09T02:09:38.857Z,82.65
2023-01-09T02:10:38.869Z,82.75
2023-01-09T02:11:38.887Z,82.75
2023-01-09T02:12:38.659Z,82.56
2023-01-09T02:13:38.941Z,82.84
2023-01-09T02:14:38.676Z,82.56
2023-01-09T02:15:38.968Z,82.65
2023-01-09T02:16:38.970Z,82.75
2023-01-09T02:17:38.985Z,82.75
2023-01-09T02:18:39.022Z,82.75
2023-01-09T02:19:39.014Z,82.65
2023-01-09T02:20:39.024Z,82.84
2023-01-09T02:21:38.778Z,82.75
2023-01-09T02:22:39.070Z,82.75
2023-01-09T02:23:39.088Z,83.22
2023-01-09T02:24:39.293Z,82.75
2023-01-09T02:25:39.111Z,83.22
2023-01-09T02:26:39.136Z,82.65
2023-01-09T02:27:39.158Z,82.56
2023-01-09T02:28:39.160Z,83.32
2023-01-09T02:29:39.184Z,82.65
2023-01-09T02:30:39.193Z,83.13
2023-01-09T02:31:39.379Z,82.65
2023-01-09T02:32:38.955Z,83.22
2023-01-09T02:33:39.238Z,83.22
2023-01-09T02:34:39.270Z,83.03
2023-01-09T02:35:39.252Z,82.65
2023-01-09T02:36:39.285Z,82.75
2023-01-09T02:37:39.291Z,83.51
2023-01-09T02:38:39.307Z,82.84
2023-01-09T02:39:39.322Z,83.22
2023-01-09T02:40:39.337Z,83.03
2023-01-09T02:41:39.386Z,82.84
2023-01-09T02:42:39.529Z,83.22
2023-01-09T02:43:39.383Z,82.56
2023-01-09T02:44:39.539Z,83.13
2023-01-09T02:45:39.540Z,83.03
2023-01-09T02:46:39.436Z,83.32
2023-01-09T02:47:39.460Z,82.75
2023-01-09T02:48:39.471Z,83.22
2023-01-09T02:49:39.474Z,83.32
2023-01-09T02:50:39.522Z,83.32
2023-01-09T02:51:39.522Z,83.22
2023-01-09T02:52:39.533Z,83.03
2023-01-09T02:53:39.548Z,83.03
2023-01-09T02:54:39.567Z,83.41
2023-01-09T02:55:39.573Z,83.41
2023-01-09T02:56:39.599Z,83.32
2023-01-09T02:57:39.601Z,83.22
2023-01-09T02:58:39.624Z,83.13
2023-01-09T02:59:39.649Z,83.03
2023-01-09T03:00:39.651Z,82.93
2023-01-09T03:01:39.790Z,82.93
2023-01-09T03:02:39.793Z,82.93
2023-01-09T03:03:39.439Z,83.22
2023-01-09T03:04:39.721Z,83.22
2023-01-09T03:05:39.735Z,83.03
2023-01-09T03:06:39.774Z,83.13
2023-01-09T03:07:39.526Z,83.13
2023-01-09T03:08:39.775Z,83.22
2023-01-09T03:09:39.800Z,83.13
2023-01-09T03:10:39.712Z,83.13
2023-01-09T03:11:39.826Z,83.03
2023-01-09T03:12:39.840Z,83.13
2023-01-09T03:13:39.865Z,83.13
2023-01-09T03:14:39.608Z,83.22
2023-01-09T03:15:39.933Z,83.22
2023-01-09T03:16:40.034Z,82.93
2023-01-09T03:17:39.963Z,83.22
2023-01-09T03:18:39.959Z,82.84
2023-01-09T03:19:39.948Z,82.93
2023-01-09T03:20:39.968Z,82.93
2023-01-09T03:21:39.990Z,82.84
2023-01-09T03:22:40.038Z,83.03
2023-01-09T03:23:40.018Z,82.93
2023-01-09T03:24:40.232Z,82.93
2023-01-09T03:25:40.064Z,83.13
2023-01-09T03:26:40.055Z,82.93
2023-01-09T03:27:40.082Z,83.13
2023-01-09T03:28:40.102Z,82.84
2023-01-09T03:29:40.103Z,83.13
2023-01-09T03:30:40.121Z,82.84
2023-01-09T03:31:40.265Z,82.93
2023-01-09T03:32:40.176Z,83.13
2023-01-09T03:33:40.204Z,83.13
2023-01-09T03:34:40.190Z,82.93
2023-01-09T03:35:40.210Z,83.03
2023-01-09T03:36:40.219Z,83.03
2023-01-09T03:37:40.276Z,83.13
2023-01-09T03:38:40.291Z,83.13
2023-01-09T03:39:40.276Z,82.65
2023-01-09T03:40:40.052Z,83.13
2023-01-09T03:41:40.300Z,82.84
2023-01-09T03:42:40.049Z,82.65
2023-01-09T03:43:40.334Z,83.13
2023-01-09T03:44:40.342Z,83.13
2023-01-09T03:45:40.458Z,82.65
2023-01-09T03:46:40.376Z,82.65
2023-01-09T03:47:40.400Z,83.13
2023-01-09T03:48:40.408Z,82.84
2023-01-09T03:49:40.398Z,82.65
2023-01-09T03:50:40.183Z,82.65
2023-01-09T03:51:40.451Z,82.65
2023-01-09T03:52:40.503Z,82.93
2023-01-09T03:53:40.497Z,83.13
2023-01-09T03:54:40.543Z,82.65
2023-01-09T03:55:40.509Z,82.65
2023-01-09T03:56:40.532Z,82.84
2023-01-09T03:57:40.562Z,82.65
2023-01-09T03:58:40.575Z,82.75
2023-01-09T03:59:40.585Z,82.75
2023-01-09T04:00:40.334Z,82.84
2023-01-09T04:01:40.849Z,82.84
2023-01-09T04:02:40.623Z,83.03
2023-01-09T04:03:40.532Z,82.84
2023-01-09T04:04:40.661Z,82.84
2023-01-09T04:05:40.707Z,82.84
2023-01-09T04:06:40.699Z,82.93
2023-01-09T04:07:40.800Z,82.84
2023-01-09T04:08:40.725Z,82.99
2023-01-09T04:09:40.728Z,82.99
2023-01-09T04:10:40.805Z,82.84
2023-01-09T04:11:40.768Z,83.03
2023-01-09T04:12:40.788Z,83.03
2023-01-09T04:13:41.829Z,83.03
2023-01-09T04:14:40.815Z,83.09
2023-01-09T04:15:40.831Z,82.93
2023-01-09T04:16:40.985Z,82.8
2023-01-09T04:17:40.858Z,83.03
2023-01-09T04:18:40.617Z,83.09
2023-01-09T04:19:40.895Z,82.93
2023-01-09T04:20:40.912Z,83.13
2023-01-09T04:21:40.964Z,82.9
2023-01-09T04:22:41.090Z,83.13
2023-01-09T04:23:40.961Z,82.8
2023-01-09T04:24:41.469Z,83.09
2023-01-09T04:25:40.980Z,82.84
2023-01-09T04:26:41.057Z,83.13
2023-01-09T04:27:40.779Z,83.09
2023-01-09T04:28:41.030Z,82.93
2023-01-09T04:29:40.800Z,82.99
2023-01-09T04:30:41.072Z,83.13
2023-01-09T04:31:41.192Z,83.09
2023-01-09T04:32:41.098Z,83.13
2023-01-09T04:33:41.106Z,83.03
2023-01-09T04:34:40.874Z,82.9
2023-01-09T04:35:41.144Z,82.99
2023-01-09T04:36:41.161Z,82.93
2023-01-09T04:37:41.208Z,82.93
2023-01-09T04:38:41.183Z,82.8
2023-01-09T04:39:41.203Z,82.93
2023-01-09T04:40:41.233Z,82.84
2023-01-09T04:41:41.248Z,82.93
2023-01-09T04:42:41.283Z,82.9
2023-01-09T04:43:41.280Z,82.7
2023-01-09T04:44:41.280Z,82.75
2023-01-09T04:45:41.441Z,83.09
2023-01-09T04:46:41.324Z,82.7
2023-01-09T04:47:41.341Z,82.9
2023-01-09T04:48:41.350Z,82.93
2023-01-09T04:49:41.921Z,83.03
2023-01-09T04:50:41.386Z,82.7
2023-01-09T04:51:41.408Z,82.7
2023-01-09T04:52:41.707Z,82.7
2023-01-09T04:53:41.447Z,82.9
2023-01-09T04:54:41.172Z,82.7
2023-01-09T04:55:41.459Z,82.9
2023-01-09T04:56:41.463Z,82.7
2023-01-09T04:57:41.496Z,82.7
2023-01-09T04:58:41.527Z,82.99
2023-01-09T04:59:41.522Z,82.9
2023-01-09T05:00:41.679Z,82.8
2023-01-09T05:01:41.915Z,82.8
2023-01-09T05:02:41.571Z,83.47
2023-01-09T05:03:41.575Z,83.37
2023-01-09T05:04:41.422Z,83.37
2023-01-09T05:05:41.619Z,83.65
2023-01-09T05:06:41.630Z,83.37
2023-01-09T05:07:41.405Z,83.37
2023-01-09T05:08:41.649Z,83.37
2023-01-09T05:09:41.939Z,83.56
2023-01-09T05:10:41.432Z,83.47
2023-01-09T05:11:41.707Z,83.37
2023-01-09T05:12:41.722Z,82.9
2023-01-09T05:13:41.732Z,83.28
2023-01-09T05:14:41.778Z,83.18
2023-01-09T05:15:41.774Z,83.37
2023-01-09T05:16:41.904Z,82.99
2023-01-09T05:17:41.548Z,82.9
2023-01-09T05:18:41.560Z,83.37
2023-01-09T05:19:41.825Z,83.37
2023-01-09T05:20:41.587Z,83.37
2023-01-09T05:21:41.857Z,83.37
2023-01-09T05:22:41.880Z,83.47
2023-01-09T05:23:41.775Z,83.37
2023-01-09T05:24:42.343Z,83.37
2023-01-09T05:25:41.699Z,83.09
2023-01-09T05:26:41.950Z,82.9
2023-01-09T05:27:41.956Z,83.37
2023-01-09T05:28:41.713Z,83.47
2023-01-09T05:29:41.977Z,83.37
2023-01-09T05:30:42.036Z,83.37
2023-01-09T05:31:41.831Z,83.37
2023-01-09T05:32:42.023Z,83.47
2023-01-09T05:33:42.068Z,83.28
2023-01-09T05:34:42.067Z,83.47
2023-01-09T05:35:42.081Z,82.99
2023-01-09T05:36:42.254Z,83.37
2023-01-09T05:37:41.841Z,83.37
2023-01-09T05:38:42.116Z,83.37
2023-01-09T05:39:42.138Z,83.47
2023-01-09T05:40:43.141Z,83.56
2023-01-09T05:41:42.192Z,83.47
2023-01-09T05:42:42.188Z,83.56
2023-01-09T05:43:42.197Z,83.56
2023-01-09T05:44:41.954Z,83.56
2023-01-09T05:45:42.318Z,83.37
2023-01-09T05:46:42.291Z,83.37
2023-01-09T05:47:42.006Z,83.37
2023-01-09T05:48:42.277Z,83.09
2023-01-09T05:49:42.307Z,83.28
2023-01-09T05:50:42.319Z,83.37
2023-01-09T05:51:42.320Z,83.37
2023-01-09T05:52:42.326Z,83.18
2023-01-09T05:53:42.354Z,83.18
2023-01-09T05:54:42.370Z,83.37
2023-01-09T05:55:42.396Z,83.37
2023-01-09T05:56:42.399Z,83.37
2023-01-09T05:57:42.450Z,83.37
2023-01-09T05:58:42.454Z,83.47
2023-01-09T05:59:42.449Z,82.99
2023-01-09T06:00:42.466Z,83.37
2023-01-09T06:01:42.491Z,83.37
2023-01-09T06:02:42.744Z,82.9
2023-01-09T06:03:42.257Z,82.99
2023-01-09T06:04:42.530Z,83.37
2023-01-09T06:05:42.287Z,83.37
2023-01-09T06:06:42.310Z,82.99
2023-01-09T06:07:42.569Z,83.37
2023-01-09T06:08:42.329Z,83.47
2023-01-09T06:09:42.346Z,83.47
2023-01-09T06:10:42.630Z,83.37
2023-01-09T06:11:42.676Z,83.37
2023-01-09T06:12:42.653Z,83.37
2023-01-09T06:13:42.687Z,83.47
2023-01-09T06:14:42.687Z,83.47
2023-01-09T06:15:42.855Z,83.37
2023-01-09T06:16:42.703Z,83.47
2023-01-09T06:17:42.461Z,83.37
2023-01-09T06:18:42.767Z,83.56
2023-01-09T06:19:42.758Z,83.18
2023-01-09T06:20:42.778Z,83.47
2023-01-09T06:21:42.783Z,83.37
2023-01-09T06:22:42.800Z,83.28
2023-01-09T06:23:42.827Z,83.37
2023-01-09T06:24:42.893Z,83.37
2023-01-09T06:25:42.877Z,83.47
2023-01-09T06:26:42.872Z,83.56
2023-01-09T06:27:42.884Z,83.47
2023-01-09T06:28:44.686Z,83.56
2023-01-09T06:29:42.949Z,83.37
2023-01-09T06:30:42.928Z,83.47
2023-01-09T06:31:42.954Z,83.56
2023-01-09T06:32:42.954Z,83.37
2023-01-09T06:33:42.983Z,83.47
2023-01-09T06:34:43.007Z,83.47
2023-01-09T06:35:43.008Z,83.18
2023-01-09T06:36:43.018Z,83.47
2023-01-09T06:37:43.033Z,82.99
2023-01-09T06:38:43.062Z,83.37
2023-01-09T06:39:43.065Z,82.99
2023-01-09T06:40:43.098Z,82.9
2023-01-09T06:41:43.117Z,82.9
2023-01-09T06:42:43.111Z,83.37
2023-01-09T06:43:43.162Z,83.37
2023-01-09T06:44:43.141Z,82.7
2023-01-09T06:45:43.195Z,82.7
2023-01-09T06:46:43.175Z,82.7
2023-01-09T06:47:42.965Z,82.7
2023-01-09T06:48:43.212Z,82.9
2023-01-09T06:49:43.227Z,82.7
2023-01-09T06:50:43.274Z,82.9
2023-01-09T06:51:43.255Z,82.9
2023-01-09T06:52:43.266Z,82.9
2023-01-09T06:53:43.295Z,82.9
2023-01-09T06:54:43.296Z,82.9
2023-01-09T06:55:43.454Z,82.9
2023-01-09T06:56:43.328Z,82.9
2023-01-09T06:57:43.367Z,82.9
2023-01-09T06:58:43.110Z,82.8
2023-01-09T06:59:43.130Z,82.99
2023-01-09T07:00:43.146Z,82.99
2023-01-09T07:01:43.729Z,82.99
2023-01-09T07:02:43.465Z,82.9
2023-01-09T07:03:43.508Z,82.99
2023-01-09T07:04:43.459Z,82.9
2023-01-09T07:05:43.214Z,82.8
2023-01-09T07:06:43.521Z,82.8
2023-01-09T07:07:43.249Z,82.7
2023-01-09T07:08:43.530Z,82.61
2023-01-09T07:09:43.545Z,83.09
2023-01-09T07:10:43.297Z,82.61
2023-01-09T07:11:43.571Z,82.9
2023-01-09T07:12:43.594Z,82.9
2023-01-09T07:13:43.332Z,82.61
2023-01-09T07:14:43.621Z,83.09
2023-01-09T07:15:43.690Z,82.99
2023-01-09T07:16:43.649Z,82.9
2023-01-09T07:17:43.696Z,82.9
2023-01-09T07:18:43.671Z,82.9
2023-01-09T07:19:43.688Z,82.8
2023-01-09T07:20:43.458Z,82.9
2023-01-09T07:21:43.725Z,82.9
2023-01-09T07:22:43.787Z,82.9
2023-01-09T07:23:43.749Z,82.9
2023-01-09T07:24:44.160Z,82.9
2023-01-09T07:25:43.788Z,82.99
2023-01-09T07:26:45.739Z,82.9
2023-01-09T07:27:43.807Z,82.9
2023-01-09T07:28:43.830Z,83.09
2023-01-09T07:29:44.002Z,82.9
2023-01-09T07:30:43.876Z,82.9
2023-01-09T07:31:43.954Z,82.8
2023-01-09T07:32:43.889Z,82.9
2023-01-09T07:33:43.676Z,82.9
2023-01-09T07:34:44.018Z,83.09
2023-01-09T07:35:43.679Z,83.09
2023-01-09T07:36:43.994Z,82.9
2023-01-09T07:37:43.968Z,82.9
2023-01-09T07:38:44.006Z,82.7
2023-01-09T07:39:43.748Z,82.9
2023-01-09T07:40:44.018Z,82.9
2023-01-09T07:41:43.766Z,82.9
2023-01-09T07:42:44.040Z,82.9
2023-01-09T07:43:44.087Z,83.09
2023-01-09T07:44:44.109Z,82.99
2023-01-09T07:45:44.095Z,82.9
2023-01-09T07:46:44.215Z,82.8
2023-01-09T07:47:44.118Z,82.7
2023-01-09T07:48:44.144Z,82.8
2023-01-09T07:49:44.169Z,82.9
2023-01-09T07:50:44.175Z,82.8
2023-01-09T07:51:44.213Z,82.9
2023-01-09T07:52:44.212Z,82.99
2023-01-09T07:53:44.214Z,82.86
2023-01-09T07:54:44.273Z,82.8
2023-01-09T07:55:44.264Z,82.9
2023-01-09T07:56:44.264Z,82.9
2023-01-09T07:57:44.274Z,82.7
2023-01-09T07:58:44.302Z,82.99
2023-01-09T07:59:44.308Z,82.9
2023-01-09T08:00:44.328Z,82.99
2023-01-09T08:01:44.617Z,83.18
2023-01-09T08:02:44.460Z,83.18
2023-01-09T08:03:44.374Z,83.09
2023-01-09T08:04:44.385Z,83.09
2023-01-09T08:05:44.425Z,83.37
2023-01-09T08:06:44.156Z,82.8
2023-01-09T08:07:44.203Z,83.18
2023-01-09T08:08:44.463Z,82.99
2023-01-09T08:09:44.459Z,82.51
2023-01-09T08:10:44.503Z,83.28
2023-01-09T08:11:44.233Z,83.18
2023-01-09T08:12:44.262Z,82.51
2023-01-09T08:13:44.292Z,82.51
2023-01-09T08:14:44.555Z,82.99
2023-01-09T08:15:44.695Z,82.9
2023-01-09T08:16:44.590Z,82.99
2023-01-09T08:17:44.666Z,83.37
2023-01-09T08:18:44.609Z,83.37
2023-01-09T08:19:44.611Z,83.18
2023-01-09T08:20:44.652Z,82.61
2023-01-09T08:21:44.679Z,82.51
2023-01-09T08:22:44.683Z,82.51
2023-01-09T08:23:44.691Z,82.7
2023-01-09T08:24:44.637Z,82.99
2023-01-09T08:25:44.720Z,83.18
2023-01-09T08:26:44.812Z,82.99
2023-01-09T08:27:44.762Z,82.99
2023-01-09T08:28:44.763Z,82.99
2023-01-09T08:29:44.781Z,82.61
2023-01-09T08:30:44.784Z,82.8
2023-01-09T08:31:45.058Z,82.99
2023-01-09T08:32:44.826Z,82.99
2023-01-09T08:33:44.829Z,82.8
2023-01-09T08:34:44.967Z,82.61
2023-01-09T08:35:44.948Z,82.8
2023-01-09T08:36:44.891Z,82.51
2023-01-09T08:37:44.942Z,82.99
2023-01-09T08:38:44.916Z,82.61
2023-01-09T08:39:44.926Z,83.09
2023-01-09T08:40:44.937Z,83.09
2023-01-09T08:41:44.696Z,82.99
2023-01-09T08:42:45.005Z,83.47
2023-01-09T08:43:44.730Z,83.37
2023-01-09T08:44:44.756Z,82.61
2023-01-09T08:45:44.764Z,83.47
2023-01-09T08:46:45.158Z,83.37
2023-01-09T08:47:45.051Z,82.61
2023-01-09T08:48:45.067Z,83.37
2023-01-09T08:49:45.141Z,82.8
2023-01-09T08:50:45.096Z,82.61
2023-01-09T08:51:45.108Z,83.18
2023-01-09T08:52:44.877Z,82.61
2023-01-09T08:53:45.181Z,82.99
2023-01-09T08:54:45.157Z,83.28
2023-01-09T08:55:45.171Z,82.99
2023-01-09T08:56:45.189Z,82.42
2023-01-09T08:57:44.945Z,83.28
2023-01-09T08:58:45.258Z,83.18
2023-01-09T08:59:45.228Z,83.37
2023-01-09T09:00:45.248Z,82.8
2023-01-09T09:01:45.361Z,83.28
2023-01-09T09:02:45.384Z,82.51
2023-01-09T09:03:45.293Z,82.7
2023-01-09T09:04:45.330Z,82.61
2023-01-09T09:05:46.781Z,82.7
2023-01-09T09:06:45.348Z,82.61
2023-01-09T09:07:45.358Z,82.61
2023-01-09T09:08:45.372Z,83.09
2023-01-09T09:09:45.417Z,82.8
2023-01-09T09:10:45.402Z,82.8
2023-01-09T09:11:45.423Z,82.99
2023-01-09T09:12:45.426Z,82.51
2023-01-09T09:13:45.196Z,82.99
2023-01-09T09:14:45.492Z,82.51
2023-01-09T09:15:45.576Z,83.28
2023-01-09T09:16:45.277Z,82.51
2023-01-09T09:17:45.532Z,83.28
2023-01-09T09:18:45.276Z,83.18
2023-01-09T09:19:45.549Z,83.18
2023-01-09T09:20:45.322Z,82.42
2023-01-09T09:21:45.568Z,82.8
2023-01-09T09:22:45.594Z,82.8
2023-01-09T09:23:45.365Z,82.99
2023-01-09T09:24:45.821Z,83.09
2023-01-09T09:25:45.655Z,83.18
2023-01-09T09:26:46.882Z,83.18
2023-01-09T09:27:45.693Z,83.18
2023-01-09T09:28:45.689Z,83.18
2023-01-09T09:29:45.692Z,83.28
2023-01-09T09:30:45.750Z,83.18
2023-01-09T09:31:45.732Z,83.18
2023-01-09T09:32:45.653Z,83.18
2023-01-09T09:33:45.506Z,83.28
2023-01-09T09:34:45.793Z,83.09
2023-01-09T09:35:45.787Z,83.18
2023-01-09T09:36:45.928Z,83.28
2023-01-09T09:37:45.559Z,83.28
2023-01-09T09:38:45.577Z,83.28
2023-01-09T09:39:45.870Z,82.8
2023-01-09T09:40:45.611Z,82.8
2023-01-09T09:41:45.946Z,82.99
2023-01-09T09:42:45.893Z,82.99
2023-01-09T09:43:45.968Z,82.7
2023-01-09T09:44:54.249Z,82.51
2023-01-09T09:45:45.691Z,82.99
2023-01-09T09:46:46.196Z,82.61
2023-01-09T09:47:46.041Z,82.51
2023-01-09T09:48:45.737Z,83.18
2023-01-09T09:49:46.007Z,83.18
2023-01-09T09:50:46.022Z,83.09
2023-01-09T09:51:46.028Z,82.99
2023-01-09T09:52:45.816Z,83.37
2023-01-09T09:53:45.809Z,82.9
2023-01-09T09:54:46.078Z,82.8
2023-01-09T09:55:46.103Z,82.51
2023-01-09T09:56:45.852Z,82.8
2023-01-09T09:57:46.157Z,82.99
2023-01-09T09:58:46.137Z,82.99
2023-01-09T09:59:46.170Z,82.99
2023-01-09T10:00:46.182Z,82.99
2023-01-09T10:01:46.191Z,82.42
2023-01-09T10:02:46.330Z,82.42
2023-01-09T10:03:46.465Z,82.61
2023-01-09T10:04:46.229Z,82.8
2023-01-09T10:05:46.285Z,82.51
2023-01-09T10:06:46.271Z,82.8
2023-01-09T10:07:46.275Z,82.99
2023-01-09T10:08:46.066Z,83.28
2023-01-09T10:09:46.331Z,82.99
2023-01-09T10:10:46.334Z,83.18
2023-01-09T10:11:46.352Z,83.37
2023-01-09T10:12:46.351Z,83.37
2023-01-09T10:13:46.502Z,83.18
2023-01-09T10:14:46.387Z,83.18
2023-01-09T10:15:46.591Z,83.09
2023-01-09T10:16:46.438Z,82.99
2023-01-09T10:17:46.434Z,83.18
2023-01-09T10:18:46.477Z,83.28
2023-01-09T10:19:46.468Z,82.9
2023-01-09T10:20:46.498Z,83.28
2023-01-09T10:21:46.491Z,83.28
2023-01-09T10:22:46.534Z,82.7
2023-01-09T10:23:46.564Z,83.18
2023-01-09T10:24:46.891Z,82.99
2023-01-09T10:25:46.581Z,82.99
2023-01-09T10:26:46.333Z,83.18
2023-01-09T10:27:46.599Z,82.9
2023-01-09T10:28:46.610Z,83.28
2023-01-09T10:29:46.643Z,83.28
2023-01-09T10:30:46.645Z,82.8
2023-01-09T10:31:46.850Z,82.8
2023-01-09T10:32:46.668Z,82.99
2023-01-09T10:33:46.693Z,83.18
2023-01-09T10:34:49.287Z,82.99
2023-01-09T10:35:50.542Z,83.37
2023-01-09T10:36:46.822Z,82.99
2023-01-09T10:37:46.754Z,83.18
2023-01-09T10:38:46.760Z,82.99
2023-01-09T10:39:46.706Z,83.37
2023-01-09T10:40:46.789Z,83.18
2023-01-09T10:41:46.802Z,82.99
2023-01-09T10:42:46.565Z,83.37
2023-01-09T10:43:46.577Z,82.99
2023-01-09T10:44:46.952Z,82.8
2023-01-09T10:45:47.001Z,82.8
2023-01-09T10:46:47.085Z,82.9
2023-01-09T10:47:46.902Z,83.18
2023-01-09T10:48:46.929Z,82.99
2023-01-09T10:49:46.983Z,83.18
2023-01-09T10:50:46.980Z,83.18
2023-01-09T10:51:46.968Z,82.9
2023-01-09T10:52:46.974Z,83.18
2023-01-09T10:53:46.734Z,83.09
2023-01-09T10:54:47.054Z,82.8
2023-01-09T10:55:47.033Z,82.9
2023-01-09T10:56:47.049Z,82.9
2023-01-09T10:57:47.081Z,82.99
2023-01-09T10:58:47.082Z,82.9
2023-01-09T10:59:46.828Z,82.8
2023-01-09T11:00:47.116Z,82.99
2023-01-09T11:01:47.151Z,82.9
2023-01-09T11:02:47.136Z,82.99
2023-01-09T11:03:47.245Z,82.99
2023-01-09T11:04:47.156Z,82.9
2023-01-09T11:05:47.173Z,82.8
2023-01-09T11:06:47.216Z,82.9
2023-01-09T11:07:46.946Z,82.8
2023-01-09T11:08:47.228Z,82.9
2023-01-09T11:09:47.231Z,82.9
2023-01-09T11:10:47.265Z,82.99
2023-01-09T11:11:47.266Z,83.09
2023-01-09T11:12:47.307Z,82.99
2023-01-09T11:13:47.299Z,82.61
2023-01-09T11:14:47.311Z,82.8
2023-01-09T11:15:47.430Z,82.7
2023-01-09T11:16:47.368Z,83.09
2023-01-09T11:17:47.402Z,82.61
2023-01-09T11:18:47.116Z,82.7
2023-01-09T11:19:47.137Z,82.8
2023-01-09T11:20:47.418Z,83.09
2023-01-09T11:21:47.419Z,82.61
2023-01-09T11:22:47.489Z,82.9
2023-01-09T11:23:47.450Z,83.09
2023-01-09T11:24:47.672Z,83.09
2023-01-09T11:25:47.222Z,82.61
2023-01-09T11:26:47.513Z,82.61
2023-01-09T11:27:47.524Z,82.61
2023-01-09T11:28:47.530Z,82.8
2023-01-09T11:29:47.283Z,82.9
2023-01-09T11:30:47.317Z,82.99
2023-01-09T11:31:47.780Z,83.09
2023-01-09T11:32:47.587Z,83.09
2023-01-09T11:33:47.634Z,82.9
2023-01-09T11:34:47.359Z,82.99
2023-01-09T11:35:47.640Z,82.7
2023-01-09T11:36:47.714Z,82.9
2023-01-09T11:37:47.668Z,82.9
2023-01-09T11:38:47.721Z,82.99
2023-01-09T11:39:47.728Z,82.99
2023-01-09T11:40:47.729Z,82.8
2023-01-09T11:41:49.519Z,83.37
2023-01-09T11:42:47.752Z,83.37
2023-01-09T11:43:47.794Z,82.99
2023-01-09T11:44:47.781Z,83.47
2023-01-09T11:46:01.325Z,83.37
2023-01-09T11:46:47.906Z,83.56
2023-01-09T11:47:47.877Z,83.28
2023-01-09T11:48:47.832Z,83.18
2023-01-09T11:49:49.856Z,83.28
2023-01-09T11:50:47.866Z,82.99
2023-01-09T11:51:47.896Z,83.47
2023-01-09T11:52:47.896Z,83.37
2023-01-09T11:53:47.660Z,83.37
2023-01-09T11:54:47.962Z,83.37
2023-01-09T11:55:47.956Z,83.37
2023-01-09T11:56:47.971Z,83.37
2023-01-09T11:57:47.987Z,83.28
2023-01-09T11:58:47.997Z,83.65
2023-01-09T11:59:47.744Z,83.56
2023-01-09T12:00:47.764Z,83.85
2023-01-09T12:01:48.128Z,83.37
2023-01-09T12:02:48.143Z,83.56
2023-01-09T12:03:47.805Z,83.75
2023-01-09T12:04:48.087Z,83.56
2023-01-09T12:05:48.158Z,83.65
2023-01-09T12:06:48.115Z,83.37
2023-01-09T12:07:47.888Z,83.75
2023-01-09T12:08:48.142Z,83.75
2023-01-09T12:09:48.170Z,83.56
2023-01-09T12:10:48.218Z,83.47
2023-01-09T12:11:48.197Z,83.47
2023-01-09T12:12:48.217Z,83.56
2023-01-09T12:13:48.227Z,83.85
2023-01-09T12:14:48.247Z,83.47
2023-01-09T12:15:48.270Z,83.65
2023-01-09T12:16:48.311Z,83.47
2023-01-09T12:17:48.326Z,83.65
2023-01-09T12:18:48.328Z,83.47
2023-01-09T12:19:48.335Z,83.47
2023-01-09T12:20:48.338Z,83.47
2023-01-09T12:21:48.370Z,83.56
2023-01-09T12:22:48.382Z,83.65
2023-01-09T12:23:48.383Z,83.56
2023-01-09T12:24:48.726Z,83.65
2023-01-09T12:25:48.407Z,83.37
2023-01-09T12:26:48.456Z,83.56
2023-01-09T12:27:48.435Z,83.37
2023-01-09T12:28:48.457Z,83.28
2023-01-09T12:29:48.469Z,83.28
2023-01-09T12:30:48.490Z,83.28
2023-01-09T12:31:48.645Z,83.75
2023-01-09T12:32:48.525Z,83.75
2023-01-09T12:33:48.533Z,83.65
2023-01-09T12:34:48.560Z,83.85
2023-01-09T12:35:48.294Z,83.85
2023-01-09T12:36:48.700Z,83.85
2023-01-09T12:37:48.370Z,83.75
2023-01-09T12:38:48.627Z,83.75
2023-01-09T12:39:48.636Z,83.56
2023-01-09T12:40:48.407Z,83.85
2023-01-09T12:41:48.656Z,83.75
2023-01-09T12:42:48.715Z,83.85
2023-01-09T12:43:48.691Z,83.85
2023-01-09T12:44:48.717Z,83.85
2023-01-09T12:45:48.850Z,83.85
2023-01-09T12:46:48.737Z,83.85
2023-01-09T12:47:48.997Z,83.75
2023-01-09T12:48:48.766Z,83.85
2023-01-09T12:49:48.800Z,83.75
2023-01-09T12:50:48.796Z,83.85
2023-01-09T12:51:48.807Z,83.65
2023-01-09T12:52:48.846Z,83.85
2023-01-09T12:53:48.864Z,83.85
2023-01-09T12:54:48.609Z,83.85
2023-01-09T12:55:48.624Z,83.75
2023-01-09T12:56:48.896Z,83.47
2023-01-09T12:57:48.670Z,83.65