createdAt,value
2024-05-09T03:07:07.821Z,12.70
2024-05-09T03:09:40.997Z,12.11
2024-05-09T03:12:10.134Z,12.33
2024-05-09T03:14:38.051Z,12.49
2024-05-09T03:17:05.652Z,12.87
2024-05-09T03:19:32.789Z,13.07
2024-05-09T03:22:01.314Z,12.94
2024-05-09T03:24:28.684Z,12.76
2024-05-09T03:27:11.356Z,12.09
2024-05-09T03:29:40.504Z,12.64
2024-05-09T03:32:11.722Z,12.27
2024-05-09T03:34:41.248Z,11.90
2024-05-09T03:37:11.587Z,11.58
2024-05-09T03:46:08.173Z,11.54
2024-05-09T03:48:40.594Z,11.66
2024-05-09T03:51:07.995Z,11.39
2024-05-09T03:56:55.840Z,11.74
2024-05-09T04:00:35.308Z,11.77
2024-05-09T04:02:24.498Z,11.71
2024-05-09T04:08:15.406Z,12.42
2024-05-09T04:13:13.298Z,12.31
2024-05-09T04:13:47.337Z,12.55
2024-05-09T04:36:42.474Z,11.82
2024-05-09T04:39:13.219Z,11.83
2024-05-09T04:41:41.802Z,12.01
2024-05-09T04:44:09.220Z,11.96
2024-05-09T04:46:36.624Z,11.87
2024-05-09T04:49:04.078Z,12.06
2024-05-09T04:51:31.577Z,12.30
2024-05-09T04:53:58.958Z,12.57
2024-05-09T04:56:26.541Z,12.00
2024-05-09T04:58:54.054Z,12.05
2024-05-09T05:01:21.493Z,11.90
2024-05-09T05:03:48.972Z,12.38
2024-05-09T05:06:16.512Z,12.64
2024-05-09T05:08:43.877Z,12.44
2024-05-09T05:11:11.348Z,12.72
2024-05-09T05:13:41.406Z,12.99
2024-05-09T05:16:08.574Z,12.60
2024-05-09T05:18:35.579Z,12.94
2024-05-09T05:21:02.603Z,14.65
2024-05-09T05:23:29.618Z,15.71
2024-05-09T05:25:56.808Z,15.27
2024-05-09T05:28:23.967Z,15.37
2024-05-09T05:30:51.034Z,14.91
2024-05-09T05:33:18.968Z,15.14
2024-05-09T05:35:46.500Z,14.56
2024-05-09T05:38:13.426Z,15.73
2024-05-09T05:40:41.088Z,16.29
2024-05-09T05:43:08.140Z,16.35
2024-05-09T05:45:34.963Z,15.96
2024-05-09T05:48:01.986Z,15.22
2024-05-09T05:50:35.471Z,14.99
2024-05-09T05:53:04.516Z,14.28
2024-05-09T05:55:31.610Z,13.91
2024-05-09T05:57:58.638Z,14.17
2024-05-09T06:00:30.094Z,14.30
2024-05-09T06:03:05.155Z,14.74
2024-05-09T06:05:32.890Z,15.89
2024-05-09T06:08:00.231Z,16.00
2024-05-09T06:10:37.025Z,15.88
2024-05-09T06:13:07.795Z,15.28
2024-05-09T06:15:35.272Z,16.22
2024-05-09T06:18:02.807Z,16.13
2024-05-09T06:20:36.425Z,16.02
2024-05-09T06:23:05.774Z,16.84
2024-05-09T06:25:34.774Z,17.07
2024-05-09T06:28:02.472Z,17.87
2024-05-09T06:30:37.391Z,18.07
2024-05-09T06:33:08.964Z,18.94
2024-05-09T06:35:37.396Z,19.16
2024-05-09T06:38:05.041Z,18.99
2024-05-09T06:40:37.557Z,17.85
2024-05-09T06:43:06.936Z,18.73
2024-05-09T06:45:34.302Z,20.18
2024-05-09T06:48:01.436Z,19.65
2024-05-09T06:50:35.703Z,20.61
2024-05-09T06:53:05.205Z,20.90
2024-05-09T06:55:32.139Z,20.39
2024-05-09T06:57:59.039Z,19.60
2024-05-09T07:00:34.570Z,20.23
2024-05-09T07:03:06.103Z,19.65
2024-05-09T07:05:33.305Z,20.04
2024-05-09T07:08:00.486Z,19.98
2024-05-09T07:10:33.050Z,19.61
2024-05-09T07:13:02.242Z,20.11
2024-05-09T07:15:29.160Z,20.17
2024-05-09T07:17:56.307Z,20.00
2024-05-09T07:20:32.098Z,20.67
2024-05-09T07:23:03.713Z,21.60
2024-05-09T07:25:30.763Z,20.90
2024-05-09T07:27:57.844Z,21.52
2024-05-09T07:30:32.633Z,21.70
2024-05-09T07:33:01.935Z,22.62
2024-05-09T07:35:30.068Z,20.50
2024-05-09T07:37:57.240Z,22.08
2024-05-09T07:40:32.950Z,19.53
2024-05-09T07:43:03.563Z,19.00
2024-05-09T07:45:47.734Z,18.99
2024-05-09T07:53:38.204Z,18.38
2024-05-09T07:56:05.810Z,17.54
2024-05-09T07:58:33.209Z,17.29
2024-05-09T08:01:00.761Z,18.88
2024-05-09T08:03:28.389Z,20.10
2024-05-09T08:05:55.829Z,20.08
2024-05-09T08:08:23.330Z,22.87
2024-05-09T08:10:50.762Z,22.92
2024-05-09T08:13:18.272Z,23.41
2024-05-09T08:15:45.866Z,21.14
2024-05-09T08:18:13.355Z,24.00
2024-05-09T08:20:40.879Z,24.50
2024-05-09T08:23:08.213Z,23.25
2024-05-09T08:25:35.582Z,22.40
2024-05-09T08:28:02.992Z,21.94
2024-05-09T08:30:36.362Z,22.18
2024-05-09T08:33:06.290Z,24.12
2024-05-09T08:35:34.665Z,24.52
2024-05-09T08:38:02.365Z,26.21
2024-05-09T08:40:34.829Z,27.14
2024-05-09T08:43:04.419Z,25.55
2024-05-09T08:45:31.901Z,26.85
2024-05-09T08:47:59.431Z,25.58
2024-05-09T08:50:35.401Z,26.51
2024-05-09T08:53:06.347Z,23.29
2024-05-09T08:55:33.746Z,24.13
2024-05-09T08:58:02.462Z,24.87
2024-05-09T09:00:36.453Z,23.85
2024-05-09T09:03:05.020Z,25.17
2024-05-09T09:05:32.609Z,23.91
2024-05-09T09:08:00.049Z,24.08
2024-05-09T09:10:32.035Z,24.23
2024-05-09T09:13:00.581Z,24.36
2024-05-09T09:15:28.114Z,24.82
2024-05-09T09:17:55.687Z,24.89
2024-05-09T09:20:29.210Z,24.84
2024-05-09T09:23:03.675Z,24.58
2024-05-09T09:25:31.713Z,22.87
2024-05-09T09:27:59.413Z,21.74
2024-05-09T09:30:35.302Z,22.44
2024-05-09T09:33:06.080Z,21.60
2024-05-09T09:35:33.905Z,20.24
2024-05-09T09:38:01.183Z,19.87
2024-05-09T09:40:32.194Z,20.13
2024-05-09T09:43:01.530Z,19.33
2024-05-09T09:45:28.947Z,19.27
2024-05-09T09:47:56.477Z,19.31
2024-05-09T09:50:31.702Z,20.15
2024-05-09T09:53:05.101Z,20.49
2024-05-09T09:55:32.481Z,20.71
2024-05-09T09:57:59.954Z,20.27
2024-05-09T10:00:32.535Z,20.70
2024-05-09T10:03:01.570Z,21.00
2024-05-09T10:05:29.388Z,20.51
2024-05-09T10:07:57.004Z,20.44
2024-05-09T10:10:31.427Z,20.63
2024-05-09T10:13:00.646Z,20.10
2024-05-09T10:15:28.278Z,19.15
2024-05-09T10:17:55.752Z,17.70
2024-05-09T10:20:27.983Z,18.10
2024-05-09T10:22:58.421Z,19.21
2024-05-09T10:25:25.931Z,19.51
2024-05-09T10:27:53.367Z,19.68
2024-05-09T10:30:25.995Z,18.88
2024-05-09T10:32:57.399Z,18.05
2024-05-09T10:35:24.784Z,19.26
2024-05-09T10:37:52.216Z,19.01
2024-05-09T10:40:25.904Z,19.88
2024-05-09T10:42:56.796Z,19.68
2024-05-09T10:45:24.239Z,19.44
2024-05-09T10:47:51.947Z,20.04
2024-05-09T10:50:25.718Z,19.77
2024-05-09T10:52:56.426Z,20.17
2024-05-09T10:55:23.395Z,19.71
2024-05-09T10:57:50.323Z,20.14
2024-05-09T11:00:27.071Z,20.40
2024-05-09T11:02:57.793Z,20.47
2024-05-09T11:05:24.864Z,19.91
2024-05-09T11:07:51.765Z,19.60
2024-05-09T11:10:27.105Z,19.45
2024-05-09T11:12:58.890Z,19.77
2024-05-09T11:17:52.860Z,19.64
2024-05-09T11:20:26.729Z,19.69
2024-05-09T11:22:56.705Z,19.45
2024-05-09T11:25:23.570Z,20.11
2024-05-09T11:27:50.586Z,20.33
2024-05-09T11:30:24.245Z,20.29
2024-05-09T11:32:57.670Z,20.45
2024-05-09T11:35:24.635Z,20.36
2024-05-09T11:37:51.486Z,20.33
2024-05-09T11:40:25.248Z,20.37
2024-05-09T11:42:55.467Z,20.80
2024-05-09T11:45:22.416Z,20.50
2024-05-09T11:47:49.522Z,20.76
2024-05-09T11:50:26.655Z,21.35
2024-05-09T11:52:57.957Z,21.61
2024-05-09T11:55:28.017Z,21.83
2024-05-09T11:57:56.084Z,21.57
2024-05-09T12:00:32.954Z,21.16
2024-05-09T12:03:04.222Z,21.56
2024-05-09T12:05:31.843Z,21.59
2024-05-09T12:07:59.287Z,21.51
2024-05-09T12:10:33.021Z,21.36
2024-05-09T12:13:04.703Z,21.14
2024-05-09T12:15:33.652Z,20.93
2024-05-09T12:18:03.636Z,20.64
2024-05-09T12:20:37.129Z,20.80
2024-05-09T12:23:06.920Z,20.71
2024-05-09T12:25:34.502Z,20.82
2024-05-09T12:28:02.000Z,20.23
2024-05-09T12:30:36.563Z,20.33
2024-05-09T12:33:06.507Z,20.18
2024-05-09T12:35:33.530Z,20.50
2024-05-09T12:38:00.526Z,20.64
2024-05-09T12:40:35.462Z,20.76
2024-05-09T12:43:05.712Z,20.25
2024-05-09T12:45:32.841Z,20.41
2024-05-09T12:48:00.088Z,20.63
2024-05-09T12:50:32.503Z,20.64
2024-05-09T12:53:01.682Z,20.43
2024-05-09T12:55:33.780Z,20.40
2024-05-09T12:58:07.755Z,19.34
2024-05-09T13:00:34.904Z,19.58
2024-05-09T13:03:04.258Z,19.54
2024-05-09T13:05:31.308Z,19.73
2024-05-09T13:07:58.266Z,19.73
2024-05-09T13:10:31.962Z,19.84
2024-05-09T13:13:00.803Z,19.80
2024-05-09T13:15:28.563Z,19.34
2024-05-09T13:17:58.431Z,19.60
2024-05-09T13:20:32.805Z,19.34
2024-05-09T13:23:02.201Z,19.67
2024-05-09T13:25:29.294Z,19.19
2024-05-09T13:27:56.397Z,19.14
2024-05-09T13:30:29.786Z,19.00
2024-05-09T13:33:07.205Z,19.11
2024-05-09T13:35:35.762Z,19.24
2024-05-09T13:38:04.156Z,19.38
2024-05-09T13:40:34.774Z,19.43
2024-05-09T13:43:03.715Z,19.81
2024-05-09T13:45:31.330Z,19.57
2024-05-09T13:47:58.873Z,19.45
2024-05-09T13:50:33.557Z,19.39
2024-05-09T13:53:03.566Z,19.49
2024-05-09T13:55:30.884Z,19.35
2024-05-09T13:57:58.347Z,19.51
2024-05-09T14:00:38.012Z,19.79
2024-05-09T14:03:12.284Z,19.86
2024-05-09T14:05:40.013Z,19.86
2024-05-09T14:08:07.500Z,19.78
2024-05-09T14:10:34.906Z,19.51
2024-05-09T14:13:02.452Z,19.73
2024-05-09T14:15:30.001Z,19.52
2024-05-09T14:17:57.487Z,19.56
2024-05-09T14:20:31.012Z,19.52
2024-05-09T14:23:00.401Z,19.46
2024-05-09T14:25:28.494Z,19.14
2024-05-09T14:27:56.106Z,19.66
2024-05-09T14:30:30.997Z,19.72
2024-05-09T14:33:04.767Z,19.72
2024-05-09T14:35:32.418Z,19.88
2024-05-09T14:37:59.756Z,19.82
2024-05-09T14:40:37.081Z,19.73
2024-05-09T14:43:09.392Z,19.40
2024-05-09T14:45:36.364Z,19.69
2024-05-09T14:48:03.958Z,19.98
2024-05-09T14:50:36.625Z,19.35
2024-05-09T14:53:06.767Z,19.46
2024-05-09T14:55:34.371Z,19.45
2024-05-09T14:58:01.378Z,19.40
2024-05-09T15:00:33.284Z,19.45
2024-05-09T15:03:03.260Z,18.90
2024-05-09T15:05:30.461Z,19.14
2024-05-09T15:07:57.605Z,19.42
2024-05-09T15:10:33.380Z,19.56
2024-05-09T15:13:03.614Z,19.75
2024-05-09T15:15:30.872Z,19.45
2024-05-09T15:17:58.089Z,19.03
2024-05-09T15:20:32.998Z,18.80
2024-05-09T15:23:03.230Z,18.66
2024-05-09T15:25:30.846Z,18.72
2024-05-09T15:27:58.058Z,18.72
2024-05-09T15:30:31.036Z,18.96
2024-05-09T15:33:00.521Z,19.05
2024-05-09T15:35:27.823Z,19.02
2024-05-09T15:37:54.723Z,19.08
2024-05-09T15:40:30.919Z,18.94
2024-05-09T15:43:05.336Z,18.63
2024-05-09T15:45:33.241Z,18.73
2024-05-09T15:48:00.877Z,18.80
2024-05-09T15:50:36.018Z,18.86
2024-05-09T15:53:08.014Z,18.88
2024-05-09T15:55:35.935Z,18.62
2024-05-09T15:58:03.591Z,18.63
2024-05-09T16:00:37.817Z,18.73
2024-05-09T16:03:08.471Z,18.78
2024-05-09T16:05:35.678Z,18.92
2024-05-09T16:08:02.698Z,18.68
2024-05-09T16:10:32.863Z,18.68
2024-05-09T16:13:01.911Z,18.79
2024-05-09T16:15:29.267Z,18.77
2024-05-09T16:17:56.455Z,18.96
2024-05-09T16:22:53.229Z,18.82
2024-05-09T16:25:20.214Z,18.63
2024-05-09T16:27:47.296Z,18.72
2024-05-09T16:30:21.303Z,18.64
2024-05-09T16:32:55.877Z,18.86
2024-05-09T16:35:22.917Z,18.63
2024-05-09T16:37:49.960Z,18.81
2024-05-09T16:40:25.353Z,18.70
2024-05-09T16:43:01.057Z,18.87
2024-05-09T16:45:27.969Z,18.88
2024-05-09T16:47:54.895Z,18.84
2024-05-09T16:50:28.788Z,18.88
2024-05-09T16:52:59.513Z,18.79
2024-05-09T16:55:26.988Z,18.60
2024-05-09T16:57:54.673Z,18.39
2024-05-09T17:00:31.529Z,18.58
2024-05-09T17:03:07.613Z,18.61
2024-05-09T17:05:35.989Z,18.38
2024-05-09T17:08:03.314Z,18.43
2024-05-09T17:10:33.637Z,18.57
2024-05-09T17:13:02.455Z,18.65
2024-05-09T17:15:29.993Z,18.74
2024-05-09T17:17:57.107Z,18.60
2024-05-09T17:20:31.730Z,18.51
2024-05-09T17:23:02.416Z,18.59
2024-05-09T17:25:29.665Z,18.63
2024-05-09T17:27:56.968Z,18.91
2024-05-09T17:30:31.529Z,19.00
2024-05-09T17:33:02.789Z,18.93
2024-05-09T17:35:29.917Z,18.67
2024-05-09T17:37:56.901Z,18.62
2024-05-09T17:40:31.146Z,18.73
2024-05-09T17:43:02.824Z,18.69
2024-05-09T17:45:29.975Z,18.47
2024-05-09T17:47:57.274Z,18.39
2024-05-09T17:50:30.827Z,18.61
2024-05-09T17:53:02.894Z,18.41
2024-05-09T17:55:30.191Z,18.50
2024-05-09T17:57:57.489Z,18.47
2024-05-09T18:00:34.161Z,18.14
2024-05-09T18:03:06.319Z,18.19
2024-05-09T18:05:33.641Z,18.20
2024-05-09T18:08:01.384Z,18.42
2024-05-09T18:10:35.412Z,18.17
2024-05-09T18:13:06.522Z,18.35
2024-05-09T18:15:34.199Z,18.33
2024-05-09T18:18:01.569Z,18.36
2024-05-09T18:20:37.712Z,18.55
2024-05-09T18:23:10.957Z,18.62
2024-05-09T18:25:38.097Z,18.33
2024-05-09T18:28:05.196Z,18.38
2024-05-09T18:30:35.363Z,18.45
2024-05-09T18:33:08.006Z,18.31
2024-05-09T18:35:38.329Z,18.27
2024-05-09T18:38:05.749Z,18.29
2024-05-09T18:40:36.216Z,17.69
2024-05-09T18:43:09.109Z,17.74
2024-05-09T18:45:37.089Z,17.49
2024-05-09T18:48:04.742Z,17.62
2024-05-09T18:50:36.180Z,17.62
2024-05-09T18:53:06.310Z,17.75
2024-05-09T18:55:35.489Z,17.58
2024-05-09T18:58:02.578Z,17.48
2024-05-09T19:00:35.338Z,17.46
2024-05-09T19:03:06.380Z,17.56
2024-05-09T19:05:36.639Z,17.54
2024-05-09T19:08:07.523Z,17.21
2024-05-09T19:10:35.852Z,17.51
2024-05-09T19:13:07.288Z,17.45
2024-05-09T19:15:39.323Z,17.35
2024-05-09T19:18:07.744Z,17.34
2024-05-09T19:20:39.422Z,17.19
2024-05-09T19:23:07.509Z,17.21
2024-05-09T19:25:35.361Z,17.20
2024-05-09T19:28:03.574Z,17.06
2024-05-09T19:30:38.588Z,16.94
2024-05-09T19:33:09.833Z,16.95
2024-05-09T19:35:38.467Z,16.80
2024-05-09T19:38:05.885Z,16.72
2024-05-09T19:40:34.658Z,16.75
2024-05-09T19:43:03.297Z,16.85
2024-05-09T19:45:34.579Z,16.89
2024-05-09T19:48:02.635Z,16.85
2024-05-09T19:50:39.711Z,16.82
2024-05-09T19:53:11.466Z,16.72
2024-05-09T19:55:41.469Z,16.80
2024-05-09T19:58:08.659Z,16.65
2024-05-09T20:00:37.419Z,16.68
2024-05-09T20:03:07.021Z,16.67
2024-05-09T20:05:34.390Z,16.65
2024-05-09T20:08:01.452Z,16.67
2024-05-09T20:10:33.699Z,16.71
2024-05-09T20:13:03.002Z,16.63
2024-05-09T20:15:30.163Z,16.53
2024-05-09T20:17:57.259Z,16.48
2024-05-09T20:20:33.055Z,16.52
2024-05-09T20:23:06.978Z,16.50
2024-05-09T20:25:33.852Z,16.49
2024-05-09T20:28:01.033Z,16.42
2024-05-09T20:30:32.289Z,16.51
2024-05-09T20:33:01.316Z,16.53
2024-05-09T20:35:28.554Z,16.39
2024-05-09T20:37:55.509Z,16.35
2024-05-09T20:40:29.128Z,16.33
2024-05-09T20:43:00.926Z,16.34
2024-05-09T20:45:30.946Z,16.37
2024-05-09T20:47:58.495Z,16.36
2024-05-09T20:50:36.142Z,16.44
2024-05-09T20:53:07.665Z,16.29
2024-05-09T20:55:37.251Z,16.34
2024-05-09T20:58:07.168Z,16.41
2024-05-09T21:00:39.731Z,16.57
2024-05-09T21:03:10.901Z,16.57
2024-05-09T21:05:41.766Z,16.84
2024-05-09T21:08:12.010Z,17.08
2024-05-09T21:10:39.144Z,17.27
2024-05-09T21:13:07.047Z,17.13
2024-05-09T21:15:34.418Z,16.91
2024-05-09T21:18:01.627Z,17.07
2024-05-09T21:20:31.534Z,17.08
2024-05-09T21:22:59.893Z,17.31
2024-05-09T21:25:26.832Z,17.23
2024-05-09T21:27:56.655Z,17.07
2024-05-09T21:30:37.747Z,17.00
2024-05-09T21:33:10.976Z,17.23
2024-05-09T21:35:42.782Z,16.85
2024-05-09T21:38:12.784Z,16.87
2024-05-09T21:40:39.655Z,16.86
2024-05-09T21:43:06.832Z,17.08
2024-05-09T21:45:38.484Z,17.04
2024-05-09T21:48:11.750Z,17.12
2024-05-09T21:50:41.368Z,17.05
2024-05-09T21:53:09.418Z,17.13
2024-05-09T21:55:39.653Z,16.98
2024-05-09T21:58:06.827Z,16.75
2024-05-09T22:00:37.407Z,16.64
2024-05-09T22:03:06.038Z,16.74
2024-05-09T22:05:33.355Z,16.81
2024-05-09T22:08:03.433Z,16.98
2024-05-09T22:10:34.407Z,16.86
2024-05-09T22:13:04.165Z,16.81
2024-05-09T22:15:32.116Z,16.71
2024-05-09T22:17:59.611Z,16.49
2024-05-09T22:20:34.422Z,16.56
2024-05-09T22:23:05.466Z,16.72
2024-05-09T22:25:33.316Z,16.55
2024-05-09T22:28:01.296Z,16.61
2024-05-09T22:30:35.915Z,16.23
2024-05-09T22:33:06.829Z,16.05
2024-05-09T22:35:37.361Z,16.42
2024-05-09T22:38:04.797Z,16.53
2024-05-09T22:40:46.773Z,16.58
2024-05-09T22:43:17.137Z,16.27
2024-05-09T22:45:56.991Z,15.99
2024-05-09T22:48:26.088Z,15.63
2024-05-09T22:51:00.770Z,15.50
2024-05-09T22:53:29.106Z,15.48
2024-05-09T22:55:56.741Z,15.65
2024-05-09T22:58:26.218Z,15.85
2024-05-09T23:01:01.103Z,15.97
2024-05-09T23:03:33.068Z,16.13
2024-05-09T23:06:04.372Z,16.42
2024-05-09T23:08:31.710Z,16.36
2024-05-09T23:11:00.355Z,16.36
2024-05-09T23:15:56.228Z,16.76
2024-05-09T23:18:23.571Z,16.65
2024-05-09T23:20:58.447Z,16.47
2024-05-09T23:23:27.815Z,16.21
2024-05-09T23:25:55.165Z,16.11
2024-05-09T23:28:22.582Z,15.63
2024-05-09T23:30:49.904Z,15.46
2024-05-09T23:33:17.316Z,15.37
2024-05-09T23:35:44.974Z,15.19
2024-05-09T23:38:12.467Z,15.43
2024-05-09T23:40:41.419Z,15.41
2024-05-09T23:43:09.724Z,15.43
2024-05-09T23:45:37.177Z,15.64
2024-05-09T23:48:04.424Z,15.66
2024-05-09T23:50:36.050Z,15.75
2024-05-09T23:53:05.614Z,15.56
2024-05-09T23:55:32.986Z,15.42
2024-05-09T23:58:00.233Z,15.27
