createdAt,value
2023-01-20T00:01:31.870Z,100.00
2023-01-20T00:03:59.373Z,100.00
2023-01-20T00:06:30.092Z,100.00
2023-01-20T00:09:01.637Z,100.00
2023-01-20T00:11:29.066Z,100.00
2023-01-20T00:14:01.779Z,100.00
2023-01-20T00:16:29.364Z,100.00
2023-01-20T00:18:56.602Z,100.00
2023-01-20T00:21:24.194Z,100.00
2023-01-20T00:23:51.183Z,100.00
2023-01-20T00:26:21.171Z,100.00
2023-01-20T00:28:48.930Z,100.00
2023-01-20T00:31:21.530Z,100.00
2023-01-20T00:33:50.428Z,100.00
2023-01-20T00:36:18.709Z,100.00
2023-01-20T00:38:46.705Z,100.00
2023-01-20T00:41:14.514Z,100.00
2023-01-20T00:43:41.488Z,100.00
2023-01-20T00:46:08.602Z,100.00
2023-01-20T00:48:36.002Z,100.00
2023-01-20T00:51:03.631Z,100.00
2023-01-20T00:53:31.033Z,100.00
2023-01-20T00:55:58.005Z,100.00
2023-01-20T00:58:25.203Z,100.00
2023-01-20T01:00:53.593Z,100.00
2023-01-20T01:03:20.936Z,100.00
2023-01-20T01:05:47.835Z,100.00
2023-01-20T01:08:14.864Z,100.00
2023-01-20T01:10:41.810Z,100.00
2023-01-20T01:13:09.403Z,100.00
2023-01-20T01:15:36.477Z,100.00
2023-01-20T01:18:03.634Z,100.00
2023-01-20T01:20:30.791Z,100.00
2023-01-20T01:22:57.779Z,100.00
2023-01-20T01:25:24.913Z,100.00
2023-01-20T01:27:51.653Z,100.00
2023-01-20T01:30:18.542Z,100.00
2023-01-20T01:32:45.251Z,100.00
2023-01-20T01:35:12.495Z,100.00
2023-01-20T01:37:39.486Z,100.00
2023-01-20T01:40:07.069Z,100.00
2023-01-20T01:42:34.154Z,100.00
2023-01-20T01:45:10.208Z,100.00
2023-01-20T01:47:44.809Z,100.00
2023-01-20T01:50:22.699Z,100.00
2023-01-20T01:52:53.259Z,100.00
2023-01-20T01:55:25.953Z,100.00
2023-01-20T01:57:54.484Z,100.00
2023-01-20T02:00:21.656Z,100.00
2023-01-20T02:02:49.097Z,100.00
2023-01-20T02:05:17.597Z,100.00
2023-01-20T02:07:47.504Z,100.00
2023-01-20T02:10:15.529Z,100.00
2023-01-20T02:12:49.378Z,100.00
2023-01-20T02:15:18.121Z,100.00
2023-01-20T02:18:01.340Z,100.00
2023-01-20T02:21:13.397Z,100.00
2023-01-20T02:23:53.145Z,100.00
2023-01-20T02:26:51.966Z,100.00
2023-01-20T02:29:36.218Z,100.00
2023-01-20T02:32:12.932Z,100.00
2023-01-20T02:35:02.069Z,100.00
2023-01-20T02:37:34.257Z,100.00
2023-01-20T02:40:22.321Z,100.00
2023-01-20T02:43:00.538Z,100.00
2023-01-20T02:45:51.911Z,100.00
2023-01-20T02:48:25.888Z,100.00
2023-01-20T02:51:13.818Z,100.00
2023-01-20T02:53:53.945Z,100.00
2023-01-20T02:56:40.038Z,100.00
2023-01-20T02:59:12.974Z,100.00
2023-01-20T03:01:48.584Z,100.00
2023-01-20T03:04:21.090Z,100.00
2023-01-20T03:06:52.357Z,100.00
2023-01-20T03:09:23.732Z,100.00
2023-01-20T03:11:56.835Z,100.00
2023-01-20T03:14:23.714Z,100.00
2023-01-20T03:16:50.905Z,100.00
2023-01-20T03:19:20.509Z,100.00
2023-01-20T03:21:48.368Z,100.00
2023-01-20T03:24:15.495Z,100.00
2023-01-20T03:26:42.394Z,100.00
2023-01-20T03:29:13.091Z,100.00
2023-01-20T03:31:46.114Z,100.00
2023-01-20T03:34:17.994Z,100.00
2023-01-20T03:36:46.267Z,100.00
2023-01-20T03:39:13.711Z,100.00
2023-01-20T03:42:09.095Z,100.00
2023-01-20T03:45:10.672Z,100.00
2023-01-20T03:47:49.546Z,100.00
2023-01-20T03:50:25.435Z,100.00
2023-01-20T03:52:55.682Z,100.00
2023-01-20T03:55:30.201Z,100.00
2023-01-20T03:58:13.912Z,100.00
2023-01-20T04:00:44.840Z,100.00
2023-01-20T04:03:21.748Z,100.00
2023-01-20T04:05:50.657Z,100.00
2023-01-20T04:08:20.824Z,100.00
2023-01-20T04:10:48.859Z,100.00
2023-01-20T04:13:16.235Z,100.00
2023-01-20T04:15:45.407Z,100.00
2023-01-20T04:18:14.508Z,100.00
2023-01-20T04:20:42.721Z,100.00
2023-01-20T04:23:17.307Z,100.00
2023-01-20T04:25:44.679Z,100.00
2023-01-20T04:28:11.391Z,100.00
2023-01-20T04:30:38.460Z,100.00
2023-01-20T04:33:05.295Z,100.00
2023-01-20T04:35:31.994Z,100.00
2023-01-20T04:37:58.758Z,100.00
2023-01-20T04:40:25.572Z,100.00
2023-01-20T04:42:52.348Z,100.00
2023-01-20T04:45:19.073Z,100.00
2023-01-20T04:47:45.902Z,100.00
2023-01-20T04:50:14.259Z,100.00
2023-01-20T04:52:41.266Z,100.00
2023-01-20T04:55:14.542Z,100.00
2023-01-20T04:57:41.789Z,100.00
2023-01-20T05:00:09.407Z,100.00
2023-01-20T05:02:36.514Z,100.00
2023-01-20T05:05:03.534Z,100.00
2023-01-20T05:07:30.457Z,100.00
2023-01-20T05:09:57.416Z,100.00
2023-01-20T05:12:24.392Z,100.00
2023-01-20T05:14:51.355Z,100.00
2023-01-20T05:17:18.629Z,100.00
2023-01-20T05:19:45.812Z,100.00
2023-01-20T05:22:12.850Z,100.00
2023-01-20T05:24:39.789Z,100.00
2023-01-20T05:27:12.721Z,100.00
2023-01-20T05:29:39.915Z,100.00
2023-01-20T05:32:06.923Z,100.00
2023-01-20T05:34:34.907Z,100.00
2023-01-20T05:37:01.712Z,100.00
2023-01-20T05:39:28.547Z,100.00
2023-01-20T05:41:55.272Z,100.00
2023-01-20T05:44:22.041Z,100.00
2023-01-20T05:46:48.933Z,100.00
2023-01-20T05:49:15.670Z,100.00
2023-01-20T05:51:42.370Z,100.00
2023-01-20T05:54:09.116Z,100.00
2023-01-20T05:56:35.930Z,100.00
2023-01-20T05:59:02.915Z,100.00
2023-01-20T06:01:29.792Z,100.00
2023-01-20T06:03:56.739Z,100.00
2023-01-20T06:06:23.819Z,100.00
2023-01-20T06:08:52.935Z,100.00
2023-01-20T06:11:20.599Z,100.00
2023-01-20T06:13:48.575Z,100.00
2023-01-20T06:16:17.897Z,100.00
2023-01-20T06:18:45.135Z,100.00
2023-01-20T06:21:12.169Z,100.00
2023-01-20T06:24:02.810Z,100.00
2023-01-20T06:26:29.714Z,100.00
2023-01-20T06:29:01.321Z,100.00
2023-01-20T06:31:28.605Z,100.00
2023-01-20T06:33:56.372Z,100.00
2023-01-20T06:36:23.398Z,100.00
2023-01-20T06:38:53.106Z,100.00
2023-01-20T06:41:21.154Z,100.00
2023-01-20T06:43:50.130Z,100.00
2023-01-20T06:46:17.347Z,100.00
2023-01-20T06:48:45.245Z,100.00
2023-01-20T06:51:17.618Z,100.00
2023-01-20T06:53:45.096Z,100.00
2023-01-20T06:56:13.404Z,100.00
2023-01-20T06:58:40.818Z,100.00
2023-01-20T07:01:14.422Z,100.00
2023-01-20T07:03:44.572Z,100.00
2023-01-20T07:06:27.632Z,100.00
2023-01-20T07:08:55.848Z,100.00
2023-01-20T07:11:24.351Z,100.00
2023-01-20T07:13:51.093Z,100.00
2023-01-20T07:16:18.033Z,100.00
2023-01-20T07:18:47.901Z,100.00
2023-01-20T07:21:14.927Z,100.00
2023-01-20T07:23:41.988Z,100.00
2023-01-20T07:26:12.298Z,100.00
2023-01-20T07:28:39.217Z,100.00
2023-01-20T07:31:08.201Z,100.00
2023-01-20T07:33:35.424Z,100.00
2023-01-20T07:36:02.416Z,100.00
2023-01-20T07:38:30.208Z,100.00
2023-01-20T07:41:03.447Z,100.00
2023-01-20T07:43:32.016Z,100.00
2023-01-20T07:46:01.146Z,100.00
2023-01-20T07:48:30.509Z,100.00
2023-01-20T07:51:02.819Z,100.00
2023-01-20T07:53:30.449Z,100.00
2023-01-20T07:56:01.861Z,100.00
2023-01-20T07:58:29.195Z,100.00
2023-01-20T08:00:56.923Z,100.00
2023-01-20T08:03:26.005Z,100.00
2023-01-20T08:05:54.068Z,100.00
2023-01-20T08:08:21.028Z,100.00
2023-01-20T08:10:54.060Z,100.00
2023-01-20T08:13:20.818Z,100.00
2023-01-20T08:15:47.661Z,100.00
2023-01-20T08:18:14.405Z,100.00
2023-01-20T08:20:41.875Z,100.00
2023-01-20T08:23:08.733Z,100.00
2023-01-20T08:25:35.562Z,100.00
2023-01-20T08:28:04.367Z,100.00
2023-01-20T08:30:32.427Z,100.00
2023-01-20T08:32:59.363Z,100.00
2023-01-20T08:35:26.458Z,100.00
2023-01-20T08:37:53.351Z,100.00
2023-01-20T08:40:20.681Z,100.00
2023-01-20T08:42:47.511Z,100.00
2023-01-20T08:45:15.012Z,100.00
2023-01-20T08:47:45.939Z,100.00
2023-01-20T08:50:15.110Z,100.00
2023-01-20T08:52:42.746Z,100.00
2023-01-20T08:55:10.405Z,100.00
2023-01-20T08:57:37.509Z,100.00
2023-01-20T09:00:07.527Z,99.80
2023-01-20T09:02:34.275Z,99.42
2023-01-20T09:05:01.057Z,99.28
2023-01-20T09:07:27.848Z,99.25
2023-01-20T09:09:54.757Z,98.84
2023-01-20T09:12:21.603Z,98.12
2023-01-20T09:14:48.305Z,97.12
2023-01-20T09:17:15.138Z,96.45
2023-01-20T09:19:41.875Z,95.80
2023-01-20T09:22:08.683Z,95.41
2023-01-20T09:24:35.425Z,94.18
2023-01-20T09:27:02.301Z,93.18
2023-01-20T09:29:29.116Z,93.06
2023-01-20T09:31:59.279Z,92.78
2023-01-20T09:34:29.434Z,92.46
2023-01-20T09:37:19.246Z,91.91
2023-01-20T09:40:05.181Z,91.76
2023-01-20T09:43:24.057Z,90.93
2023-01-20T09:46:07.576Z,89.91
2023-01-20T09:49:09.179Z,89.52
2023-01-20T09:52:11.389Z,88.59
2023-01-20T09:54:47.535Z,88.22
2023-01-20T09:57:14.964Z,86.87
2023-01-20T09:59:52.348Z,87.08
2023-01-20T10:02:26.552Z,87.12
2023-01-20T10:05:01.341Z,87.75
2023-01-20T10:07:39.052Z,87.44
2023-01-20T10:10:27.380Z,86.69
2023-01-20T10:13:03.475Z,85.57
2023-01-20T10:15:35.161Z,85.38
2023-01-20T10:18:12.647Z,85.45
2023-01-20T10:20:47.141Z,85.46
2023-01-20T10:23:16.567Z,84.71
2023-01-20T10:25:57.387Z,85.40
2023-01-20T10:28:30.807Z,84.27
2023-01-20T10:31:00.807Z,82.75
2023-01-20T10:33:34.439Z,81.40
2023-01-20T10:36:01.231Z,80.93
2023-01-20T10:38:40.166Z,80.91
2023-01-20T10:41:21.430Z,80.55
2023-01-20T10:43:48.562Z,80.06
2023-01-20T10:46:49.785Z,80.05
2023-01-20T10:49:41.214Z,79.27
2023-01-20T10:52:29.388Z,80.16
2023-01-20T10:55:40.618Z,80.09
2023-01-20T10:58:20.774Z,79.08
2023-01-20T11:00:49.757Z,78.88
2023-01-20T11:03:20.260Z,78.89
2023-01-20T11:05:51.729Z,79.25
2023-01-20T11:08:22.563Z,78.91
2023-01-20T11:10:56.374Z,78.70
2023-01-20T11:13:23.189Z,78.09
2023-01-20T11:15:54.807Z,77.89
2023-01-20T11:18:27.922Z,76.53
2023-01-20T11:21:04.759Z,76.10
2023-01-20T11:23:55.761Z,74.50
2023-01-20T11:26:28.155Z,76.29
2023-01-20T11:28:59.623Z,74.22
2023-01-20T11:31:43.768Z,73.14
2023-01-20T11:34:26.422Z,72.31
2023-01-20T11:37:05.574Z,71.17
2023-01-20T11:39:40.636Z,70.19
2023-01-20T11:42:16.474Z,70.10
2023-01-20T11:45:19.697Z,69.82
2023-01-20T11:48:16.125Z,68.61
2023-01-20T11:51:02.460Z,68.10
2023-01-20T11:53:32.278Z,67.01
2023-01-20T11:56:12.163Z,66.75
2023-01-20T11:58:58.551Z,66.10
2023-01-20T12:01:27.874Z,65.47
2023-01-20T12:04:18.490Z,65.50
2023-01-20T12:07:07.168Z,65.99
2023-01-20T12:09:38.346Z,65.93
2023-01-20T12:12:07.089Z,66.80
2023-01-20T12:14:54.567Z,68.51
2023-01-20T12:17:46.274Z,69.97
2023-01-20T12:20:20.891Z,71.26
2023-01-20T12:23:14.398Z,71.52
2023-01-20T12:25:52.099Z,68.40
2023-01-20T12:28:35.027Z,67.27
2023-01-20T12:31:04.162Z,67.26
2023-01-20T12:33:35.027Z,66.63
2023-01-20T12:36:07.802Z,65.39
2023-01-20T12:38:54.892Z,63.76
2023-01-20T12:41:39.896Z,62.79
2023-01-20T12:44:47.066Z,61.58
2023-01-20T12:47:48.144Z,62.47
2023-01-20T12:50:39.789Z,62.75
2023-01-20T12:53:31.383Z,63.72
2023-01-20T12:56:26.349Z,64.42
2023-01-20T12:59:07.342Z,61.11
2023-01-20T13:01:42.801Z,60.40
2023-01-20T13:04:41.708Z,62.45
2023-01-20T13:07:24.829Z,62.09
2023-01-20T13:10:09.783Z,64.49
2023-01-20T13:12:46.456Z,64.94
2023-01-20T13:15:19.583Z,65.56
2023-01-20T13:18:08.862Z,66.25
2023-01-20T13:20:40.517Z,66.37
2023-01-20T13:23:13.504Z,66.78
2023-01-20T13:25:41.458Z,67.79
2023-01-20T13:28:29.544Z,66.78
2023-01-20T13:31:00.805Z,65.65
2023-01-20T13:33:41.838Z,65.50
2023-01-20T13:36:15.084Z,65.67
2023-01-20T13:38:44.414Z,65.24
2023-01-20T13:41:13.392Z,65.38
2023-01-20T13:43:44.247Z,66.11
2023-01-20T13:46:15.265Z,66.67
2023-01-20T13:49:12.362Z,67.21
2023-01-20T13:51:42.822Z,67.27
2023-01-20T13:54:25.241Z,68.08
2023-01-20T13:56:52.725Z,68.31
2023-01-20T13:59:19.535Z,68.47
2023-01-20T14:01:46.274Z,67.86
2023-01-20T14:04:21.827Z,67.78
2023-01-20T14:06:53.156Z,66.96
2023-01-20T14:09:22.155Z,65.04
2023-01-20T14:11:51.146Z,66.04
2023-01-20T14:14:20.286Z,66.21
2023-01-20T14:16:47.311Z,66.93
2023-01-20T14:19:35.082Z,67.56
2023-01-20T14:22:15.921Z,67.41
2023-01-20T14:24:49.141Z,67.86
2023-01-20T14:27:28.257Z,68.47
2023-01-20T14:29:57.252Z,67.41
2023-01-20T14:32:25.646Z,68.34
2023-01-20T14:34:53.274Z,68.76
2023-01-20T14:37:19.960Z,68.49
2023-01-20T14:39:50.577Z,68.22
2023-01-20T14:42:22.684Z,69.43
2023-01-20T14:44:51.328Z,69.69
2023-01-20T14:47:20.037Z,69.76
2023-01-20T14:49:48.694Z,70.08
2023-01-20T14:52:22.404Z,70.83
2023-01-20T14:54:49.995Z,70.97
2023-01-20T14:57:27.489Z,71.66
2023-01-20T15:00:14.621Z,71.55
2023-01-20T15:03:01.400Z,72.07
2023-01-20T15:05:38.041Z,72.80
2023-01-20T15:08:32.655Z,72.81
2023-01-20T15:11:18.483Z,72.03
2023-01-20T15:13:52.883Z,72.63
2023-01-20T15:16:36.480Z,73.78
2023-01-20T15:19:19.990Z,74.17
2023-01-20T15:21:50.030Z,74.94
2023-01-20T15:24:21.271Z,76.20
2023-01-20T15:26:51.209Z,76.91
2023-01-20T15:29:31.043Z,77.48
2023-01-20T15:32:00.471Z,77.75
2023-01-20T15:34:28.232Z,78.26
2023-01-20T15:36:56.088Z,78.32
2023-01-20T15:39:30.189Z,79.65
2023-01-20T15:41:57.547Z,80.39
2023-01-20T15:44:25.910Z,81.29
2023-01-20T15:46:56.797Z,82.61
2023-01-20T15:49:25.316Z,83.22
2023-01-20T15:51:53.055Z,84.91
2023-01-20T15:54:21.126Z,85.82
2023-01-20T15:56:47.907Z,86.92
2023-01-20T15:59:17.577Z,87.71
2023-01-20T16:01:49.828Z,88.41
2023-01-20T16:04:17.178Z,89.11
2023-01-20T16:06:44.721Z,89.27
2023-01-20T16:09:25.745Z,89.21
2023-01-20T16:11:53.118Z,89.01
2023-01-20T16:14:19.887Z,90.11
2023-01-20T16:16:46.829Z,90.38
2023-01-20T16:19:14.653Z,90.71
2023-01-20T16:21:43.753Z,91.65
2023-01-20T16:24:12.453Z,91.86
2023-01-20T16:26:39.921Z,90.94
2023-01-20T16:29:08.968Z,90.29
2023-01-20T16:31:35.928Z,89.13
2023-01-20T16:34:04.252Z,89.27
2023-01-20T16:36:31.034Z,89.48
2023-01-20T16:38:57.967Z,90.08
2023-01-20T16:41:28.016Z,90.72
2023-01-20T16:43:56.123Z,91.42
2023-01-20T16:46:25.671Z,93.35
2023-01-20T16:48:54.332Z,93.94
2023-01-20T16:51:23.197Z,94.56
2023-01-20T16:53:50.110Z,95.30
2023-01-20T16:56:19.986Z,95.77
2023-01-20T16:58:47.753Z,96.27
2023-01-20T17:01:14.538Z,96.50
2023-01-20T17:03:42.459Z,95.75
2023-01-20T17:06:18.037Z,96.32
2023-01-20T17:08:46.487Z,96.19
2023-01-20T17:11:19.669Z,96.66
2023-01-20T17:13:46.809Z,96.57
2023-01-20T17:16:14.173Z,96.25
2023-01-20T17:18:48.185Z,95.74
2023-01-20T17:21:15.138Z,93.68
2023-01-20T17:23:44.010Z,93.59
2023-01-20T17:26:10.882Z,92.57
2023-01-20T17:28:37.700Z,91.88
2023-01-20T17:31:06.303Z,91.62
2023-01-20T17:33:33.982Z,91.65
2023-01-20T17:36:03.940Z,91.71
2023-01-20T17:38:33.386Z,92.02
2023-01-20T17:41:04.263Z,94.53
2023-01-20T17:43:40.264Z,95.67
2023-01-20T17:46:22.318Z,96.18
2023-01-20T17:48:50.138Z,96.46
2023-01-20T17:51:28.284Z,96.83
2023-01-20T17:53:57.512Z,96.85
2023-01-20T17:56:24.843Z,96.45
2023-01-20T17:58:52.060Z,97.44
2023-01-20T18:01:27.311Z,97.29
2023-01-20T18:03:56.534Z,97.55
2023-01-20T18:06:24.879Z,96.62
2023-01-20T18:08:56.921Z,95.82
2023-01-20T18:11:25.258Z,95.81
2023-01-20T18:13:55.072Z,96.18
2023-01-20T18:16:24.327Z,96.33
2023-01-20T18:18:51.235Z,95.77
2023-01-20T18:21:23.409Z,94.66
2023-01-20T18:23:53.053Z,94.29
2023-01-20T18:26:22.197Z,92.78
2023-01-20T18:28:49.904Z,94.04
2023-01-20T18:31:18.975Z,95.09
2023-01-20T18:33:48.644Z,95.19
2023-01-20T18:36:23.995Z,96.17
2023-01-20T18:38:52.596Z,97.91
2023-01-20T18:41:20.522Z,98.50
2023-01-20T18:43:48.218Z,98.64
2023-01-20T18:46:16.021Z,98.80
2023-01-20T18:48:49.049Z,98.61
2023-01-20T18:51:17.809Z,98.43
2023-01-20T18:53:45.936Z,98.57
2023-01-20T18:56:15.199Z,98.78
2023-01-20T18:58:47.056Z,99.01
2023-01-20T19:01:20.029Z,99.21
2023-01-20T19:03:49.592Z,98.79
2023-01-20T19:06:25.139Z,98.59
2023-01-20T19:08:53.071Z,98.31
2023-01-20T19:11:25.300Z,98.44
2023-01-20T19:13:53.659Z,97.95
2023-01-20T19:16:27.435Z,97.68
2023-01-20T19:18:57.400Z,97.67
2023-01-20T19:21:26.060Z,97.63
2023-01-20T19:24:01.405Z,97.58
2023-01-20T19:26:29.093Z,97.21
2023-01-20T19:28:58.089Z,96.64
2023-01-20T19:31:25.463Z,93.36
2023-01-20T19:33:52.766Z,90.65
2023-01-20T19:36:20.675Z,90.26
2023-01-20T19:38:47.893Z,87.69
2023-01-20T19:41:17.760Z,88.78
2023-01-20T19:43:47.888Z,87.09
2023-01-20T19:46:18.732Z,85.29
2023-01-20T19:48:45.650Z,84.48
2023-01-20T19:51:15.281Z,84.20
2023-01-20T19:53:43.707Z,83.61
2023-01-20T19:56:13.623Z,82.76
2023-01-20T19:58:41.672Z,82.14
2023-01-20T20:01:10.756Z,81.91
2023-01-20T20:03:38.158Z,81.85
2023-01-20T20:06:07.359Z,82.37
2023-01-20T20:08:37.429Z,83.45
2023-01-20T20:11:04.290Z,82.09
2023-01-20T20:13:31.155Z,82.95
2023-01-20T20:16:02.770Z,84.23
2023-01-20T20:18:29.866Z,85.90
2023-01-20T20:20:56.756Z,86.04
2023-01-20T20:23:24.092Z,86.83
2023-01-20T20:26:00.496Z,87.76
2023-01-20T20:28:28.630Z,87.89
2023-01-20T20:30:56.009Z,88.47
2023-01-20T20:33:24.518Z,87.88
2023-01-20T20:35:51.674Z,87.67
2023-01-20T20:38:19.519Z,87.46
2023-01-20T20:40:46.543Z,87.15
2023-01-20T20:43:13.715Z,86.86
2023-01-20T20:45:40.901Z,85.75
2023-01-20T20:48:10.202Z,85.76
2023-01-20T20:50:37.143Z,87.21
2023-01-20T20:53:04.208Z,87.96
2023-01-20T20:55:31.467Z,87.67
2023-01-20T20:57:58.245Z,88.53
2023-01-20T21:00:28.122Z,87.57
2023-01-20T21:02:57.536Z,86.10
2023-01-20T21:05:24.481Z,86.40
2023-01-20T21:07:51.751Z,86.13
2023-01-20T21:10:21.120Z,85.49
2023-01-20T21:12:52.102Z,85.20
2023-01-20T21:15:19.907Z,84.77
2023-01-20T21:17:46.687Z,85.15
2023-01-20T21:20:13.721Z,85.36
2023-01-20T21:22:40.831Z,85.10
2023-01-20T21:25:08.326Z,85.35
2023-01-20T21:27:36.282Z,84.89
2023-01-20T21:30:03.219Z,85.21
2023-01-20T21:32:30.857Z,84.94
2023-01-20T21:34:58.923Z,84.95
2023-01-20T21:37:25.728Z,84.83
2023-01-20T21:39:52.441Z,85.13
2023-01-20T21:42:19.121Z,84.61
2023-01-20T21:44:45.907Z,84.66
2023-01-20T21:47:12.716Z,84.98
2023-01-20T21:49:58.073Z,85.22
2023-01-20T21:52:45.254Z,86.43
2023-01-20T21:55:26.208Z,86.93
2023-01-20T21:57:53.136Z,87.65
2023-01-20T22:00:20.489Z,88.64
2023-01-20T22:02:48.924Z,89.10
2023-01-20T22:05:16.198Z,89.82
2023-01-20T22:07:43.070Z,90.53
2023-01-20T22:10:10.960Z,90.85
2023-01-20T22:12:38.067Z,90.93
2023-01-20T22:15:05.460Z,90.68
2023-01-20T22:17:32.385Z,90.58
2023-01-20T22:19:59.462Z,89.54
2023-01-20T22:22:26.294Z,90.11
2023-01-20T22:24:53.671Z,90.40
2023-01-20T22:27:20.408Z,90.66
2023-01-20T22:29:47.245Z,90.90
2023-01-20T22:32:14.140Z,90.62
2023-01-20T22:34:42.201Z,90.94
2023-01-20T22:37:09.347Z,90.57
2023-01-20T22:39:36.079Z,91.09
2023-01-20T22:42:02.969Z,90.82
2023-01-20T22:44:29.743Z,90.52
2023-01-20T22:46:56.470Z,90.75
2023-01-20T22:49:23.302Z,91.13
2023-01-20T22:51:50.453Z,91.01
2023-01-20T22:54:17.219Z,90.54
2023-01-20T22:56:44.103Z,89.98
2023-01-20T22:59:13.741Z,89.97
2023-01-20T23:01:40.919Z,89.59
2023-01-20T23:04:11.819Z,89.00
2023-01-20T23:06:39.521Z,88.02
2023-01-20T23:09:09.150Z,87.99
2023-01-20T23:11:38.138Z,88.44
2023-01-20T23:14:06.306Z,88.76
2023-01-20T23:16:33.159Z,88.81
2023-01-20T23:18:59.908Z,88.67
2023-01-20T23:21:26.708Z,88.47
2023-01-20T23:23:56.319Z,88.71
2023-01-20T23:26:29.048Z,89.42
2023-01-20T23:28:56.391Z,89.05
2023-01-20T23:31:25.175Z,88.57
2023-01-20T23:33:53.901Z,88.93
2023-01-20T23:36:25.773Z,88.29
2023-01-20T23:38:54.243Z,88.09
2023-01-20T23:41:21.407Z,88.05
2023-01-20T23:43:48.204Z,88.02
2023-01-20T23:46:15.164Z,87.97
2023-01-20T23:48:42.006Z,87.33
2023-01-20T23:51:09.607Z,87.28
2023-01-20T23:53:38.806Z,87.23
2023-01-20T23:56:10.546Z,87.47
2023-01-20T23:58:37.567Z,87.39
