createdAt,value
2017-09-18T00:01:15.279Z,100547
2017-09-18T00:03:45.166Z,100553
2017-09-18T00:06:15.045Z,100544
2017-09-18T00:08:44.927Z,100547
2017-09-18T00:11:15.160Z,100545
2017-09-18T00:13:45.050Z,100537
2017-09-18T00:16:15.296Z,100531
2017-09-18T00:18:45.290Z,100542
2017-09-18T00:21:15.593Z,100535
2017-09-18T00:23:45.474Z,100536
2017-09-18T00:26:15.711Z,100531
2017-09-18T00:28:45.567Z,100531
2017-09-18T00:31:15.756Z,100536
2017-09-18T00:33:45.632Z,100532
2017-09-18T00:36:15.817Z,100537
2017-09-18T00:38:45.689Z,100534
2017-09-18T00:41:15.958Z,100531
2017-09-18T00:43:45.870Z,100543
2017-09-18T00:46:16.054Z,100539
2017-09-18T00:48:45.928Z,100539
2017-09-18T00:51:16.209Z,100541
2017-09-18T00:53:46.093Z,100541
2017-09-18T00:56:16.435Z,100539
2017-09-18T00:58:46.361Z,100540
2017-09-18T01:01:16.778Z,100531
2017-09-18T01:03:46.679Z,100532
2017-09-18T01:06:16.854Z,100531
2017-09-18T01:08:46.723Z,100531
2017-09-18T01:11:17.237Z,100530
2017-09-18T01:13:47.172Z,100524
2017-09-18T01:16:17.388Z,100525
2017-09-18T01:18:47.314Z,100528
2017-09-18T01:21:17.263Z,100526
2017-09-18T01:23:47.195Z,100526
2017-09-18T01:26:17.096Z,100537
2017-09-18T01:28:47.313Z,100529
2017-09-18T01:31:17.178Z,100537
2017-09-18T01:33:47.415Z,100535
2017-09-18T01:36:17.268Z,100524
2017-09-18T01:38:47.152Z,100533
2017-09-18T01:41:17.031Z,100545
2017-09-18T01:43:46.901Z,100541
2017-09-18T01:46:17.204Z,100536
2017-09-18T01:48:47.076Z,100551
2017-09-18T01:51:17.334Z,100543
2017-09-18T01:53:47.214Z,100537
2017-09-18T01:56:17.437Z,100534
2017-09-18T01:58:47.283Z,100536
2017-09-18T02:01:17.166Z,100532
2017-09-18T02:03:47.031Z,100530
2017-09-18T02:06:16.953Z,100531
2017-09-18T02:08:47.297Z,100526
2017-09-18T02:11:17.169Z,100523
2017-09-18T02:13:47.494Z,100525
2017-09-18T02:16:17.372Z,100532
2017-09-18T02:18:47.316Z,100525
2017-09-18T02:21:17.212Z,100519
2017-09-18T02:23:47.124Z,100529
2017-09-18T02:26:17.448Z,100527
2017-09-18T02:28:47.328Z,100522
2017-09-18T02:31:17.227Z,100532
2017-09-18T02:33:47.114Z,100525
2017-09-18T02:36:18.017Z,100521
2017-09-18T02:38:48.211Z,100522
2017-09-18T02:41:18.082Z,100525
2017-09-18T02:43:48.445Z,100530
2017-09-18T02:46:18.314Z,100527
2017-09-18T02:48:48.595Z,100530
2017-09-18T02:51:18.452Z,100532
2017-09-18T02:53:48.698Z,100526
2017-09-18T02:56:18.577Z,100524
2017-09-18T02:58:48.856Z,100527
2017-09-18T03:01:18.778Z,100520
2017-09-18T03:03:49.030Z,100522
2017-09-18T03:06:18.914Z,100520
2017-09-18T03:08:49.234Z,100529
2017-09-18T03:11:19.119Z,100529
2017-09-18T03:13:49.364Z,100531
2017-09-18T03:16:19.251Z,100530
2017-09-18T03:18:49.145Z,100531
2017-09-18T03:21:19.022Z,100516
2017-09-18T03:23:48.926Z,100525
2017-09-18T03:26:19.240Z,100529
2017-09-18T03:28:49.118Z,100533
2017-09-18T03:31:19.378Z,100538
2017-09-18T03:33:49.251Z,100532
2017-09-18T03:36:19.133Z,100531
2017-09-18T03:38:49.006Z,100524
2017-09-18T03:41:18.886Z,100531
2017-09-18T03:43:49.171Z,100536
2017-09-18T03:46:19.030Z,100537
2017-09-18T03:48:49.278Z,100536
2017-09-18T03:51:19.152Z,100538
2017-09-18T03:53:49.427Z,100544
2017-09-18T03:56:19.284Z,100547
2017-09-18T03:58:49.211Z,100548
2017-09-18T04:01:19.062Z,100551
2017-09-18T04:03:48.941Z,100559
2017-09-18T04:06:18.817Z,100560
2017-09-18T04:08:48.708Z,100557
2017-09-18T04:11:19.022Z,100537
2017-09-18T04:13:48.919Z,100565
2017-09-18T04:16:19.114Z,100573
2017-09-18T04:18:48.985Z,100563
2017-09-18T04:21:19.185Z,100555
2017-09-18T04:23:49.055Z,100542
2017-09-18T04:26:19.284Z,100561
2017-09-18T04:28:49.150Z,100435
2017-09-18T04:31:19.370Z,100558
2017-09-18T04:33:49.244Z,100558
2017-09-18T04:36:19.135Z,100562
2017-09-18T04:38:48.985Z,100552
2017-09-18T04:41:18.842Z,100558
2017-09-18T04:43:49.117Z,100566
2017-09-18T04:46:19.014Z,100570
2017-09-18T04:48:49.453Z,100569
2017-09-18T04:51:19.353Z,100571
2017-09-18T04:53:49.304Z,100577
2017-09-18T04:56:20.102Z,100588
2017-09-18T04:58:50.037Z,100582
2017-09-18T05:01:20.463Z,100580
2017-09-18T05:03:50.357Z,100589
2017-09-18T05:06:20.579Z,100579
2017-09-18T05:08:50.464Z,100577
2017-09-18T05:11:20.829Z,100574
2017-09-18T05:13:50.756Z,100579
2017-09-18T05:16:20.976Z,100573
2017-09-18T05:18:50.853Z,100570
2017-09-18T05:21:22.087Z,100568
2017-09-18T05:23:51.971Z,100573
2017-09-18T05:26:22.259Z,100581
2017-09-18T05:28:52.130Z,100575
2017-09-18T05:31:22.373Z,100576
2017-09-18T05:33:52.237Z,100576
2017-09-18T05:36:22.119Z,100581
2017-09-18T05:38:52.010Z,100574
2017-09-18T05:41:21.883Z,100574
2017-09-18T05:43:52.275Z,100578
2017-09-18T05:46:22.177Z,100582
2017-09-18T05:48:52.400Z,100580
2017-09-18T05:51:22.287Z,100577
2017-09-18T05:53:52.180Z,100581
2017-09-18T05:56:22.095Z,100573
2017-09-18T05:58:51.969Z,100573
2017-09-18T06:01:22.279Z,100579
2017-09-18T06:03:52.167Z,100600
2017-09-18T06:06:22.405Z,100589
2017-09-18T06:08:52.287Z,100591
2017-09-18T06:11:22.165Z,100582
2017-09-18T06:13:52.087Z,100593
2017-09-18T06:16:21.963Z,100587
2017-09-18T06:18:52.291Z,100578
2017-09-18T06:21:22.166Z,100582
2017-09-18T06:23:52.425Z,100588
2017-09-18T06:26:22.302Z,100592
2017-09-18T06:28:52.199Z,100599
2017-09-18T06:31:22.082Z,100588
2017-09-18T06:33:51.958Z,100595
2017-09-18T06:36:22.196Z,100582
2017-09-18T06:38:52.075Z,100593
2017-09-18T06:41:22.347Z,100576
2017-09-18T06:43:52.209Z,100600
2017-09-18T06:46:22.496Z,100608
2017-09-18T06:48:52.382Z,100604
2017-09-18T06:51:22.255Z,100578
2017-09-18T06:53:52.138Z,100607
2017-09-18T06:56:22.024Z,100600
2017-09-18T06:58:52.353Z,100601
2017-09-18T07:01:22.216Z,100602
2017-09-18T07:03:52.487Z,100602
2017-09-18T07:06:22.387Z,100607
2017-09-18T07:08:52.297Z,100603
2017-09-18T07:11:22.204Z,100596
2017-09-18T07:13:52.152Z,100612
2017-09-18T07:16:22.448Z,100601
2017-09-18T07:18:52.321Z,100606
2017-09-18T07:21:22.263Z,100609
2017-09-18T07:23:52.183Z,100608
2017-09-18T07:26:22.178Z,100606
2017-09-18T07:28:52.454Z,100606
2017-09-18T07:31:22.330Z,100609
2017-09-18T07:33:52.214Z,100607
2017-09-18T07:36:22.064Z,100606
2017-09-18T07:38:52.026Z,100607
2017-09-18T07:41:22.284Z,100610
2017-09-18T07:43:52.165Z,100604
2017-09-18T07:46:22.470Z,100608
2017-09-18T07:48:52.336Z,100593
2017-09-18T07:51:22.211Z,100597
2017-09-18T07:53:52.076Z,100607
2017-09-18T07:56:21.964Z,100604
2017-09-18T07:58:51.835Z,100607
2017-09-18T08:01:21.745Z,100608
2017-09-18T08:03:51.992Z,100607
2017-09-18T08:06:21.869Z,100610
2017-09-18T08:08:52.148Z,100616
2017-09-18T08:11:22.057Z,100615
2017-09-18T08:13:52.302Z,100614
2017-09-18T08:16:22.196Z,100609
2017-09-18T08:18:52.453Z,100610
2017-09-18T08:21:22.335Z,100605
2017-09-18T08:23:52.236Z,100603
2017-09-18T08:26:22.124Z,100617
2017-09-18T08:28:52.030Z,100619
2017-09-18T08:31:22.295Z,100618
2017-09-18T08:33:52.286Z,100611
2017-09-18T08:36:22.663Z,100609
2017-09-18T08:38:52.580Z,100610
2017-09-18T08:41:22.825Z,100617
2017-09-18T08:43:52.732Z,100608
2017-09-18T08:46:23.120Z,100601
2017-09-18T08:48:53.018Z,100542
2017-09-18T08:51:23.312Z,100602
2017-09-18T08:53:53.244Z,100591
2017-09-18T08:56:23.550Z,100578
2017-09-18T08:58:53.432Z,100610
2017-09-18T09:01:23.799Z,100601
2017-09-18T09:03:53.696Z,100608
2017-09-18T09:06:24.241Z,100605
2017-09-18T09:08:54.148Z,100604
2017-09-18T09:11:24.382Z,100602
2017-09-18T09:13:54.253Z,100609
2017-09-18T09:16:24.146Z,100605
2017-09-18T09:18:54.073Z,100606
2017-09-18T09:21:23.962Z,100614
2017-09-18T09:23:54.217Z,100603
2017-09-18T09:26:24.122Z,100603
2017-09-18T09:28:54.334Z,100603
2017-09-18T09:31:24.205Z,100604
2017-09-18T09:33:54.125Z,100613
2017-09-18T09:36:24.036Z,100607
2017-09-18T09:38:54.015Z,100611
2017-09-18T09:41:24.252Z,100611
2017-09-18T09:43:54.164Z,100612
2017-09-18T09:46:24.469Z,100609
2017-09-18T09:48:54.381Z,100605
2017-09-18T09:51:24.319Z,100616
2017-09-18T09:53:54.299Z,100612
2017-09-18T09:56:24.207Z,100610
2017-09-18T09:58:54.446Z,100603
2017-09-18T10:01:24.383Z,100608
2017-09-18T10:03:54.298Z,100609
2017-09-18T10:06:24.167Z,100604
2017-09-18T10:08:54.086Z,100609
2017-09-18T10:11:24.318Z,100607
2017-09-18T10:13:54.239Z,100613
2017-09-18T10:16:24.538Z,100610
2017-09-18T10:18:54.522Z,100621
2017-09-18T10:21:24.825Z,100573
2017-09-18T10:23:54.746Z,100614
2017-09-18T10:26:25.118Z,100622
2017-09-18T10:28:55.012Z,100616
2017-09-18T10:31:25.248Z,100619
2017-09-18T10:33:55.139Z,100622
2017-09-18T10:36:25.373Z,100623
2017-09-18T10:38:55.324Z,100604
2017-09-18T10:41:25.278Z,100624
2017-09-18T10:43:55.194Z,100625
2017-09-18T10:46:25.110Z,100629
2017-09-18T10:48:55.415Z,100635
2017-09-18T10:51:25.312Z,100632
2017-09-18T10:53:55.305Z,100631
2017-09-18T10:56:25.328Z,100633
2017-09-18T10:58:55.247Z,100626
2017-09-18T11:01:25.507Z,100641
2017-09-18T11:03:55.396Z,100637
2017-09-18T11:06:25.873Z,100648
2017-09-18T11:08:55.804Z,100642
2017-09-18T11:11:26.251Z,100643
2017-09-18T11:13:56.159Z,100632
2017-09-18T11:16:26.369Z,100632
2017-09-18T11:18:56.303Z,100630
2017-09-18T11:21:26.208Z,100633
2017-09-18T11:23:56.102Z,100634
2017-09-18T11:26:25.979Z,100632
2017-09-18T11:28:56.206Z,100627
2017-09-18T11:31:26.087Z,100631
2017-09-18T11:33:56.342Z,100626
2017-09-18T11:36:26.203Z,100617
2017-09-18T11:38:56.487Z,100629
2017-09-18T11:41:26.485Z,100634
2017-09-18T11:43:56.734Z,100633
2017-09-18T11:46:26.638Z,100631
2017-09-18T11:48:56.868Z,100627
2017-09-18T11:51:26.809Z,100628
2017-09-18T11:53:57.094Z,100634
2017-09-18T11:56:27.047Z,100628
2017-09-18T11:58:57.285Z,100631
2017-09-18T12:01:27.201Z,100627
2017-09-18T12:03:57.606Z,100632
2017-09-18T12:06:27.517Z,100629
2017-09-18T12:08:57.766Z,100636
2017-09-18T12:11:27.665Z,100632
2017-09-18T12:13:57.925Z,100627
2017-09-18T12:16:27.955Z,100507
2017-09-18T12:18:58.212Z,100636
2017-09-18T12:21:28.088Z,100632
2017-09-18T12:23:58.364Z,100436
2017-09-18T12:26:28.303Z,100641
2017-09-18T12:28:58.549Z,100642
2017-09-18T12:31:28.501Z,100634
2017-09-18T12:33:58.683Z,100635
2017-09-18T12:36:28.629Z,100645
2017-09-18T12:38:58.933Z,100639
2017-09-18T12:41:28.911Z,100628
2017-09-18T12:43:59.173Z,100635
2017-09-18T12:46:29.128Z,100637
2017-09-18T12:48:59.433Z,100637
2017-09-18T12:51:29.809Z,100633
2017-09-18T12:54:00.066Z,100630
2017-09-18T12:56:30.143Z,100627
2017-09-18T12:59:00.540Z,100635
2017-09-18T13:01:30.508Z,100625
2017-09-18T13:04:00.846Z,100632
2017-09-18T13:06:30.736Z,100633
2017-09-18T13:09:00.960Z,100637
2017-09-18T13:11:30.889Z,100636
2017-09-18T13:14:01.135Z,100637
2017-09-18T13:16:31.051Z,100634
2017-09-18T13:19:01.360Z,100638
2017-09-18T13:21:31.337Z,100634
2017-09-18T13:24:01.513Z,100640
2017-09-18T13:26:31.389Z,100634
2017-09-18T13:29:01.300Z,100626
2017-09-18T13:31:31.200Z,100625
2017-09-18T13:34:01.071Z,100632
2017-09-18T13:36:31.293Z,100633
2017-09-18T13:39:01.208Z,100630
2017-09-18T13:41:31.426Z,100635
2017-09-18T13:44:01.345Z,100638
2017-09-18T13:46:31.337Z,100618
2017-09-18T13:49:01.314Z,100630
2017-09-18T13:51:31.229Z,100634
2017-09-18T13:54:01.418Z,100621
2017-09-18T13:56:31.329Z,100625
2017-09-18T13:59:01.332Z,100627
2017-09-18T14:01:31.342Z,100620
2017-09-18T14:04:01.363Z,100593
2017-09-18T14:06:31.550Z,100610
2017-09-18T14:09:01.446Z,100616
2017-09-18T14:11:32.046Z,100626
2017-09-18T14:14:01.945Z,100610
2017-09-18T14:16:32.242Z,100610
2017-09-18T14:19:02.159Z,100609
2017-09-18T14:21:32.463Z,100607
2017-09-18T14:24:02.401Z,100612
2017-09-18T14:26:32.803Z,100616
2017-09-18T14:29:02.758Z,100615
2017-09-18T14:31:32.973Z,100613
2017-09-18T14:34:02.924Z,100616
2017-09-18T14:36:33.079Z,100616
2017-09-18T14:39:03.058Z,100617
2017-09-18T14:41:33.363Z,100616
2017-09-18T14:44:03.323Z,100614
2017-09-18T14:46:33.687Z,100604
2017-09-18T14:49:04.403Z,100618
2017-09-18T14:51:34.707Z,100618
2017-09-18T14:54:04.879Z,100606
2017-09-18T14:56:35.271Z,100611
2017-09-18T14:59:05.176Z,100614
2017-09-18T15:01:35.546Z,100608
2017-09-18T15:04:05.520Z,100600
2017-09-18T15:06:35.879Z,100610
2017-09-18T15:09:05.928Z,100597
2017-09-18T15:11:36.303Z,100612
2017-09-18T15:14:06.198Z,100615
2017-09-18T15:16:36.409Z,100552
2017-09-18T15:19:06.299Z,100616
2017-09-18T15:21:36.379Z,100624
2017-09-18T15:24:06.323Z,100621
2017-09-18T15:26:36.263Z,100620
2017-09-18T15:29:06.475Z,100621
2017-09-18T15:31:36.399Z,100625
2017-09-18T15:34:06.628Z,100626
2017-09-18T15:36:36.529Z,100632
2017-09-18T15:39:06.747Z,100635
2017-09-18T15:41:36.665Z,100631
2017-09-18T15:44:07.001Z,100631
2017-09-18T15:46:36.974Z,100636
2017-09-18T15:49:07.212Z,100636
2017-09-18T15:51:37.121Z,100639
2017-09-18T15:54:07.367Z,100638
2017-09-18T15:56:37.677Z,100650
2017-09-18T15:59:07.895Z,100652
2017-09-18T16:01:37.832Z,100647
2017-09-18T16:04:08.012Z,100658
2017-09-18T16:06:37.979Z,100650
2017-09-18T16:09:08.167Z,100650
2017-09-18T16:11:38.081Z,100647
2017-09-18T16:14:08.339Z,100642
2017-09-18T16:16:38.237Z,100647
2017-09-18T16:19:08.539Z,100643
2017-09-18T16:21:38.476Z,100649
2017-09-18T16:24:08.674Z,100648
2017-09-18T16:26:38.566Z,100647
2017-09-18T16:29:08.786Z,100651
2017-09-18T16:31:38.672Z,100650
2017-09-18T16:34:09.064Z,100646
2017-09-18T16:36:39.012Z,100650
2017-09-18T16:39:09.218Z,100649
2017-09-18T16:41:39.134Z,100651
2017-09-18T16:44:09.480Z,100650
2017-09-18T16:46:39.385Z,100654
2017-09-18T16:49:09.666Z,100656
2017-09-18T16:51:40.092Z,100659
2017-09-18T16:54:11.636Z,100655
2017-09-18T16:56:41.518Z,100661
2017-09-18T16:59:11.880Z,100660
2017-09-18T17:01:41.827Z,100661
2017-09-18T17:04:11.921Z,100664
2017-09-18T17:06:41.852Z,100669
2017-09-18T17:09:12.051Z,100676
2017-09-18T17:11:41.931Z,100667
2017-09-18T17:14:12.185Z,100676
2017-09-18T17:16:42.085Z,100682
2017-09-18T17:19:12.282Z,100680
2017-09-18T17:21:42.169Z,100683
2017-09-18T17:24:12.429Z,100684
2017-09-18T17:26:42.275Z,100687
2017-09-18T17:29:12.256Z,100683
2017-09-18T17:31:42.684Z,100684
2017-09-18T17:34:12.624Z,100689
2017-09-18T17:36:43.914Z,100682
2017-09-18T17:39:13.884Z,100685
2017-09-18T17:41:44.078Z,100688
2017-09-18T17:44:13.942Z,100690
2017-09-18T17:46:44.269Z,100694
2017-09-18T17:49:14.194Z,100687
2017-09-18T17:51:44.380Z,100698
2017-09-18T17:54:14.301Z,100690
2017-09-18T17:56:44.202Z,100636
2017-09-18T17:59:14.074Z,100699
2017-09-18T18:01:43.992Z,100693
2017-09-18T18:04:14.269Z,100691
2017-09-18T18:06:44.186Z,100699
2017-09-18T18:09:14.349Z,100703
2017-09-18T18:11:44.312Z,100701
2017-09-18T18:14:14.203Z,100708
2017-09-18T18:16:44.188Z,100711
2017-09-18T18:19:14.132Z,100713
2017-09-18T18:21:44.487Z,100706
2017-09-18T18:24:14.401Z,100708
2017-09-18T18:26:44.650Z,100714
2017-09-18T18:29:14.538Z,100715
2017-09-18T18:31:44.711Z,100721
2017-09-18T18:34:14.631Z,100719
2017-09-18T18:36:44.846Z,100719
2017-09-18T18:39:14.785Z,100718
2017-09-18T18:41:45.108Z,100720
2017-09-18T18:44:14.988Z,100727
2017-09-18T18:46:45.266Z,100732
2017-09-18T18:49:15.145Z,100733
2017-09-18T18:51:45.444Z,100733
2017-09-18T18:54:15.462Z,100736
2017-09-18T18:56:45.725Z,100739
2017-09-18T18:59:15.693Z,100742
2017-09-18T19:01:46.010Z,100736
2017-09-18T19:04:15.940Z,100736
2017-09-18T19:06:46.133Z,100736
2017-09-18T19:09:16.020Z,100740
2017-09-18T19:11:46.414Z,100736
2017-09-18T19:14:16.322Z,100730
2017-09-18T19:16:46.278Z,100736
2017-09-18T19:19:16.206Z,100734
2017-09-18T19:21:46.120Z,100736
2017-09-18T19:24:16.030Z,100734
2017-09-18T19:26:46.146Z,100743
2017-09-18T19:29:16.095Z,100750
2017-09-18T19:31:46.020Z,100739
2017-09-18T19:34:16.258Z,100740
2017-09-18T19:36:46.163Z,100742
2017-09-18T19:39:16.454Z,100738
2017-09-18T19:41:47.349Z,100739
2017-09-18T19:44:18.224Z,100739
2017-09-18T19:46:48.197Z,100743
2017-09-18T19:49:18.574Z,100738
2017-09-18T19:51:48.457Z,100740
2017-09-18T19:54:18.704Z,100739
2017-09-18T19:56:48.598Z,100741
2017-09-18T19:59:18.830Z,100739
2017-09-18T20:01:48.719Z,100735
2017-09-18T20:04:18.920Z,100741
2017-09-18T20:06:48.834Z,100742
2017-09-18T20:09:19.068Z,100743
2017-09-18T20:11:48.976Z,100751
2017-09-18T20:14:19.171Z,100748
2017-09-18T20:16:49.071Z,100739
2017-09-18T20:19:19.297Z,100744
2017-09-18T20:21:49.955Z,100723
2017-09-18T20:24:20.311Z,100738
2017-09-18T20:26:50.289Z,100744
2017-09-18T20:29:20.720Z,100744
2017-09-18T20:31:50.606Z,100742
2017-09-18T20:34:20.783Z,100745
2017-09-18T20:36:50.728Z,100754
2017-09-18T20:39:20.955Z,100749
2017-09-18T20:41:50.855Z,100747
2017-09-18T20:44:21.097Z,100750
2017-09-18T20:46:51.011Z,100752
2017-09-18T20:49:21.254Z,100747
2017-09-18T20:51:51.166Z,100742
2017-09-18T20:54:21.675Z,100743
2017-09-18T20:56:51.645Z,100744
2017-09-18T20:59:21.837Z,100753
2017-09-18T21:01:51.746Z,100741
2017-09-18T21:04:21.960Z,100741
2017-09-18T21:06:51.850Z,100744
2017-09-18T21:09:22.090Z,100738
2017-09-18T21:11:52.014Z,100741
2017-09-18T21:14:22.328Z,100736
2017-09-18T21:16:52.245Z,100734
2017-09-18T21:19:22.480Z,100734
2017-09-18T21:21:52.376Z,100724
2017-09-18T21:24:22.255Z,100731
2017-09-18T21:26:52.132Z,100732
2017-09-18T21:29:22.084Z,100728
2017-09-18T21:31:51.963Z,100734
2017-09-18T21:34:21.863Z,100742
2017-09-18T21:36:51.766Z,100731
2017-09-18T21:39:21.665Z,100735
2017-09-18T21:41:51.588Z,100739
2017-09-18T21:44:21.502Z,100743
2017-09-18T21:46:51.397Z,100735
2017-09-18T21:49:21.306Z,100734
2017-09-18T21:51:51.198Z,100734
2017-09-18T21:54:21.094Z,100738
2017-09-18T21:56:51.327Z,100734
2017-09-18T21:59:21.214Z,100738
2017-09-18T22:01:51.478Z,100740
2017-09-18T22:04:21.404Z,100737
2017-09-18T22:06:51.297Z,100740
2017-09-18T22:09:21.180Z,100733
2017-09-18T22:11:51.072Z,100735
2017-09-18T22:14:21.498Z,100730
2017-09-18T22:16:51.378Z,100734
2017-09-18T22:19:21.300Z,100732
2017-09-18T22:21:51.208Z,100730
2017-09-18T22:24:21.090Z,100734
2017-09-18T22:26:50.971Z,100732
2017-09-18T22:29:20.859Z,100726
2017-09-18T22:31:50.744Z,100736
2017-09-18T22:34:20.616Z,100734
2017-09-18T22:36:50.921Z,100741
2017-09-18T22:39:20.829Z,100729
2017-09-18T22:41:51.117Z,100732
2017-09-18T22:44:21.046Z,100731
2017-09-18T22:46:51.317Z,100725
2017-09-18T22:49:21.236Z,100720
2017-09-18T22:51:51.499Z,100724
2017-09-18T22:54:21.373Z,100730
2017-09-18T22:56:51.322Z,100725
2017-09-18T22:59:21.213Z,100727
2017-09-18T23:01:51.099Z,100724
2017-09-18T23:04:21.313Z,100727
2017-09-18T23:06:51.215Z,100720
2017-09-18T23:09:21.633Z,100730
2017-09-18T23:11:51.528Z,100721
2017-09-18T23:14:21.853Z,100723
2017-09-18T23:16:51.721Z,100719
2017-09-18T23:19:21.985Z,100727
2017-09-18T23:21:51.935Z,100717
2017-09-18T23:24:22.222Z,100722
2017-09-18T23:26:52.166Z,100718
2017-09-18T23:29:22.446Z,100725
2017-09-18T23:31:52.314Z,100713
2017-09-18T23:34:22.189Z,100730
2017-09-18T23:36:52.064Z,100726
2017-09-18T23:39:21.931Z,100727
2017-09-18T23:41:52.173Z,100725
2017-09-18T23:44:22.040Z,100728
2017-09-18T23:46:52.266Z,100739
2017-09-18T23:49:22.168Z,100738
2017-09-18T23:51:52.399Z,100727
2017-09-18T23:54:22.257Z,100728
2017-09-18T23:56:52.422Z,100727
2017-09-18T23:59:22.284Z,100734
