createdAt,value
2018-03-27T00:01:00.044Z,13.37
2018-03-27T00:03:28.463Z,14.53
2018-03-27T00:05:57.283Z,15.13
2018-03-27T00:08:25.682Z,14.57
2018-03-27T00:10:54.072Z,13.47
2018-03-27T00:13:22.467Z,13.23
2018-03-27T00:15:50.887Z,13.80
2018-03-27T00:18:19.284Z,14.03
2018-03-27T00:20:47.705Z,12.87
2018-03-27T00:23:16.110Z,13.13
2018-03-27T00:25:45.280Z,13.20
2018-03-27T00:28:24.992Z,12.07
2018-03-27T00:31:04.763Z,11.30
2018-03-27T00:33:44.512Z,11.90
2018-03-27T00:36:24.356Z,11.97
2018-03-27T00:39:04.146Z,11.80
2018-03-27T00:55:10.884Z,11.80
2018-03-27T00:57:40.049Z,11.80
2018-03-27T01:00:08.695Z,13.87
2018-03-27T01:02:37.099Z,12.77
2018-03-27T01:05:10.426Z,13.63
2018-03-27T01:07:40.320Z,12.80
2018-03-27T01:10:08.370Z,12.33
2018-03-27T01:12:36.774Z,12.53
2018-03-27T01:15:05.168Z,10.47
2018-03-27T01:17:33.850Z,12.23
2018-03-27T01:20:02.227Z,13.77
2018-03-27T01:22:31.412Z,13.70
2018-03-27T01:24:59.803Z,13.20
2018-03-27T01:27:28.198Z,12.97
2018-03-27T01:29:57.357Z,11.53
2018-03-27T01:32:25.743Z,13.20
2018-03-27T01:34:54.119Z,11.70
2018-03-27T01:37:22.511Z,13.10
2018-03-27T01:39:50.908Z,12.73
2018-03-27T01:42:20.090Z,12.30
2018-03-27T01:44:48.551Z,12.93
2018-03-27T01:47:16.931Z,14.03
2018-03-27T01:49:45.340Z,12.37
2018-03-27T01:52:14.508Z,13.50
2018-03-27T01:54:42.894Z,13.07
2018-03-27T01:57:11.301Z,13.50
2018-03-27T01:59:40.459Z,13.30
2018-03-27T02:02:10.412Z,12.83
2018-03-27T02:04:39.386Z,11.83
2018-03-27T02:07:07.789Z,12.90
2018-03-27T02:09:36.176Z,12.70
2018-03-27T02:12:10.486Z,11.80
2018-03-27T02:14:45.149Z,14.43
2018-03-27T02:17:19.179Z,13.20
2018-03-27T02:19:53.044Z,13.60
2018-03-27T02:22:21.480Z,14.43
2018-03-27T02:24:49.862Z,12.60
2018-03-27T02:27:19.021Z,13.57
2018-03-27T02:29:47.415Z,12.80
2018-03-27T02:32:15.919Z,12.47
2018-03-27T02:34:44.337Z,12.50
2018-03-27T02:37:12.725Z,14.97
2018-03-27T02:39:41.112Z,15.70
2018-03-27T02:42:09.523Z,15.07
2018-03-27T02:44:37.903Z,13.17
2018-03-27T02:47:06.320Z,14.97
2018-03-27T02:49:34.712Z,15.60
2018-03-27T02:52:03.096Z,13.10
2018-03-27T02:54:31.542Z,13.03
2018-03-27T02:57:00.098Z,10.60
2018-03-27T02:59:28.505Z,13.43
2018-03-27T03:01:56.660Z,14.53
2018-03-27T03:04:25.584Z,13.60
2018-03-27T03:06:53.784Z,14.50
2018-03-27T03:09:22.356Z,11.87
2018-03-27T03:11:50.770Z,12.50
2018-03-27T03:14:18.921Z,9.07
2018-03-27T03:16:47.318Z,16.23
2018-03-27T03:19:15.706Z,13.90
2018-03-27T03:21:44.128Z,15.03
2018-03-27T03:24:12.538Z,13.30
2018-03-27T03:26:40.912Z,13.90
2018-03-27T03:29:09.298Z,14.00
2018-03-27T03:31:37.728Z,16.43
2018-03-27T03:34:05.793Z,15.10
2018-03-27T03:36:34.960Z,14.10
2018-03-27T03:39:02.795Z,11.93
2018-03-27T03:41:32.011Z,13.50
2018-03-27T03:44:00.416Z,14.67
2018-03-27T03:46:28.817Z,15.17
2018-03-27T03:48:57.487Z,16.37
2018-03-27T03:51:26.671Z,14.23
2018-03-27T03:53:55.843Z,14.63
2018-03-27T03:56:24.244Z,13.40
2018-03-27T03:58:52.899Z,15.38
2018-03-27T04:01:21.314Z,14.20
2018-03-27T04:03:49.698Z,16.60
2018-03-27T04:06:18.869Z,15.43
2018-03-27T04:08:47.290Z,14.97
2018-03-27T04:11:16.440Z,14.77
2018-03-27T04:13:44.844Z,15.50
2018-03-27T04:16:13.224Z,11.00
2018-03-27T04:18:41.659Z,13.40
2018-03-27T04:21:10.060Z,14.40
2018-03-27T04:23:38.464Z,14.37
2018-03-27T04:26:06.960Z,13.57
2018-03-27T04:28:35.491Z,12.43
2018-03-27T04:31:03.894Z,12.70
2018-03-27T04:33:32.301Z,12.00
2018-03-27T04:36:00.688Z,13.30
2018-03-27T04:38:29.192Z,11.73
2018-03-27T04:40:57.580Z,12.87
2018-03-27T04:43:26.218Z,12.03
2018-03-27T04:45:54.897Z,11.05
2018-03-27T04:48:24.044Z,11.30
2018-03-27T04:50:52.455Z,10.80
2018-03-27T04:53:20.844Z,10.53
2018-03-27T04:55:49.991Z,9.93
2018-03-27T04:58:18.387Z,10.47
2018-03-27T05:00:46.793Z,9.73
2018-03-27T05:03:15.214Z,10.07
2018-03-27T05:05:43.600Z,8.93
2018-03-27T05:08:11.992Z,9.53
2018-03-27T05:10:40.399Z,9.23
2018-03-27T05:13:08.781Z,8.40
2018-03-27T05:15:37.179Z,8.60
2018-03-27T05:18:06.332Z,9.60
2018-03-27T05:20:34.739Z,8.53
2018-03-27T05:23:03.139Z,7.77
2018-03-27T05:25:32.773Z,8.30
2018-03-27T05:28:00.985Z,8.00
2018-03-27T05:30:29.132Z,8.10
2018-03-27T05:32:57.551Z,7.33
2018-03-27T05:35:26.731Z,7.20
2018-03-27T05:37:55.126Z,5.90
2018-03-27T05:40:23.617Z,7.10
2018-03-27T05:42:52.763Z,7.70
2018-03-27T05:45:21.139Z,7.10
2018-03-27T05:47:49.545Z,8.13
2018-03-27T05:50:17.935Z,6.27
2018-03-27T05:52:46.319Z,7.63
2018-03-27T05:55:14.722Z,6.60
2018-03-27T05:57:43.642Z,6.37
2018-03-27T06:00:11.818Z,6.40
2018-03-27T06:02:40.216Z,6.83
2018-03-27T06:05:08.638Z,7.20
2018-03-27T06:07:38.008Z,6.93
2018-03-27T06:10:06.103Z,8.43
2018-03-27T06:12:35.271Z,5.90
2018-03-27T06:15:03.349Z,6.50
2018-03-27T06:17:31.506Z,5.70
2018-03-27T06:19:59.943Z,5.17
2018-03-27T06:22:28.358Z,5.60
2018-03-27T06:24:56.932Z,5.00
2018-03-27T06:27:25.349Z,5.23
2018-03-27T06:29:53.713Z,5.63
2018-03-27T06:32:22.156Z,6.40
2018-03-27T06:34:50.528Z,6.13
2018-03-27T06:37:18.941Z,6.73
2018-03-27T06:39:47.322Z,6.63
2018-03-27T06:42:15.781Z,7.17
2018-03-27T06:44:44.309Z,6.00
2018-03-27T06:47:13.505Z,5.10
2018-03-27T06:49:41.997Z,6.43
2018-03-27T06:52:11.143Z,6.77
2018-03-27T06:54:39.535Z,4.80
2018-03-27T06:57:07.949Z,6.87
2018-03-27T06:59:37.106Z,6.40
2018-03-27T07:02:05.511Z,7.40
2018-03-27T07:04:34.103Z,6.27
2018-03-27T07:07:02.663Z,5.97
2018-03-27T07:09:31.055Z,6.73
2018-03-27T07:11:59.459Z,5.37
2018-03-27T07:14:27.967Z,6.10
2018-03-27T07:16:56.601Z,6.30
2018-03-27T07:19:25.238Z,6.37
2018-03-27T07:21:53.619Z,5.70
2018-03-27T07:24:21.991Z,5.60
2018-03-27T07:26:50.392Z,5.90
2018-03-27T07:29:18.777Z,6.30
2018-03-27T07:31:47.147Z,6.00
2018-03-27T07:34:15.554Z,6.80
2018-03-27T07:36:43.947Z,6.13
2018-03-27T07:39:13.100Z,4.93
2018-03-27T07:41:41.522Z,5.20
2018-03-27T07:44:10.684Z,6.40
2018-03-27T07:46:39.091Z,6.40
2018-03-27T07:49:08.283Z,4.93
2018-03-27T07:51:37.492Z,6.20
2018-03-27T07:54:06.703Z,6.13
2018-03-27T07:56:35.101Z,5.70
2018-03-27T07:59:03.592Z,5.07
2018-03-27T08:01:32.034Z,4.60
2018-03-27T08:04:00.537Z,5.80
2018-03-27T08:06:28.919Z,5.77
2018-03-27T08:08:57.314Z,5.47
2018-03-27T08:11:25.715Z,5.70
2018-03-27T08:13:54.274Z,6.27
2018-03-27T08:16:22.803Z,7.17
2018-03-27T08:18:51.957Z,6.83
2018-03-27T08:21:20.351Z,5.90
2018-03-27T08:23:49.900Z,5.50
2018-03-27T08:26:19.086Z,7.13
2018-03-27T08:28:48.303Z,8.87
2018-03-27T08:31:16.814Z,8.83
2018-03-27T08:33:45.247Z,9.57
2018-03-27T08:36:14.462Z,10.93
2018-03-27T08:38:42.996Z,11.30
2018-03-27T08:41:11.416Z,10.37
2018-03-27T08:43:40.577Z,9.20
2018-03-27T08:46:08.990Z,9.70
2018-03-27T08:48:38.414Z,11.80
2018-03-27T08:51:07.728Z,13.23
2018-03-27T08:53:36.115Z,14.70
2018-03-27T08:56:05.720Z,14.73
2018-03-27T08:58:34.267Z,14.50
2018-03-27T09:01:02.646Z,10.00
2018-03-27T09:03:31.057Z,15.27
2018-03-27T09:05:59.456Z,15.70
2018-03-27T09:08:27.832Z,16.07
2018-03-27T09:10:57.414Z,16.43
2018-03-27T09:13:25.801Z,14.20
2018-03-27T09:15:54.188Z,17.37
2018-03-27T09:18:22.601Z,14.30
2018-03-27T09:20:51.758Z,13.90
2018-03-27T09:23:20.918Z,12.70
2018-03-27T09:25:50.298Z,14.37
2018-03-27T09:28:19.463Z,17.03
2018-03-27T09:30:47.853Z,15.20
2018-03-27T09:33:16.247Z,15.93
2018-03-27T09:35:45.184Z,15.03
2018-03-27T09:38:13.582Z,18.70
2018-03-27T09:40:41.974Z,14.63
2018-03-27T09:43:10.385Z,11.90
2018-03-27T09:45:39.580Z,14.40
2018-03-27T09:48:08.750Z,15.90
2018-03-27T09:50:37.192Z,16.83
2018-03-27T09:53:11.151Z,12.37
2018-03-27T09:55:41.115Z,9.20
2018-03-27T09:58:09.518Z,11.90
2018-03-27T10:00:43.057Z,10.70
2018-03-27T10:03:11.485Z,9.13
2018-03-27T10:05:39.898Z,14.57
2018-03-27T10:08:08.322Z,12.93
2018-03-27T10:10:36.751Z,17.47
2018-03-27T10:13:04.842Z,14.03
2018-03-27T10:15:34.072Z,12.17
2018-03-27T10:18:02.464Z,13.13
2018-03-27T10:20:30.896Z,14.60
2018-03-27T10:23:00.068Z,11.87
2018-03-27T10:25:28.456Z,12.83
2018-03-27T10:27:56.906Z,16.03
2018-03-27T10:30:26.056Z,16.00
2018-03-27T10:32:54.455Z,11.40
2018-03-27T10:35:22.897Z,8.27
2018-03-27T10:37:52.048Z,10.50
2018-03-27T10:40:20.457Z,8.53
2018-03-27T10:42:48.847Z,11.17
2018-03-27T10:45:17.357Z,10.33
2018-03-27T10:47:45.766Z,15.17
2018-03-27T10:50:14.983Z,15.40
2018-03-27T10:52:43.456Z,12.33
2018-03-27T10:55:11.844Z,12.30
2018-03-27T10:57:40.299Z,14.83
2018-03-27T11:00:08.704Z,13.73
2018-03-27T11:02:37.116Z,17.37
2018-03-27T11:05:06.308Z,15.53
2018-03-27T11:07:35.468Z,16.97
2018-03-27T11:10:03.587Z,15.10
2018-03-27T11:12:32.170Z,14.43
2018-03-27T11:15:01.327Z,17.93
2018-03-27T11:17:29.940Z,17.63
2018-03-27T11:19:58.505Z,17.87
2018-03-27T11:22:27.066Z,15.97
2018-03-27T11:24:56.310Z,16.20
2018-03-27T11:27:25.466Z,14.63
2018-03-27T11:29:53.866Z,15.47
2018-03-27T11:32:22.305Z,16.20
2018-03-27T11:34:50.692Z,16.47
2018-03-27T11:37:19.101Z,17.37
2018-03-27T11:39:47.505Z,10.67
2018-03-27T11:42:16.678Z,17.00
2018-03-27T11:44:45.070Z,17.53
2018-03-27T11:47:14.231Z,17.10
2018-03-27T11:49:42.643Z,15.80
2018-03-27T11:52:11.792Z,16.90
2018-03-27T11:54:39.998Z,18.10
2018-03-27T11:57:08.559Z,17.87
2018-03-27T11:59:36.956Z,18.87
2018-03-27T12:02:05.100Z,16.50
2018-03-27T12:04:33.513Z,17.77
2018-03-27T12:07:01.936Z,16.60
2018-03-27T12:09:30.322Z,16.77
2018-03-27T12:11:58.722Z,14.80
2018-03-27T12:14:27.104Z,18.77
2018-03-27T12:16:55.483Z,17.90
2018-03-27T12:19:23.933Z,18.23
2018-03-27T12:21:52.331Z,18.40
2018-03-27T12:24:20.724Z,16.40
2018-03-27T12:26:49.146Z,15.20
2018-03-27T12:29:18.297Z,13.57
2018-03-27T12:31:46.739Z,11.70
2018-03-27T12:34:15.284Z,9.87
2018-03-27T12:36:43.671Z,11.33
2018-03-27T12:39:12.817Z,10.50
2018-03-27T12:41:41.225Z,7.30
2018-03-27T12:44:09.630Z,9.50
2018-03-27T12:46:38.771Z,11.47
2018-03-27T12:49:08.007Z,11.03
2018-03-27T12:51:36.383Z,10.60
2018-03-27T12:54:04.508Z,10.93
2018-03-27T12:56:32.908Z,7.60
2018-03-27T12:59:01.354Z,10.67
2018-03-27T13:01:29.748Z,9.63
2018-03-27T13:03:58.350Z,6.77
2018-03-27T13:06:26.749Z,7.20
2018-03-27T13:08:55.138Z,10.67
2018-03-27T13:11:23.544Z,10.20
2018-03-27T13:13:52.029Z,8.87
2018-03-27T13:16:21.379Z,8.73
2018-03-27T13:18:50.561Z,12.77
2018-03-27T13:21:18.973Z,13.83
2018-03-27T13:23:48.115Z,9.77
2018-03-27T13:26:16.527Z,8.23
2018-03-27T13:28:44.941Z,8.70
2018-03-27T13:31:14.094Z,7.60
2018-03-27T13:33:42.501Z,8.23
2018-03-27T13:36:10.901Z,7.27
2018-03-27T13:38:40.059Z,4.63
2018-03-27T13:41:08.471Z,7.40
2018-03-27T13:43:37.624Z,7.83
2018-03-27T13:46:06.007Z,3.50
2018-03-27T13:48:34.417Z,6.93
2018-03-27T13:51:03.579Z,6.37
2018-03-27T13:53:31.963Z,5.60
2018-03-27T13:56:00.377Z,5.73
2018-03-27T13:58:29.531Z,5.57
2018-03-27T14:00:57.910Z,7.23
2018-03-27T14:03:26.331Z,4.67
2018-03-27T14:05:55.480Z,5.23
2018-03-27T14:08:23.877Z,6.23
2018-03-27T14:10:52.279Z,6.50
2018-03-27T14:13:21.442Z,6.40
2018-03-27T14:15:49.829Z,4.13
2018-03-27T14:18:18.244Z,6.00
2018-03-27T14:20:47.574Z,6.77
2018-03-27T14:23:15.964Z,6.90
2018-03-27T14:25:44.368Z,4.40
2018-03-27T14:28:12.758Z,2.80
2018-03-27T14:30:41.930Z,2.27
2018-03-27T14:33:10.553Z,4.70
2018-03-27T14:35:39.695Z,3.80
2018-03-27T14:38:08.113Z,2.40
2018-03-27T14:40:37.276Z,2.73
2018-03-27T14:43:05.670Z,3.10
2018-03-27T14:45:34.066Z,2.70
2018-03-27T14:48:03.217Z,4.30
2018-03-27T14:50:31.592Z,3.37
2018-03-27T14:52:59.986Z,4.50
2018-03-27T14:55:28.358Z,2.27
2018-03-27T14:57:56.776Z,3.00
2018-03-27T15:00:25.208Z,4.00
2018-03-27T15:02:53.591Z,3.20
2018-03-27T15:05:21.995Z,4.27
2018-03-27T15:07:50.390Z,1.97
2018-03-27T15:10:19.548Z,3.63
2018-03-27T15:12:47.931Z,3.80
2018-03-27T15:15:16.311Z,1.00
2018-03-27T15:17:44.705Z,2.80
2018-03-27T15:20:13.179Z,2.93
2018-03-27T15:22:41.624Z,2.80
2018-03-27T15:25:10.004Z,3.10
2018-03-27T15:27:38.386Z,3.20
2018-03-27T15:30:06.791Z,3.40
2018-03-27T15:32:35.188Z,3.07
2018-03-27T15:35:03.619Z,4.17
2018-03-27T15:37:32.004Z,1.60
2018-03-27T15:40:00.383Z,3.00
2018-03-27T15:42:28.783Z,2.40
2018-03-27T15:44:57.239Z,3.87
2018-03-27T15:47:25.643Z,2.83
2018-03-27T15:49:54.020Z,2.53
2018-03-27T15:52:22.622Z,3.20
2018-03-27T15:54:51.217Z,3.07
2018-03-27T15:57:20.368Z,3.23
2018-03-27T15:59:48.795Z,3.13
2018-03-27T16:02:19.135Z,2.70
2018-03-27T16:04:47.504Z,2.17
2018-03-27T16:07:16.671Z,2.20
2018-03-27T16:09:45.056Z,2.47
2018-03-27T16:12:13.466Z,2.80
2018-03-27T16:14:42.810Z,3.00
2018-03-27T16:17:11.195Z,2.13
2018-03-27T16:19:39.590Z,2.10
2018-03-27T16:22:07.971Z,1.60
2018-03-27T16:24:36.372Z,2.33
2018-03-27T16:27:05.241Z,1.50
2018-03-27T16:29:33.665Z,1.60
2018-03-27T16:32:01.748Z,1.70
2018-03-27T16:34:30.345Z,1.50
2018-03-27T16:36:58.727Z,1.30
2018-03-27T16:39:27.880Z,2.00
2018-03-27T16:41:56.486Z,2.17
2018-03-27T16:44:24.872Z,2.03
2018-03-27T16:46:53.508Z,1.27
2018-03-27T16:49:22.792Z,2.13
2018-03-27T16:51:51.215Z,2.20
2018-03-27T16:54:19.591Z,2.90
2018-03-27T16:56:48.002Z,1.63
2018-03-27T16:59:16.475Z,1.00
2018-03-27T17:01:44.913Z,1.50
2018-03-27T17:04:14.312Z,1.63
2018-03-27T17:06:43.467Z,1.13
2018-03-27T17:09:11.849Z,1.23
2018-03-27T17:11:40.251Z,1.57
2018-03-27T17:14:08.640Z,1.10
2018-03-27T17:16:37.803Z,1.33
2018-03-27T17:19:06.553Z,1.07
2018-03-27T17:21:34.945Z,1.93
2018-03-27T17:24:03.365Z,1.43
2018-03-27T17:26:31.735Z,0.90
2018-03-27T17:29:00.139Z,1.03
2018-03-27T17:31:29.333Z,0.80
2018-03-27T17:33:57.902Z,1.00
2018-03-27T17:36:26.394Z,1.50
2018-03-27T17:38:55.541Z,0.90
2018-03-27T17:41:23.966Z,0.60
2018-03-27T17:43:53.148Z,2.60
2018-03-27T17:46:21.536Z,2.00
2018-03-27T17:48:49.964Z,0.73
2018-03-27T17:51:18.376Z,1.10
2018-03-27T17:53:46.751Z,0.90
2018-03-27T17:56:15.135Z,0.97
2018-03-27T17:58:43.560Z,0.77
2018-03-27T18:01:11.929Z,0.63
2018-03-27T18:03:41.104Z,0.57
2018-03-27T18:06:09.523Z,0.47
2018-03-27T18:08:38.128Z,1.07
2018-03-27T18:11:06.508Z,0.97
2018-03-27T18:13:34.918Z,0.50
2018-03-27T18:16:03.299Z,1.07
2018-03-27T18:18:31.684Z,0.80
2018-03-27T18:21:00.874Z,1.30
2018-03-27T18:23:29.296Z,1.47
2018-03-27T18:25:57.667Z,0.63
2018-03-27T18:28:26.123Z,0.50
2018-03-27T18:30:55.350Z,0.53
2018-03-27T18:33:24.679Z,0.50
2018-03-27T18:35:53.218Z,0.60
2018-03-27T18:38:21.838Z,0.67
2018-03-27T18:40:50.220Z,1.10
2018-03-27T18:43:18.632Z,0.80
2018-03-27T18:45:47.048Z,0.67
2018-03-27T18:48:15.421Z,0.50
2018-03-27T18:50:43.828Z,0.60
2018-03-27T18:53:12.208Z,0.20
2018-03-27T18:55:40.249Z,0.80
2018-03-27T18:58:08.664Z,0.50
2018-03-27T19:00:37.040Z,0.67
2018-03-27T19:03:06.181Z,0.80
2018-03-27T19:05:35.359Z,0.60
2018-03-27T19:08:03.737Z,1.03
2018-03-27T19:10:32.139Z,0.60
2018-03-27T19:13:01.306Z,0.60
2018-03-27T19:15:29.690Z,0.53
2018-03-27T19:17:58.080Z,0.70
2018-03-27T19:20:26.499Z,0.40
2018-03-27T19:22:54.984Z,0.60
2018-03-27T19:25:23.361Z,0.70
2018-03-27T19:27:51.806Z,0.30
2018-03-27T19:30:20.944Z,0.30
2018-03-27T19:32:49.323Z,0.40
2018-03-27T19:35:17.728Z,0.50
2018-03-27T19:37:46.116Z,0.40
2018-03-27T19:40:14.503Z,1.00
2018-03-27T19:42:42.899Z,0.43
2018-03-27T19:45:12.137Z,0.90
2018-03-27T19:47:40.534Z,0.70
2018-03-27T19:50:08.944Z,0.30
2018-03-27T19:52:38.087Z,0.90
2018-03-27T19:55:06.471Z,0.50
2018-03-27T19:57:35.084Z,0.80
2018-03-27T20:00:03.155Z,0.73
2018-03-27T20:02:31.551Z,0.60
2018-03-27T20:04:59.983Z,0.40
2018-03-27T20:07:29.309Z,0.67
2018-03-27T20:09:57.876Z,0.53
2018-03-27T20:12:26.268Z,0.50
2018-03-27T20:14:54.659Z,0.73
2018-03-27T20:17:23.065Z,0.67
2018-03-27T20:19:52.418Z,0.60
2018-03-27T20:22:20.825Z,0.90
2018-03-27T20:24:49.244Z,0.30
2018-03-27T20:27:17.637Z,1.03
2018-03-27T20:29:46.028Z,0.57
2018-03-27T20:32:14.427Z,1.17
2018-03-27T20:34:45.748Z,0.43
2018-03-27T20:37:14.188Z,0.97
2018-03-27T20:39:43.345Z,0.77
2018-03-27T20:42:11.731Z,1.50
2018-03-27T20:44:40.985Z,0.70
2018-03-27T20:47:09.352Z,1.07
2018-03-27T20:49:37.751Z,0.97
2018-03-27T20:52:06.360Z,1.83
2018-03-27T20:54:34.741Z,2.00
2018-03-27T20:57:04.238Z,1.60
2018-03-27T20:59:33.811Z,2.00
2018-03-27T21:02:02.230Z,2.30
2018-03-27T21:04:30.603Z,1.57
2018-03-27T21:06:59.013Z,2.13
2018-03-27T21:09:28.241Z,1.80
2018-03-27T21:11:56.615Z,2.20
2018-03-27T21:14:25.014Z,2.60
2018-03-27T21:16:53.397Z,3.03
2018-03-27T21:19:21.860Z,2.50
2018-03-27T21:21:50.287Z,2.53
2018-03-27T21:24:18.667Z,2.27
2018-03-27T21:26:47.231Z,2.70
2018-03-27T21:29:16.414Z,3.03
2018-03-27T21:31:44.797Z,2.03
2018-03-27T21:34:13.163Z,2.67
2018-03-27T21:36:41.561Z,2.87
2018-03-27T21:39:09.980Z,2.70
2018-03-27T21:41:39.224Z,2.27
2018-03-27T21:44:07.688Z,3.40
2018-03-27T21:46:36.060Z,2.43
2018-03-27T21:49:04.456Z,2.90
2018-03-27T21:51:32.960Z,0.73
2018-03-27T21:54:01.365Z,2.47
2018-03-27T21:56:30.589Z,2.70
2018-03-27T21:58:58.997Z,3.23
2018-03-27T22:01:27.388Z,2.90
2018-03-27T22:03:55.768Z,2.90
2018-03-27T22:06:26.308Z,3.10
2018-03-27T22:08:54.701Z,2.70
2018-03-27T22:11:23.071Z,3.23
2018-03-27T22:13:51.487Z,3.13
2018-03-27T22:16:19.982Z,3.20
2018-03-27T22:18:48.368Z,2.80
2018-03-27T22:21:16.771Z,3.90
2018-03-27T22:23:45.232Z,4.90
2018-03-27T22:26:14.543Z,4.10
2018-03-27T22:28:42.943Z,4.80
2018-03-27T22:31:11.436Z,3.87
2018-03-27T22:33:39.859Z,4.33
2018-03-27T22:36:08.251Z,4.00
2018-03-27T22:38:36.651Z,3.00
2018-03-27T22:41:05.036Z,4.00
2018-03-27T22:43:34.212Z,3.80
2018-03-27T22:46:02.658Z,3.60
2018-03-27T22:48:30.715Z,3.60
2018-03-27T22:50:59.895Z,5.60
2018-03-27T22:53:29.044Z,5.40
2018-03-27T22:55:57.621Z,4.63
2018-03-27T22:58:26.795Z,4.60
2018-03-27T23:00:55.216Z,6.40
2018-03-27T23:03:23.626Z,6.80
2018-03-27T23:05:52.006Z,7.63
2018-03-27T23:08:20.398Z,7.13
2018-03-27T23:10:49.556Z,8.53
2018-03-27T23:13:17.931Z,7.37
2018-03-27T23:15:46.336Z,7.03
2018-03-27T23:18:14.720Z,7.40
2018-03-27T23:20:43.287Z,5.40
2018-03-27T23:23:11.683Z,5.40
2018-03-27T23:25:40.831Z,6.27
2018-03-27T23:28:09.235Z,6.27
2018-03-27T23:30:37.633Z,4.77
2018-03-27T23:33:06.040Z,6.87
2018-03-27T23:35:34.443Z,5.97
2018-03-27T23:38:02.860Z,5.47
2018-03-27T23:40:31.250Z,8.03
2018-03-27T23:42:59.655Z,8.17
2018-03-27T23:45:28.031Z,8.37
2018-03-27T23:47:56.436Z,8.37
2018-03-27T23:50:24.832Z,7.60
2018-03-27T23:52:53.407Z,6.80
2018-03-27T23:55:21.827Z,8.53
2018-03-27T23:57:50.263Z,8.13
