createdAt,value
2023-02-01T00:00:06.940Z,101037.47
2023-02-01T00:02:34.648Z,101054.47
2023-02-01T00:05:03.692Z,101042.16
2023-02-01T00:07:31.368Z,101034.34
2023-02-01T00:09:59.116Z,101029.94
2023-02-01T00:12:26.761Z,101028.94
2023-02-01T00:14:54.411Z,101023.75
2023-02-01T00:17:22.064Z,101023.47
2023-02-01T00:19:49.781Z,101026.88
2023-02-01T00:22:18.981Z,101029.34
2023-02-01T00:24:46.626Z,101027.78
2023-02-01T00:27:18.614Z,101031.41
2023-02-01T00:29:46.753Z,101013.47
2023-02-01T00:32:14.887Z,101019.56
2023-02-01T00:34:42.569Z,101019.50
2023-02-01T00:37:10.271Z,101015.34
2023-02-01T00:39:39.304Z,101010.88
2023-02-01T00:42:07.080Z,101005.84
2023-02-01T00:44:36.222Z,101000.50
2023-02-01T00:47:03.996Z,100999.00
2023-02-01T00:49:31.653Z,101002.81
2023-02-01T00:51:59.323Z,101002.59
2023-02-01T00:54:27.011Z,101016.16
2023-02-01T00:56:56.024Z,101008.38
2023-02-01T00:59:23.684Z,101021.59
2023-02-01T01:01:51.429Z,101023.25
2023-02-01T01:04:19.259Z,101021.59
2023-02-01T01:06:47.024Z,101019.03
2023-02-01T01:09:14.817Z,101025.09
2023-02-01T01:11:42.492Z,101029.28
2023-02-01T01:14:12.099Z,101009.59
2023-02-01T01:16:39.949Z,101007.59
2023-02-01T01:19:07.716Z,101004.22
2023-02-01T01:21:35.406Z,100993.72
2023-02-01T01:24:03.067Z,100989.31
2023-02-01T01:26:31.682Z,100976.44
2023-02-01T01:29:00.377Z,100980.59
2023-02-01T01:31:30.195Z,100959.03
2023-02-01T01:33:58.951Z,100965.84
2023-02-01T01:36:27.351Z,100960.38
2023-02-01T01:38:55.120Z,100960.69
2023-02-01T01:41:24.819Z,100974.47
2023-02-01T01:43:55.693Z,100958.91
2023-02-01T01:46:24.889Z,100954.31
2023-02-01T01:48:57.987Z,100952.63
2023-02-01T01:51:27.042Z,100947.38
2023-02-01T01:54:00.711Z,100949.41
2023-02-01T01:56:30.319Z,100954.59
2023-02-01T01:58:58.342Z,100946.69
2023-02-01T02:01:26.137Z,100941.22
2023-02-01T02:03:55.861Z,100938.28
2023-02-01T02:06:32.409Z,100935.69
2023-02-01T02:09:00.132Z,100929.59
2023-02-01T02:11:27.843Z,100932.78
2023-02-01T02:13:57.579Z,100925.25
2023-02-01T02:16:52.289Z,100924.91
2023-02-01T02:20:10.554Z,100915.78
2023-02-01T02:22:52.142Z,100916.25
2023-02-01T02:25:53.303Z,100922.13
2023-02-01T02:28:53.598Z,100918.44
2023-02-01T02:31:43.448Z,100910.56
2023-02-01T02:34:18.119Z,100909.84
2023-02-01T02:36:55.510Z,100908.25
2023-02-01T02:39:26.825Z,100915.88
2023-02-01T02:42:18.434Z,100900.53
2023-02-01T02:45:07.356Z,100890.41
2023-02-01T02:47:38.652Z,100899.50
2023-02-01T02:50:32.498Z,100892.47
2023-02-01T02:53:21.389Z,100882.50
2023-02-01T02:55:49.459Z,100879.81
2023-02-01T02:58:35.711Z,100881.16
2023-02-01T03:01:21.285Z,100872.16
2023-02-01T03:04:09.707Z,100875.91
2023-02-01T03:06:40.359Z,100865.72
2023-02-01T03:09:12.545Z,100872.22
2023-02-01T03:11:58.862Z,100863.72
2023-02-01T03:14:27.802Z,100865.19
2023-02-01T03:17:00.442Z,100867.06
2023-02-01T03:19:31.874Z,100857.31
2023-02-01T03:22:03.659Z,100863.75
2023-02-01T03:24:35.197Z,100860.56
2023-02-01T03:27:07.945Z,100851.06
2023-02-01T03:29:40.592Z,100859.03
2023-02-01T03:32:08.573Z,100849.69
2023-02-01T03:34:36.234Z,100860.88
2023-02-01T03:37:07.770Z,100859.06
2023-02-01T03:39:38.596Z,100852.75
2023-02-01T03:42:10.295Z,100852.06
2023-02-01T03:44:41.242Z,100870.84
2023-02-01T03:47:11.796Z,100871.94
2023-02-01T03:49:42.573Z,100853.66
2023-02-01T03:52:15.428Z,100850.22
2023-02-01T03:54:43.846Z,100851.94
2023-02-01T03:57:14.714Z,100851.19
2023-02-01T03:59:42.609Z,100851.75
2023-02-01T04:02:10.633Z,100853.56
2023-02-01T04:04:38.802Z,100827.09
2023-02-01T04:07:06.567Z,100840.00
2023-02-01T04:09:35.662Z,100814.66
2023-02-01T04:12:03.392Z,100825.41
2023-02-01T04:14:31.049Z,100844.94
2023-02-01T04:16:58.709Z,100836.97
2023-02-01T04:19:26.387Z,100827.66
2023-02-01T04:21:54.177Z,100826.38
2023-02-01T04:24:21.910Z,100834.34
2023-02-01T04:26:51.067Z,100825.53
2023-02-01T04:29:18.805Z,100842.56
2023-02-01T04:31:47.292Z,100842.44
2023-02-01T04:34:15.101Z,100818.22
2023-02-01T04:36:42.837Z,100840.50
2023-02-01T04:39:10.819Z,100843.72
2023-02-01T04:41:38.493Z,100829.09
2023-02-01T04:44:07.673Z,100834.97
2023-02-01T04:46:35.402Z,100828.31
2023-02-01T04:49:03.050Z,100837.06
2023-02-01T04:51:31.251Z,100816.16
2023-02-01T04:53:58.931Z,100831.00
2023-02-01T04:56:26.702Z,100814.53
2023-02-01T04:58:54.387Z,100835.81
2023-02-01T05:01:24.037Z,100822.09
2023-02-01T05:03:51.803Z,100830.75
2023-02-01T05:06:19.506Z,100831.25
2023-02-01T05:08:47.215Z,100808.72
2023-02-01T05:11:29.129Z,100817.22
2023-02-01T05:13:56.914Z,100817.22
2023-02-01T05:16:26.027Z,100813.69
2023-02-01T05:18:53.805Z,100790.47
2023-02-01T05:21:21.584Z,100801.13
2023-02-01T05:24:06.999Z,100809.41
2023-02-01T05:26:34.824Z,100798.75
2023-02-01T05:29:02.534Z,100788.31
2023-02-01T05:31:31.717Z,100789.22
2023-02-01T05:33:59.477Z,100781.38
2023-02-01T05:36:27.278Z,100778.28
2023-02-01T05:38:55.035Z,100795.16
2023-02-01T05:41:22.981Z,100806.63
2023-02-01T05:43:50.711Z,100796.25
2023-02-01T05:46:18.479Z,100814.41
2023-02-01T05:48:47.485Z,100813.34
2023-02-01T05:51:15.297Z,100832.25
2023-02-01T05:53:43.043Z,100828.53
2023-02-01T05:56:10.698Z,100840.41
2023-02-01T05:58:38.398Z,100848.13
2023-02-01T06:01:06.541Z,100840.78
2023-02-01T06:03:34.301Z,100842.06
2023-02-01T06:06:03.499Z,100854.50
2023-02-01T06:08:31.192Z,100844.41
2023-02-01T06:11:02.269Z,100845.53
2023-02-01T06:13:31.639Z,100857.50
2023-02-01T06:16:00.372Z,100843.19
2023-02-01T06:18:28.338Z,100837.81
2023-02-01T06:20:56.529Z,100857.69
2023-02-01T06:23:25.669Z,100844.81
2023-02-01T06:25:53.774Z,100848.09
2023-02-01T06:28:21.754Z,100855.88
2023-02-01T06:30:49.449Z,100850.56
2023-02-01T06:33:17.395Z,100854.78
2023-02-01T06:35:45.901Z,100862.22
2023-02-01T06:38:13.819Z,100843.41
2023-02-01T06:40:43.223Z,100852.25
2023-02-01T06:43:10.914Z,100853.94
2023-02-01T06:45:39.551Z,100840.28
2023-02-01T06:48:07.584Z,100851.34
2023-02-01T06:50:36.146Z,100861.41
2023-02-01T06:53:03.780Z,100858.34
2023-02-01T06:55:31.495Z,100858.41
2023-02-01T06:58:02.171Z,100871.28
2023-02-01T07:00:30.217Z,100864.53
2023-02-01T07:02:59.840Z,100859.41
2023-02-01T07:05:27.527Z,100874.03
2023-02-01T07:07:55.235Z,100868.19
2023-02-01T07:10:23.250Z,100876.47
2023-02-01T07:12:51.183Z,100876.09
2023-02-01T07:15:20.792Z,100883.44
2023-02-01T07:17:50.077Z,100872.38
2023-02-01T07:20:18.385Z,100882.44
2023-02-01T07:22:46.036Z,100898.94
2023-02-01T07:25:13.703Z,100880.13
2023-02-01T07:27:41.384Z,100892.28
2023-02-01T07:30:10.575Z,100888.81
2023-02-01T07:32:39.648Z,100897.69
2023-02-01T07:35:08.019Z,100862.78
2023-02-01T07:37:35.820Z,100887.91
2023-02-01T07:40:03.483Z,100886.78
2023-02-01T07:42:31.193Z,100883.53
2023-02-01T07:45:07.872Z,100887.56
2023-02-01T07:47:44.037Z,100902.31
2023-02-01T07:50:12.291Z,100879.81
2023-02-01T07:52:41.058Z,100881.34
2023-02-01T07:55:09.769Z,100898.00
2023-02-01T07:57:37.434Z,100888.19
2023-02-01T08:00:23.755Z,100893.31
2023-02-01T08:02:53.008Z,100879.44
2023-02-01T08:05:21.237Z,100875.09
2023-02-01T08:07:50.949Z,100896.53
2023-02-01T08:10:19.092Z,100890.66
2023-02-01T08:12:48.867Z,100893.00
2023-02-01T08:15:17.341Z,100885.47
2023-02-01T08:17:49.632Z,100894.81
2023-02-01T08:20:19.663Z,100898.25
2023-02-01T08:22:47.471Z,100905.00
2023-02-01T08:25:15.243Z,100884.06
2023-02-01T08:27:43.007Z,100901.75
2023-02-01T08:30:12.052Z,100907.47
2023-02-01T08:32:39.773Z,100886.06
2023-02-01T08:35:09.019Z,100901.66
2023-02-01T08:37:38.310Z,100911.69
2023-02-01T08:40:07.339Z,100902.91
2023-02-01T08:42:53.142Z,100904.94
2023-02-01T08:45:21.708Z,100900.53
2023-02-01T08:47:49.687Z,100899.00
2023-02-01T08:50:18.125Z,100894.13
2023-02-01T08:52:47.286Z,100905.78
2023-02-01T08:55:16.136Z,100903.44
2023-02-01T08:57:44.148Z,100898.09
2023-02-01T09:00:16.219Z,100891.03
2023-02-01T09:02:44.120Z,100892.22
2023-02-01T09:05:11.877Z,100897.13
2023-02-01T09:07:40.292Z,100863.84
2023-02-01T09:10:10.626Z,100865.94
2023-02-01T09:12:38.714Z,100859.09
2023-02-01T09:15:08.250Z,100846.22
2023-02-01T09:17:36.224Z,100837.56
2023-02-01T09:20:04.906Z,100835.06
2023-02-01T09:22:32.606Z,100848.94
2023-02-01T09:25:00.352Z,100845.25
2023-02-01T09:27:29.480Z,100839.81
2023-02-01T09:29:57.120Z,100853.31
2023-02-01T09:32:25.771Z,100851.63
2023-02-01T09:34:54.478Z,100851.50
2023-02-01T09:37:22.528Z,100847.44
2023-02-01T09:39:50.580Z,100858.22
2023-02-01T09:42:26.390Z,100850.31
2023-02-01T09:45:04.626Z,100845.41
2023-02-01T09:47:32.828Z,100860.69
2023-02-01T09:50:04.224Z,100870.31
2023-02-01T09:52:37.263Z,100845.75
2023-02-01T09:55:07.653Z,100848.78
2023-02-01T09:57:43.718Z,100841.72
2023-02-01T10:00:19.918Z,100837.19
2023-02-01T10:02:47.625Z,100836.16
2023-02-01T10:05:17.689Z,100828.47
2023-02-01T10:07:50.084Z,100810.84
2023-02-01T10:10:23.632Z,100808.34
2023-02-01T10:13:21.853Z,100818.72
2023-02-01T10:16:04.944Z,100811.75
2023-02-01T10:18:51.520Z,100823.09
2023-02-01T10:21:30.461Z,100815.06
2023-02-01T10:24:17.720Z,100799.59
2023-02-01T10:26:48.426Z,100806.75
2023-02-01T10:29:19.226Z,100823.94
2023-02-01T10:31:48.472Z,100809.00
2023-02-01T10:34:20.639Z,100807.34
2023-02-01T10:36:54.708Z,100818.91
2023-02-01T10:39:22.649Z,100816.59
2023-02-01T10:41:50.525Z,100820.06
2023-02-01T10:44:20.880Z,100801.06
2023-02-01T10:46:49.987Z,100811.03
2023-02-01T10:49:20.946Z,100814.50
2023-02-01T10:51:52.757Z,100817.81
2023-02-01T10:54:21.828Z,100801.56
2023-02-01T10:56:50.381Z,100785.88
2023-02-01T10:59:20.473Z,100798.44
2023-02-01T11:01:50.841Z,100797.53
2023-02-01T11:04:21.015Z,100792.50
2023-02-01T11:06:50.102Z,100801.25
2023-02-01T11:09:21.554Z,100783.97
2023-02-01T11:11:58.144Z,100777.50
2023-02-01T11:14:37.096Z,100765.66
2023-02-01T11:17:20.096Z,100787.28
2023-02-01T11:19:48.183Z,100774.13
2023-02-01T11:22:16.310Z,100763.97
2023-02-01T11:24:47.492Z,100788.22
2023-02-01T11:27:26.662Z,100777.44
2023-02-01T11:29:58.352Z,100763.88
2023-02-01T11:32:28.140Z,100753.31
2023-02-01T11:34:58.641Z,100743.22
2023-02-01T11:37:28.755Z,100770.72
2023-02-01T11:39:57.914Z,100776.69
2023-02-01T11:42:26.570Z,100762.78
2023-02-01T11:45:18.062Z,100755.50
2023-02-01T11:47:47.726Z,100735.00
2023-02-01T11:50:18.548Z,100764.44
2023-02-01T11:52:57.555Z,100732.19
2023-02-01T11:55:53.267Z,100743.56
2023-02-01T11:58:41.895Z,100758.44
2023-02-01T12:01:37.544Z,100749.28
2023-02-01T12:04:26.769Z,100742.34
2023-02-01T12:06:56.410Z,100732.41
2023-02-01T12:09:36.525Z,100725.56
2023-02-01T12:12:10.954Z,100725.19
2023-02-01T12:15:06.370Z,100714.41
2023-02-01T12:17:51.199Z,100707.28
2023-02-01T12:20:29.267Z,100708.81
2023-02-01T12:23:07.723Z,100711.00
2023-02-01T12:25:43.200Z,100714.56
2023-02-01T12:28:22.422Z,100712.38
2023-02-01T12:31:06.248Z,100711.53
2023-02-01T12:33:43.135Z,100725.78
2023-02-01T12:36:16.782Z,100742.16
2023-02-01T12:38:51.507Z,100743.75
2023-02-01T12:41:31.194Z,100715.81
2023-02-01T12:44:01.128Z,100728.28
2023-02-01T12:46:33.635Z,100731.06
2023-02-01T12:49:02.970Z,100731.91
2023-02-01T12:51:35.563Z,100733.16
2023-02-01T12:54:06.689Z,100721.25
2023-02-01T12:56:37.940Z,100729.41
2023-02-01T12:59:10.644Z,100730.66
2023-02-01T13:01:41.646Z,100712.78
2023-02-01T13:04:15.371Z,100714.59
2023-02-01T13:06:47.651Z,100701.72
2023-02-01T13:09:23.151Z,100726.09
2023-02-01T13:11:53.124Z,100704.16
2023-02-01T13:14:27.399Z,100734.31
2023-02-01T13:17:00.252Z,100717.59
2023-02-01T13:19:30.470Z,100728.44
2023-02-01T13:22:02.908Z,100752.63
2023-02-01T13:24:36.050Z,100748.38
2023-02-01T13:27:04.013Z,100749.72
2023-02-01T13:29:32.554Z,100759.41
2023-02-01T13:32:23.029Z,100751.28
2023-02-01T13:35:42.888Z,100759.19
2023-02-01T13:38:40.299Z,100756.53
2023-02-01T13:41:25.308Z,100757.47
2023-02-01T13:43:55.831Z,100762.84
2023-02-01T13:46:23.853Z,100761.34
2023-02-01T13:48:53.327Z,100762.59
2023-02-01T13:51:37.691Z,100772.13
2023-02-01T13:54:06.616Z,100785.69
2023-02-01T13:56:43.873Z,100763.06
2023-02-01T13:59:53.202Z,100763.69
2023-02-01T14:03:04.033Z,100774.75
2023-02-01T14:05:58.250Z,100774.47
2023-02-01T14:08:39.464Z,100772.56
2023-02-01T14:11:07.419Z,100773.75
2023-02-01T14:13:37.807Z,100782.81
2023-02-01T14:16:17.061Z,100786.13
2023-02-01T14:19:01.693Z,100790.59
2023-02-01T14:21:31.906Z,100776.72
2023-02-01T14:24:01.831Z,100799.25
2023-02-01T14:26:44.134Z,100800.75
2023-02-01T14:29:34.902Z,100794.88
2023-02-01T14:32:06.846Z,100798.97
2023-02-01T14:34:44.268Z,100806.28
2023-02-01T14:37:14.460Z,100797.56
2023-02-01T14:39:54.415Z,100812.75
2023-02-01T14:42:26.747Z,100810.44
2023-02-01T14:44:59.376Z,100815.91
2023-02-01T14:47:36.275Z,100814.63
2023-02-01T14:50:24.509Z,100812.53
2023-02-01T14:53:03.280Z,100811.97
2023-02-01T14:55:36.215Z,100817.31
2023-02-01T14:58:08.097Z,100806.59
2023-02-01T15:00:37.450Z,100821.69
2023-02-01T15:03:24.166Z,100822.91
2023-02-01T15:05:57.852Z,100833.44
2023-02-01T15:08:27.897Z,100826.81
2023-02-01T15:10:56.495Z,100855.28
2023-02-01T15:13:25.767Z,100847.53
2023-02-01T15:16:06.489Z,100838.78
2023-02-01T15:18:34.630Z,100842.31
2023-02-01T15:21:09.919Z,100844.41
2023-02-01T15:23:52.001Z,100838.72
2023-02-01T15:26:30.525Z,100853.91
2023-02-01T15:28:58.792Z,100848.03
2023-02-01T15:31:39.961Z,100839.50
2023-02-01T15:34:07.667Z,100850.31
2023-02-01T15:36:36.273Z,100854.53
2023-02-01T15:39:26.686Z,100847.88
2023-02-01T15:41:56.850Z,100849.06
2023-02-01T15:44:35.775Z,100847.09
2023-02-01T15:47:15.119Z,100850.44
2023-02-01T15:49:44.016Z,100851.19
2023-02-01T15:52:29.956Z,100856.59
2023-02-01T15:54:59.172Z,100845.88
2023-02-01T15:57:32.499Z,100852.88
2023-02-01T16:00:04.397Z,100841.88
2023-02-01T16:02:39.062Z,100866.66
2023-02-01T16:05:08.580Z,100864.31
2023-02-01T16:07:36.625Z,100870.16
2023-02-01T16:10:23.350Z,100868.50
2023-02-01T16:12:52.958Z,100880.09
2023-02-01T16:15:21.704Z,100867.06
2023-02-01T16:17:50.996Z,100875.66
2023-02-01T16:20:19.490Z,100880.66
2023-02-01T16:22:47.280Z,100874.16
2023-02-01T16:25:15.111Z,100885.69
2023-02-01T16:27:42.754Z,100888.91
2023-02-01T16:30:11.805Z,100883.78
2023-02-01T16:32:40.052Z,100895.31
2023-02-01T16:35:16.579Z,100901.31
2023-02-01T16:37:44.256Z,100897.50
2023-02-01T16:40:15.574Z,100892.06
2023-02-01T16:42:43.662Z,100908.63
2023-02-01T16:45:11.779Z,100917.66
2023-02-01T16:47:40.447Z,100916.63
2023-02-01T16:50:23.077Z,100916.69
2023-02-01T16:52:52.103Z,100919.53
2023-02-01T16:55:23.700Z,100912.25
2023-02-01T16:57:51.934Z,100900.59
2023-02-01T17:00:25.662Z,100932.69
2023-02-01T17:02:54.754Z,100927.75
2023-02-01T17:05:24.665Z,100933.75
2023-02-01T17:07:53.637Z,100944.25
2023-02-01T17:10:33.481Z,100950.19
2023-02-01T17:13:01.737Z,100954.19
2023-02-01T17:15:34.900Z,100948.09
2023-02-01T17:18:02.993Z,100943.63
2023-02-01T17:20:33.761Z,100945.25
2023-02-01T17:23:01.782Z,100949.25
2023-02-01T17:25:31.391Z,100940.97
2023-02-01T17:27:59.798Z,100940.22
2023-02-01T17:30:27.727Z,100942.69
2023-02-01T17:32:56.890Z,100936.59
2023-02-01T17:35:27.693Z,100945.44
2023-02-01T17:37:57.838Z,100941.19
2023-02-01T17:40:25.776Z,100934.22
2023-02-01T17:42:57.566Z,100944.59
2023-02-01T17:45:37.688Z,100946.69
2023-02-01T17:48:06.892Z,100950.97
2023-02-01T17:50:37.748Z,100921.69
2023-02-01T17:53:09.938Z,100946.78
2023-02-01T17:55:39.825Z,100965.72
2023-02-01T17:58:07.689Z,100949.56
2023-02-01T18:00:37.358Z,100950.38
2023-02-01T18:03:06.149Z,100959.22
2023-02-01T18:05:41.376Z,100970.31
2023-02-01T18:08:10.622Z,100952.19
2023-02-01T18:10:38.553Z,100956.00
2023-02-01T18:13:06.400Z,100959.22
2023-02-01T18:15:34.253Z,100967.22
2023-02-01T18:18:02.604Z,100966.25
2023-02-01T18:20:30.449Z,100970.50
2023-02-01T18:22:58.352Z,100976.72
2023-02-01T18:25:29.970Z,100961.31
2023-02-01T18:27:58.470Z,100974.97
2023-02-01T18:30:30.483Z,100963.75
2023-02-01T18:32:58.503Z,100967.38
2023-02-01T18:35:27.622Z,100972.41
2023-02-01T18:37:56.545Z,100962.13
2023-02-01T18:40:28.565Z,100966.56
2023-02-01T18:42:56.774Z,100972.81
2023-02-01T18:45:31.813Z,100960.88
2023-02-01T18:48:00.758Z,100979.81
2023-02-01T18:50:30.444Z,100967.72
2023-02-01T18:52:59.310Z,100971.91
2023-02-01T18:55:32.565Z,100974.75
2023-02-01T18:58:00.884Z,100967.72
2023-02-01T19:00:32.798Z,100981.66
2023-02-01T19:03:00.926Z,100988.41
2023-02-01T19:05:29.085Z,100976.28
2023-02-01T19:07:56.965Z,100988.59
2023-02-01T19:10:25.446Z,100984.38
2023-02-01T19:12:57.466Z,100982.66
2023-02-01T19:15:26.217Z,100985.44
2023-02-01T19:17:55.880Z,100986.34
2023-02-01T19:20:25.757Z,100982.09
2023-02-01T19:22:54.505Z,100990.03
2023-02-01T19:25:24.065Z,100999.69
2023-02-01T19:27:54.527Z,100986.56
2023-02-01T19:30:25.000Z,100997.94
2023-02-01T19:32:53.380Z,100987.72
2023-02-01T19:35:22.520Z,100992.00
2023-02-01T19:37:50.719Z,100992.94
2023-02-01T19:40:20.608Z,100985.28
2023-02-01T19:42:49.181Z,100993.09
2023-02-01T19:45:19.591Z,100997.22
2023-02-01T19:47:47.471Z,101011.16
2023-02-01T19:50:19.357Z,100995.59
2023-02-01T19:52:47.258Z,100986.22
2023-02-01T19:55:15.632Z,100998.13
2023-02-01T19:57:43.801Z,100994.94
2023-02-01T20:00:14.976Z,100990.53
2023-02-01T20:02:44.305Z,100992.25
2023-02-01T20:05:12.210Z,100989.00
2023-02-01T20:07:40.372Z,100992.34
2023-02-01T20:10:09.813Z,100995.88
2023-02-01T20:12:37.637Z,101001.94
2023-02-01T20:15:08.071Z,101001.84
2023-02-01T20:17:36.477Z,100995.13
2023-02-01T20:20:06.392Z,100994.22
2023-02-01T20:22:34.229Z,100995.06
2023-02-01T20:25:03.964Z,101002.97
2023-02-01T20:27:32.619Z,101020.25
2023-02-01T20:30:00.533Z,101009.81
2023-02-01T20:32:28.239Z,101017.81
2023-02-01T20:34:55.967Z,101018.63
2023-02-01T20:37:25.114Z,101023.03
2023-02-01T20:39:52.862Z,101018.69
2023-02-01T20:42:20.537Z,101028.63
2023-02-01T20:44:48.384Z,101039.88
2023-02-01T20:47:16.083Z,101029.91
2023-02-01T20:49:43.741Z,101040.09
2023-02-01T20:52:11.857Z,101029.63
2023-02-01T20:54:41.024Z,101030.50
2023-02-01T20:57:08.739Z,101037.16
2023-02-01T20:59:36.454Z,101032.38
2023-02-01T21:02:04.627Z,101040.81
2023-02-01T21:04:33.862Z,101044.53
2023-02-01T21:07:02.925Z,101036.00
2023-02-01T21:09:31.087Z,101037.47
2023-02-01T21:12:00.401Z,101039.75
2023-02-01T21:14:28.048Z,101043.44
2023-02-01T21:16:55.773Z,101030.78
2023-02-01T21:19:27.772Z,101040.13
2023-02-01T21:21:55.759Z,101040.13
2023-02-01T21:24:23.449Z,101051.34
2023-02-01T21:26:51.105Z,101050.81
2023-02-01T21:29:20.343Z,101044.84
2023-02-01T21:31:48.041Z,101050.00
2023-02-01T21:34:15.727Z,101057.16
2023-02-01T21:36:43.363Z,101054.34
2023-02-01T21:39:12.201Z,101058.41
2023-02-01T21:41:57.676Z,101057.53
2023-02-01T21:44:26.669Z,101061.81
2023-02-01T21:46:55.689Z,101069.69
2023-02-01T21:49:23.771Z,101066.34
2023-02-01T21:51:51.556Z,101077.63
2023-02-01T21:54:19.611Z,101079.31
2023-02-01T21:56:47.438Z,101085.53
2023-02-01T21:59:15.167Z,101092.22
2023-02-01T22:01:44.226Z,101093.09
2023-02-01T22:04:12.069Z,101097.50
2023-02-01T22:06:41.666Z,101092.50
2023-02-01T22:09:16.569Z,101102.28
2023-02-01T22:11:44.297Z,101103.94
2023-02-01T22:14:12.259Z,101108.41
2023-02-01T22:16:40.251Z,101103.09
2023-02-01T22:19:12.358Z,101109.13
2023-02-01T22:21:42.051Z,101115.09
2023-02-01T22:24:11.588Z,101123.75
2023-02-01T22:26:39.455Z,101128.97
2023-02-01T22:29:07.555Z,101136.00
2023-02-01T22:31:36.499Z,101137.72
2023-02-01T22:34:04.307Z,101137.84
2023-02-01T22:36:33.309Z,101142.97
2023-02-01T22:39:01.067Z,101141.41
2023-02-01T22:41:28.729Z,101145.53
2023-02-01T22:43:56.385Z,101148.22
2023-02-01T22:46:26.358Z,101149.78
2023-02-01T22:48:54.186Z,101149.03
2023-02-01T22:51:23.907Z,101155.09
2023-02-01T22:53:56.843Z,101152.50
2023-02-01T22:56:25.862Z,101162.91
2023-02-01T22:58:57.426Z,101151.72
2023-02-01T23:01:25.597Z,101151.72
2023-02-01T23:03:57.257Z,101153.50
2023-02-01T23:06:25.135Z,101158.38
2023-02-01T23:08:57.071Z,101158.44
2023-02-01T23:11:25.388Z,101169.69
2023-02-01T23:13:53.286Z,101162.75
2023-02-01T23:16:21.051Z,101167.03
2023-02-01T23:18:49.051Z,101167.13
2023-02-01T23:21:17.836Z,101169.75
2023-02-01T23:23:47.430Z,101174.81
2023-02-01T23:26:16.941Z,101172.25
2023-02-01T23:28:45.072Z,101171.16
2023-02-01T23:31:14.096Z,101172.19
2023-02-01T23:33:42.245Z,101173.03
2023-02-01T23:36:15.784Z,101193.69
2023-02-01T23:38:44.079Z,101184.38
2023-02-01T23:41:12.754Z,101186.19
2023-02-01T23:44:00.661Z,101187.88
2023-02-01T23:46:31.645Z,101187.09
2023-02-01T23:49:00.027Z,101185.41
2023-02-01T23:51:27.885Z,101177.53
2023-02-01T23:53:56.212Z,101187.09
2023-02-01T23:56:25.699Z,101191.28
2023-02-01T23:58:56.750Z,101192.06
