createdAt,value
2023-01-12T00:01:41.621Z,100798.78
2023-01-12T00:04:08.801Z,100805.72
2023-01-12T00:06:35.181Z,100816.53
2023-01-12T00:09:03.242Z,100812.88
2023-01-12T00:11:29.637Z,100809.69
2023-01-12T00:13:56.127Z,100798.50
2023-01-12T00:16:37.609Z,100812.31
2023-01-12T00:19:13.152Z,100800.56
2023-01-12T00:21:44.986Z,100802.53
2023-01-12T00:24:11.360Z,100798.38
2023-01-12T00:26:37.740Z,100779.72
2023-01-12T00:29:04.127Z,100779.22
2023-01-12T00:31:30.537Z,100785.91
2023-01-12T00:33:56.917Z,100795.13
2023-01-12T00:36:23.313Z,100787.03
2023-01-12T00:38:49.692Z,100785.75
2023-01-12T00:41:36.048Z,100776.34
2023-01-12T00:44:22.120Z,100785.06
2023-01-12T00:46:48.494Z,100794.03
2023-01-12T00:49:14.909Z,100797.66
2023-01-12T00:51:41.490Z,100801.09
2023-01-12T00:54:08.444Z,100796.06
2023-01-12T00:56:35.871Z,100786.69
2023-01-12T00:59:03.161Z,100788.00
2023-01-12T01:01:29.988Z,100784.31
2023-01-12T01:03:56.468Z,100756.19
2023-01-12T01:06:23.246Z,100789.06
2023-01-12T01:08:50.351Z,100787.94
2023-01-12T01:11:17.331Z,100800.47
2023-01-12T01:13:44.471Z,100798.16
2023-01-12T01:16:13.541Z,100789.84
2023-01-12T01:18:40.605Z,100797.44
2023-01-12T01:21:09.888Z,100781.22
2023-01-12T01:23:37.889Z,100788.41
2023-01-12T01:26:06.996Z,100781.06
2023-01-12T01:28:34.339Z,100786.13
2023-01-12T01:31:06.018Z,100779.25
2023-01-12T01:33:32.451Z,100783.25
2023-01-12T01:35:59.699Z,100782.91
2023-01-12T01:38:26.575Z,100769.53
2023-01-12T01:40:53.558Z,100768.25
2023-01-12T01:43:22.040Z,100761.56
2023-01-12T01:46:06.720Z,100746.22
2023-01-12T01:48:36.696Z,100767.22
2023-01-12T01:51:08.686Z,100763.25
2023-01-12T01:53:37.657Z,100756.69
2023-01-12T01:56:08.215Z,100749.31
2023-01-12T01:58:46.785Z,100754.88
2023-01-12T02:01:13.160Z,100763.06
2023-01-12T02:03:41.031Z,100742.34
2023-01-12T02:06:08.774Z,100744.53
2023-01-12T02:08:46.703Z,100746.22
2023-01-12T02:11:32.514Z,100740.03
2023-01-12T02:14:17.383Z,100724.47
2023-01-12T02:16:58.827Z,100724.31
2023-01-12T02:19:56.527Z,100726.16
2023-01-12T02:23:04.139Z,100718.31
2023-01-12T02:26:01.687Z,100721.66
2023-01-12T02:28:52.916Z,100709.31
2023-01-12T02:31:54.290Z,100698.97
2023-01-12T02:35:00.238Z,100701.81
2023-01-12T02:37:49.176Z,100690.06
2023-01-12T02:40:21.444Z,100680.94
2023-01-12T02:43:14.989Z,100675.03
2023-01-12T02:45:47.890Z,100677.88
2023-01-12T02:48:24.332Z,100667.81
2023-01-12T02:50:59.827Z,100649.25
2023-01-12T02:53:44.863Z,100665.19
2023-01-12T02:56:16.850Z,100664.16
2023-01-12T02:58:48.321Z,100648.09
2023-01-12T03:01:16.891Z,100642.56
2023-01-12T03:03:43.731Z,100619.78
2023-01-12T03:06:14.750Z,100607.75
2023-01-12T03:08:41.136Z,100608.44
2023-01-12T03:11:16.695Z,100625.84
2023-01-12T03:13:51.949Z,100613.78
2023-01-12T03:16:26.187Z,100597.56
2023-01-12T03:18:58.789Z,100608.81
2023-01-12T03:21:27.799Z,100602.09
2023-01-12T03:24:12.928Z,100599.75
2023-01-12T03:26:44.333Z,100592.09
2023-01-12T03:29:21.795Z,100606.97
2023-01-12T03:31:48.598Z,100594.59
2023-01-12T03:34:14.993Z,100585.56
2023-01-12T03:37:05.757Z,100582.34
2023-01-12T03:40:07.581Z,100572.66
2023-01-12T03:42:55.510Z,100568.97
2023-01-12T03:45:36.733Z,100572.50
2023-01-12T03:48:18.807Z,100568.47
2023-01-12T03:50:49.580Z,100536.88
2023-01-12T03:53:21.147Z,100561.50
2023-01-12T03:55:50.191Z,100553.59
2023-01-12T03:58:17.552Z,100555.31
2023-01-12T04:00:44.534Z,100546.59
2023-01-12T04:03:13.128Z,100552.78
2023-01-12T04:05:44.598Z,100530.38
2023-01-12T04:08:12.799Z,100532.56
2023-01-12T04:10:39.226Z,100517.84
2023-01-12T04:13:05.602Z,100504.97
2023-01-12T04:15:31.965Z,100519.84
2023-01-12T04:17:58.301Z,100514.69
2023-01-12T04:20:24.687Z,100499.09
2023-01-12T04:22:51.051Z,100495.44
2023-01-12T04:25:20.094Z,100487.72
2023-01-12T04:28:01.555Z,100480.69
2023-01-12T04:30:29.670Z,100477.53
2023-01-12T04:32:57.482Z,100466.00
2023-01-12T04:35:24.746Z,100465.16
2023-01-12T04:37:52.509Z,100450.25
2023-01-12T04:40:19.598Z,100449.63
2023-01-12T04:43:09.886Z,100433.72
2023-01-12T04:45:39.675Z,100435.88
2023-01-12T04:48:09.554Z,100427.53
2023-01-12T04:50:36.148Z,100421.81
2023-01-12T04:53:04.398Z,100416.63
2023-01-12T04:55:31.532Z,100416.44
2023-01-12T04:57:58.312Z,100392.06
2023-01-12T05:00:24.939Z,100401.72
2023-01-12T05:02:58.140Z,100412.09
2023-01-12T05:05:24.802Z,100384.34
2023-01-12T05:08:10.047Z,100384.84
2023-01-12T05:10:36.500Z,100373.31
2023-01-12T05:13:02.860Z,100368.66
2023-01-12T05:15:29.305Z,100356.75
2023-01-12T05:17:56.690Z,100352.59
2023-01-12T05:20:23.273Z,100338.84
2023-01-12T05:22:51.335Z,100313.09
2023-01-12T05:25:17.755Z,100298.22
2023-01-12T05:27:44.481Z,100276.31
2023-01-12T05:30:11.036Z,100259.94
2023-01-12T05:32:38.359Z,100246.06
2023-01-12T05:35:08.818Z,100247.22
2023-01-12T05:37:35.634Z,100224.66
2023-01-12T05:40:02.088Z,100213.75
2023-01-12T05:42:47.120Z,100205.25
2023-01-12T05:45:13.533Z,100180.50
2023-01-12T05:47:39.898Z,100189.38
2023-01-12T05:50:06.519Z,100182.53
2023-01-12T05:52:32.901Z,100187.06
2023-01-12T05:54:59.305Z,100188.72
2023-01-12T05:57:25.673Z,100171.00
2023-01-12T05:59:52.033Z,100156.63
2023-01-12T06:02:18.874Z,100143.28
2023-01-12T06:04:45.338Z,100166.47
2023-01-12T06:07:15.951Z,100169.31
2023-01-12T06:09:42.633Z,100156.63
2023-01-12T06:12:30.216Z,100163.97
2023-01-12T06:14:56.625Z,100153.94
2023-01-12T06:17:22.973Z,100144.38
2023-01-12T06:19:49.344Z,100146.84
2023-01-12T06:22:15.739Z,100133.34
2023-01-12T06:24:42.171Z,100147.72
2023-01-12T06:27:08.941Z,100133.34
2023-01-12T06:29:35.296Z,100127.97
2023-01-12T06:32:01.760Z,100132.16
2023-01-12T06:34:28.192Z,100119.41
2023-01-12T06:36:54.541Z,100135.13
2023-01-12T06:39:20.916Z,100123.25
2023-01-12T06:42:06.014Z,100137.28
2023-01-12T06:44:32.387Z,100152.16
2023-01-12T06:46:58.740Z,100149.47
2023-01-12T06:49:25.149Z,100132.09
2023-01-12T06:51:51.669Z,100127.56
2023-01-12T06:54:18.813Z,100139.53
2023-01-12T06:56:45.471Z,100131.16
2023-01-12T06:59:12.550Z,100126.41
2023-01-12T07:01:40.501Z,100145.31
2023-01-12T07:04:07.617Z,100141.63
2023-01-12T07:06:34.259Z,100131.88
2023-01-12T07:09:00.842Z,100134.53
2023-01-12T07:11:27.207Z,100141.91
2023-01-12T07:13:55.166Z,100153.56
2023-01-12T07:16:21.557Z,100135.22
2023-01-12T07:18:48.135Z,100137.50
2023-01-12T07:21:16.727Z,100155.91
2023-01-12T07:23:43.681Z,100152.03
2023-01-12T07:26:11.090Z,100154.91
2023-01-12T07:28:38.053Z,100154.53
2023-01-12T07:31:06.061Z,100149.84
2023-01-12T07:33:34.216Z,100138.56
2023-01-12T07:36:01.824Z,100160.47
2023-01-12T07:38:29.429Z,100160.28
2023-01-12T07:41:00.449Z,100146.56
2023-01-12T07:43:27.366Z,100152.38
2023-01-12T07:45:57.523Z,100162.75
2023-01-12T07:48:25.014Z,100161.06
2023-01-12T07:50:52.012Z,100143.59
2023-01-12T07:53:19.531Z,100156.66
2023-01-12T07:55:45.982Z,100157.94
2023-01-12T07:58:12.610Z,100151.41
2023-01-12T08:00:38.985Z,100161.19
2023-01-12T08:03:14.901Z,100158.50
2023-01-12T08:05:41.524Z,100165.25
2023-01-12T08:08:08.324Z,100168.88
2023-01-12T08:10:35.358Z,100173.41
2023-01-12T08:13:01.887Z,100163.88
2023-01-12T08:15:35.545Z,100165.47
2023-01-12T08:18:10.370Z,100176.38
2023-01-12T08:20:38.047Z,100160.19
2023-01-12T08:23:21.892Z,100176.84
2023-01-12T08:25:56.166Z,100188.03
2023-01-12T08:28:31.576Z,100202.72
2023-01-12T08:30:58.046Z,100187.56
2023-01-12T08:33:26.543Z,100182.50
2023-01-12T08:35:53.343Z,100193.59
2023-01-12T08:38:19.757Z,100201.75
2023-01-12T08:41:04.530Z,100201.38
2023-01-12T08:43:49.440Z,100200.44
2023-01-12T08:46:15.917Z,100220.34
2023-01-12T08:48:42.308Z,100204.25
2023-01-12T08:51:08.860Z,100218.31
2023-01-12T08:53:35.766Z,100217.84
2023-01-12T08:56:02.387Z,100215.16
2023-01-12T08:58:28.746Z,100216.38
2023-01-12T09:00:55.323Z,100224.50
2023-01-12T09:03:22.210Z,100228.38
2023-01-12T09:05:48.702Z,100238.50
2023-01-12T09:08:15.084Z,100229.69
2023-01-12T09:10:41.455Z,100238.22
2023-01-12T09:13:07.816Z,100230.44
2023-01-12T09:15:34.190Z,100250.69
2023-01-12T09:18:00.565Z,100244.03
2023-01-12T09:20:27.033Z,100232.47
2023-01-12T09:22:53.454Z,100235.41
2023-01-12T09:25:19.830Z,100232.91
2023-01-12T09:27:46.245Z,100238.69
2023-01-12T09:30:12.760Z,100250.34
2023-01-12T09:32:39.099Z,100254.72
2023-01-12T09:35:05.998Z,100260.59
2023-01-12T09:37:32.405Z,100241.69
2023-01-12T09:39:59.720Z,100270.00
2023-01-12T09:42:44.795Z,100267.50
2023-01-12T09:45:40.203Z,100274.91
2023-01-12T09:48:10.379Z,100290.66
2023-01-12T09:50:48.516Z,100261.28
2023-01-12T09:53:22.345Z,100283.25
2023-01-12T09:56:13.491Z,100297.31
2023-01-12T09:59:09.066Z,100294.88
2023-01-12T10:01:36.854Z,100293.84
2023-01-12T10:04:03.939Z,100289.38
2023-01-12T10:06:31.132Z,100290.66
2023-01-12T10:29:22.112Z,100328.19
2023-01-12T10:31:48.619Z,100341.00
2023-01-12T10:34:15.051Z,100339.72
2023-01-12T10:36:55.702Z,100328.84
2023-01-12T17:28:16.787Z,100228.41
2023-01-12T17:30:43.286Z,100231.66
2023-01-12T17:33:10.882Z,100217.81
2023-01-12T17:35:37.318Z,100222.06
2023-01-12T17:38:03.868Z,100221.00
2023-01-12T17:40:30.244Z,100220.38
2023-01-12T17:43:02.713Z,100218.03
2023-01-12T17:45:29.247Z,100215.59
2023-01-12T17:47:55.776Z,100223.16
2023-01-12T17:50:22.177Z,100225.72
2023-01-12T17:52:48.527Z,100223.16
2023-01-12T17:55:15.630Z,100220.09
2023-01-12T17:57:42.067Z,100218.66
2023-01-12T18:00:10.226Z,100211.00
2023-01-12T18:02:36.680Z,100219.97
2023-01-12T18:05:03.247Z,100222.28
2023-01-12T18:07:31.864Z,100225.03
2023-01-12T18:09:58.260Z,100230.72
2023-01-12T18:12:26.051Z,100224.00
2023-01-12T18:14:52.492Z,100226.25
2023-01-12T18:17:18.856Z,100231.28
2023-01-12T18:19:45.235Z,100242.56
2023-01-12T18:22:11.660Z,100238.78
2023-01-12T18:24:38.045Z,100247.47
2023-01-12T18:27:04.472Z,100221.72
2023-01-12T18:29:30.874Z,100240.78
2023-01-12T18:31:57.229Z,100236.66
2023-01-12T18:34:23.597Z,100231.94
2023-01-12T18:36:50.067Z,100244.59
2023-01-12T18:39:21.427Z,100250.34
2023-01-12T18:42:07.406Z,100249.94
2023-01-12T18:44:34.423Z,100243.38
2023-01-12T18:47:19.856Z,100241.22
2023-01-12T18:49:50.149Z,100231.50
2023-01-12T18:52:36.551Z,100239.44
2023-01-12T18:55:04.585Z,100233.41
2023-01-12T18:57:32.311Z,100234.97
2023-01-12T19:00:12.218Z,100236.53
2023-01-12T19:02:40.316Z,100228.69
2023-01-12T19:05:26.277Z,100223.03
2023-01-12T19:07:58.363Z,100229.47
2023-01-12T19:10:25.829Z,100230.09
2023-01-12T19:13:12.191Z,100231.69
2023-01-12T19:15:58.621Z,100223.81
2023-01-12T19:18:25.354Z,100234.84
2023-01-12T19:20:51.727Z,100215.50
2023-01-12T19:23:36.889Z,100208.00
2023-01-12T19:26:22.080Z,100217.91
2023-01-12T19:28:48.459Z,100211.47
2023-01-12T19:31:17.532Z,100210.47
2023-01-12T19:33:44.366Z,100215.34
2023-01-12T19:36:15.577Z,100205.38
2023-01-12T19:38:44.231Z,100220.47
2023-01-12T19:41:12.666Z,100209.31
2023-01-12T19:43:44.987Z,100204.72
2023-01-12T19:46:12.969Z,100210.75
2023-01-12T19:48:39.487Z,100201.72
2023-01-12T19:51:10.686Z,100202.91
2023-01-12T19:53:38.983Z,100203.94
2023-01-12T19:56:10.390Z,100202.09
2023-01-12T19:58:36.950Z,100196.06
2023-01-12T20:01:03.431Z,100203.78
2023-01-12T20:03:30.126Z,100202.69
2023-01-12T20:05:56.500Z,100204.19
2023-01-12T20:08:25.218Z,100208.13
2023-01-12T20:10:56.669Z,100207.09
2023-01-12T20:13:23.048Z,100202.38
2023-01-12T20:15:50.354Z,100212.66
2023-01-12T20:18:18.658Z,100198.78
2023-01-12T20:20:45.410Z,100201.91
2023-01-12T20:23:12.789Z,100199.44
2023-01-12T20:25:40.684Z,100182.00
2023-01-12T20:28:07.515Z,100179.34
2023-01-12T20:30:38.562Z,100198.19
2023-01-12T20:33:06.518Z,100189.94
2023-01-12T20:35:34.857Z,100191.97
2023-01-12T20:38:03.928Z,100200.34
2023-01-12T20:40:30.420Z,100194.53
2023-01-12T20:42:56.769Z,100183.06
2023-01-12T20:45:23.123Z,100178.59
2023-01-12T20:47:49.586Z,100180.38
2023-01-12T20:50:17.850Z,100183.22
2023-01-12T20:52:44.270Z,100181.16
2023-01-12T20:55:10.620Z,100179.09
2023-01-12T20:57:38.922Z,100197.78
2023-01-12T21:00:07.338Z,100186.84
2023-01-12T21:02:33.719Z,100181.97
2023-01-12T21:05:00.052Z,100184.16
2023-01-12T21:07:26.399Z,100176.66
2023-01-12T21:09:52.786Z,100180.84
2023-01-12T21:12:19.670Z,100177.69
2023-01-12T21:14:46.037Z,100159.03
2023-01-12T21:17:12.531Z,100165.09
2023-01-12T21:19:38.996Z,100161.75
2023-01-12T21:22:05.421Z,100158.81
2023-01-12T21:24:32.217Z,100163.78
2023-01-12T21:26:58.655Z,100157.56
2023-01-12T21:29:26.139Z,100157.22
2023-01-12T21:31:53.084Z,100165.47
2023-01-12T21:34:19.524Z,100158.47
2023-01-12T21:36:46.154Z,100158.44
2023-01-12T21:39:12.580Z,100158.88
2023-01-12T21:41:57.699Z,100170.09
2023-01-12T21:44:24.071Z,100160.59
2023-01-12T21:46:50.412Z,100158.03
2023-01-12T21:49:16.787Z,100163.38
2023-01-12T21:51:43.165Z,100178.28
2023-01-12T21:54:09.636Z,100170.84
2023-01-12T21:56:36.235Z,100159.63
2023-01-12T21:59:02.731Z,100164.69
2023-01-12T22:01:29.239Z,100177.69
2023-01-12T22:03:57.014Z,100156.50
2023-01-12T22:06:23.447Z,100178.84
2023-01-12T22:08:49.818Z,100186.84
2023-01-12T22:11:16.968Z,100172.03
2023-01-12T22:13:44.267Z,100179.91
2023-01-12T22:16:13.686Z,100187.59
2023-01-12T22:18:44.336Z,100195.47
2023-01-12T22:21:11.016Z,100178.84
2023-01-12T22:23:38.497Z,100185.28
2023-01-12T22:26:08.801Z,100185.50
2023-01-12T22:28:36.772Z,100181.31
2023-01-12T22:31:08.708Z,100183.06
2023-01-12T22:33:35.110Z,100185.88
2023-01-12T22:36:02.857Z,100176.16
2023-01-12T22:38:29.208Z,100188.06
2023-01-12T22:40:55.563Z,100179.84
2023-01-12T22:43:27.908Z,100180.88
2023-01-12T22:45:57.677Z,100189.19
2023-01-12T22:48:25.721Z,100193.44
2023-01-12T22:50:55.766Z,100195.97
2023-01-12T22:53:23.935Z,100197.50
2023-01-12T22:55:51.367Z,100197.00
2023-01-12T22:58:18.256Z,100188.84
2023-01-12T23:00:45.406Z,100197.50
2023-01-12T23:03:13.349Z,100189.06
2023-01-12T23:05:46.275Z,100195.22
2023-01-12T23:08:13.855Z,100207.72
2023-01-12T23:10:41.191Z,100181.38
2023-01-12T23:13:21.144Z,100187.84
2023-01-12T23:15:50.128Z,100195.50
2023-01-12T23:18:20.165Z,100196.31
2023-01-12T23:20:49.113Z,100197.34
2023-01-12T23:23:18.013Z,100201.34
2023-01-12T23:25:45.590Z,100194.97
2023-01-12T23:28:13.866Z,100204.13
2023-01-12T23:30:41.210Z,100196.91
2023-01-12T23:33:07.781Z,100202.88
2023-01-12T23:35:36.766Z,100215.09
2023-01-12T23:38:03.647Z,100205.06
2023-01-12T23:40:30.018Z,100224.78
2023-01-12T23:42:56.427Z,100210.34
2023-01-12T23:45:23.865Z,100202.03
2023-01-12T23:47:50.924Z,100203.78
2023-01-12T23:50:17.771Z,100204.97
2023-01-12T23:52:44.303Z,100208.22
2023-01-12T23:55:10.671Z,100210.53
2023-01-12T23:57:37.017Z,100217.66
