createdAt,value
2018-05-06T00:00:40.974Z,14.20
2018-05-06T00:05:41.164Z,14.02
2018-05-06T00:07:41.211Z,14.03
2018-05-06T00:08:41.243Z,13.89
2018-05-06T00:09:41.279Z,13.97
2018-05-06T00:10:41.312Z,14.03
2018-05-06T00:11:41.345Z,13.92
2018-05-06T00:12:41.381Z,13.66
2018-05-06T00:13:41.413Z,13.57
2018-05-06T00:14:41.448Z,13.62
2018-05-06T00:15:41.479Z,13.60
2018-05-06T00:16:41.536Z,13.62
2018-05-06T00:17:41.566Z,13.60
2018-05-06T00:18:41.580Z,13.60
2018-05-06T00:19:41.632Z,13.62
2018-05-06T00:21:41.682Z,13.62
2018-05-06T00:22:42.146Z,13.62
2018-05-06T00:24:41.805Z,13.57
2018-05-06T00:26:34.490Z,13.57
2018-05-06T00:27:34.543Z,13.62
2018-05-06T00:28:34.556Z,13.62
2018-05-06T00:29:34.590Z,13.77
2018-05-06T00:30:34.623Z,13.69
2018-05-06T00:31:34.656Z,13.71
2018-05-06T00:32:34.690Z,13.77
2018-05-06T00:33:34.768Z,13.69
2018-05-06T00:34:34.756Z,13.63
2018-05-06T00:35:34.790Z,13.66
2018-05-06T00:36:34.823Z,13.60
2018-05-06T00:37:34.856Z,13.55
2018-05-06T00:38:34.890Z,13.52
2018-05-06T00:39:34.949Z,13.60
2018-05-06T00:40:34.958Z,13.64
2018-05-06T00:41:34.989Z,13.62
2018-05-06T00:42:35.023Z,13.60
2018-05-06T00:43:35.060Z,13.59
2018-05-06T00:44:35.092Z,13.64
2018-05-06T00:45:35.123Z,13.60
2018-05-06T00:46:35.162Z,13.63
2018-05-06T00:47:35.190Z,13.57
2018-05-06T00:48:35.224Z,13.59
2018-05-06T00:49:35.255Z,13.63
2018-05-06T00:50:35.290Z,13.67
2018-05-06T00:51:35.324Z,13.59
2018-05-06T00:52:35.357Z,13.55
2018-05-06T00:53:35.389Z,13.54
2018-05-06T00:54:35.423Z,13.51
2018-05-06T00:55:35.459Z,13.54
2018-05-06T00:56:35.489Z,13.51
2018-05-06T00:57:35.524Z,13.49
2018-05-06T00:58:35.554Z,13.55
2018-05-06T00:59:35.594Z,13.51
2018-05-06T01:00:35.624Z,13.46
2018-05-06T01:01:35.653Z,13.44
2018-05-06T01:02:35.687Z,13.42
2018-05-06T01:03:35.720Z,13.41
2018-05-06T01:04:35.754Z,13.32
2018-05-06T01:05:35.786Z,13.36
2018-05-06T01:06:35.819Z,13.30
2018-05-06T01:07:35.853Z,13.36
2018-05-06T01:08:35.892Z,13.36
2018-05-06T01:09:35.922Z,13.33
2018-05-06T01:10:35.954Z,13.39
2018-05-06T01:11:35.987Z,13.39
2018-05-06T01:12:36.020Z,13.33
2018-05-06T01:13:36.052Z,13.33
2018-05-06T01:14:36.084Z,13.29
2018-05-06T01:15:36.117Z,13.23
2018-05-06T01:16:36.152Z,13.28
2018-05-06T01:17:36.184Z,13.11
2018-05-06T01:18:36.216Z,13.19
2018-05-06T01:19:36.250Z,13.17
2018-05-06T01:20:36.283Z,13.19
2018-05-06T01:21:36.316Z,13.20
2018-05-06T01:22:36.349Z,13.28
2018-05-06T01:23:36.386Z,13.19
2018-05-06T01:24:36.418Z,13.28
2018-05-06T01:25:36.449Z,13.08
2018-05-06T01:26:36.481Z,13.15
2018-05-06T01:27:36.515Z,13.14
2018-05-06T01:28:36.549Z,13.15
2018-05-06T01:29:36.580Z,13.19
2018-05-06T01:30:36.613Z,13.10
2018-05-06T01:31:36.646Z,12.97
2018-05-06T01:32:36.680Z,13.07
2018-05-06T01:33:36.712Z,13.14
2018-05-06T01:34:36.750Z,13.07
2018-05-06T01:35:36.785Z,13.11
2018-05-06T01:36:36.812Z,13.10
2018-05-06T01:37:36.844Z,13.01
2018-05-06T01:38:36.881Z,13.14
2018-05-06T01:39:36.911Z,13.14
2018-05-06T01:40:36.943Z,13.04
2018-05-06T01:41:36.975Z,13.03
2018-05-06T01:42:37.009Z,12.95
2018-05-06T01:43:37.042Z,13.03
2018-05-06T01:44:37.075Z,12.93
2018-05-06T01:45:37.107Z,13.08
2018-05-06T01:46:37.140Z,13.04
2018-05-06T01:47:37.173Z,12.92
2018-05-06T01:48:37.207Z,12.95
2018-05-06T01:49:37.239Z,13.08
2018-05-06T01:50:37.272Z,13.08
2018-05-06T01:51:37.305Z,13.08
2018-05-06T01:52:37.338Z,13.04
2018-05-06T01:53:37.371Z,13.00
2018-05-06T01:54:37.405Z,12.93
2018-05-06T01:55:37.437Z,12.92
2018-05-06T01:56:37.470Z,12.93
2018-05-06T01:57:37.502Z,12.90
2018-05-06T01:58:37.535Z,12.96
2018-05-06T01:59:37.569Z,12.87
2018-05-06T02:00:37.602Z,12.95
2018-05-06T02:01:37.634Z,12.93
2018-05-06T02:02:37.667Z,13.04
2018-05-06T02:03:37.700Z,12.85
2018-05-06T02:04:37.732Z,12.79
2018-05-06T02:05:37.766Z,12.85
2018-05-06T02:06:37.801Z,12.86
2018-05-06T02:07:37.834Z,12.86
2018-05-06T02:08:37.866Z,12.87
2018-05-06T02:09:37.896Z,12.77
2018-05-06T02:10:37.929Z,12.89
2018-05-06T02:11:37.962Z,12.92
2018-05-06T02:12:37.997Z,12.87
2018-05-06T02:13:38.027Z,12.83
2018-05-06T02:14:38.062Z,12.71
2018-05-06T02:15:38.093Z,12.75
2018-05-06T02:16:38.126Z,12.85
2018-05-06T02:17:38.158Z,12.60
2018-05-06T02:18:38.190Z,12.59
2018-05-06T02:19:38.223Z,12.57
2018-05-06T02:20:38.258Z,12.64
2018-05-06T02:21:38.288Z,12.74
2018-05-06T02:22:38.321Z,12.89
2018-05-06T02:23:38.355Z,12.89
2018-05-06T02:24:38.388Z,12.92
2018-05-06T02:25:38.418Z,12.87
2018-05-06T02:26:38.452Z,12.82
2018-05-06T02:27:38.485Z,12.77
2018-05-06T02:28:38.517Z,12.83
2018-05-06T02:29:38.550Z,12.78
2018-05-06T02:30:38.582Z,12.75
2018-05-06T02:32:21.161Z,12.79
2018-05-06T02:33:21.194Z,12.93
2018-05-06T02:34:21.245Z,12.87
2018-05-06T02:35:21.259Z,12.90
2018-05-06T02:36:21.292Z,12.87
2018-05-06T02:37:21.325Z,12.93
2018-05-06T02:38:21.359Z,13.01
2018-05-06T02:39:21.389Z,13.04
2018-05-06T02:40:21.424Z,12.97
2018-05-06T02:41:21.456Z,13.04
2018-05-06T02:42:21.488Z,12.95
2018-05-06T02:43:21.520Z,12.90
2018-05-06T02:44:21.553Z,12.95
2018-05-06T02:45:21.585Z,12.86
2018-05-06T02:46:21.618Z,12.85
2018-05-06T02:47:21.650Z,12.90
2018-05-06T02:48:21.684Z,12.90
2018-05-06T02:49:21.717Z,12.79
2018-05-06T02:50:21.748Z,12.78
2018-05-06T02:51:21.780Z,12.79
2018-05-06T02:52:21.813Z,12.87
2018-05-06T02:53:21.847Z,12.79
2018-05-06T02:54:21.879Z,12.86
2018-05-06T02:55:21.911Z,12.86
2018-05-06T02:56:21.943Z,12.71
2018-05-06T02:57:21.976Z,12.71
2018-05-06T02:58:22.015Z,12.64
2018-05-06T02:59:22.042Z,12.68
2018-05-06T03:00:22.074Z,12.65
2018-05-06T03:01:22.107Z,12.67
2018-05-06T03:02:22.139Z,12.72
2018-05-06T03:03:22.208Z,12.74
2018-05-06T03:04:22.204Z,12.75
2018-05-06T03:05:22.237Z,12.67
2018-05-06T03:06:22.270Z,12.47
2018-05-06T03:07:22.301Z,12.57
2018-05-06T03:08:22.338Z,12.49
2018-05-06T03:09:22.367Z,12.50
2018-05-06T03:10:22.401Z,12.50
2018-05-06T03:11:22.433Z,12.53
2018-05-06T03:12:22.464Z,12.54
2018-05-06T03:13:22.497Z,12.50
2018-05-06T03:14:22.530Z,12.52
2018-05-06T03:15:22.561Z,12.62
2018-05-06T03:16:22.595Z,12.71
2018-05-06T03:17:22.632Z,12.72
2018-05-06T03:18:22.663Z,12.72
2018-05-06T03:19:22.692Z,12.79
2018-05-06T03:20:22.726Z,12.60
2018-05-06T03:21:22.758Z,12.64
2018-05-06T03:22:22.789Z,12.75
2018-05-06T03:23:22.823Z,12.60
2018-05-06T03:24:22.855Z,12.72
2018-05-06T03:25:22.891Z,12.64
2018-05-06T03:26:22.920Z,12.70
2018-05-06T03:27:22.951Z,12.54
2018-05-06T03:28:22.984Z,12.47
2018-05-06T03:29:23.019Z,12.49
2018-05-06T03:30:23.057Z,12.57
2018-05-06T03:31:23.083Z,12.47
2018-05-06T03:32:23.114Z,12.54
2018-05-06T03:33:23.147Z,12.53
2018-05-06T03:34:23.180Z,12.47
2018-05-06T03:35:23.210Z,12.46
2018-05-06T03:36:23.244Z,12.50
2018-05-06T03:37:23.276Z,12.47
2018-05-06T03:38:23.311Z,12.42
2018-05-06T03:39:23.342Z,12.60
2018-05-06T03:40:23.375Z,12.52
2018-05-06T03:41:23.407Z,12.50
2018-05-06T03:42:23.439Z,12.49
2018-05-06T03:43:23.471Z,12.34
2018-05-06T03:44:23.504Z,12.34
2018-05-06T03:45:23.537Z,12.34
2018-05-06T03:46:23.570Z,12.35
2018-05-06T03:47:23.604Z,12.32
2018-05-06T03:48:23.633Z,12.32
2018-05-06T03:49:23.666Z,12.24
2018-05-06T03:50:23.699Z,12.34
2018-05-06T03:51:23.732Z,12.31
2018-05-06T03:52:23.764Z,12.32
2018-05-06T03:53:23.796Z,12.19
2018-05-06T03:54:23.831Z,12.21
2018-05-06T03:55:23.862Z,12.35
2018-05-06T03:57:06.464Z,12.34
2018-05-06T03:58:06.493Z,12.34
2018-05-06T03:59:06.524Z,12.34
2018-05-06T04:00:06.537Z,12.34
2018-05-06T04:01:06.570Z,12.35
2018-05-06T04:02:06.804Z,12.34
2018-05-06T04:03:06.658Z,12.34
2018-05-06T04:07:22.689Z,12.07
2018-05-06T04:08:22.904Z,12.21
2018-05-06T04:09:22.732Z,12.28
2018-05-06T04:10:22.764Z,12.31
2018-05-06T04:11:22.815Z,12.24
2018-05-06T04:13:22.862Z,12.20
2018-05-06T04:14:22.893Z,12.17
2018-05-06T04:15:23.146Z,12.17
2018-05-06T04:16:22.978Z,12.14
2018-05-06T04:17:23.016Z,12.19
2018-05-06T04:18:23.041Z,12.14
2018-05-06T04:28:56.023Z,12.35
2018-05-06T04:29:56.052Z,12.34
2018-05-06T04:30:56.085Z,12.35
2018-05-06T04:31:56.119Z,12.37
2018-05-06T04:32:56.151Z,12.35
2018-05-06T04:33:56.183Z,12.32
2018-05-06T04:34:56.215Z,12.35
2018-05-06T04:35:56.247Z,12.35
2018-05-06T04:36:56.280Z,12.37
2018-05-06T04:37:56.312Z,12.39
2018-05-06T04:38:56.344Z,12.37
2018-05-06T04:39:56.377Z,12.35
2018-05-06T04:40:56.409Z,12.41
2018-05-06T04:41:56.440Z,12.46
2018-05-06T04:42:56.473Z,12.47
2018-05-06T04:43:56.506Z,12.45
2018-05-06T04:44:56.539Z,12.57
2018-05-06T04:45:56.896Z,12.70
2018-05-06T04:46:56.607Z,12.71
2018-05-06T04:47:56.636Z,12.75
2018-05-06T04:48:56.669Z,12.85
2018-05-06T04:49:56.761Z,12.78
2018-05-06T04:50:56.737Z,12.71
2018-05-06T04:51:56.765Z,12.74
2018-05-06T04:52:56.798Z,12.86
2018-05-06T04:53:56.830Z,12.87
2018-05-06T04:54:56.864Z,12.77
2018-05-06T04:55:56.898Z,12.85
2018-05-06T04:56:56.930Z,12.96
2018-05-06T04:57:56.961Z,13.05
2018-05-06T04:58:56.993Z,13.07
2018-05-06T04:59:57.027Z,13.10
2018-05-06T05:00:57.059Z,13.08
2018-05-06T05:01:57.091Z,13.12
2018-05-06T05:02:57.124Z,13.12
2018-05-06T05:03:57.157Z,13.17
2018-05-06T05:04:57.190Z,13.19
2018-05-06T05:05:57.222Z,13.22
2018-05-06T05:06:57.256Z,13.28
2018-05-06T05:07:57.288Z,13.39
2018-05-06T05:08:57.321Z,13.42
2018-05-06T05:09:57.353Z,13.42
2018-05-06T05:10:57.387Z,13.46
2018-05-06T05:11:57.418Z,13.46
2018-05-06T05:12:57.452Z,13.52
2018-05-06T05:13:57.484Z,13.59
2018-05-06T05:14:57.517Z,13.63
2018-05-06T05:15:57.550Z,13.70
2018-05-06T05:16:57.584Z,13.78
2018-05-06T05:17:57.616Z,13.81
2018-05-06T05:18:57.649Z,13.92
2018-05-06T05:19:57.684Z,13.89
2018-05-06T05:20:57.811Z,14.03
2018-05-06T05:21:57.748Z,14.02
2018-05-06T05:22:57.782Z,14.02
2018-05-06T05:23:57.815Z,14.00
2018-05-06T05:24:57.848Z,14.00
2018-05-06T05:25:57.881Z,14.06
2018-05-06T05:26:57.914Z,14.04
2018-05-06T05:27:57.947Z,14.14
2018-05-06T05:28:57.981Z,14.18
2018-05-06T05:29:58.014Z,14.27
2018-05-06T05:30:58.048Z,14.32
2018-05-06T05:31:58.081Z,14.36
2018-05-06T05:32:58.115Z,14.47
2018-05-06T05:33:58.146Z,14.54
2018-05-06T05:34:58.180Z,14.58
2018-05-06T05:35:58.215Z,14.73
2018-05-06T05:36:58.249Z,14.69
2018-05-06T05:37:58.281Z,14.86
2018-05-06T05:38:58.317Z,14.94
2018-05-06T05:39:58.349Z,14.91
2018-05-06T05:40:58.385Z,14.99
2018-05-06T05:41:58.417Z,15.01
2018-05-06T05:42:58.451Z,15.16
2018-05-06T05:43:58.485Z,15.13
2018-05-06T05:44:58.519Z,15.19
2018-05-06T05:45:58.570Z,15.23
2018-05-06T05:46:58.586Z,15.36
2018-05-06T05:47:58.698Z,15.39
2018-05-06T05:48:58.653Z,15.44
2018-05-06T05:49:58.687Z,15.39
2018-05-06T05:50:58.724Z,15.54
2018-05-06T05:51:58.779Z,15.60
2018-05-06T05:52:59.014Z,15.60
2018-05-06T05:53:59.042Z,15.60
2018-05-06T05:54:58.879Z,15.72
2018-05-06T05:55:58.892Z,15.80
2018-05-06T05:56:58.927Z,15.89
2018-05-06T05:57:58.959Z,15.89
2018-05-06T05:58:58.995Z,15.84
2018-05-06T05:59:59.029Z,15.92
2018-05-06T06:00:59.103Z,15.96
2018-05-06T06:01:59.096Z,16.01
2018-05-06T06:02:59.133Z,16.09
2018-05-06T06:03:59.167Z,16.07
2018-05-06T06:04:59.200Z,16.12
2018-05-06T06:05:59.233Z,16.15
2018-05-06T06:06:59.269Z,16.12
2018-05-06T06:07:59.305Z,16.24
2018-05-06T06:08:59.346Z,16.34
2018-05-06T06:09:59.371Z,16.45
2018-05-06T06:10:59.410Z,16.42
2018-05-06T06:11:59.447Z,16.42
2018-05-06T06:12:59.478Z,16.31
2018-05-06T06:13:59.510Z,16.45
2018-05-06T06:14:59.545Z,16.35
2018-05-06T06:15:59.581Z,16.49
2018-05-06T06:16:59.616Z,16.52
2018-05-06T06:17:59.649Z,16.63
2018-05-06T06:18:59.683Z,16.70
2018-05-06T06:19:59.719Z,16.63
2018-05-06T06:20:59.755Z,16.68
2018-05-06T06:21:59.788Z,16.58
2018-05-06T06:22:59.825Z,16.71
2018-05-06T06:23:59.859Z,16.66
2018-05-06T06:24:59.893Z,16.76
2018-05-06T06:25:59.928Z,16.83
2018-05-06T06:26:59.965Z,16.94
2018-05-06T06:27:59.998Z,16.96
2018-05-06T06:29:00.033Z,16.89
2018-05-06T06:30:00.068Z,16.93
2018-05-06T06:31:00.102Z,17.03
2018-05-06T06:32:00.140Z,17.00
2018-05-06T06:33:00.270Z,17.03
2018-05-06T06:34:00.210Z,17.04
2018-05-06T06:35:00.243Z,16.96
2018-05-06T06:36:00.278Z,16.98
2018-05-06T06:37:00.319Z,17.08
2018-05-06T06:38:00.354Z,17.07
2018-05-06T06:39:00.383Z,17.03
2018-05-06T06:40:00.417Z,17.11
2018-05-06T06:41:00.454Z,17.15
2018-05-06T06:42:00.487Z,17.08
2018-05-06T06:43:00.523Z,17.06
2018-05-06T06:44:00.559Z,17.11
2018-05-06T06:45:00.595Z,17.08
2018-05-06T06:46:00.634Z,17.22
2018-05-06T06:47:00.664Z,17.30
2018-05-06T06:48:00.730Z,17.22
2018-05-06T06:49:00.752Z,17.23
2018-05-06T06:50:00.770Z,17.38
2018-05-06T06:51:00.804Z,17.46
2018-05-06T06:52:00.846Z,17.49
2018-05-06T06:53:00.877Z,17.62
2018-05-06T06:54:00.911Z,17.59
2018-05-06T06:55:00.946Z,17.56
2018-05-06T06:56:00.982Z,17.59
2018-05-06T06:57:01.017Z,17.62
2018-05-06T06:58:01.052Z,17.71
2018-05-06T06:59:01.087Z,17.72
2018-05-06T07:00:01.129Z,17.75
2018-05-06T07:01:01.161Z,17.72
2018-05-06T07:02:01.194Z,17.63
2018-05-06T07:03:01.229Z,17.77
2018-05-06T07:04:01.265Z,17.79
2018-05-06T07:05:01.302Z,17.84
2018-05-06T07:06:01.336Z,17.89
2018-05-06T07:07:01.371Z,17.81
2018-05-06T07:08:01.609Z,17.81
2018-05-06T07:09:01.443Z,17.81
2018-05-06T07:10:01.480Z,17.95
2018-05-06T07:11:01.514Z,18.00
2018-05-06T07:12:01.549Z,18.05
2018-05-06T07:13:01.608Z,18.26
2018-05-06T07:14:01.620Z,18.36
2018-05-06T07:15:01.656Z,18.39
2018-05-06T07:16:01.691Z,18.32
2018-05-06T07:17:01.727Z,18.37
2018-05-06T07:18:01.763Z,18.35
2018-05-06T07:19:01.798Z,18.25
2018-05-06T07:20:01.835Z,18.33
2018-05-06T07:21:01.870Z,18.35
2018-05-06T07:22:01.908Z,18.36
2018-05-06T07:23:01.942Z,18.41
2018-05-06T07:24:01.978Z,18.48
2018-05-06T07:25:02.014Z,18.62
2018-05-06T07:26:02.071Z,18.47
2018-05-06T07:27:02.104Z,18.60
2018-05-06T07:28:02.125Z,18.60
2018-05-06T07:29:02.158Z,18.60
2018-05-06T07:30:02.210Z,18.84
2018-05-06T07:31:02.230Z,18.73
2018-05-06T07:32:02.290Z,18.84
2018-05-06T07:33:02.690Z,19.04
2018-05-06T07:34:02.339Z,19.22
2018-05-06T07:35:02.373Z,19.39
2018-05-06T07:36:02.412Z,19.43
2018-05-06T07:37:02.448Z,19.47
2018-05-06T07:38:02.482Z,19.44
2018-05-06T07:39:02.519Z,19.44
2018-05-06T07:40:02.557Z,19.56
2018-05-06T07:41:02.612Z,19.66
2018-05-06T07:43:02.664Z,19.80
2018-05-06T07:44:02.702Z,19.74
2018-05-06T07:45:02.739Z,19.50
2018-05-06T07:46:02.774Z,19.76
2018-05-06T07:47:02.810Z,19.80
2018-05-06T07:48:02.849Z,19.98
2018-05-06T07:49:02.929Z,20.11
2018-05-06T07:50:02.923Z,20.26
2018-05-06T07:51:02.977Z,20.23
2018-05-06T07:52:02.996Z,20.17
2018-05-06T07:53:03.034Z,20.36
2018-05-06T07:54:03.070Z,20.38
2018-05-06T07:55:03.107Z,20.50
2018-05-06T07:56:03.146Z,20.73
2018-05-06T07:57:03.182Z,20.67
2018-05-06T07:58:03.220Z,20.62
2018-05-06T07:59:03.257Z,20.85
2018-05-06T08:00:03.498Z,20.88
2018-05-06T08:01:03.352Z,21.03
2018-05-06T08:02:03.370Z,20.92
2018-05-06T08:03:03.408Z,20.97
2018-05-06T08:04:03.447Z,20.88
2018-05-06T08:05:03.505Z,21.03
2018-05-06T08:06:03.522Z,21.04
2018-05-06T08:07:03.561Z,20.94
2018-05-06T08:08:03.622Z,21.19
2018-05-06T08:09:03.637Z,21.19
2018-05-06T08:10:03.674Z,21.31
2018-05-06T08:11:03.714Z,21.24
2018-05-06T08:12:03.752Z,21.40
2018-05-06T08:13:04.010Z,21.68
2018-05-06T08:14:03.828Z,21.86
2018-05-06T08:15:03.866Z,21.90
2018-05-06T08:16:03.904Z,21.68
2018-05-06T08:17:03.944Z,21.68
2018-05-06T08:18:03.982Z,21.59
2018-05-06T08:19:04.020Z,21.43
2018-05-06T08:20:04.060Z,21.53
2018-05-06T08:21:04.099Z,21.83
2018-05-06T08:22:04.135Z,22.06
2018-05-06T08:23:04.175Z,22.20
2018-05-06T08:24:04.214Z,22.21
2018-05-06T08:25:04.254Z,22.39
2018-05-06T08:26:04.291Z,22.65
2018-05-06T08:27:04.331Z,22.77
2018-05-06T08:28:04.373Z,22.46
2018-05-06T08:29:04.413Z,22.52
2018-05-06T08:30:04.453Z,22.47
2018-05-06T08:31:04.515Z,22.40
2018-05-06T08:32:04.526Z,22.42
2018-05-06T08:33:04.570Z,22.73
2018-05-06T08:34:04.605Z,22.82
2018-05-06T08:35:04.644Z,22.75
2018-05-06T08:36:04.683Z,22.85
2018-05-06T08:37:04.724Z,22.62
2018-05-06T08:38:04.763Z,22.68
2018-05-06T08:39:04.802Z,22.79
2018-05-06T08:40:04.843Z,22.98
2018-05-06T08:41:04.882Z,22.98
2018-05-06T08:42:04.925Z,23.04
2018-05-06T08:43:04.961Z,23.15
2018-05-06T08:44:05.002Z,23.00
2018-05-06T08:45:05.041Z,23.15
2018-05-06T08:46:05.081Z,23.16
2018-05-06T08:47:05.124Z,23.53
2018-05-06T08:48:05.165Z,23.51
2018-05-06T08:49:05.200Z,23.40
2018-05-06T08:50:05.241Z,23.39
2018-05-06T08:51:05.281Z,23.69
2018-05-06T08:52:05.321Z,23.68
2018-05-06T08:53:05.362Z,23.58
2018-05-06T08:54:05.400Z,23.68
2018-05-06T08:55:06.662Z,23.65
2018-05-06T08:56:05.501Z,23.65
2018-05-06T08:57:05.522Z,23.66
2018-05-06T08:58:05.563Z,24.02
2018-05-06T08:59:05.603Z,23.90
2018-05-06T09:00:07.790Z,24.05
2018-05-06T09:01:05.684Z,24.05
2018-05-06T09:02:05.723Z,24.02
2018-05-06T09:03:05.764Z,23.94
2018-05-06T09:04:05.804Z,24.13
2018-05-06T09:05:05.845Z,24.21
2018-05-06T09:06:05.905Z,24.15
2018-05-06T09:07:05.928Z,24.43
2018-05-06T09:08:05.965Z,24.37
2018-05-06T09:09:06.012Z,24.46
2018-05-06T09:10:06.054Z,24.22
2018-05-06T09:11:06.120Z,24.18
2018-05-06T09:12:06.150Z,24.16
2018-05-06T09:13:06.397Z,24.31
2018-05-06T09:14:06.226Z,24.42
2018-05-06T09:15:06.269Z,24.34
2018-05-06T09:16:06.720Z,24.46
2018-05-06T09:17:06.658Z,24.49
2018-05-06T09:18:06.396Z,24.67
2018-05-06T09:19:06.635Z,24.71
2018-05-06T09:20:07.488Z,24.55
2018-05-06T09:22:07.268Z,24.42
2018-05-06T09:26:06.718Z,24.77
2018-05-06T09:28:06.801Z,24.67
2018-05-06T09:29:06.823Z,24.67
2018-05-06T09:31:07.328Z,24.58
2018-05-06T09:32:06.964Z,24.64
2018-05-06T09:33:07.009Z,24.71
2018-05-06T09:34:07.558Z,24.87
2018-05-06T09:36:07.531Z,25.05
2018-05-06T09:37:07.150Z,24.88
2018-05-06T09:38:07.191Z,24.99
2018-05-06T09:39:07.231Z,24.99
2018-05-06T09:40:07.272Z,24.87
2018-05-06T09:41:07.313Z,24.99
2018-05-06T09:42:07.354Z,24.98
2018-05-06T09:43:07.394Z,25.02
2018-05-06T09:44:07.436Z,24.98
2018-05-06T09:45:07.480Z,24.93
2018-05-06T09:46:07.518Z,25.05
2018-05-06T09:47:07.561Z,25.06
2018-05-06T09:48:07.601Z,25.10
2018-05-06T09:49:07.642Z,25.20
2018-05-06T09:50:07.682Z,25.30
2018-05-06T09:51:07.724Z,25.27
2018-05-06T09:52:07.766Z,25.39
2018-05-06T09:53:07.808Z,25.57
2018-05-06T09:54:07.848Z,25.57
2018-05-06T09:55:07.890Z,25.91
2018-05-06T09:56:07.932Z,25.73
2018-05-06T09:57:07.973Z,25.95
2018-05-06T09:58:08.013Z,25.79
2018-05-06T09:59:08.056Z,26.01
2018-05-06T10:00:08.099Z,25.98
2018-05-06T10:01:08.139Z,26.60
2018-05-06T10:02:08.181Z,27.04
2018-05-06T10:03:08.223Z,27.60
2018-05-06T10:04:08.265Z,28.48
2018-05-06T10:05:08.311Z,28.95
2018-05-06T10:06:08.351Z,29.30
2018-05-06T10:07:08.395Z,29.37
2018-05-06T10:08:08.460Z,29.86
2018-05-06T10:09:08.483Z,30.13
2018-05-06T10:10:08.528Z,30.57
2018-05-06T10:11:08.573Z,30.69
2018-05-06T10:12:08.619Z,31.32
2018-05-06T10:13:08.664Z,31.63
2018-05-06T10:14:08.713Z,31.62
2018-05-06T10:15:08.775Z,31.63
2018-05-06T10:16:08.805Z,31.70
2018-05-06T10:17:08.853Z,31.80
2018-05-06T10:18:08.904Z,31.29
2018-05-06T10:19:08.949Z,31.85
2018-05-06T10:20:09.000Z,31.93
2018-05-06T10:21:09.045Z,32.96
2018-05-06T10:22:09.094Z,34.08
2018-05-06T10:23:09.142Z,34.15
2018-05-06T10:24:09.192Z,33.59
2018-05-06T10:25:09.241Z,33.12
2018-05-06T10:26:09.292Z,31.51
2018-05-06T10:27:09.343Z,31.23
2018-05-06T10:28:09.479Z,31.54
2018-05-06T10:29:09.441Z,32.37
2018-05-06T10:30:09.492Z,32.59
2018-05-06T10:31:09.543Z,32.93
2018-05-06T10:32:09.594Z,32.96
2018-05-06T10:33:09.644Z,33.16
2018-05-06T10:34:09.695Z,32.89
2018-05-06T10:35:09.747Z,32.04
2018-05-06T10:36:09.799Z,31.70
2018-05-06T10:37:09.853Z,31.89
2018-05-06T10:38:09.901Z,32.01
2018-05-06T10:39:09.953Z,32.52
2018-05-06T10:40:10.009Z,32.59
2018-05-06T10:41:10.056Z,32.21
2018-05-06T10:42:10.107Z,32.23
2018-05-06T10:43:10.160Z,32.47
2018-05-06T10:44:10.240Z,32.84
2018-05-06T10:45:10.263Z,33.61
2018-05-06T10:46:10.314Z,33.32
2018-05-06T10:47:10.410Z,33.00
2018-05-06T10:48:10.418Z,33.81
2018-05-06T10:49:10.505Z,33.32
2018-05-06T10:50:10.522Z,33.56
2018-05-06T10:51:10.573Z,33.87
2018-05-06T10:52:10.627Z,33.49
2018-05-06T10:53:10.679Z,33.44
2018-05-06T10:54:10.731Z,34.24
2018-05-06T10:55:10.785Z,33.75
2018-05-06T10:56:10.837Z,34.64
2018-05-06T10:57:10.890Z,34.73
2018-05-06T10:58:10.944Z,35.78
2018-05-06T10:59:10.995Z,35.44
2018-05-06T11:00:11.049Z,35.02
2018-05-06T11:01:11.102Z,34.58
2018-05-06T11:02:11.155Z,35.14
2018-05-06T11:03:11.208Z,34.39
2018-05-06T11:04:11.261Z,35.16
2018-05-06T11:05:11.315Z,35.65
2018-05-06T11:06:11.367Z,35.33
2018-05-06T11:07:11.422Z,35.37
2018-05-06T11:08:11.476Z,34.66
2018-05-06T11:09:11.530Z,34.89
2018-05-06T11:10:11.717Z,34.65
2018-05-06T11:11:11.636Z,34.65
2018-05-06T11:12:11.690Z,34.56
2018-05-06T11:13:11.745Z,33.95
2018-05-06T11:14:11.801Z,34.65
2018-05-06T11:15:11.851Z,34.61
2018-05-06T11:16:11.905Z,34.89
2018-05-06T11:17:11.958Z,34.91
2018-05-06T11:18:12.012Z,35.75
2018-05-06T11:19:12.066Z,34.24
2018-05-06T11:20:12.119Z,34.56
2018-05-06T11:21:12.174Z,33.63
2018-05-06T11:22:12.226Z,34.50
2018-05-06T11:23:12.284Z,35.00
2018-05-06T11:24:12.339Z,34.97
2018-05-06T11:25:12.395Z,34.08
2018-05-06T11:26:12.488Z,34.34
2018-05-06T11:27:12.496Z,34.75
2018-05-06T11:28:12.551Z,35.09
2018-05-06T11:29:12.606Z,34.89
2018-05-06T11:30:12.658Z,35.06
2018-05-06T11:31:12.712Z,35.18
2018-05-06T11:32:12.766Z,35.52
2018-05-06T11:33:12.821Z,34.91
2018-05-06T11:34:12.873Z,34.92
2018-05-06T11:35:12.928Z,34.94
2018-05-06T11:36:12.980Z,34.84
2018-05-06T11:37:13.035Z,34.75
2018-05-06T11:38:13.089Z,35.65
2018-05-06T11:39:13.143Z,35.62
2018-05-06T11:40:13.195Z,35.40
2018-05-06T11:41:13.250Z,35.38
2018-05-06T11:42:13.303Z,35.40
2018-05-06T11:43:13.357Z,34.28
2018-05-06T11:44:13.411Z,34.66
2018-05-06T11:45:13.463Z,34.81
2018-05-06T11:46:13.517Z,35.62
2018-05-06T11:47:13.572Z,35.81
2018-05-06T11:48:13.636Z,35.70
2018-05-06T11:49:13.680Z,35.85
2018-05-06T11:50:13.733Z,35.29
2018-05-06T11:51:13.787Z,35.03
2018-05-06T11:52:13.847Z,34.56
2018-05-06T11:53:13.895Z,35.36
2018-05-06T11:54:13.949Z,35.72
2018-05-06T11:55:14.004Z,36.19
2018-05-06T11:56:14.099Z,35.72
2018-05-06T11:57:14.112Z,35.77
2018-05-06T11:58:14.164Z,36.65
2018-05-06T11:59:14.222Z,36.27
2018-05-06T12:00:14.273Z,35.94
2018-05-06T12:01:14.326Z,35.92
2018-05-06T12:02:14.444Z,35.85
2018-05-06T12:03:14.435Z,36.64
2018-05-06T12:04:14.488Z,35.77
2018-05-06T12:05:14.543Z,35.80
2018-05-06T12:06:14.595Z,36.25
2018-05-06T12:07:14.655Z,36.32
2018-05-06T12:08:14.705Z,36.85
2018-05-06T12:09:14.759Z,36.98
2018-05-06T12:10:14.812Z,36.76
2018-05-06T12:11:14.868Z,37.28
2018-05-06T12:12:14.921Z,37.69
2018-05-06T12:13:14.976Z,37.17
2018-05-06T12:14:15.031Z,36.80
2018-05-06T12:15:15.083Z,36.83
2018-05-06T12:16:15.136Z,36.95
2018-05-06T12:17:15.194Z,36.88
2018-05-06T12:18:15.245Z,37.60
2018-05-06T12:19:15.299Z,37.82
2018-05-06T12:20:15.354Z,37.15
2018-05-06T12:21:15.409Z,37.17
2018-05-06T12:22:15.463Z,36.81
2018-05-06T12:23:15.519Z,36.73
2018-05-06T12:24:15.573Z,35.99
2018-05-06T12:25:15.628Z,35.81
2018-05-06T12:26:15.682Z,36.68
2018-05-06T12:27:15.739Z,37.24
2018-05-06T12:28:15.791Z,37.84
2018-05-06T12:29:15.847Z,37.28
2018-05-06T12:30:15.900Z,37.28
2018-05-06T12:31:15.956Z,37.05
2018-05-06T12:32:16.011Z,37.36
2018-05-06T12:33:16.067Z,36.44
2018-05-06T12:34:16.121Z,36.73
2018-05-06T12:35:16.176Z,37.13
2018-05-06T12:36:16.292Z,37.37
2018-05-06T12:37:16.286Z,37.27
2018-05-06T12:38:16.344Z,36.46
2018-05-06T12:39:16.395Z,37.09
2018-05-06T12:40:16.450Z,37.60
2018-05-06T12:41:16.504Z,38.26
2018-05-06T12:42:16.562Z,38.44
2018-05-06T12:43:16.707Z,37.29
2018-05-06T12:44:16.669Z,36.95
2018-05-06T12:45:16.730Z,36.34
2018-05-06T12:46:16.780Z,36.72
2018-05-06T12:47:16.834Z,36.53
2018-05-06T12:48:16.889Z,36.72
2018-05-06T12:49:16.945Z,37.31
2018-05-06T12:50:16.999Z,37.59
2018-05-06T12:51:17.057Z,38.32
2018-05-06T12:52:17.109Z,39.17
2018-05-06T12:53:17.164Z,39.01
2018-05-06T12:54:17.219Z,38.26
2018-05-06T12:55:17.305Z,37.98
2018-05-06T12:56:17.330Z,38.12
2018-05-06T12:57:17.386Z,37.55
2018-05-06T12:58:17.441Z,38.12
2018-05-06T12:59:17.496Z,37.96
2018-05-06T13:00:17.551Z,38.31
2018-05-06T13:01:17.608Z,39.50
2018-05-06T13:02:17.707Z,38.99
2018-05-06T13:03:17.820Z,39.26
2018-05-06T13:04:17.774Z,38.68
2018-05-06T13:05:17.830Z,38.03
2018-05-06T13:06:17.884Z,38.63
2018-05-06T13:07:17.938Z,38.57
2018-05-06T13:08:17.997Z,38.09
2018-05-06T13:09:18.049Z,38.57
2018-05-06T13:10:18.109Z,38.37
2018-05-06T13:11:18.164Z,36.94
2018-05-06T13:12:18.215Z,35.16
2018-05-06T13:13:18.271Z,36.09
2018-05-06T13:14:18.325Z,36.88
2018-05-06T13:15:18.381Z,37.81
2018-05-06T13:16:18.439Z,36.64
2018-05-06T13:17:18.491Z,36.85
2018-05-06T13:18:18.546Z,37.46
2018-05-06T13:19:18.604Z,36.94
2018-05-06T13:20:18.657Z,36.78
2018-05-06T13:21:18.712Z,37.63
2018-05-06T13:22:18.766Z,36.51
2018-05-06T13:23:18.826Z,37.66
2018-05-06T13:24:18.876Z,37.47