createdAt,value
2019-06-27T00:00:29.718Z,57.65
2019-06-27T00:03:02.176Z,57.82
2019-06-27T00:05:35.379Z,58.37
2019-06-27T00:08:08.769Z,59.09
2019-06-27T00:10:41.180Z,59.47
2019-06-27T00:13:15.198Z,59.76
2019-06-27T00:15:47.302Z,59.48
2019-06-27T00:18:19.588Z,58.88
2019-06-27T00:20:52.499Z,58.84
2019-06-27T00:23:27.683Z,58.19
2019-06-27T00:26:01.642Z,58.15
2019-06-27T00:28:34.277Z,58.41
2019-06-27T00:31:07.590Z,58.26
2019-06-27T00:33:40.593Z,58.47
2019-06-27T00:36:14.340Z,59.03
2019-06-27T00:38:47.455Z,59.38
2019-06-27T00:41:19.503Z,59.98
2019-06-27T00:43:53.329Z,60.03
2019-06-27T00:46:26.462Z,60.22
2019-06-27T00:48:58.264Z,60.70
2019-06-27T00:51:31.173Z,60.86
2019-06-27T00:54:05.255Z,61.15
2019-06-27T00:56:38.023Z,61.51
2019-06-27T00:59:10.925Z,61.58
2019-06-27T01:01:43.230Z,61.81
2019-06-27T01:04:19.788Z,62.21
2019-06-27T01:06:53.935Z,62.51
2019-06-27T01:09:26.098Z,62.77
2019-06-27T01:12:00.549Z,62.85
2019-06-27T01:14:34.877Z,63.38
2019-06-27T01:17:07.659Z,63.84
2019-06-27T01:19:40.523Z,64.65
2019-06-27T01:22:12.869Z,65.08
2019-06-27T01:24:46.454Z,65.58
2019-06-27T01:27:29.597Z,64.92
2019-06-27T01:29:55.013Z,64.48
2019-06-27T01:32:29.435Z,64.60
2019-06-27T01:35:22.841Z,64.14
2019-06-27T01:37:56.423Z,64.04
2019-06-27T01:40:29.424Z,63.82
2019-06-27T01:43:04.928Z,63.85
2019-06-27T01:45:42.579Z,64.56
2019-06-27T01:48:15.111Z,64.46
2019-06-27T01:50:48.630Z,64.21
2019-06-27T01:53:22.719Z,64.27
2019-06-27T01:55:55.314Z,64.39
2019-06-27T02:01:25.192Z,63.61
2019-06-27T02:03:58.289Z,63.44
2019-06-27T02:06:30.826Z,64.16
2019-06-27T02:09:04.211Z,63.74
2019-06-27T02:11:36.885Z,63.50
2019-06-27T02:14:11.265Z,63.36
2019-06-27T02:16:43.557Z,63.29
2019-06-27T02:19:17.214Z,63.44
2019-06-27T02:21:51.390Z,63.43
2019-06-27T02:24:24.958Z,63.77
2019-06-27T02:26:57.683Z,63.39
2019-06-27T02:29:32.819Z,62.99
2019-06-27T02:32:08.583Z,63.81
2019-06-27T02:34:41.341Z,64.91
2019-06-27T02:37:14.384Z,65.46
2019-06-27T02:39:46.328Z,65.87
2019-06-27T02:42:19.604Z,66.64
2019-06-27T02:44:53.315Z,67.00
2019-06-27T02:47:28.270Z,66.52
2019-06-27T02:50:00.714Z,65.88
2019-06-27T02:52:36.506Z,65.72
2019-06-27T02:55:10.756Z,65.67
2019-06-27T02:57:43.793Z,65.99
2019-06-27T03:00:16.654Z,65.86
2019-06-27T03:02:49.217Z,65.73
2019-06-27T03:05:23.677Z,65.99
2019-06-27T03:07:57.280Z,66.46
2019-06-27T03:10:29.640Z,66.32
2019-06-27T03:13:01.852Z,66.81
2019-06-27T03:15:36.072Z,66.94
2019-06-27T03:18:10.429Z,67.32
2019-06-27T03:20:44.088Z,67.41
2019-06-27T03:23:15.660Z,67.88
2019-06-27T03:25:47.516Z,67.51
2019-06-27T03:28:21.287Z,67.06
2019-06-27T03:30:53.507Z,66.96
2019-06-27T03:33:27.700Z,67.34
2019-06-27T03:35:59.572Z,67.67
2019-06-27T03:38:32.375Z,67.74
2019-06-27T03:41:05.702Z,67.86
2019-06-27T03:43:39.041Z,68.37
2019-06-27T03:46:11.623Z,67.93
2019-06-27T03:48:44.733Z,67.60
2019-06-27T03:51:16.765Z,67.20
2019-06-27T03:53:49.178Z,66.40
2019-06-27T03:56:22.785Z,65.76
2019-06-27T03:59:11.523Z,65.10
2019-06-27T04:01:29.081Z,64.19
2019-06-27T04:04:02.582Z,63.50
2019-06-27T04:06:34.627Z,62.63
2019-06-27T04:09:07.596Z,61.93
2019-06-27T04:11:41.677Z,61.43
2019-06-27T04:14:14.620Z,61.54
2019-06-27T04:16:49.404Z,61.22
2019-06-27T04:19:21.325Z,59.61
2019-06-27T04:21:52.972Z,58.36
2019-06-27T04:24:25.721Z,58.71
2019-06-27T04:26:57.566Z,59.54
2019-06-27T04:29:33.924Z,57.81
2019-06-27T04:32:06.535Z,57.42
2019-06-27T04:34:38.602Z,56.14
2019-06-27T04:37:12.738Z,54.58
2019-06-27T04:39:46.684Z,54.10
2019-06-27T04:42:19.246Z,52.77
2019-06-27T04:44:51.479Z,51.43
2019-06-27T04:47:23.894Z,51.54
2019-06-27T04:49:55.977Z,51.97
2019-06-27T04:52:29.625Z,50.26
2019-06-27T04:55:03.965Z,51.04
2019-06-27T04:57:37.172Z,51.30
2019-06-27T05:00:15.596Z,50.29
2019-06-27T05:02:48.988Z,50.40
2019-06-27T05:05:23.179Z,49.75
2019-06-27T05:07:57.205Z,48.85
2019-06-27T05:10:30.498Z,48.44
2019-06-27T05:13:02.822Z,48.11
2019-06-27T05:15:35.344Z,49.38
2019-06-27T05:18:07.752Z,48.91
2019-06-27T05:20:41.274Z,49.84
2019-06-27T05:23:13.288Z,48.41
2019-06-27T05:25:45.458Z,48.16
2019-06-27T05:28:19.174Z,44.82
2019-06-27T05:30:51.801Z,47.67
2019-06-27T05:33:24.060Z,46.86
2019-06-27T05:35:56.380Z,47.92
2019-06-27T05:38:31.536Z,48.06
2019-06-27T05:41:04.620Z,47.64
2019-06-27T05:43:38.086Z,47.83
2019-06-27T05:46:10.435Z,46.10
2019-06-27T05:48:42.891Z,46.59
2019-06-27T05:51:16.348Z,45.18
2019-06-27T05:53:48.719Z,45.39
2019-06-27T05:56:21.565Z,45.92
2019-06-27T05:58:54.200Z,46.15
2019-06-27T06:01:26.436Z,44.69
2019-06-27T06:03:59.753Z,43.68
2019-06-27T06:06:32.829Z,45.13
2019-06-27T06:09:06.336Z,44.92
2019-06-27T06:11:38.632Z,41.75
2019-06-27T06:14:15.341Z,40.26
2019-06-27T06:16:47.623Z,40.55
2019-06-27T06:19:20.138Z,41.24
2019-06-27T06:21:52.337Z,39.72
2019-06-27T06:24:25.028Z,36.40
2019-06-27T06:26:58.702Z,36.97
2019-06-27T06:29:34.238Z,39.43
2019-06-27T06:32:11.335Z,37.11
2019-06-27T06:34:49.866Z,35.17
2019-06-27T06:37:24.845Z,36.33
2019-06-27T06:39:59.868Z,38.55
2019-06-27T06:42:35.394Z,40.01
2019-06-27T06:45:12.817Z,39.57
2019-06-27T06:47:56.419Z,41.29
2019-06-27T06:50:30.019Z,40.05
2019-06-27T06:53:02.530Z,41.58
2019-06-27T06:55:40.463Z,39.58
2019-06-27T06:58:15.632Z,39.40
2019-06-27T07:01:25.069Z,38.50
2019-06-27T07:04:08.274Z,37.48
2019-06-27T07:06:46.153Z,37.44
2019-06-27T07:09:21.207Z,38.05
2019-06-27T07:12:02.228Z,35.24
2019-06-27T07:14:36.271Z,35.01
2019-06-27T07:17:09.019Z,33.53
2019-06-27T07:19:43.502Z,33.22
2019-06-27T07:22:32.471Z,35.44
2019-06-27T07:25:22.482Z,35.76
2019-06-27T07:28:22.745Z,36.31
2019-06-27T07:30:56.231Z,34.50
2019-06-27T07:33:29.757Z,32.78
2019-06-27T07:36:02.018Z,32.00
2019-06-27T07:38:33.708Z,31.70
2019-06-27T07:41:05.518Z,31.29
2019-06-27T07:43:37.573Z,31.94
2019-06-27T07:46:24.013Z,32.76
2019-06-27T07:48:43.319Z,32.20
2019-06-27T07:51:16.664Z,30.76
2019-06-27T07:53:50.019Z,31.39
2019-06-27T07:56:21.821Z,32.97
2019-06-27T07:58:53.790Z,34.20
2019-06-27T08:01:34.920Z,30.51
2019-06-27T08:03:58.938Z,31.42
2019-06-27T08:06:30.782Z,30.32
2019-06-27T08:09:03.825Z,28.41
2019-06-27T08:11:35.743Z,29.64
2019-06-27T08:14:10.944Z,29.70
2019-06-27T08:16:43.037Z,31.49
2019-06-27T08:19:14.912Z,28.64
2019-06-27T08:21:47.727Z,28.30
2019-06-27T08:24:19.417Z,27.56
2019-06-27T08:26:51.229Z,29.73
2019-06-27T08:29:23.234Z,29.00
2019-06-27T08:31:56.410Z,28.85
2019-06-27T08:34:31.343Z,28.19
2019-06-27T08:37:03.553Z,27.54
2019-06-27T08:39:37.289Z,29.88
2019-06-27T08:42:11.853Z,31.88
2019-06-27T08:44:43.588Z,29.54
2019-06-27T08:47:24.239Z,28.25
2019-06-27T08:49:57.543Z,28.26
2019-06-27T08:52:29.085Z,28.48
2019-06-27T08:55:00.896Z,28.06
2019-06-27T08:57:33.981Z,27.85
2019-06-27T09:00:11.595Z,28.62
2019-06-27T09:02:46.867Z,28.00
2019-06-27T09:05:18.129Z,26.74
2019-06-27T09:07:50.301Z,27.10
2019-06-27T09:10:22.687Z,26.34
2019-06-27T09:12:57.599Z,26.34
2019-06-27T09:15:31.465Z,29.53
2019-06-27T09:18:03.340Z,29.26
2019-06-27T09:20:35.476Z,29.16
2019-06-27T09:23:08.126Z,28.38
2019-06-27T09:25:41.357Z,27.56
2019-06-27T09:28:13.613Z,26.54
2019-06-27T09:30:45.545Z,26.80
2019-06-27T09:33:17.270Z,29.25
2019-06-27T09:35:51.904Z,29.43
2019-06-27T09:38:51.803Z,31.96
2019-06-27T09:41:25.120Z,30.34
2019-06-27T09:43:58.975Z,28.16
2019-06-27T09:46:31.022Z,29.29
2019-06-27T09:49:03.425Z,30.13
2019-06-27T09:51:36.170Z,32.43
2019-06-27T09:54:08.237Z,30.02
2019-06-27T09:56:41.335Z,26.77
2019-06-27T09:59:15.542Z,24.60
2019-06-27T10:01:48.382Z,24.89
2019-06-27T10:04:20.130Z,26.10
2019-06-27T10:06:54.920Z,25.56
2019-06-27T10:09:26.771Z,24.95
2019-06-27T10:11:59.152Z,24.69
2019-06-27T10:14:31.265Z,23.92
2019-06-27T10:17:06.153Z,24.72
2019-06-27T10:19:37.826Z,26.03
2019-06-27T10:22:10.055Z,26.65
2019-06-27T10:24:42.109Z,28.70
2019-06-27T10:27:16.563Z,27.93
2019-06-27T10:29:49.742Z,25.54
2019-06-27T10:32:22.944Z,25.79
2019-06-27T10:34:58.633Z,26.64
2019-06-27T10:37:31.643Z,26.46
2019-06-27T10:40:07.171Z,26.16
2019-06-27T10:42:40.432Z,28.42
2019-06-27T10:45:18.163Z,27.80
2019-06-27T10:47:55.174Z,27.73
2019-06-27T10:50:27.332Z,27.72
2019-06-27T10:52:59.938Z,28.32
2019-06-27T10:55:33.135Z,26.46
2019-06-27T10:58:05.196Z,28.83
2019-06-27T11:00:37.157Z,28.66
2019-06-27T11:03:15.528Z,25.39
2019-06-27T11:05:45.074Z,26.53
2019-06-27T11:08:20.004Z,24.96
2019-06-27T11:10:52.309Z,26.52
2019-06-27T11:13:25.674Z,25.06
2019-06-27T11:15:57.962Z,25.23
2019-06-27T11:18:32.232Z,28.51
2019-06-27T11:21:05.668Z,26.06
2019-06-27T11:23:39.479Z,25.10
2019-06-27T11:26:12.294Z,27.30
2019-06-27T11:28:48.286Z,24.93
2019-06-27T11:31:20.621Z,24.38
2019-06-27T11:33:57.500Z,25.16
2019-06-27T11:36:30.655Z,26.87
2019-06-27T11:39:02.737Z,25.26
2019-06-27T11:41:35.783Z,24.42
2019-06-27T11:44:09.148Z,24.16
2019-06-27T11:46:41.175Z,24.38
2019-06-27T11:49:14.317Z,24.97
2019-06-27T11:51:49.476Z,25.22
2019-06-27T11:54:21.764Z,26.58
2019-06-27T11:56:53.630Z,27.55
2019-06-27T11:59:26.163Z,28.57
2019-06-27T12:01:57.723Z,26.51
2019-06-27T12:04:29.721Z,29.30
2019-06-27T12:07:01.173Z,27.60
2019-06-27T12:09:34.113Z,29.36
2019-06-27T12:12:06.607Z,27.86
2019-06-27T12:14:42.476Z,27.81
2019-06-27T12:17:14.187Z,27.11
2019-06-27T12:19:46.169Z,27.84
2019-06-27T12:22:18.866Z,28.54
2019-06-27T12:24:50.934Z,27.14
2019-06-27T12:27:24.007Z,25.18
2019-06-27T12:30:00.269Z,26.45
2019-06-27T12:32:50.411Z,26.12
2019-06-27T12:35:10.887Z,24.96
2019-06-27T12:37:43.800Z,26.45
2019-06-27T12:40:16.341Z,25.97
2019-06-27T12:42:48.294Z,26.59
2019-06-27T12:45:20.421Z,26.26
2019-06-27T12:47:51.880Z,25.66
2019-06-27T12:50:25.400Z,25.93
2019-06-27T12:52:57.037Z,25.86
2019-06-27T12:55:31.775Z,25.99
2019-06-27T12:58:06.632Z,25.59
2019-06-27T13:00:42.199Z,25.70
2019-06-27T13:03:16.796Z,25.70
2019-06-27T13:05:57.400Z,25.09
2019-06-27T13:08:31.424Z,26.51
2019-06-27T13:11:05.483Z,24.90
2019-06-27T13:13:39.345Z,24.83
2019-06-27T13:16:12.273Z,25.08
2019-06-27T13:18:46.832Z,25.46
2019-06-27T13:21:20.972Z,25.38
2019-06-27T13:23:53.289Z,25.08
2019-06-27T13:26:26.028Z,25.92
2019-06-27T13:29:00.018Z,26.54
2019-06-27T13:31:33.496Z,25.87
2019-06-27T13:34:05.533Z,26.31
2019-06-27T13:36:52.162Z,26.79
2019-06-27T13:39:25.057Z,26.43
2019-06-27T13:41:57.517Z,28.06
2019-06-27T13:44:29.917Z,27.31
2019-06-27T13:47:03.552Z,29.71
2019-06-27T13:49:36.360Z,26.64
2019-06-27T13:52:09.865Z,26.77
2019-06-27T13:54:42.177Z,29.47
2019-06-27T13:57:14.702Z,26.45
2019-06-27T13:59:48.718Z,26.27
2019-06-27T14:02:21.099Z,27.22
2019-06-27T14:04:58.359Z,26.38
2019-06-27T14:07:31.012Z,27.11
2019-06-27T14:10:06.307Z,27.50
2019-06-27T14:12:38.977Z,26.84
2019-06-27T14:15:11.158Z,26.49
2019-06-27T14:17:43.437Z,25.88
2019-06-27T14:20:16.859Z,25.24
2019-06-27T14:22:50.920Z,25.68
2019-06-27T14:25:22.781Z,27.26
2019-06-27T14:27:54.712Z,26.89
2019-06-27T14:30:26.695Z,29.23
2019-06-27T14:32:58.753Z,30.78
2019-06-27T14:35:32.435Z,30.10
2019-06-27T14:38:04.492Z,29.45
2019-06-27T14:40:40.163Z,30.46
2019-06-27T14:43:13.627Z,31.88
2019-06-27T14:45:46.674Z,31.86
2019-06-27T14:48:18.891Z,29.62
2019-06-27T14:50:50.739Z,29.60
2019-06-27T14:53:22.752Z,28.29
2019-06-27T14:55:55.042Z,27.25
2019-06-27T14:58:26.981Z,27.19
2019-06-27T15:00:59.725Z,27.17
2019-06-27T15:03:32.828Z,27.51
2019-06-27T15:06:05.569Z,27.22
2019-06-27T15:08:38.163Z,27.97
2019-06-27T15:11:10.431Z,28.40
2019-06-27T15:13:42.451Z,28.16
2019-06-27T15:16:17.806Z,28.34
2019-06-27T15:18:50.473Z,27.96
2019-06-27T15:21:22.285Z,27.96
2019-06-27T15:23:54.501Z,26.88
2019-06-27T15:26:26.979Z,27.68
2019-06-27T15:28:59.470Z,28.07
2019-06-27T15:31:33.115Z,27.95
2019-06-27T15:34:05.881Z,27.75
2019-06-27T15:36:39.064Z,28.40
2019-06-27T15:39:12.155Z,28.73
2019-06-27T15:41:45.147Z,28.81
2019-06-27T15:44:20.744Z,28.08
2019-06-27T15:46:54.199Z,27.92
2019-06-27T15:49:29.991Z,28.55
2019-06-27T15:52:02.794Z,28.90
2019-06-27T15:54:37.256Z,29.18
2019-06-27T15:57:10.187Z,29.13
2019-06-27T15:59:42.945Z,29.48
2019-06-27T16:02:15.563Z,30.52
2019-06-27T16:04:48.328Z,29.77
2019-06-27T16:07:22.279Z,30.07
2019-06-27T16:09:54.288Z,30.61
2019-06-27T16:12:26.152Z,30.96
2019-06-27T16:14:58.220Z,30.51
2019-06-27T16:17:30.108Z,30.53
2019-06-27T16:20:02.651Z,31.23
2019-06-27T16:22:36.171Z,31.51
2019-06-27T16:25:10.593Z,31.63
2019-06-27T16:27:42.851Z,31.85
2019-06-27T16:30:16.798Z,31.19
2019-06-27T16:32:52.192Z,31.39
2019-06-27T16:35:26.113Z,31.93
2019-06-27T16:38:00.007Z,32.70
2019-06-27T16:40:58.971Z,33.29
2019-06-27T16:44:01.902Z,32.94
2019-06-27T16:47:07.143Z,32.95
2019-06-27T16:50:02.335Z,33.00
2019-06-27T16:52:38.111Z,32.81
2019-06-27T16:55:20.154Z,33.37
2019-06-27T16:57:54.876Z,32.16
2019-06-27T17:00:27.528Z,33.26
2019-06-27T17:03:02.277Z,33.12
2019-06-27T17:05:35.344Z,33.46
2019-06-27T17:08:09.533Z,33.72
2019-06-27T17:10:42.313Z,34.06
2019-06-27T17:13:14.788Z,33.75
2019-06-27T17:15:47.391Z,32.99
2019-06-27T17:18:20.929Z,33.10
2019-06-27T17:20:54.194Z,33.34
2019-06-27T17:23:28.898Z,33.25
2019-06-27T17:26:11.384Z,33.12
2019-06-27T17:28:45.420Z,32.84
2019-06-27T17:31:54.789Z,34.14
2019-06-27T17:34:35.876Z,34.57
2019-06-27T17:37:11.673Z,34.88
2019-06-27T17:39:47.922Z,34.93
2019-06-27T17:42:24.412Z,35.58
2019-06-27T17:45:04.169Z,36.95
2019-06-27T17:47:40.005Z,37.52
2019-06-27T17:50:12.653Z,37.28
2019-06-27T17:52:46.028Z,38.11
2019-06-27T17:58:25.265Z,37.92
2019-06-27T18:00:58.003Z,37.36
2019-06-27T18:03:31.778Z,36.64
2019-06-27T18:06:04.281Z,35.87
2019-06-27T18:08:39.076Z,36.30
2019-06-27T18:11:12.892Z,37.64
2019-06-27T18:13:46.931Z,38.13
2019-06-27T18:16:33.710Z,38.48
2019-06-27T18:19:29.105Z,37.07
2019-06-27T18:22:01.929Z,35.60
2019-06-27T18:24:37.431Z,35.19
2019-06-27T18:27:10.959Z,35.88
2019-06-27T18:30:12.405Z,37.16
2019-06-27T18:32:50.434Z,36.82
2019-06-27T18:35:31.492Z,36.83
2019-06-27T18:38:05.073Z,37.22
2019-06-27T18:41:00.822Z,37.93
2019-06-27T18:43:57.485Z,37.31
2019-06-27T18:46:49.806Z,38.46
2019-06-27T18:49:25.676Z,39.38
2019-06-27T18:52:25.381Z,39.66
2019-06-27T18:55:49.011Z,39.79
2019-06-27T18:59:12.895Z,40.46
2019-06-27T19:05:46.527Z,40.71
2019-06-27T19:08:22.860Z,40.67
2019-06-27T19:10:55.160Z,38.92
2019-06-27T19:13:27.085Z,38.98
2019-06-27T19:16:09.039Z,41.50
2019-06-27T19:18:47.486Z,46.68
2019-06-27T19:21:36.441Z,43.14
2019-06-27T19:24:18.790Z,42.96
2019-06-27T19:26:57.571Z,42.55
2019-06-27T19:29:36.797Z,42.58
2019-06-27T19:32:14.882Z,43.15
2019-06-27T19:34:57.463Z,43.23
2019-06-27T19:37:36.263Z,43.98
2019-06-27T19:40:16.595Z,44.32
2019-06-27T19:43:26.704Z,44.52
2019-06-27T19:45:58.477Z,44.30
2019-06-27T19:48:37.960Z,44.76
2019-06-27T19:51:22.111Z,45.12
2019-06-27T19:54:02.627Z,45.22
2019-06-27T19:56:42.277Z,45.51
2019-06-27T19:59:20.497Z,46.08
2019-06-27T20:01:56.887Z,46.13
2019-06-27T20:04:37.698Z,46.23
2019-06-27T20:07:14.185Z,46.47
2019-06-27T20:09:51.686Z,46.92
2019-06-27T20:12:26.431Z,47.41
2019-06-27T20:15:01.155Z,47.50
2019-06-27T20:17:39.007Z,47.88
2019-06-27T20:20:14.375Z,48.01
2019-06-27T20:22:50.267Z,48.15
2019-06-27T20:25:25.182Z,48.15
2019-06-27T20:28:02.143Z,48.23
2019-06-27T20:30:36.108Z,48.34
2019-06-27T20:33:11.459Z,48.52
2019-06-27T20:35:46.181Z,48.47
2019-06-27T20:38:33.905Z,48.42
2019-06-27T20:40:55.725Z,48.53
2019-06-27T20:43:29.482Z,48.88
2019-06-27T20:46:08.098Z,48.86
2019-06-27T20:48:42.511Z,48.91
2019-06-27T20:51:24.044Z,48.89
2019-06-27T20:53:59.115Z,49.18
2019-06-27T20:56:32.430Z,49.23
2019-06-27T20:59:05.705Z,49.33
2019-06-27T21:01:39.495Z,49.48
2019-06-27T21:04:17.896Z,49.40
2019-06-27T21:06:52.460Z,49.26
2019-06-27T21:09:28.015Z,49.55
2019-06-27T21:12:01.332Z,49.69
2019-06-27T21:14:35.181Z,49.49
2019-06-27T21:17:10.343Z,49.53
2019-06-27T21:19:46.362Z,49.29
2019-06-27T21:22:19.911Z,49.61
2019-06-27T21:24:57.883Z,49.56
2019-06-27T21:27:34.652Z,49.59
2019-06-27T21:30:14.349Z,49.25
2019-06-27T21:32:49.911Z,49.11
2019-06-27T21:35:23.921Z,49.30
2019-06-27T21:40:53.199Z,50.07
2019-06-27T21:43:34.194Z,50.16
2019-06-27T21:46:08.767Z,50.50
2019-06-27T21:48:41.924Z,50.46
2019-06-27T21:51:17.944Z,50.65
2019-06-27T21:53:50.952Z,51.02
2019-06-27T21:56:23.774Z,50.85
2019-06-27T21:58:58.467Z,51.08
2019-06-27T22:01:34.534Z,50.97
2019-06-27T22:04:08.453Z,51.16
2019-06-27T22:06:42.812Z,51.30
2019-06-27T22:09:24.922Z,51.61
2019-06-27T22:12:16.149Z,51.74
2019-06-27T22:14:51.081Z,51.93
2019-06-27T22:17:27.400Z,52.27
2019-06-27T22:20:14.935Z,52.60
2019-06-27T22:22:48.807Z,52.79
2019-06-27T22:25:38.875Z,52.60
2019-06-27T22:27:59.982Z,52.78
2019-06-27T22:30:35.559Z,52.80
2019-06-27T22:33:10.898Z,52.82
2019-06-27T22:35:44.276Z,53.18
2019-06-27T22:38:36.506Z,53.23
2019-06-27T22:41:29.712Z,53.42
2019-06-27T22:44:22.124Z,53.23
2019-06-27T22:47:14.624Z,53.01
2019-06-27T22:49:49.363Z,53.01
2019-06-27T22:52:25.433Z,53.33
2019-06-27T22:55:10.650Z,53.61
2019-06-27T22:57:43.026Z,53.69
2019-06-27T23:00:18.034Z,53.49
2019-06-27T23:02:50.913Z,53.97
2019-06-27T23:05:27.489Z,54.43
2019-06-27T23:08:01.182Z,55.45
2019-06-27T23:10:34.661Z,57.07
2019-06-27T23:13:11.427Z,57.70
2019-06-27T23:15:44.415Z,58.53
2019-06-27T23:18:18.212Z,57.03
2019-06-27T23:20:51.703Z,56.81
2019-06-27T23:23:27.246Z,56.36
2019-06-27T23:26:21.214Z,57.06
2019-06-27T23:28:59.500Z,57.29
2019-06-27T23:31:33.372Z,57.17
2019-06-27T23:34:08.056Z,58.27
2019-06-27T23:36:41.032Z,59.22
2019-06-27T23:39:34.866Z,59.23
2019-06-27T23:42:09.322Z,58.61
2019-06-27T23:44:46.192Z,58.80
2019-06-27T23:47:20.447Z,59.53
2019-06-27T23:49:56.202Z,59.74
2019-06-27T23:52:34.093Z,60.22
2019-06-27T23:55:12.070Z,59.73
2019-06-27T23:57:46.819Z,59.99
