createdAt,value
2022-10-04T00:01:30.177Z,100.00
2022-10-04T00:03:46.474Z,100.00
2022-10-04T00:05:58.824Z,100.00
2022-10-04T00:08:18.481Z,100.00
2022-10-04T00:10:32.418Z,100.00
2022-10-04T00:12:52.319Z,100.00
2022-10-04T00:15:03.390Z,100.00
2022-10-04T00:17:15.496Z,100.00
2022-10-04T00:19:43.020Z,100.00
2022-10-04T00:22:14.804Z,100.00
2022-10-04T00:24:25.305Z,100.00
2022-10-04T00:27:14.226Z,100.00
2022-10-04T00:29:52.604Z,100.00
2022-10-04T00:32:29.823Z,100.00
2022-10-04T00:34:51.815Z,100.00
2022-10-04T00:37:00.365Z,100.00
2022-10-04T00:39:35.035Z,100.00
2022-10-04T00:41:56.166Z,100.00
2022-10-04T00:44:05.749Z,100.00
2022-10-04T00:46:21.486Z,100.00
2022-10-04T00:48:39.572Z,100.00
2022-10-04T00:50:54.491Z,100.00
2022-10-04T00:53:04.703Z,100.00
2022-10-04T00:55:22.700Z,100.00
2022-10-04T00:57:35.413Z,100.00
2022-10-04T00:59:46.485Z,100.00
2022-10-04T01:02:01.734Z,100.00
2022-10-04T01:04:30.241Z,100.00
2022-10-04T01:06:41.039Z,100.00
2022-10-04T01:08:55.424Z,100.00
2022-10-04T01:11:06.365Z,100.00
2022-10-04T01:13:20.920Z,100.00
2022-10-04T01:15:37.310Z,100.00
2022-10-04T01:18:25.954Z,100.00
2022-10-04T01:20:41.222Z,100.00
2022-10-04T01:22:53.743Z,100.00
2022-10-04T01:25:01.771Z,100.00
2022-10-04T01:27:46.587Z,100.00
2022-10-04T01:29:54.984Z,100.00
2022-10-04T01:32:04.777Z,100.00
2022-10-04T01:34:16.898Z,100.00
2022-10-04T01:36:25.524Z,100.00
2022-10-04T01:38:33.817Z,100.00
2022-10-04T01:40:49.290Z,100.00
2022-10-04T01:43:06.548Z,100.00
2022-10-04T01:45:23.304Z,100.00
2022-10-04T01:47:37.152Z,100.00
2022-10-04T01:49:49.110Z,100.00
2022-10-04T01:52:05.470Z,100.00
2022-10-04T01:54:17.620Z,100.00
2022-10-04T01:56:30.965Z,100.00
2022-10-04T01:58:47.276Z,100.00
2022-10-04T02:01:01.452Z,100.00
2022-10-04T02:03:18.975Z,100.00
2022-10-04T02:05:34.392Z,100.00
2022-10-04T02:07:43.911Z,100.00
2022-10-04T02:09:59.678Z,100.00
2022-10-04T02:12:08.174Z,100.00
2022-10-04T02:14:22.187Z,100.00
2022-10-04T02:16:30.894Z,100.00
2022-10-04T02:18:43.746Z,100.00
2022-10-04T02:20:55.272Z,100.00
2022-10-04T02:23:04.463Z,100.00
2022-10-04T02:25:14.555Z,100.00
2022-10-04T02:27:23.260Z,100.00
2022-10-04T02:29:34.310Z,100.00
2022-10-04T02:31:55.602Z,100.00
2022-10-04T02:34:04.059Z,100.00
2022-10-04T02:36:14.055Z,100.00
2022-10-04T02:38:29.183Z,100.00
2022-10-04T02:40:44.014Z,100.00
2022-10-04T02:43:00.721Z,100.00
2022-10-04T02:45:22.570Z,100.00
2022-10-04T02:47:37.375Z,100.00
2022-10-04T02:49:50.194Z,100.00
2022-10-04T02:52:04.861Z,100.00
2022-10-04T02:54:19.963Z,100.00
2022-10-04T02:56:29.168Z,100.00
2022-10-04T02:58:42.479Z,100.00
2022-10-04T03:00:58.208Z,100.00
2022-10-04T03:03:18.969Z,100.00
2022-10-04T03:05:27.687Z,100.00
2022-10-04T03:07:37.578Z,100.00
2022-10-04T03:09:46.100Z,100.00
2022-10-04T03:11:56.253Z,100.00
2022-10-04T03:14:05.915Z,100.00
2022-10-04T03:16:18.515Z,100.00
2022-10-04T03:18:27.725Z,100.00
2022-10-04T03:20:40.486Z,100.00
2022-10-04T03:22:49.816Z,100.00
2022-10-04T03:25:01.702Z,100.00
2022-10-04T03:27:12.262Z,100.00
2022-10-04T03:29:23.112Z,100.00
2022-10-04T03:31:36.732Z,100.00
2022-10-04T03:33:47.058Z,100.00
2022-10-04T03:35:57.855Z,100.00
2022-10-04T03:38:10.858Z,100.00
2022-10-04T03:40:19.230Z,100.00
2022-10-04T03:42:29.300Z,100.00
2022-10-04T03:44:38.353Z,100.00
2022-10-04T03:46:50.161Z,100.00
2022-10-04T03:49:00.025Z,100.00
2022-10-04T03:51:11.284Z,100.00
2022-10-04T03:53:30.319Z,100.00
2022-10-04T03:55:42.302Z,100.00
2022-10-04T03:57:52.099Z,100.00
2022-10-04T04:00:01.928Z,100.00
2022-10-04T04:02:33.786Z,100.00
2022-10-04T04:04:53.919Z,100.00
2022-10-04T04:07:06.485Z,100.00
2022-10-04T04:09:22.674Z,100.00
2022-10-04T04:11:32.028Z,100.00
2022-10-04T04:13:50.985Z,100.00
2022-10-04T04:15:59.769Z,100.00
2022-10-04T04:18:17.587Z,100.00
2022-10-04T04:20:29.568Z,100.00
2022-10-04T04:22:41.929Z,100.00
2022-10-04T04:24:50.842Z,100.00
2022-10-04T04:27:01.492Z,100.00
2022-10-04T04:29:17.659Z,100.00
2022-10-04T04:31:29.899Z,100.00
2022-10-04T04:33:50.078Z,100.00
2022-10-04T04:35:59.756Z,100.00
2022-10-04T04:38:20.000Z,100.00
2022-10-04T04:40:29.067Z,100.00
2022-10-04T04:42:39.268Z,100.00
2022-10-04T04:44:55.383Z,100.00
2022-10-04T04:47:03.857Z,100.00
2022-10-04T04:49:18.869Z,100.00
2022-10-04T04:51:30.469Z,100.00
2022-10-04T04:53:41.173Z,100.00
2022-10-04T04:56:03.928Z,100.00
2022-10-04T04:58:21.583Z,100.00
2022-10-04T05:00:38.852Z,100.00
2022-10-04T05:02:58.531Z,100.00
2022-10-04T05:05:25.777Z,100.00
2022-10-04T05:07:33.790Z,100.00
2022-10-04T05:09:43.431Z,100.00
2022-10-04T05:11:52.309Z,100.00
2022-10-04T05:14:05.969Z,100.00
2022-10-04T05:16:17.933Z,100.00
2022-10-04T05:18:37.873Z,100.00
2022-10-04T05:20:54.913Z,100.00
2022-10-04T05:23:03.037Z,100.00
2022-10-04T05:25:16.483Z,100.00
2022-10-04T05:27:34.967Z,100.00
2022-10-04T05:30:01.411Z,100.00
2022-10-04T05:32:24.808Z,100.00
2022-10-04T05:34:35.319Z,100.00
2022-10-04T05:37:16.955Z,100.00
2022-10-04T05:39:29.970Z,100.00
2022-10-04T05:41:48.016Z,100.00
2022-10-04T05:43:57.909Z,100.00
2022-10-04T05:46:19.278Z,100.00
2022-10-04T05:48:27.475Z,100.00
2022-10-04T05:50:40.664Z,100.00
2022-10-04T05:52:53.523Z,100.00
2022-10-04T05:55:29.984Z,100.00
2022-10-04T05:57:48.564Z,100.00
2022-10-04T06:00:16.452Z,100.00
2022-10-04T06:02:39.539Z,100.00
2022-10-04T06:05:00.165Z,100.00
2022-10-04T06:07:22.792Z,100.00
2022-10-04T06:10:05.284Z,100.00
2022-10-04T06:12:20.623Z,100.00
2022-10-04T06:15:00.781Z,100.00
2022-10-04T06:17:27.312Z,100.00
2022-10-04T06:19:58.763Z,100.00
2022-10-04T06:22:19.030Z,100.00
2022-10-04T06:24:30.195Z,100.00
2022-10-04T06:26:46.775Z,100.00
2022-10-04T06:29:00.540Z,100.00
2022-10-04T06:31:30.544Z,100.00
2022-10-04T06:33:55.758Z,100.00
2022-10-04T06:36:42.257Z,100.00
2022-10-04T06:39:19.773Z,100.00
2022-10-04T06:42:07.233Z,100.00
2022-10-04T06:44:47.344Z,100.00
2022-10-04T06:47:07.031Z,100.00
2022-10-04T06:49:24.180Z,100.00
2022-10-04T06:51:50.432Z,100.00
2022-10-04T06:54:10.775Z,100.00
2022-10-04T06:56:36.691Z,100.00
2022-10-04T06:59:08.719Z,100.00
2022-10-04T07:01:26.963Z,100.00
2022-10-04T07:03:43.145Z,100.00
2022-10-04T07:05:57.544Z,100.00
2022-10-04T07:08:31.181Z,100.00
2022-10-04T07:10:52.465Z,100.00
2022-10-04T07:13:13.659Z,100.00
2022-10-04T07:15:29.382Z,100.00
2022-10-04T07:17:43.650Z,100.00
2022-10-04T07:19:53.127Z,100.00
2022-10-04T07:22:12.359Z,100.00
2022-10-04T07:24:26.838Z,100.00
2022-10-04T07:26:41.253Z,100.00
2022-10-04T07:29:03.295Z,100.00
2022-10-04T07:31:26.233Z,100.00
2022-10-04T07:33:38.437Z,100.00
2022-10-04T07:35:51.816Z,100.00
2022-10-04T07:38:09.794Z,100.00
2022-10-04T07:40:27.304Z,100.00
2022-10-04T07:42:40.939Z,100.00
2022-10-04T07:44:58.999Z,100.00
2022-10-04T07:47:20.970Z,100.00
2022-10-04T07:49:32.161Z,100.00
2022-10-04T07:51:46.511Z,100.00
2022-10-04T07:54:01.969Z,100.00
2022-10-04T07:56:13.838Z,100.00
2022-10-04T07:58:32.040Z,100.00
2022-10-04T08:00:51.031Z,100.00
2022-10-04T08:03:19.799Z,100.00
2022-10-04T08:05:37.636Z,100.00
2022-10-04T08:08:07.546Z,100.00
2022-10-04T08:10:25.897Z,100.00
2022-10-04T08:12:53.428Z,100.00
2022-10-04T08:15:31.789Z,100.00
2022-10-04T08:17:50.830Z,100.00
2022-10-04T08:20:16.870Z,100.00
2022-10-04T08:22:36.950Z,100.00
2022-10-04T08:24:55.500Z,100.00
2022-10-04T08:27:20.968Z,100.00
2022-10-04T08:29:53.150Z,96.61
2022-10-04T08:32:08.141Z,94.67
2022-10-04T08:34:31.919Z,94.48
2022-10-04T08:37:04.218Z,95.79
2022-10-04T08:39:32.421Z,98.29
2022-10-04T08:42:13.305Z,99.32
2022-10-04T08:44:52.120Z,100.00
2022-10-04T08:47:44.411Z,100.00
2022-10-04T08:50:22.913Z,100.00
2022-10-04T08:53:04.588Z,99.16
2022-10-04T08:55:38.950Z,96.43
2022-10-04T08:58:18.195Z,95.96
2022-10-04T09:00:41.560Z,97.11
2022-10-04T09:03:29.651Z,97.40
2022-10-04T09:06:03.201Z,94.09
2022-10-04T09:08:43.331Z,92.61
2022-10-04T09:11:10.673Z,89.27
2022-10-04T09:13:53.488Z,84.89
2022-10-04T09:16:12.526Z,81.10
2022-10-04T09:18:31.900Z,74.50
2022-10-04T09:20:57.852Z,65.76
2022-10-04T09:23:20.845Z,60.37
2022-10-04T09:25:52.593Z,54.73
2022-10-04T09:28:27.478Z,49.97
2022-10-04T09:30:54.182Z,48.79
2022-10-04T09:33:37.797Z,46.23
2022-10-04T09:36:18.126Z,46.64
2022-10-04T09:39:17.935Z,46.37
2022-10-04T09:41:40.368Z,44.60
2022-10-04T09:44:13.118Z,45.43
2022-10-04T09:46:41.803Z,45.47
2022-10-04T09:49:02.988Z,45.81
2022-10-04T09:51:34.083Z,45.51
2022-10-04T09:54:04.490Z,45.98
2022-10-04T09:56:37.944Z,45.89
2022-10-04T09:59:08.810Z,46.97
2022-10-04T10:01:26.169Z,43.14
2022-10-04T10:04:01.111Z,48.76
2022-10-04T10:06:45.220Z,54.03
2022-10-04T10:09:09.725Z,54.05
2022-10-04T10:11:45.353Z,52.40
2022-10-04T10:14:29.183Z,54.15
2022-10-04T10:16:45.478Z,50.55
2022-10-04T10:19:07.677Z,51.40
2022-10-04T10:21:48.087Z,60.57
2022-10-04T10:24:11.856Z,66.59
2022-10-04T10:26:33.343Z,67.39
2022-10-04T10:28:59.493Z,67.77
2022-10-04T10:31:34.750Z,69.01
2022-10-04T10:34:25.096Z,70.57
2022-10-04T10:36:53.002Z,70.16
2022-10-04T10:39:24.327Z,68.96
2022-10-04T10:41:51.051Z,66.96
2022-10-04T10:44:26.918Z,69.92
2022-10-04T10:46:54.746Z,68.71
2022-10-04T10:49:35.056Z,73.18
2022-10-04T10:52:22.824Z,76.90
2022-10-04T10:54:51.145Z,75.02
2022-10-04T10:57:09.081Z,75.98
2022-10-04T10:59:42.092Z,77.63
2022-10-04T11:02:42.534Z,77.74
2022-10-04T11:05:06.668Z,77.91
2022-10-04T11:07:40.158Z,76.79
2022-10-04T11:10:03.908Z,76.62
2022-10-04T11:12:50.659Z,76.20
2022-10-04T11:15:16.279Z,74.50
2022-10-04T11:17:52.975Z,75.53
2022-10-04T11:20:29.471Z,76.09
2022-10-04T11:23:17.797Z,76.35
2022-10-04T11:26:16.739Z,73.32
2022-10-04T11:28:33.237Z,72.54
2022-10-04T11:31:07.326Z,72.58
2022-10-04T11:34:02.542Z,71.77
2022-10-04T11:36:43.884Z,70.91
2022-10-04T11:39:05.095Z,70.37
2022-10-04T11:41:24.964Z,74.06
2022-10-04T11:43:53.755Z,73.70
2022-10-04T11:46:36.404Z,72.20
2022-10-04T11:48:55.671Z,72.41
2022-10-04T11:51:29.276Z,71.64
2022-10-04T11:54:07.654Z,71.55
2022-10-04T11:56:40.988Z,71.72
2022-10-04T11:59:00.979Z,71.97
2022-10-04T12:01:33.363Z,73.31
2022-10-04T12:04:07.358Z,70.38
2022-10-04T12:06:37.388Z,68.49
2022-10-04T12:09:05.126Z,69.43
2022-10-04T12:11:52.996Z,70.92
2022-10-04T12:14:24.870Z,69.85
2022-10-04T12:16:58.275Z,70.45
2022-10-04T12:19:44.478Z,69.62
2022-10-04T12:22:03.973Z,69.23
2022-10-04T12:24:19.105Z,68.82
2022-10-04T12:26:55.031Z,69.36
2022-10-04T12:29:30.303Z,68.95
2022-10-04T12:31:45.205Z,68.42
2022-10-04T12:34:02.337Z,67.42
2022-10-04T12:36:28.165Z,70.01
2022-10-04T12:38:57.511Z,66.90
2022-10-04T12:41:15.183Z,68.92
2022-10-04T12:43:31.345Z,66.43
2022-10-04T12:45:56.452Z,68.19
2022-10-04T12:48:17.134Z,68.74
2022-10-04T12:50:40.285Z,68.86
2022-10-04T12:52:56.819Z,69.61
2022-10-04T12:55:26.204Z,68.54
2022-10-04T12:57:48.453Z,67.61
2022-10-04T13:00:06.677Z,68.84
2022-10-04T13:02:35.734Z,68.55
2022-10-04T13:04:50.945Z,69.40
2022-10-04T13:07:13.217Z,68.70
2022-10-04T13:09:31.612Z,67.11
2022-10-04T13:11:57.287Z,68.82
2022-10-04T13:14:31.446Z,67.78
2022-10-04T13:19:26.790Z,68.29
2022-10-04T13:22:07.534Z,67.18
2022-10-04T13:24:24.901Z,66.77
2022-10-04T13:26:49.940Z,67.16
2022-10-04T13:29:07.008Z,66.97
2022-10-04T13:31:25.122Z,67.92
2022-10-04T13:33:44.624Z,67.54
2022-10-04T13:36:00.714Z,66.72
2022-10-04T13:38:34.286Z,66.24
2022-10-04T13:41:05.605Z,65.76
2022-10-04T13:43:54.834Z,66.41
2022-10-04T13:46:21.841Z,68.11
2022-10-04T13:48:38.130Z,64.65
2022-10-04T13:51:01.533Z,65.45
2022-10-04T13:53:38.445Z,65.88
2022-10-04T13:56:20.951Z,64.70
2022-10-04T13:58:43.744Z,65.17
2022-10-04T14:01:30.176Z,65.13
2022-10-04T14:03:53.067Z,64.16
2022-10-04T14:06:41.834Z,64.44
2022-10-04T14:09:26.018Z,65.17
2022-10-04T14:12:08.944Z,64.69
2022-10-04T14:14:57.904Z,66.22
2022-10-04T14:17:38.160Z,66.04
2022-10-04T14:20:14.073Z,64.84
2022-10-04T14:23:07.609Z,64.99
2022-10-04T14:25:48.407Z,65.43
2022-10-04T14:28:40.510Z,64.33
2022-10-04T14:31:06.282Z,65.74
2022-10-04T14:33:36.115Z,64.96
2022-10-04T14:35:53.401Z,65.25
2022-10-04T14:38:36.946Z,67.48
2022-10-04T14:41:18.401Z,64.62
2022-10-04T14:44:05.598Z,65.39
2022-10-04T14:46:23.768Z,64.96
2022-10-04T14:48:44.170Z,63.29
2022-10-04T14:51:06.710Z,63.11
2022-10-04T14:53:27.818Z,63.34
2022-10-04T14:56:11.701Z,64.24
2022-10-04T14:58:31.171Z,64.71
2022-10-04T15:01:02.949Z,63.68
2022-10-04T15:03:33.362Z,62.64
2022-10-04T15:05:48.513Z,62.49
2022-10-04T15:08:12.326Z,63.07
2022-10-04T15:10:24.878Z,64.34
2022-10-04T15:15:36.623Z,64.20
2022-10-04T15:17:59.814Z,64.93
2022-10-04T15:20:25.071Z,64.15
2022-10-04T15:22:41.007Z,63.14
2022-10-04T15:24:54.125Z,64.01
2022-10-04T15:27:40.708Z,63.87
2022-10-04T15:29:59.059Z,64.98
2022-10-04T15:32:21.151Z,64.34
2022-10-04T15:34:36.128Z,65.56
2022-10-04T15:37:07.925Z,63.71
2022-10-04T15:39:43.481Z,64.92
2022-10-04T15:41:59.730Z,64.51
2022-10-04T15:44:28.243Z,66.09
2022-10-04T15:46:48.374Z,65.57
2022-10-04T15:49:26.044Z,66.59
2022-10-04T15:51:52.627Z,65.72
2022-10-04T15:54:38.405Z,66.88
2022-10-04T15:56:52.957Z,67.16
2022-10-04T15:59:25.433Z,66.80
2022-10-04T16:01:58.291Z,68.61
2022-10-04T16:04:28.130Z,66.07
2022-10-04T16:06:51.149Z,68.09
2022-10-04T16:09:21.199Z,66.67
2022-10-04T16:11:58.841Z,67.41
2022-10-04T16:14:30.471Z,67.36
2022-10-04T16:17:00.129Z,68.39
2022-10-04T16:19:22.451Z,68.92
2022-10-04T16:21:35.863Z,69.38
2022-10-04T16:23:45.690Z,68.01
2022-10-04T16:25:54.143Z,68.96
2022-10-04T16:28:13.279Z,68.27
2022-10-04T16:30:37.137Z,70.31
2022-10-04T16:33:01.422Z,70.14
2022-10-04T16:35:21.142Z,70.65
2022-10-04T16:37:34.249Z,70.13
2022-10-04T16:40:05.853Z,71.09
2022-10-04T16:42:18.840Z,71.62
2022-10-04T16:44:40.238Z,72.50
2022-10-04T16:46:55.199Z,72.11
2022-10-04T16:49:18.777Z,72.61
2022-10-04T16:51:40.620Z,73.85
2022-10-04T16:53:56.986Z,74.43
2022-10-04T16:56:15.711Z,74.91
2022-10-04T16:58:44.910Z,76.40
2022-10-04T17:01:13.316Z,76.66
2022-10-04T17:03:31.442Z,76.75
2022-10-04T17:05:56.634Z,77.33
2022-10-04T17:08:23.730Z,77.88
2022-10-04T17:10:38.466Z,79.48
2022-10-04T17:12:54.259Z,80.24
2022-10-04T17:15:27.912Z,81.17
2022-10-04T17:17:49.021Z,82.47
2022-10-04T17:20:09.174Z,83.76
2022-10-04T17:22:32.784Z,85.09
2022-10-04T17:24:55.436Z,86.99
2022-10-04T17:27:29.199Z,88.07
2022-10-04T17:29:55.215Z,89.69
2022-10-04T17:32:17.004Z,90.37
2022-10-04T17:34:39.326Z,90.78
2022-10-04T17:36:55.000Z,91.19
2022-10-04T17:39:10.644Z,91.72
2022-10-04T17:41:26.932Z,91.96
2022-10-04T17:43:44.211Z,92.29
2022-10-04T17:46:12.802Z,92.77
2022-10-04T17:48:53.346Z,92.30
2022-10-04T17:51:18.269Z,92.29
2022-10-04T17:53:45.478Z,92.72
2022-10-04T17:55:58.359Z,92.83
2022-10-04T17:58:14.242Z,93.64
2022-10-04T18:00:24.739Z,92.91
2022-10-04T18:02:49.655Z,92.97
2022-10-04T18:05:01.517Z,93.72
2022-10-04T18:07:21.852Z,93.68
2022-10-04T18:09:38.196Z,94.59
2022-10-04T18:11:49.610Z,95.28
2022-10-04T18:14:03.982Z,96.08
2022-10-04T18:16:20.089Z,97.26
2022-10-04T18:18:32.248Z,98.05
2022-10-04T18:20:48.159Z,99.13
2022-10-04T18:23:01.743Z,100.00
2022-10-04T18:25:20.703Z,100.00
2022-10-04T18:27:30.224Z,100.00
2022-10-04T18:29:39.829Z,100.00
2022-10-04T18:31:47.934Z,100.00
2022-10-04T18:33:56.360Z,100.00
2022-10-04T18:36:08.453Z,100.00
2022-10-04T18:38:27.017Z,100.00
2022-10-04T18:40:45.167Z,100.00
2022-10-04T18:42:57.164Z,100.00
2022-10-04T18:45:23.694Z,100.00
2022-10-04T18:47:39.627Z,100.00
2022-10-04T18:49:51.958Z,100.00
2022-10-04T18:52:22.848Z,100.00
2022-10-04T18:54:40.940Z,100.00
2022-10-04T18:57:03.033Z,100.00
2022-10-04T18:59:35.168Z,100.00
2022-10-04T19:02:06.894Z,100.00
2022-10-04T19:04:25.526Z,100.00
2022-10-04T19:06:36.551Z,100.00
2022-10-04T19:08:53.797Z,100.00
2022-10-04T19:11:06.882Z,100.00
2022-10-04T19:13:30.482Z,100.00
2022-10-04T19:15:46.630Z,100.00
2022-10-04T19:18:06.798Z,100.00
2022-10-04T19:20:22.354Z,100.00
2022-10-04T19:22:41.005Z,100.00
2022-10-04T19:25:20.054Z,100.00
2022-10-04T19:27:36.587Z,100.00
2022-10-04T19:30:02.760Z,100.00
2022-10-04T19:32:16.557Z,100.00
2022-10-04T19:34:34.165Z,100.00
2022-10-04T19:36:54.241Z,100.00
2022-10-04T19:39:12.705Z,100.00
2022-10-04T19:41:32.779Z,100.00
2022-10-04T19:43:50.374Z,100.00
2022-10-04T19:46:15.741Z,100.00
2022-10-04T19:48:28.595Z,100.00
2022-10-04T19:50:42.437Z,100.00
2022-10-04T19:52:54.873Z,100.00
2022-10-04T19:55:10.135Z,100.00
2022-10-04T19:57:18.657Z,100.00
2022-10-04T19:59:35.901Z,100.00
2022-10-04T20:01:47.147Z,100.00
2022-10-04T20:04:10.072Z,100.00
2022-10-04T20:06:37.478Z,100.00
2022-10-04T20:09:03.286Z,100.00
2022-10-04T20:11:20.685Z,100.00
2022-10-04T20:13:30.552Z,100.00
2022-10-04T20:15:56.603Z,100.00
2022-10-04T20:19:02.874Z,100.00
2022-10-04T20:21:30.673Z,100.00
2022-10-04T20:23:57.176Z,100.00
2022-10-04T20:26:09.310Z,100.00
2022-10-04T20:28:46.622Z,100.00
2022-10-04T20:31:03.668Z,100.00
2022-10-04T20:33:56.612Z,100.00
2022-10-04T20:36:09.216Z,100.00
2022-10-04T20:38:32.316Z,100.00
2022-10-04T20:40:52.995Z,100.00
2022-10-04T20:43:28.179Z,100.00
2022-10-04T20:45:47.056Z,100.00
2022-10-04T20:47:59.217Z,100.00
2022-10-04T20:50:24.130Z,100.00
2022-10-04T20:52:36.969Z,100.00
2022-10-04T20:54:57.910Z,100.00
2022-10-04T20:57:09.272Z,100.00
2022-10-04T20:59:26.621Z,100.00
2022-10-04T21:01:49.610Z,100.00
2022-10-04T21:04:16.378Z,100.00
2022-10-04T21:06:26.891Z,100.00
2022-10-04T21:08:35.976Z,100.00
2022-10-04T21:11:08.560Z,100.00
2022-10-04T21:14:00.044Z,100.00
2022-10-04T21:16:08.271Z,100.00
2022-10-04T21:18:28.831Z,100.00
2022-10-04T21:20:50.006Z,100.00
2022-10-04T21:23:19.065Z,100.00
2022-10-04T21:25:35.844Z,100.00
2022-10-04T21:27:44.214Z,100.00
2022-10-04T21:29:53.751Z,100.00
2022-10-04T21:32:04.458Z,100.00
2022-10-04T21:34:28.902Z,100.00
2022-10-04T21:36:43.850Z,100.00
2022-10-04T21:39:01.046Z,100.00
2022-10-04T21:41:11.787Z,100.00
2022-10-04T21:43:29.132Z,100.00
2022-10-04T21:45:43.621Z,100.00
2022-10-04T21:47:51.541Z,100.00
2022-10-04T21:50:00.954Z,100.00
2022-10-04T21:52:08.803Z,100.00
2022-10-04T21:54:19.431Z,100.00
2022-10-04T21:56:27.718Z,100.00
2022-10-04T21:58:36.006Z,100.00
2022-10-04T22:00:43.830Z,100.00
2022-10-04T22:02:52.571Z,100.00
2022-10-04T22:05:00.558Z,100.00
2022-10-04T22:07:10.630Z,100.00
2022-10-04T22:09:21.589Z,100.00
2022-10-04T22:11:29.598Z,100.00
2022-10-04T22:13:38.426Z,100.00
2022-10-04T22:15:46.193Z,100.00
2022-10-04T22:17:55.651Z,100.00
2022-10-04T22:20:03.460Z,100.00
2022-10-04T22:22:17.070Z,100.00
2022-10-04T22:24:28.125Z,100.00
2022-10-04T22:26:38.516Z,100.00
2022-10-04T22:28:49.691Z,100.00
2022-10-04T22:31:01.504Z,100.00
2022-10-04T22:33:31.591Z,100.00
2022-10-04T22:35:40.593Z,100.00
2022-10-04T22:37:51.361Z,100.00
2022-10-04T22:40:03.664Z,100.00
2022-10-04T22:42:17.107Z,100.00
2022-10-04T22:44:29.601Z,100.00
2022-10-04T22:46:45.654Z,100.00
2022-10-04T22:48:54.043Z,100.00
2022-10-04T22:51:02.360Z,100.00
2022-10-04T22:53:19.345Z,100.00
2022-10-04T22:55:30.211Z,100.00
2022-10-04T22:57:38.026Z,100.00
2022-10-04T22:59:48.854Z,100.00
2022-10-04T23:02:17.592Z,100.00
2022-10-04T23:04:29.768Z,100.00
2022-10-04T23:06:37.525Z,100.00
2022-10-04T23:08:46.156Z,100.00
2022-10-04T23:11:00.686Z,100.00
2022-10-04T23:13:08.842Z,100.00
2022-10-04T23:15:21.218Z,100.00
2022-10-04T23:17:34.137Z,100.00
2022-10-04T23:19:42.722Z,100.00
2022-10-04T23:21:55.550Z,100.00
2022-10-04T23:24:14.540Z,100.00
2022-10-04T23:26:27.890Z,100.00
2022-10-04T23:28:35.738Z,100.00
2022-10-04T23:30:45.610Z,100.00
2022-10-04T23:32:56.637Z,100.00
2022-10-04T23:35:08.072Z,100.00
2022-10-04T23:37:20.701Z,100.00
2022-10-04T23:39:30.985Z,100.00
2022-10-04T23:41:42.705Z,100.00
2022-10-04T23:43:51.962Z,100.00
2022-10-04T23:46:03.711Z,100.00
2022-10-04T23:48:14.755Z,100.00
2022-10-04T23:50:29.549Z,100.00
2022-10-04T23:52:42.629Z,100.00
2022-10-04T23:54:53.764Z,100.00
2022-10-04T23:57:07.483Z,100.00
2022-10-04T23:59:20.152Z,100.00
