createdAt,value
2022-11-05T00:00:36.472Z,11.30
2022-11-05T00:03:22.747Z,11.30
2022-11-05T00:06:11.599Z,11.30
2022-11-05T00:08:58.048Z,11.20
2022-11-05T00:11:45.561Z,11.20
2022-11-05T00:14:31.918Z,11.20
2022-11-05T00:16:59.433Z,11.20
2022-11-05T00:19:26.852Z,11.10
2022-11-05T00:22:12.640Z,11.10
2022-11-05T00:24:58.840Z,11.10
2022-11-05T00:27:26.344Z,11.00
2022-11-05T00:29:53.821Z,11.00
2022-11-05T00:32:23.133Z,11.00
2022-11-05T00:34:50.696Z,11.00
2022-11-05T00:37:18.127Z,10.90
2022-11-05T00:39:45.591Z,10.90
2022-11-05T00:42:31.569Z,10.90
2022-11-05T00:45:01.921Z,10.90
2022-11-05T00:47:49.246Z,10.80
2022-11-05T00:50:17.437Z,10.80
2022-11-05T00:52:57.108Z,10.80
2022-11-05T00:55:43.179Z,10.80
2022-11-05T00:58:13.689Z,10.70
2022-11-05T01:00:43.825Z,10.70
2022-11-05T01:03:14.234Z,10.60
2022-11-05T01:05:47.182Z,10.60
2022-11-05T01:08:15.766Z,10.60
2022-11-05T01:10:45.783Z,10.50
2022-11-05T01:13:14.611Z,10.50
2022-11-05T01:15:43.003Z,10.50
2022-11-05T01:18:11.267Z,10.50
2022-11-05T01:20:38.854Z,10.40
2022-11-05T01:23:11.933Z,10.40
2022-11-05T01:25:41.982Z,10.40
2022-11-05T01:28:10.399Z,10.40
2022-11-05T01:30:38.287Z,10.30
2022-11-05T01:33:06.463Z,10.30
2022-11-05T01:35:33.978Z,10.30
2022-11-05T01:38:01.441Z,10.30
2022-11-05T01:40:28.904Z,10.30
2022-11-05T01:42:56.517Z,10.30
2022-11-05T01:45:26.955Z,10.30
2022-11-05T01:48:23.302Z,10.30
2022-11-05T01:51:10.771Z,10.30
2022-11-05T01:53:41.121Z,10.30
2022-11-05T01:56:45.821Z,10.30
2022-11-05T01:59:25.370Z,10.30
2022-11-05T02:01:54.309Z,10.30
2022-11-05T02:04:57.633Z,10.20
2022-11-05T02:07:27.308Z,10.20
2022-11-05T02:09:57.793Z,10.20
2022-11-05T02:12:25.878Z,10.20
2022-11-05T02:14:53.467Z,10.20
2022-11-05T02:17:52.060Z,10.20
2022-11-05T02:20:51.960Z,10.20
2022-11-05T02:23:48.669Z,10.20
2022-11-05T02:26:40.313Z,10.20
2022-11-05T02:29:51.151Z,10.20
2022-11-05T02:32:36.234Z,10.20
2022-11-05T02:35:16.001Z,10.20
2022-11-05T02:37:56.407Z,10.10
2022-11-05T02:40:51.876Z,10.20
2022-11-05T02:43:27.022Z,10.20
2022-11-05T02:46:14.917Z,10.20
2022-11-05T02:48:58.256Z,10.20
2022-11-05T02:51:35.482Z,10.20
2022-11-05T02:54:15.543Z,10.20
2022-11-05T02:56:47.457Z,10.20
2022-11-05T02:59:14.950Z,10.20
2022-11-05T03:01:46.039Z,10.30
2022-11-05T03:04:16.331Z,10.30
2022-11-05T03:07:06.798Z,10.20
2022-11-05T03:09:49.358Z,10.30
2022-11-05T03:12:39.395Z,10.30
2022-11-05T03:15:26.512Z,10.30
2022-11-05T03:18:22.970Z,10.30
2022-11-05T03:20:52.383Z,10.30
2022-11-05T03:23:54.695Z,10.30
2022-11-05T03:26:33.934Z,10.30
2022-11-05T03:29:06.835Z,10.30
2022-11-05T03:31:35.648Z,10.30
2022-11-05T03:34:05.973Z,10.30
2022-11-05T03:36:41.682Z,10.30
2022-11-05T03:39:15.399Z,10.30
2022-11-05T03:41:46.488Z,10.40
2022-11-05T03:44:20.308Z,10.40
2022-11-05T03:46:50.149Z,10.30
2022-11-05T03:49:23.112Z,10.40
2022-11-05T03:52:11.399Z,10.40
2022-11-05T03:54:39.042Z,10.40
2022-11-05T03:57:23.958Z,10.40
2022-11-05T03:59:52.052Z,10.40
2022-11-05T04:02:23.185Z,10.40
2022-11-05T04:04:50.921Z,10.40
2022-11-05T04:07:37.182Z,10.40
2022-11-05T04:10:24.004Z,10.50
2022-11-05T04:13:10.025Z,10.40
2022-11-05T04:15:56.115Z,10.40
2022-11-05T04:18:23.702Z,10.40
2022-11-05T04:21:09.813Z,10.40
2022-11-05T04:23:55.746Z,10.40
2022-11-05T04:26:23.722Z,10.30
2022-11-05T04:29:10.618Z,10.30
2022-11-05T04:31:39.030Z,10.30
2022-11-05T04:34:06.689Z,10.30
2022-11-05T04:36:34.155Z,10.30
2022-11-05T04:39:01.625Z,10.20
2022-11-05T04:41:29.192Z,10.20
2022-11-05T04:43:56.807Z,10.20
2022-11-05T04:46:24.391Z,10.20
2022-11-05T04:48:52.001Z,10.30
2022-11-05T04:51:19.551Z,10.30
2022-11-05T04:53:47.069Z,10.30
2022-11-05T04:56:22.494Z,10.30
2022-11-05T04:58:50.453Z,10.30
2022-11-05T05:01:20.605Z,10.30
2022-11-05T05:03:49.460Z,10.30
2022-11-05T05:06:17.802Z,10.30
2022-11-05T05:08:47.024Z,10.30
2022-11-05T05:11:16.841Z,10.40
2022-11-05T05:13:44.869Z,10.40
2022-11-05T05:16:21.027Z,10.40
2022-11-05T05:18:49.513Z,10.40
2022-11-05T05:21:36.935Z,10.40
2022-11-05T05:24:08.912Z,10.40
2022-11-05T05:26:38.340Z,10.40
2022-11-05T05:29:07.102Z,10.40
2022-11-05T05:31:35.122Z,10.40
2022-11-05T05:34:03.554Z,10.40
2022-11-05T05:36:32.554Z,10.50
2022-11-05T05:39:00.036Z,10.50
2022-11-05T05:41:27.579Z,10.50
2022-11-05T05:43:55.119Z,10.50
2022-11-05T05:46:22.611Z,10.60
2022-11-05T05:48:51.759Z,10.60
2022-11-05T05:51:19.800Z,10.60
2022-11-05T05:53:47.440Z,10.60
2022-11-05T05:56:19.395Z,10.60
2022-11-05T05:58:47.630Z,10.60
2022-11-05T06:01:20.153Z,10.60
2022-11-05T06:03:49.047Z,10.60
2022-11-05T06:06:20.139Z,10.50
2022-11-05T06:08:48.220Z,10.60
2022-11-05T06:11:15.999Z,10.60
2022-11-05T06:13:43.504Z,10.60
2022-11-05T06:16:11.918Z,10.60
2022-11-05T06:18:39.379Z,10.60
2022-11-05T06:21:10.234Z,10.60
2022-11-05T06:23:40.688Z,10.60
2022-11-05T06:26:14.218Z,10.60
2022-11-05T06:28:42.360Z,10.60
2022-11-05T06:31:10.516Z,10.60
2022-11-05T06:33:38.243Z,10.60
2022-11-05T06:36:08.330Z,10.60
2022-11-05T06:38:37.364Z,10.60
2022-11-05T06:41:10.031Z,10.60
2022-11-05T06:43:38.647Z,10.50
2022-11-05T06:46:08.582Z,10.60
2022-11-05T06:48:36.227Z,10.50
2022-11-05T06:51:04.964Z,10.50
2022-11-05T06:53:32.927Z,10.50
2022-11-05T06:56:07.740Z,10.50
2022-11-05T06:58:35.300Z,10.40
2022-11-05T07:01:08.273Z,10.40
2022-11-05T07:03:39.734Z,10.40
2022-11-05T07:06:08.028Z,10.40
2022-11-05T07:08:37.598Z,10.40
2022-11-05T07:11:05.867Z,10.40
2022-11-05T07:13:33.377Z,10.30
2022-11-05T07:16:00.906Z,10.30
2022-11-05T07:18:28.331Z,10.30
2022-11-05T07:20:55.834Z,10.30
2022-11-05T07:23:23.482Z,10.30
2022-11-05T07:25:51.272Z,10.40
2022-11-05T07:28:18.910Z,10.40
2022-11-05T07:30:46.567Z,10.40
2022-11-05T07:33:14.371Z,10.30
2022-11-05T07:35:42.101Z,10.40
2022-11-05T07:38:09.807Z,10.40
2022-11-05T07:40:37.243Z,10.50
2022-11-05T07:43:04.756Z,10.50
2022-11-05T07:45:32.808Z,10.50
2022-11-05T07:48:02.797Z,10.50
2022-11-05T07:50:33.045Z,10.60
2022-11-05T07:53:12.719Z,10.60
2022-11-05T07:55:46.129Z,10.60
2022-11-05T07:58:14.237Z,10.60
2022-11-05T08:00:41.927Z,10.70
2022-11-05T08:03:14.386Z,10.70
2022-11-05T08:05:46.303Z,10.80
2022-11-05T08:08:16.226Z,10.80
2022-11-05T08:10:43.778Z,10.80
2022-11-05T08:13:12.272Z,10.90
2022-11-05T08:15:40.059Z,11.00
2022-11-05T08:18:14.723Z,11.10
2022-11-05T08:20:43.392Z,11.10
2022-11-05T08:23:11.541Z,11.20
2022-11-05T08:25:40.110Z,11.30
2022-11-05T08:28:11.512Z,11.40
2022-11-05T08:30:39.071Z,11.50
2022-11-05T08:33:10.052Z,11.50
2022-11-05T08:35:38.975Z,11.60
2022-11-05T08:38:08.253Z,11.60
2022-11-05T08:40:36.901Z,11.70
2022-11-05T08:43:06.970Z,11.80
2022-11-05T08:45:38.285Z,11.80
2022-11-05T08:48:26.394Z,11.80
2022-11-05T08:50:53.925Z,11.90
2022-11-05T08:53:21.604Z,11.90
2022-11-05T08:55:51.266Z,12.00
2022-11-05T08:58:20.448Z,12.00
2022-11-05T09:00:50.287Z,12.00
2022-11-05T09:03:18.343Z,12.00
2022-11-05T09:05:46.168Z,12.10
2022-11-05T09:08:16.104Z,12.10
2022-11-05T09:10:44.358Z,12.10
2022-11-05T09:13:18.317Z,12.20
2022-11-05T09:15:48.591Z,12.20
2022-11-05T09:18:17.404Z,12.20
2022-11-05T09:20:45.281Z,12.20
2022-11-05T09:23:17.197Z,12.30
2022-11-05T09:25:45.261Z,12.30
2022-11-05T09:28:21.681Z,12.30
2022-11-05T09:30:51.978Z,12.40
2022-11-05T09:33:22.035Z,12.50
2022-11-05T09:35:49.655Z,12.60
2022-11-05T09:38:17.229Z,12.60
2022-11-05T09:41:05.626Z,12.70
2022-11-05T09:43:36.112Z,12.80
2022-11-05T09:46:09.176Z,12.90
2022-11-05T09:48:39.113Z,13.00
2022-11-05T09:51:07.114Z,13.10
2022-11-05T09:53:40.879Z,13.10
2022-11-05T09:56:25.835Z,13.20
2022-11-05T09:59:03.784Z,13.20
2022-11-05T10:01:35.029Z,13.30
2022-11-05T10:04:17.277Z,13.40
2022-11-05T10:06:54.364Z,13.40
2022-11-05T10:09:51.325Z,13.50
2022-11-05T10:12:46.842Z,13.60
2022-11-05T10:15:26.268Z,13.60
2022-11-05T10:18:04.151Z,13.70
2022-11-05T10:20:37.647Z,13.80
2022-11-05T10:23:15.206Z,13.80
2022-11-05T10:25:48.880Z,13.90
2022-11-05T10:28:19.310Z,14.00
2022-11-05T10:30:49.686Z,14.10
2022-11-05T10:33:33.067Z,14.10
2022-11-05T10:36:06.063Z,14.20
2022-11-05T10:38:34.153Z,14.30
2022-11-05T10:41:30.777Z,14.40
2022-11-05T10:44:32.158Z,14.50
2022-11-05T10:47:10.622Z,14.70
2022-11-05T10:50:10.221Z,14.70
2022-11-05T10:52:55.852Z,14.80
2022-11-05T10:55:34.744Z,14.90
2022-11-05T10:58:10.061Z,14.90
2022-11-05T11:00:38.207Z,15.00
2022-11-05T11:03:26.851Z,15.00
2022-11-05T11:06:01.205Z,15.10
2022-11-05T11:08:29.909Z,15.10
2022-11-05T11:11:06.053Z,15.10
2022-11-05T11:14:04.016Z,15.20
2022-11-05T11:16:40.518Z,15.20
2022-11-05T11:19:29.699Z,15.30
2022-11-05T11:22:06.081Z,15.30
2022-11-05T11:24:41.998Z,15.30
2022-11-05T11:27:28.071Z,15.40
2022-11-05T11:29:59.266Z,15.40
2022-11-05T11:32:39.618Z,15.40
2022-11-05T11:35:18.566Z,15.50
2022-11-05T11:37:46.975Z,15.50
2022-11-05T11:40:29.678Z,15.60
2022-11-05T11:43:01.079Z,15.60
2022-11-05T11:45:33.157Z,15.60
2022-11-05T11:48:05.182Z,15.70
2022-11-05T11:50:48.054Z,15.80
2022-11-05T11:53:27.124Z,15.80
2022-11-05T11:56:02.698Z,15.80
2022-11-05T11:58:38.419Z,15.90
2022-11-05T12:01:48.996Z,15.90
2022-11-05T12:04:22.786Z,16.00
2022-11-05T12:07:17.880Z,16.00
2022-11-05T12:10:04.643Z,16.00
2022-11-05T12:12:37.789Z,16.00
2022-11-05T12:15:42.229Z,16.10
2022-11-05T12:18:19.034Z,16.10
2022-11-05T12:21:01.255Z,16.10
2022-11-05T12:23:46.717Z,16.00
2022-11-05T12:26:17.199Z,16.00
2022-11-05T12:29:18.815Z,16.00
2022-11-05T12:31:49.898Z,16.00
2022-11-05T12:34:50.028Z,16.00
2022-11-05T12:37:39.275Z,15.90
2022-11-05T12:40:09.816Z,15.90
2022-11-05T12:42:40.177Z,15.90
2022-11-05T12:45:19.642Z,15.80
2022-11-05T12:48:08.273Z,15.80
2022-11-05T12:50:51.221Z,15.70
2022-11-05T12:53:32.845Z,15.70
2022-11-05T12:56:05.034Z,15.60
2022-11-05T12:58:37.447Z,15.60
2022-11-05T13:01:17.758Z,15.50
2022-11-05T13:03:49.652Z,15.40
2022-11-05T13:06:22.311Z,15.40
2022-11-05T13:08:58.851Z,15.30
2022-11-05T13:11:38.940Z,15.20
2022-11-05T13:14:20.093Z,15.20
2022-11-05T13:16:54.430Z,15.10
2022-11-05T13:19:33.851Z,15.10
2022-11-05T13:22:25.257Z,15.00
2022-11-05T13:25:04.855Z,15.00
2022-11-05T13:27:52.983Z,15.00
2022-11-05T13:30:26.205Z,15.00
2022-11-05T13:33:06.255Z,14.90
2022-11-05T13:36:17.190Z,14.90
2022-11-05T13:38:59.746Z,14.80
2022-11-05T13:41:47.754Z,14.80
2022-11-05T13:44:33.471Z,14.80
2022-11-05T13:47:32.325Z,14.80
2022-11-05T13:50:18.546Z,14.70
2022-11-05T13:53:05.395Z,14.70
2022-11-05T13:56:17.449Z,14.70
2022-11-05T13:58:59.602Z,14.60
2022-11-05T14:01:48.987Z,14.60
2022-11-05T14:04:32.772Z,14.60
2022-11-05T14:07:21.250Z,14.60
2022-11-05T14:09:58.245Z,14.50
2022-11-05T14:12:28.082Z,14.50
2022-11-05T14:15:05.722Z,14.50
2022-11-05T14:17:54.900Z,14.60
2022-11-05T14:20:39.396Z,14.60
2022-11-05T14:23:23.286Z,14.50
2022-11-05T14:26:12.172Z,14.50
2022-11-05T14:28:42.330Z,14.60
2022-11-05T14:32:07.855Z,14.50
2022-11-05T14:35:01.810Z,14.50
2022-11-05T14:37:37.278Z,14.50
2022-11-05T14:40:32.934Z,14.50
2022-11-05T14:43:14.848Z,14.50
2022-11-05T14:45:53.141Z,14.50
2022-11-05T14:48:30.237Z,14.40
2022-11-05T14:50:57.712Z,14.40
2022-11-05T14:53:30.785Z,14.40
2022-11-05T14:56:05.599Z,14.40
2022-11-05T14:58:38.832Z,14.40
2022-11-05T15:01:30.014Z,14.40
2022-11-05T15:04:31.313Z,14.40
2022-11-05T15:07:35.316Z,14.30
2022-11-05T15:10:10.641Z,14.30
2022-11-05T15:12:46.848Z,14.30
2022-11-05T15:15:24.810Z,14.30
2022-11-05T15:18:11.881Z,14.30
2022-11-05T15:20:54.210Z,14.20
2022-11-05T15:23:25.864Z,14.20
2022-11-05T15:26:19.186Z,14.20
2022-11-05T15:28:54.563Z,14.20
2022-11-05T15:31:43.504Z,14.20
2022-11-05T15:34:32.235Z,14.10
2022-11-05T15:37:24.326Z,14.10
2022-11-05T15:39:54.152Z,14.10
2022-11-05T15:42:24.705Z,14.10
2022-11-05T15:44:54.589Z,14.10
2022-11-05T15:47:34.470Z,14.10
2022-11-05T15:50:14.654Z,14.10
2022-11-05T15:52:52.016Z,14.10
2022-11-05T15:55:24.371Z,14.10
2022-11-05T15:58:05.573Z,14.10
2022-11-05T16:00:36.485Z,14.00
2022-11-05T16:03:06.056Z,14.00
2022-11-05T16:05:35.875Z,14.00
2022-11-05T16:08:06.672Z,14.00
2022-11-05T16:10:39.139Z,14.00
2022-11-05T16:13:33.844Z,14.00
2022-11-05T16:16:22.960Z,13.90
2022-11-05T16:18:50.490Z,13.90
2022-11-05T16:21:22.794Z,13.90
2022-11-05T16:23:50.428Z,13.90
2022-11-05T16:27:00.775Z,13.80
2022-11-05T16:29:26.067Z,13.80
2022-11-05T16:31:55.433Z,13.80
2022-11-05T16:34:35.469Z,13.80
2022-11-05T16:37:04.599Z,13.70
2022-11-05T16:39:32.469Z,13.70
2022-11-05T16:42:00.154Z,13.70
2022-11-05T16:44:27.728Z,13.70
2022-11-05T16:46:55.287Z,13.60
2022-11-05T16:49:22.912Z,13.60
2022-11-05T16:51:50.387Z,13.60
2022-11-05T16:54:17.898Z,13.60
2022-11-05T16:56:47.601Z,13.60
2022-11-05T16:59:15.326Z,13.50
2022-11-05T17:01:43.572Z,13.50
2022-11-05T17:04:14.283Z,13.50
2022-11-05T17:06:44.036Z,13.50
2022-11-05T17:09:11.686Z,13.50
2022-11-05T17:11:39.272Z,13.40
2022-11-05T17:14:08.618Z,13.40
2022-11-05T17:16:38.968Z,13.40
2022-11-05T17:19:07.468Z,13.40
2022-11-05T17:21:36.973Z,13.40
2022-11-05T17:24:04.883Z,13.40
2022-11-05T17:26:32.423Z,13.30
2022-11-05T17:29:00.761Z,13.30
2022-11-05T17:31:28.223Z,13.30
2022-11-05T17:33:59.239Z,13.30
2022-11-05T17:36:27.075Z,13.30
2022-11-05T17:38:54.644Z,13.30
2022-11-05T17:41:23.699Z,13.30
2022-11-05T17:43:56.319Z,13.30
2022-11-05T17:46:25.256Z,13.30
2022-11-05T17:48:52.823Z,13.20
2022-11-05T17:51:20.576Z,13.20
2022-11-05T17:53:51.717Z,13.20
2022-11-05T17:56:32.258Z,13.20
2022-11-05T17:59:02.420Z,13.20
2022-11-05T18:01:33.548Z,13.20
2022-11-05T18:04:07.228Z,13.20
2022-11-05T18:06:40.798Z,13.20
2022-11-05T18:09:09.946Z,13.20
2022-11-05T18:11:37.595Z,13.20
2022-11-05T18:14:05.508Z,13.20
2022-11-05T18:16:34.631Z,13.20
2022-11-05T18:19:02.307Z,13.20
2022-11-05T18:21:30.036Z,13.20
2022-11-05T18:23:57.787Z,13.20
2022-11-05T18:26:26.333Z,13.20
2022-11-05T18:28:53.903Z,13.20
2022-11-05T18:31:22.378Z,13.20
2022-11-05T18:33:57.405Z,13.20
2022-11-05T18:36:27.910Z,13.20
2022-11-05T18:38:57.213Z,13.20
2022-11-05T18:41:25.329Z,13.20
2022-11-05T18:43:58.925Z,13.20
2022-11-05T18:46:55.994Z,13.20
2022-11-05T18:49:16.704Z,13.20
2022-11-05T18:51:44.430Z,13.20
2022-11-05T18:54:14.643Z,13.20
2022-11-05T18:56:45.842Z,13.20
2022-11-05T19:02:05.843Z,13.20
2022-11-05T19:04:35.167Z,13.20
2022-11-05T19:07:05.384Z,13.20
2022-11-05T19:09:37.717Z,13.20
2022-11-05T19:12:08.259Z,13.20
2022-11-05T19:14:36.858Z,13.20
2022-11-05T19:17:04.747Z,13.20
2022-11-05T19:19:33.234Z,13.20
2022-11-05T19:22:00.892Z,13.20
2022-11-05T19:24:31.412Z,13.20
2022-11-05T19:26:58.920Z,13.20
2022-11-05T19:29:26.464Z,13.20
2022-11-05T19:31:53.900Z,13.20
2022-11-05T19:34:21.708Z,13.20
2022-11-05T19:36:49.319Z,13.20
2022-11-05T19:39:17.875Z,13.20
2022-11-05T19:41:46.070Z,13.20
2022-11-05T19:44:14.231Z,13.20
2022-11-05T19:46:41.876Z,13.20
2022-11-05T19:49:09.350Z,13.20
2022-11-05T19:51:36.971Z,13.20
2022-11-05T19:54:05.669Z,13.20
2022-11-05T19:56:35.508Z,13.20
2022-11-05T19:59:05.909Z,13.20
2022-11-05T20:01:34.478Z,13.20
2022-11-05T20:04:04.002Z,13.20
2022-11-05T20:06:39.054Z,13.20
2022-11-05T20:09:26.787Z,13.20
2022-11-05T20:11:56.814Z,13.20
2022-11-05T20:14:26.183Z,13.20
2022-11-05T20:16:54.845Z,13.20
2022-11-05T20:19:23.659Z,13.20
2022-11-05T20:21:51.394Z,13.20
2022-11-05T20:24:24.688Z,13.30
2022-11-05T20:26:57.945Z,13.30
2022-11-05T20:29:33.655Z,13.30
2022-11-05T20:32:04.119Z,13.30
2022-11-05T20:34:32.753Z,13.30
2022-11-05T20:37:01.073Z,13.30
2022-11-05T20:39:28.601Z,13.30
2022-11-05T20:41:57.032Z,13.30
2022-11-05T20:44:24.640Z,13.30
2022-11-05T20:46:52.259Z,13.30
2022-11-05T20:49:25.011Z,13.30
2022-11-05T20:51:53.128Z,13.30
2022-11-05T20:54:20.830Z,13.30
2022-11-05T20:56:48.315Z,13.30
2022-11-05T20:59:15.905Z,13.30
2022-11-05T21:01:44.054Z,13.30
2022-11-05T21:04:11.742Z,13.30
2022-11-05T21:06:39.166Z,13.30
2022-11-05T21:09:07.000Z,13.30
2022-11-05T21:11:54.495Z,13.30
2022-11-05T21:14:22.292Z,13.30
2022-11-05T21:16:50.032Z,13.30
2022-11-05T21:19:17.697Z,13.30
2022-11-05T21:21:45.164Z,13.30
2022-11-05T21:24:12.644Z,13.30
2022-11-05T21:26:40.103Z,13.30
2022-11-05T21:29:07.990Z,13.30
2022-11-05T21:31:39.043Z,13.30
2022-11-05T21:34:06.691Z,13.30
2022-11-05T21:36:34.533Z,13.30
2022-11-05T21:39:02.536Z,13.40
2022-11-05T21:41:30.176Z,13.40
2022-11-05T21:43:57.937Z,13.40
2022-11-05T21:46:25.561Z,13.40
2022-11-05T21:48:53.316Z,13.40
2022-11-05T21:51:39.343Z,13.40
2022-11-05T21:54:25.235Z,13.40
2022-11-05T21:57:11.206Z,13.40
2022-11-05T21:59:55.424Z,13.40
2022-11-05T22:02:24.688Z,13.40
2022-11-05T22:04:54.085Z,13.40
2022-11-05T22:07:25.207Z,13.40
2022-11-05T22:09:52.830Z,13.40
2022-11-05T22:12:20.895Z,13.40
2022-11-05T22:14:48.433Z,13.40
2022-11-05T22:17:16.237Z,13.40
2022-11-05T22:19:43.739Z,13.40
2022-11-05T22:22:11.937Z,13.40
2022-11-05T22:24:39.984Z,13.40
2022-11-05T22:27:11.767Z,13.40
2022-11-05T22:29:39.952Z,13.40
2022-11-05T22:32:07.952Z,13.50
2022-11-05T22:34:35.475Z,13.50
2022-11-05T22:37:03.083Z,13.40
2022-11-05T22:39:30.873Z,13.50
2022-11-05T22:41:58.913Z,13.50
2022-11-05T22:44:28.222Z,13.50
2022-11-05T22:46:56.354Z,13.50
2022-11-05T22:49:24.093Z,13.50
2022-11-05T22:51:51.809Z,13.50
2022-11-05T22:54:19.455Z,13.50
2022-11-05T22:56:47.100Z,13.60
2022-11-05T22:59:15.960Z,13.60
2022-11-05T23:01:45.089Z,13.60
2022-11-05T23:04:13.714Z,13.60
2022-11-05T23:06:59.981Z,13.60
2022-11-05T23:09:53.669Z,13.60
2022-11-05T23:12:38.110Z,13.60
2022-11-05T23:15:08.095Z,13.60
2022-11-05T23:18:14.116Z,13.60
2022-11-05T23:21:00.291Z,13.60
2022-11-05T23:23:57.148Z,13.60
2022-11-05T23:26:42.998Z,13.60
2022-11-05T23:29:11.095Z,13.60
2022-11-05T23:31:56.755Z,13.60
2022-11-05T23:34:24.325Z,13.60
2022-11-05T23:37:09.945Z,13.60
2022-11-05T23:39:42.474Z,13.60
2022-11-05T23:42:29.119Z,13.60
2022-11-05T23:45:15.568Z,13.60
2022-11-05T23:48:02.357Z,13.60
2022-11-05T23:50:34.409Z,13.60
2022-11-05T23:53:04.523Z,13.60
2022-11-05T23:55:32.444Z,13.60
2022-11-05T23:57:59.882Z,13.60
