createdAt,value
2018-07-24T00:01:31.840Z,21.70
2018-07-24T00:04:00.079Z,21.70
2018-07-24T00:06:28.389Z,21.70
2018-07-24T00:08:56.563Z,21.70
2018-07-24T00:11:24.811Z,21.60
2018-07-24T00:13:52.960Z,21.60
2018-07-24T00:16:21.164Z,21.60
2018-07-24T00:18:49.409Z,21.50
2018-07-24T00:21:17.644Z,21.50
2018-07-24T00:23:46.301Z,21.50
2018-07-24T00:26:14.575Z,21.50
2018-07-24T00:28:42.749Z,21.40
2018-07-24T00:31:11.002Z,21.40
2018-07-24T00:33:39.236Z,21.30
2018-07-24T00:36:07.536Z,21.30
2018-07-24T00:38:35.712Z,21.30
2018-07-24T00:41:03.935Z,21.20
2018-07-24T00:43:32.205Z,21.20
2018-07-24T00:46:00.461Z,21.20
2018-07-24T00:48:28.687Z,21.20
2018-07-24T00:50:56.931Z,21.10
2018-07-24T00:53:25.181Z,21.10
2018-07-24T00:55:53.490Z,21.00
2018-07-24T00:58:21.711Z,21.00
2018-07-24T01:00:49.997Z,21.00
2018-07-24T01:03:18.283Z,21.00
2018-07-24T01:05:46.433Z,20.90
2018-07-24T01:08:14.635Z,20.90
2018-07-24T01:10:42.822Z,20.90
2018-07-24T01:13:11.016Z,20.90
2018-07-24T01:15:39.193Z,20.80
2018-07-24T01:18:07.953Z,20.80
2018-07-24T01:20:36.099Z,20.80
2018-07-24T01:23:04.514Z,20.80
2018-07-24T01:25:32.739Z,20.80
2018-07-24T01:28:00.981Z,20.70
2018-07-24T01:30:29.427Z,20.70
2018-07-24T01:32:57.606Z,20.70
2018-07-24T01:35:25.833Z,20.70
2018-07-24T01:37:54.078Z,20.60
2018-07-24T01:40:22.187Z,20.60
2018-07-24T01:42:50.484Z,20.60
2018-07-24T01:45:18.804Z,20.60
2018-07-24T01:47:47.035Z,20.60
2018-07-24T01:50:15.291Z,20.60
2018-07-24T01:52:43.647Z,20.50
2018-07-24T01:55:11.808Z,20.50
2018-07-24T01:57:39.977Z,20.50
2018-07-24T02:00:08.721Z,20.50
2018-07-24T02:02:36.959Z,20.50
2018-07-24T02:05:05.137Z,20.50
2018-07-24T02:07:33.394Z,20.50
2018-07-24T02:10:01.587Z,20.40
2018-07-24T02:12:29.845Z,20.40
2018-07-24T02:14:58.173Z,20.40
2018-07-24T02:17:26.364Z,20.40
2018-07-24T02:19:54.586Z,20.30
2018-07-24T02:22:22.885Z,20.30
2018-07-24T02:24:51.940Z,20.30
2018-07-24T02:27:20.104Z,20.30
2018-07-24T02:29:48.208Z,20.20
2018-07-24T02:32:16.443Z,20.20
2018-07-24T02:34:44.729Z,20.20
2018-07-24T02:37:12.968Z,20.20
2018-07-24T02:39:41.190Z,20.20
2018-07-24T02:42:09.423Z,20.20
2018-07-24T02:44:37.585Z,20.10
2018-07-24T02:47:05.802Z,20.10
2018-07-24T02:49:34.040Z,20.10
2018-07-24T02:52:02.241Z,20.10
2018-07-24T02:54:30.417Z,20.00
2018-07-24T02:56:58.857Z,20.00
2018-07-24T02:59:27.013Z,20.00
2018-07-24T03:01:55.282Z,20.00
2018-07-24T03:04:23.425Z,20.00
2018-07-24T03:06:51.537Z,20.00
2018-07-24T03:09:19.771Z,20.00
2018-07-24T03:11:48.041Z,20.00
2018-07-24T03:14:16.287Z,20.00
2018-07-24T03:16:44.468Z,20.00
2018-07-24T03:19:12.708Z,20.00
2018-07-24T03:21:41.009Z,20.00
2018-07-24T03:24:09.301Z,20.10
2018-07-24T03:26:37.500Z,20.10
2018-07-24T03:29:05.694Z,20.10
2018-07-24T03:31:33.959Z,20.10
2018-07-24T03:34:02.159Z,20.20
2018-07-24T03:36:30.321Z,20.20
2018-07-24T03:38:58.715Z,20.30
2018-07-24T03:41:26.957Z,20.40
2018-07-24T03:43:55.141Z,20.40
2018-07-24T03:46:23.368Z,20.50
2018-07-24T03:48:51.527Z,20.60
2018-07-24T03:51:20.051Z,20.70
2018-07-24T03:53:48.245Z,20.80
2018-07-24T03:56:16.521Z,20.90
2018-07-24T03:58:44.713Z,20.90
2018-07-24T04:01:12.870Z,21.00
2018-07-24T04:03:41.168Z,21.10
2018-07-24T04:06:09.610Z,21.10
2018-07-24T04:08:37.738Z,21.20
2018-07-24T04:11:06.445Z,21.30
2018-07-24T04:13:34.613Z,21.70
2018-07-24T04:16:02.958Z,22.00
2018-07-24T04:18:37.271Z,22.90
2018-07-24T04:21:05.471Z,24.50
2018-07-24T04:23:33.612Z,26.50
2018-07-24T04:26:02.130Z,28.30
2018-07-24T04:28:30.337Z,29.80
2018-07-24T04:30:58.626Z,31.20
2018-07-24T04:33:26.877Z,32.50
2018-07-24T04:35:55.184Z,33.50
2018-07-24T04:38:23.355Z,34.20
2018-07-24T04:40:51.496Z,34.90
2018-07-24T04:43:19.825Z,35.80
2018-07-24T04:45:48.034Z,36.60
2018-07-24T04:48:16.360Z,37.50
2018-07-24T04:50:44.864Z,38.30
2018-07-24T04:53:13.046Z,38.90
2018-07-24T04:55:41.245Z,39.50
2018-07-24T04:58:09.563Z,40.10
2018-07-24T05:00:37.735Z,40.70
2018-07-24T05:03:06.522Z,41.30
2018-07-24T05:05:34.918Z,41.80
2018-07-24T05:08:03.264Z,42.40
2018-07-24T05:10:31.748Z,42.90
2018-07-24T05:12:59.891Z,43.30
2018-07-24T05:15:28.108Z,43.80
2018-07-24T05:17:56.875Z,44.30
2018-07-24T05:20:25.176Z,44.60
2018-07-24T05:22:53.432Z,45.00
2018-07-24T05:25:21.809Z,45.30
2018-07-24T05:27:51.011Z,45.70
2018-07-24T05:30:19.279Z,46.10
2018-07-24T05:32:47.503Z,46.70
2018-07-24T05:35:15.796Z,47.40
2018-07-24T05:37:44.124Z,48.20
2018-07-24T05:40:12.480Z,48.80
2018-07-24T05:42:40.642Z,49.30
2018-07-24T05:45:08.990Z,49.80
2018-07-24T05:47:37.187Z,49.80
2018-07-24T05:50:05.938Z,49.80
2018-07-24T05:52:34.174Z,49.90
2018-07-24T05:55:02.448Z,50.20
2018-07-24T05:57:30.818Z,50.30
2018-07-24T05:59:58.992Z,50.20
2018-07-24T06:02:27.157Z,50.80
2018-07-24T06:04:55.349Z,51.70
2018-07-24T06:07:23.848Z,52.10
2018-07-24T06:09:52.122Z,52.30
2018-07-24T06:12:20.361Z,52.80
2018-07-24T06:14:48.531Z,53.20
2018-07-24T06:17:16.759Z,54.00
2018-07-24T06:19:45.081Z,54.00
2018-07-24T06:22:13.286Z,54.00
2018-07-24T06:24:41.446Z,54.20
2018-07-24T06:27:10.118Z,54.60
2018-07-24T06:29:38.311Z,55.00
2018-07-24T06:32:06.666Z,55.50
2018-07-24T06:34:34.839Z,55.60
2018-07-24T06:37:03.011Z,55.40
2018-07-24T06:39:31.197Z,55.50
2018-07-24T06:41:59.385Z,55.80
2018-07-24T06:44:27.787Z,56.10
2018-07-24T06:46:55.912Z,55.90
2018-07-24T06:49:24.180Z,56.00
2018-07-24T06:51:52.351Z,56.20
2018-07-24T06:54:20.490Z,56.10
2018-07-24T06:56:48.715Z,56.40
2018-07-24T06:59:16.886Z,56.70
2018-07-24T07:01:45.490Z,56.50
2018-07-24T07:04:13.652Z,55.70
2018-07-24T07:06:42.290Z,55.10
2018-07-24T07:09:10.478Z,54.50
2018-07-24T07:11:38.743Z,53.40
2018-07-24T07:14:07.189Z,53.30
2018-07-24T07:16:35.569Z,52.80
2018-07-24T07:19:03.848Z,52.50
2018-07-24T07:21:32.060Z,52.30
2018-07-24T07:24:00.333Z,52.10
2018-07-24T07:26:28.570Z,52.00
2018-07-24T07:28:57.681Z,52.00
2018-07-24T07:31:25.893Z,51.90
2018-07-24T07:33:54.084Z,50.70
2018-07-24T07:36:22.339Z,49.70
2018-07-24T07:38:50.494Z,48.30
2018-07-24T07:41:18.659Z,47.20
2018-07-24T07:43:46.898Z,47.30
2018-07-24T07:46:15.106Z,47.40
2018-07-24T07:48:43.406Z,47.10
2018-07-24T07:51:11.630Z,46.90
2018-07-24T07:53:39.973Z,46.50
2018-07-24T07:56:08.146Z,46.00
2018-07-24T07:58:36.391Z,44.90
2018-07-24T08:01:04.610Z,43.20
2018-07-24T08:03:32.869Z,42.40
2018-07-24T08:06:01.361Z,42.20
2018-07-24T08:08:29.538Z,41.80
2018-07-24T08:10:57.694Z,41.90
2018-07-24T08:13:25.892Z,42.40
2018-07-24T08:15:54.067Z,42.60
2018-07-24T08:18:22.337Z,43.00
2018-07-24T08:20:50.473Z,42.60
2018-07-24T08:23:18.709Z,42.10
2018-07-24T08:25:47.465Z,41.80
2018-07-24T08:28:15.847Z,41.90
2018-07-24T08:30:43.935Z,41.80
2018-07-24T08:33:12.164Z,41.50
2018-07-24T08:35:40.859Z,40.40
2018-07-24T08:38:09.158Z,39.70
2018-07-24T08:40:37.474Z,38.60
2018-07-24T08:43:05.727Z,38.20
2018-07-24T08:45:34.025Z,37.60
2018-07-24T08:48:02.268Z,37.70
2018-07-24T08:50:30.778Z,37.40
2018-07-24T08:52:59.077Z,37.10
2018-07-24T08:55:27.577Z,37.00
2018-07-24T08:57:55.468Z,37.00
2018-07-24T09:00:23.660Z,36.90
2018-07-24T09:02:51.847Z,36.50
2018-07-24T09:05:20.079Z,36.00
2018-07-24T09:07:50.367Z,35.70
2018-07-24T09:10:18.638Z,35.30
2018-07-24T09:12:46.918Z,35.20
2018-07-24T09:15:15.165Z,35.10
2018-07-24T09:17:43.348Z,35.10
2018-07-24T09:20:11.641Z,34.70
2018-07-24T09:22:40.000Z,34.60
2018-07-24T09:25:09.193Z,34.20
2018-07-24T09:27:37.508Z,34.50
2018-07-24T09:30:05.771Z,34.70
2018-07-24T09:32:34.066Z,34.90
2018-07-24T09:35:02.368Z,35.10
2018-07-24T09:37:31.277Z,35.20
2018-07-24T09:39:59.555Z,35.40
2018-07-24T09:42:27.980Z,35.00
2018-07-24T09:44:56.365Z,34.80
2018-07-24T09:47:24.631Z,34.70
2018-07-24T09:49:52.904Z,34.30
2018-07-24T09:52:21.800Z,34.20
2018-07-24T09:54:50.276Z,34.20
2018-07-24T09:57:18.560Z,34.40
2018-07-24T09:59:46.816Z,34.40
2018-07-24T10:02:15.072Z,34.30
2018-07-24T10:04:43.353Z,34.20
2018-07-24T10:07:11.570Z,34.20
2018-07-24T10:09:39.810Z,34.10
2018-07-24T10:12:08.075Z,33.90
2018-07-24T10:14:36.467Z,33.80
2018-07-24T10:17:04.732Z,33.90
2018-07-24T10:19:32.888Z,34.10
2018-07-24T10:22:01.802Z,34.20
2018-07-24T10:24:30.151Z,34.00
2018-07-24T10:26:58.268Z,33.50
2018-07-24T10:29:26.434Z,33.40
2018-07-24T10:31:54.716Z,33.60
2018-07-24T10:34:22.943Z,33.70
2018-07-24T10:36:51.160Z,33.80
2018-07-24T10:39:19.317Z,34.00
2018-07-24T10:41:48.035Z,34.10
2018-07-24T10:44:16.239Z,33.60
2018-07-24T10:46:44.500Z,33.60
2018-07-24T10:49:13.261Z,33.80
2018-07-24T10:51:41.561Z,34.20
2018-07-24T10:54:09.716Z,34.50
2018-07-24T10:56:37.995Z,34.70
2018-07-24T10:59:06.270Z,34.90
2018-07-24T11:01:34.682Z,34.40
2018-07-24T11:04:02.926Z,33.90
2018-07-24T11:06:31.105Z,33.80
2018-07-24T11:08:59.263Z,33.90
2018-07-24T11:11:27.449Z,34.20
2018-07-24T11:13:55.763Z,34.60
2018-07-24T11:16:23.927Z,35.00
2018-07-24T11:18:52.149Z,35.30
2018-07-24T11:21:20.409Z,35.30
2018-07-24T11:23:48.669Z,34.80
2018-07-24T11:26:17.063Z,34.40
2018-07-24T11:28:45.213Z,34.30
2018-07-24T11:31:13.404Z,34.50
2018-07-24T11:33:41.587Z,34.70
2018-07-24T11:36:09.814Z,34.70
2018-07-24T11:38:38.026Z,34.60
2018-07-24T11:41:06.267Z,34.60
2018-07-24T11:43:34.769Z,34.40
2018-07-24T11:46:02.998Z,34.50
2018-07-24T11:48:31.270Z,34.40
2018-07-24T11:50:59.900Z,34.40
2018-07-24T11:53:28.313Z,33.90
2018-07-24T11:55:56.652Z,33.70
2018-07-24T11:58:24.940Z,33.60
2018-07-24T12:00:53.186Z,33.50
2018-07-24T12:03:21.655Z,33.70
2018-07-24T12:05:49.921Z,33.90
2018-07-24T12:08:18.130Z,34.10
2018-07-24T12:10:46.670Z,34.00
2018-07-24T12:13:14.988Z,33.70
2018-07-24T12:15:43.340Z,33.60
2018-07-24T12:18:11.534Z,33.50
2018-07-24T12:20:39.789Z,33.50
2018-07-24T12:23:08.182Z,33.70
2018-07-24T12:25:36.403Z,33.60
2018-07-24T12:28:04.760Z,33.30
2018-07-24T12:30:33.642Z,32.90
2018-07-24T12:33:02.885Z,32.50
2018-07-24T12:35:31.257Z,32.00
2018-07-24T12:37:59.483Z,31.80
2018-07-24T12:40:27.820Z,31.80
2018-07-24T12:42:56.042Z,31.90
2018-07-24T12:45:25.084Z,31.90
2018-07-24T12:47:53.386Z,32.00
2018-07-24T12:50:22.163Z,32.40
2018-07-24T12:52:50.370Z,32.80
2018-07-24T12:55:18.890Z,33.20
2018-07-24T12:57:47.139Z,33.70
2018-07-24T13:00:15.425Z,34.10
2018-07-24T13:02:43.656Z,34.40
2018-07-24T13:05:11.916Z,34.10
2018-07-24T13:07:40.277Z,33.90
2018-07-24T13:10:08.658Z,34.10
2018-07-24T13:12:36.728Z,34.30
2018-07-24T13:15:05.554Z,34.30
2018-07-24T13:17:33.835Z,34.20
2018-07-24T13:20:02.105Z,33.70
2018-07-24T13:22:30.328Z,33.40
2018-07-24T13:24:58.573Z,32.80
2018-07-24T13:27:26.772Z,32.50
2018-07-24T13:29:55.101Z,32.00
2018-07-24T13:32:24.014Z,31.60
2018-07-24T13:34:52.318Z,31.20
2018-07-24T13:37:20.584Z,31.00
2018-07-24T13:39:48.885Z,30.90
2018-07-24T13:42:17.263Z,31.00
2018-07-24T13:44:45.567Z,31.10
2018-07-24T13:47:13.817Z,31.10
2018-07-24T13:49:42.685Z,31.20
2018-07-24T13:52:11.625Z,31.50
2018-07-24T13:54:39.980Z,32.00
2018-07-24T13:57:08.259Z,32.30
2018-07-24T13:59:36.431Z,32.50
2018-07-24T14:02:04.832Z,32.50
2018-07-24T14:04:33.132Z,32.60
2018-07-24T14:07:01.432Z,32.50
2018-07-24T14:09:29.807Z,32.50
2018-07-24T14:11:58.795Z,32.30
2018-07-24T14:14:27.789Z,32.10
2018-07-24T14:16:56.088Z,32.00
2018-07-24T14:19:24.435Z,31.90
2018-07-24T14:21:52.750Z,31.70
2018-07-24T14:24:21.094Z,31.60
2018-07-24T14:26:49.554Z,31.60
2018-07-24T14:29:17.931Z,31.50
2018-07-24T14:31:46.250Z,31.50
2018-07-24T14:34:14.483Z,31.60
2018-07-24T14:36:42.831Z,31.80
2018-07-24T14:39:12.920Z,31.80
2018-07-24T14:41:41.197Z,31.70
2018-07-24T14:44:09.540Z,31.30
2018-07-24T14:46:37.970Z,31.20
2018-07-24T14:49:06.182Z,31.10
2018-07-24T14:51:34.605Z,31.00
2018-07-24T14:54:02.850Z,30.90
2018-07-24T14:56:31.272Z,30.70
2018-07-24T14:58:59.515Z,30.70
2018-07-24T15:01:27.908Z,30.70
2018-07-24T15:03:56.295Z,30.70
2018-07-24T15:06:24.617Z,30.70
2018-07-24T15:08:52.936Z,30.90
2018-07-24T15:11:21.203Z,31.10
2018-07-24T15:13:49.413Z,31.30
2018-07-24T15:16:17.855Z,31.40
2018-07-24T15:18:46.413Z,31.50
2018-07-24T15:21:14.972Z,31.30
2018-07-24T15:23:43.218Z,31.20
2018-07-24T15:26:11.512Z,31.10
2018-07-24T15:28:40.080Z,30.90
2018-07-24T15:31:08.487Z,30.60
2018-07-24T15:33:36.824Z,30.30
2018-07-24T15:36:05.106Z,30.20
2018-07-24T15:38:33.393Z,30.20
2018-07-24T15:41:01.558Z,30.00
2018-07-24T15:43:29.746Z,30.00
2018-07-24T15:45:57.914Z,29.80
2018-07-24T15:48:26.068Z,29.80
2018-07-24T15:50:54.413Z,29.80
2018-07-24T15:53:22.804Z,29.90
2018-07-24T15:55:51.168Z,29.80
2018-07-24T15:58:19.378Z,29.80
2018-07-24T16:00:47.575Z,29.70
2018-07-24T16:03:15.737Z,29.70
2018-07-24T16:05:43.941Z,29.80
2018-07-24T16:08:12.591Z,29.90
2018-07-24T16:10:40.867Z,30.00
2018-07-24T16:13:09.029Z,30.00
2018-07-24T16:15:37.322Z,30.00
2018-07-24T16:18:05.481Z,30.00
2018-07-24T16:20:33.773Z,30.10
2018-07-24T16:23:01.972Z,30.00
2018-07-24T16:25:30.163Z,30.00
2018-07-24T16:27:58.447Z,30.00
2018-07-24T16:30:26.849Z,30.00
2018-07-24T16:32:55.056Z,30.00
2018-07-24T16:35:23.229Z,29.90
2018-07-24T16:37:52.205Z,29.80
2018-07-24T16:40:20.730Z,29.70
2018-07-24T16:42:49.033Z,29.70
2018-07-24T16:45:17.362Z,29.70
2018-07-24T16:47:45.574Z,29.70
2018-07-24T16:50:13.829Z,29.80
2018-07-24T16:52:42.073Z,29.70
2018-07-24T16:55:10.257Z,29.70
2018-07-24T16:57:38.465Z,29.70
2018-07-24T17:00:06.818Z,29.70
2018-07-24T17:02:35.019Z,29.70
2018-07-24T17:05:03.205Z,29.70
2018-07-24T17:07:31.417Z,29.60
2018-07-24T17:09:59.665Z,29.60
2018-07-24T17:12:28.132Z,29.60
2018-07-24T17:14:56.321Z,29.50
2018-07-24T17:17:24.717Z,29.50
2018-07-24T17:19:52.914Z,29.50
2018-07-24T17:22:21.122Z,29.50
2018-07-24T17:24:49.323Z,29.40
2018-07-24T17:27:17.563Z,29.40
2018-07-24T17:29:45.789Z,29.40
2018-07-24T17:32:14.039Z,29.40
2018-07-24T17:34:42.327Z,29.30
2018-07-24T17:37:10.579Z,29.30
2018-07-24T17:39:38.901Z,29.30
2018-07-24T17:42:07.096Z,29.30
2018-07-24T17:44:35.389Z,29.30
2018-07-24T17:47:03.603Z,29.20
2018-07-24T17:49:32.238Z,29.20
2018-07-24T17:52:01.194Z,29.20
2018-07-24T17:54:29.452Z,29.10
2018-07-24T17:56:57.630Z,29.10
2018-07-24T17:59:25.854Z,29.10
2018-07-24T18:01:54.372Z,29.10
2018-07-24T18:04:22.882Z,29.10
2018-07-24T18:06:51.087Z,29.10
2018-07-24T18:09:19.261Z,29.00
2018-07-24T18:11:47.461Z,29.00
2018-07-24T18:14:15.779Z,29.00
2018-07-24T18:16:44.193Z,29.00
2018-07-24T18:19:12.544Z,28.90
2018-07-24T18:21:40.669Z,28.90
2018-07-24T18:24:08.859Z,28.80
2018-07-24T18:26:37.092Z,28.80
2018-07-24T18:29:05.425Z,28.80
2018-07-24T18:31:33.612Z,28.80
2018-07-24T18:34:01.904Z,28.70
2018-07-24T18:36:30.221Z,28.70
2018-07-24T18:38:58.985Z,28.70
2018-07-24T18:41:27.688Z,28.60
2018-07-24T18:43:55.900Z,28.50
2018-07-24T18:46:24.077Z,28.50
2018-07-24T18:48:52.362Z,28.50
2018-07-24T18:51:20.539Z,28.40
2018-07-24T18:53:49.443Z,28.40
2018-07-24T18:56:20.320Z,28.30
2018-07-24T18:58:48.665Z,28.30
2018-07-24T19:01:16.937Z,28.20
2018-07-24T19:03:45.111Z,28.20
2018-07-24T19:06:13.426Z,28.10
2018-07-24T19:08:41.654Z,28.20
2018-07-24T19:11:10.116Z,28.10
2018-07-24T19:13:38.604Z,28.00
2018-07-24T19:16:07.104Z,28.00
2018-07-24T19:18:35.642Z,28.00
2018-07-24T19:21:03.942Z,28.00
2018-07-24T19:23:32.420Z,27.90
2018-07-24T19:26:01.101Z,27.90
2018-07-24T19:28:29.710Z,27.80
2018-07-24T19:30:58.207Z,27.80
2018-07-24T19:33:26.619Z,27.70
2018-07-24T19:35:55.125Z,27.70
2018-07-24T19:38:23.545Z,27.60
2018-07-24T19:40:52.193Z,27.60
2018-07-24T19:43:20.740Z,27.60
2018-07-24T19:45:49.451Z,27.50
2018-07-24T19:48:18.498Z,27.50
2018-07-24T19:50:46.837Z,27.40
2018-07-24T19:53:15.189Z,27.40
2018-07-24T19:55:43.752Z,27.30
2018-07-24T19:58:12.650Z,27.30
2018-07-24T20:00:41.236Z,27.20
2018-07-24T20:03:09.766Z,27.20
2018-07-24T20:05:38.893Z,27.20
2018-07-24T20:08:07.508Z,27.20
2018-07-24T20:10:36.174Z,27.20
2018-07-24T20:13:04.555Z,27.20
2018-07-24T20:15:33.030Z,27.10
2018-07-24T20:18:01.413Z,27.10
2018-07-24T20:20:29.722Z,27.00
2018-07-24T20:22:58.305Z,27.00
2018-07-24T20:25:26.597Z,27.00
2018-07-24T20:27:54.901Z,26.90
2018-07-24T20:30:23.319Z,26.90
2018-07-24T20:32:52.297Z,26.80
2018-07-24T20:35:20.743Z,26.80
2018-07-24T20:37:49.366Z,26.70
2018-07-24T20:40:17.715Z,26.70
2018-07-24T20:42:46.146Z,26.70
2018-07-24T20:45:14.388Z,26.60
2018-07-24T20:47:48.954Z,26.60
2018-07-24T20:50:17.538Z,26.60
2018-07-24T20:52:46.673Z,26.50
2018-07-24T20:55:14.915Z,26.50
2018-07-24T20:57:43.281Z,26.50
2018-07-24T21:00:11.719Z,26.40
2018-07-24T21:02:40.233Z,26.40
2018-07-24T21:05:08.579Z,26.40
2018-07-24T21:07:36.872Z,26.40
2018-07-24T21:10:09.641Z,26.40
2018-07-24T21:12:37.930Z,26.30
2018-07-24T21:15:06.244Z,26.30
2018-07-24T21:17:34.502Z,26.30
2018-07-24T21:20:02.704Z,26.20
2018-07-24T21:22:30.932Z,26.20
2018-07-24T21:24:59.113Z,26.20
2018-07-24T21:27:28.229Z,26.10
2018-07-24T21:29:56.583Z,26.10
2018-07-24T21:32:24.910Z,26.10
2018-07-24T21:34:53.276Z,26.10
2018-07-24T21:37:21.516Z,26.10
2018-07-24T21:39:49.761Z,26.10
2018-07-24T21:42:18.184Z,26.00
2018-07-24T21:44:46.398Z,26.00
2018-07-24T21:47:14.607Z,25.90
2018-07-24T21:49:42.795Z,25.90
2018-07-24T21:52:11.100Z,25.90
2018-07-24T21:54:39.401Z,25.80
2018-07-24T21:57:07.735Z,25.80
2018-07-24T21:59:36.006Z,25.70
2018-07-24T22:02:04.206Z,25.70
2018-07-24T22:04:32.460Z,25.70
2018-07-24T22:07:00.644Z,25.70
2018-07-24T22:09:28.903Z,25.70
2018-07-24T22:11:57.162Z,25.60
2018-07-24T22:14:25.519Z,25.60
2018-07-24T22:16:53.813Z,25.50
2018-07-24T22:19:22.014Z,25.50
2018-07-24T22:21:50.215Z,25.40
2018-07-24T22:24:18.452Z,25.40
2018-07-24T22:26:46.725Z,25.40
2018-07-24T22:29:14.941Z,25.40
2018-07-24T22:31:43.104Z,25.40
2018-07-24T22:34:11.361Z,25.40
2018-07-24T22:36:39.624Z,25.30
2018-07-24T22:39:09.144Z,25.30
2018-07-24T22:41:38.135Z,25.30
2018-07-24T22:44:06.400Z,25.30
2018-07-24T22:46:34.698Z,25.20
2018-07-24T22:49:02.900Z,25.20
2018-07-24T22:51:31.158Z,25.20
2018-07-24T22:53:59.582Z,25.20
2018-07-24T22:56:27.727Z,25.20
2018-07-24T22:58:55.867Z,25.20
2018-07-24T23:01:24.004Z,25.10
2018-07-24T23:03:52.187Z,25.10
2018-07-24T23:06:20.433Z,25.10
2018-07-24T23:08:48.609Z,25.10
2018-07-24T23:11:16.875Z,25.00
2018-07-24T23:13:45.154Z,25.00
2018-07-24T23:16:13.362Z,25.00
2018-07-24T23:18:41.665Z,25.00
2018-07-24T23:21:10.020Z,25.00
2018-07-24T23:23:38.453Z,25.00
2018-07-24T23:26:06.638Z,25.00
2018-07-24T23:28:34.794Z,24.90
2018-07-24T23:31:03.056Z,24.90
2018-07-24T23:33:31.274Z,24.90
2018-07-24T23:35:59.533Z,24.80
2018-07-24T23:38:28.000Z,24.90
2018-07-24T23:40:56.196Z,24.80
2018-07-24T23:43:24.368Z,24.80
2018-07-24T23:45:52.612Z,24.80
2018-07-24T23:48:20.779Z,24.80
2018-07-24T23:50:49.030Z,24.80
2018-07-24T23:53:17.516Z,24.80
2018-07-24T23:55:45.719Z,24.70
2018-07-24T23:58:13.927Z,24.70
