createdAt,value
2022-11-12T00:00:42.546Z,123.93
2022-11-12T00:03:09.640Z,149.97
2022-11-12T00:05:36.928Z,127.63
2022-11-12T00:08:04.341Z,91.90
2022-11-12T00:10:32.281Z,65.90
2022-11-12T00:12:59.368Z,19.80
2022-11-12T00:15:26.779Z,22.73
2022-11-12T00:17:53.668Z,14.53
2022-11-12T00:20:21.068Z,12.87
2022-11-12T00:22:47.827Z,15.43
2022-11-12T00:25:14.465Z,13.77
2022-11-12T00:27:41.044Z,20.10
2022-11-12T00:30:07.999Z,19.87
2022-11-12T00:32:37.841Z,17.37
2022-11-12T00:35:06.839Z,14.73
2022-11-12T00:37:35.364Z,20.97
2022-11-12T00:40:02.063Z,19.57
2022-11-12T00:42:28.627Z,16.83
2022-11-12T00:44:55.190Z,18.40
2022-11-12T00:47:21.922Z,12.17
2022-11-12T00:49:48.617Z,17.30
2022-11-12T00:52:15.187Z,27.43
2022-11-12T00:54:41.746Z,19.30
2022-11-12T00:57:08.346Z,20.97
2022-11-12T00:59:34.875Z,20.23
2022-11-12T01:02:01.417Z,17.63
2022-11-12T01:04:28.051Z,16.33
2022-11-12T01:06:54.674Z,137.73
2022-11-12T01:09:21.324Z,241.87
2022-11-12T01:11:48.964Z,56.03
2022-11-12T01:14:15.645Z,55.23
2022-11-12T01:16:43.006Z,73.20
2022-11-12T01:19:12.162Z,14.53
2022-11-12T01:21:41.805Z,12.57
2022-11-12T01:24:09.849Z,15.97
2022-11-12T01:26:37.146Z,17.03
2022-11-12T01:29:04.724Z,22.60
2022-11-12T01:31:34.185Z,20.27
2022-11-12T01:34:06.938Z,166.67
2022-11-12T01:36:38.802Z,322.47
2022-11-12T01:39:07.711Z,392.60
2022-11-12T01:41:36.877Z,211.03
2022-11-12T01:44:15.543Z,313.80
2022-11-12T01:47:06.541Z,201.60
2022-11-12T01:49:56.853Z,204.60
2022-11-12T01:52:33.688Z,215.17
2022-11-12T01:55:07.881Z,138.53
2022-11-12T01:57:47.634Z,152.07
2022-11-12T02:00:15.597Z,234.50
2022-11-12T02:02:46.374Z,178.80
2022-11-12T02:05:14.158Z,163.17
2022-11-12T02:07:43.283Z,74.90
2022-11-12T02:10:10.295Z,83.87
2022-11-12T02:12:55.658Z,137.07
2022-11-12T02:15:22.439Z,101.50
2022-11-12T02:17:49.033Z,46.00
2022-11-12T02:20:15.777Z,35.57
2022-11-12T02:22:42.428Z,35.07
2022-11-12T02:25:18.814Z,33.10
2022-11-12T02:27:45.951Z,68.37
2022-11-12T02:30:12.881Z,64.80
2022-11-12T02:32:39.457Z,202.10
2022-11-12T02:35:06.574Z,251.30
2022-11-12T02:37:33.138Z,297.43
2022-11-12T02:40:00.104Z,281.70
2022-11-12T02:42:26.797Z,183.63
2022-11-12T02:44:53.563Z,227.13
2022-11-12T02:47:20.154Z,148.57
2022-11-12T02:49:46.693Z,184.33
2022-11-12T02:52:13.308Z,145.90
2022-11-12T02:54:40.396Z,159.40
2022-11-12T02:57:06.999Z,116.47
2022-11-12T02:59:33.680Z,113.43
2022-11-12T03:02:00.469Z,60.73
2022-11-12T03:04:27.022Z,98.67
2022-11-12T03:06:53.674Z,83.50
2022-11-12T03:09:20.256Z,81.97
2022-11-12T03:11:46.853Z,57.97
2022-11-12T03:14:13.475Z,73.03
2022-11-12T03:16:40.063Z,87.13
2022-11-12T03:19:06.874Z,62.80
2022-11-12T03:21:33.582Z,78.60
2022-11-12T03:24:01.610Z,73.70
2022-11-12T03:26:33.009Z,86.47
2022-11-12T03:29:01.180Z,95.17
2022-11-12T03:31:27.875Z,83.20
2022-11-12T03:33:54.484Z,78.93
2022-11-12T03:36:21.096Z,61.83
2022-11-12T03:38:47.686Z,44.87
2022-11-12T03:41:14.288Z,54.97
2022-11-12T03:43:40.858Z,45.53
2022-11-12T03:46:07.425Z,40.17
2022-11-12T03:48:34.039Z,57.50
2022-11-12T03:51:00.886Z,100.77
2022-11-12T03:53:27.449Z,58.70
2022-11-12T03:55:54.127Z,89.97
2022-11-12T03:58:20.735Z,42.40
2022-11-12T04:00:47.405Z,62.73
2022-11-12T04:03:14.071Z,38.63
2022-11-12T04:05:59.178Z,20.53
2022-11-12T04:08:37.552Z,22.20
2022-11-12T04:11:12.948Z,25.93
2022-11-12T04:13:42.126Z,28.67
2022-11-12T04:16:31.701Z,31.73
2022-11-12T04:19:18.759Z,34.30
2022-11-12T04:21:50.815Z,58.63
2022-11-12T04:24:44.899Z,63.07
2022-11-12T04:27:16.920Z,47.53
2022-11-12T04:30:03.707Z,126.17
2022-11-12T04:32:32.733Z,44.13
2022-11-12T04:34:59.584Z,29.50
2022-11-12T04:37:28.274Z,54.07
2022-11-12T04:39:54.916Z,63.23
2022-11-12T04:42:39.987Z,26.70
2022-11-12T04:45:09.900Z,22.97
2022-11-12T04:47:39.982Z,26.67
2022-11-12T04:50:13.757Z,21.13
2022-11-12T04:52:40.369Z,21.80
2022-11-12T04:55:07.828Z,18.40
2022-11-12T04:57:34.650Z,22.90
2022-11-12T05:00:01.311Z,18.47
2022-11-12T05:02:27.892Z,17.67
2022-11-12T05:04:54.450Z,19.77
2022-11-12T05:07:21.286Z,20.97
2022-11-12T05:09:47.910Z,21.23
2022-11-12T05:12:14.861Z,22.23
2022-11-12T05:14:41.453Z,22.23
2022-11-12T05:17:08.040Z,18.60
2022-11-12T05:19:35.259Z,16.73
2022-11-12T05:22:13.925Z,17.40
2022-11-12T05:24:48.827Z,16.13
2022-11-12T05:27:18.938Z,16.03
2022-11-12T05:29:45.636Z,16.17
2022-11-12T05:32:15.374Z,19.40
2022-11-12T05:34:42.522Z,18.47
2022-11-12T05:37:10.683Z,14.53
2022-11-12T05:39:37.782Z,16.33
2022-11-12T05:42:13.869Z,17.67
2022-11-12T05:44:41.349Z,12.97
2022-11-12T05:47:08.043Z,16.30
2022-11-12T05:49:34.617Z,18.67
2022-11-12T05:52:01.219Z,11.37
2022-11-12T05:54:27.921Z,11.50
2022-11-12T05:56:54.538Z,19.17
2022-11-12T05:59:22.222Z,10.50
2022-11-12T06:01:48.854Z,15.83
2022-11-12T06:04:16.509Z,16.97
2022-11-12T06:06:44.069Z,16.20
2022-11-12T06:09:11.089Z,16.43
2022-11-12T06:11:38.017Z,15.73
2022-11-12T06:14:05.412Z,14.93
2022-11-12T06:16:32.784Z,15.87
2022-11-12T06:18:59.508Z,15.47
2022-11-12T06:21:27.868Z,15.47
2022-11-12T06:23:59.961Z,16.73
2022-11-12T06:26:29.050Z,17.47
2022-11-12T06:28:56.657Z,17.17
2022-11-12T06:31:23.780Z,13.10
2022-11-12T06:33:51.109Z,16.53
2022-11-12T06:36:20.205Z,15.40
2022-11-12T06:38:47.323Z,15.00
2022-11-12T06:41:14.698Z,15.37
2022-11-12T06:43:41.949Z,17.13
2022-11-12T06:46:13.255Z,14.50
2022-11-12T06:48:40.696Z,16.37
2022-11-12T06:51:25.846Z,15.93
2022-11-12T06:53:52.590Z,16.67
2022-11-12T06:56:19.153Z,17.77
2022-11-12T06:58:45.776Z,12.67
2022-11-12T07:01:15.577Z,14.23
2022-11-12T07:03:44.032Z,12.83
2022-11-12T07:06:14.857Z,13.33
2022-11-12T07:08:42.192Z,14.63
2022-11-12T07:11:09.460Z,16.10
2022-11-12T07:13:36.950Z,13.40
2022-11-12T07:16:05.874Z,11.80
2022-11-12T07:18:34.395Z,14.13
2022-11-12T07:21:03.404Z,12.90
2022-11-12T07:23:32.657Z,16.93
2022-11-12T07:26:01.867Z,13.43
2022-11-12T07:28:29.519Z,16.10
2022-11-12T07:30:58.045Z,13.63
2022-11-12T07:33:25.230Z,14.57
2022-11-12T07:36:06.138Z,13.80
2022-11-12T07:38:35.047Z,14.03
2022-11-12T07:41:07.542Z,12.20
2022-11-12T07:43:35.939Z,14.15
2022-11-12T07:46:10.312Z,11.73
2022-11-12T07:48:37.675Z,10.43
2022-11-12T07:51:15.286Z,12.13
2022-11-12T07:53:43.086Z,11.50
2022-11-12T07:56:12.490Z,10.55
2022-11-12T07:58:39.600Z,13.00
2022-11-12T08:01:10.226Z,12.52
2022-11-12T08:03:37.366Z,15.38
2022-11-12T08:06:04.546Z,9.90
2022-11-12T08:08:31.143Z,9.10
2022-11-12T08:10:58.716Z,10.13
2022-11-12T08:13:26.867Z,7.68
2022-11-12T08:15:53.488Z,8.20
2022-11-12T08:18:20.040Z,9.35
2022-11-12T08:20:46.674Z,12.65
2022-11-12T08:23:13.318Z,8.60
2022-11-12T08:25:39.916Z,9.43
2022-11-12T08:28:06.631Z,14.20
2022-11-12T08:30:33.250Z,12.32
2022-11-12T08:33:02.491Z,15.15
2022-11-12T08:35:31.607Z,14.45
2022-11-12T08:38:06.648Z,12.48
2022-11-12T08:40:33.438Z,12.05
2022-11-12T08:43:04.832Z,8.68
2022-11-12T08:45:37.236Z,9.63
2022-11-12T08:48:06.550Z,8.27
2022-11-12T08:50:34.560Z,9.10
2022-11-12T08:53:02.929Z,20.95
2022-11-12T08:55:30.751Z,11.57
2022-11-12T08:58:01.964Z,10.48
2022-11-12T09:00:29.998Z,13.13
2022-11-12T09:02:56.959Z,10.52
2022-11-12T09:05:23.510Z,11.23
2022-11-12T09:08:00.464Z,9.65
2022-11-12T09:10:27.332Z,13.75
2022-11-12T09:12:54.121Z,11.13
2022-11-12T09:15:36.979Z,10.38
2022-11-12T09:18:08.246Z,11.82
2022-11-12T09:20:35.586Z,10.63
2022-11-12T09:23:05.331Z,10.10
2022-11-12T09:25:32.026Z,10.48
2022-11-12T09:27:58.623Z,10.75
2022-11-12T09:30:25.267Z,13.32
2022-11-12T09:32:57.354Z,11.80
2022-11-12T09:35:23.909Z,12.35
2022-11-12T09:37:50.530Z,15.70
2022-11-12T09:40:19.273Z,13.52
2022-11-12T09:42:53.388Z,14.35
2022-11-12T09:45:32.693Z,12.32
2022-11-12T09:48:06.261Z,13.18
2022-11-12T09:50:40.235Z,14.07
2022-11-12T09:53:12.954Z,14.75
2022-11-12T09:55:46.845Z,15.80
2022-11-12T09:58:14.899Z,16.85
2022-11-12T10:00:48.033Z,12.65
2022-11-12T10:03:29.728Z,14.38
2022-11-12T10:06:10.064Z,15.82
2022-11-12T10:08:46.632Z,13.00
2022-11-12T10:11:16.240Z,13.07
2022-11-12T10:14:07.633Z,13.82
2022-11-12T10:16:45.019Z,14.25
2022-11-12T10:19:26.050Z,10.75
2022-11-12T10:22:14.249Z,11.00
2022-11-12T10:24:42.124Z,11.85
2022-11-12T10:27:28.621Z,12.60
2022-11-12T10:30:03.543Z,13.07
2022-11-12T10:32:31.320Z,10.65
2022-11-12T10:34:57.849Z,11.00
2022-11-12T10:37:33.973Z,10.15
2022-11-12T10:40:20.488Z,12.05
2022-11-12T10:43:21.049Z,10.15
2022-11-12T10:45:49.575Z,14.63
2022-11-12T10:48:34.493Z,11.85
2022-11-12T10:51:02.798Z,13.48
2022-11-12T10:53:36.805Z,11.00
2022-11-12T10:56:25.874Z,11.07
2022-11-12T10:59:11.214Z,11.35
2022-11-12T11:01:41.700Z,14.60
2022-11-12T11:04:36.191Z,10.95
2022-11-12T11:07:07.168Z,9.23
2022-11-12T11:09:34.459Z,10.55
2022-11-12T11:12:01.286Z,10.88
2022-11-12T11:14:35.667Z,10.82
2022-11-12T11:17:08.686Z,9.93
2022-11-12T11:19:37.546Z,10.00
2022-11-12T11:22:13.019Z,7.57
2022-11-12T11:24:59.757Z,11.00
2022-11-12T11:27:46.802Z,7.38
2022-11-12T11:30:18.467Z,7.15
2022-11-12T11:32:54.129Z,7.50
2022-11-12T11:35:42.389Z,9.65
2022-11-12T11:38:39.119Z,7.72
2022-11-12T11:41:31.722Z,6.68
2022-11-12T11:44:22.150Z,7.07
2022-11-12T11:47:12.750Z,4.32
2022-11-12T11:49:54.589Z,5.93
2022-11-12T11:52:39.525Z,4.13
2022-11-12T11:55:36.851Z,5.45
2022-11-12T11:58:16.769Z,7.70
2022-11-12T12:00:55.543Z,8.85
2022-11-12T12:03:31.721Z,7.25
2022-11-12T12:06:17.349Z,9.00
2022-11-12T12:08:52.997Z,8.18
2022-11-12T12:11:34.721Z,7.38
2022-11-12T12:14:32.309Z,10.43
2022-11-12T12:17:36.788Z,8.77
2022-11-12T12:20:20.122Z,9.40
2022-11-12T12:23:13.764Z,8.20
2022-11-12T12:25:42.905Z,9.23
2022-11-12T12:28:27.875Z,8.60
2022-11-12T12:31:01.234Z,6.65
2022-11-12T12:33:35.697Z,6.70
2022-11-12T12:36:17.023Z,10.65
2022-11-12T12:38:46.550Z,7.35
2022-11-12T12:41:39.238Z,7.35
2022-11-12T12:44:09.210Z,7.90
2022-11-12T12:46:57.688Z,9.00
2022-11-12T12:49:34.240Z,7.47
2022-11-12T12:52:00.939Z,8.68
2022-11-12T12:55:00.021Z,9.82
2022-11-12T12:57:30.160Z,9.50
2022-11-12T13:00:39.775Z,9.07
2022-11-12T13:03:07.005Z,8.82
2022-11-12T13:05:36.672Z,9.25
2022-11-12T13:08:08.879Z,8.27
2022-11-12T13:10:41.714Z,9.20
2022-11-12T13:13:17.695Z,9.52
2022-11-12T13:15:48.713Z,7.70
2022-11-12T13:18:37.226Z,8.05
2022-11-12T13:21:18.667Z,8.20
2022-11-12T13:24:11.111Z,7.00
2022-11-12T13:26:46.411Z,6.78
2022-11-12T13:29:28.041Z,8.60
2022-11-12T13:32:29.455Z,7.63
2022-11-12T13:35:14.907Z,6.65
2022-11-12T13:37:44.907Z,6.65
2022-11-12T13:40:36.167Z,6.43
2022-11-12T13:43:21.341Z,7.72
2022-11-12T13:46:03.813Z,6.15
2022-11-12T13:48:41.547Z,5.18
2022-11-12T13:51:20.095Z,4.57
2022-11-12T13:53:46.925Z,4.68
2022-11-12T13:56:29.188Z,6.25
2022-11-12T13:58:56.232Z,4.47
2022-11-12T14:01:25.075Z,4.47
2022-11-12T14:03:53.195Z,4.40
2022-11-12T14:06:23.829Z,4.28
2022-11-12T14:08:56.972Z,3.63
2022-11-12T14:11:29.525Z,3.75
2022-11-12T14:14:26.951Z,4.45
2022-11-12T14:16:56.405Z,3.35
2022-11-12T14:19:45.422Z,3.38
2022-11-12T14:22:18.802Z,3.60
2022-11-12T14:24:48.233Z,5.53
2022-11-12T14:27:31.345Z,3.80
2022-11-12T14:30:18.668Z,4.32
2022-11-12T14:32:47.619Z,3.78
2022-11-12T14:35:19.662Z,3.88
2022-11-12T14:38:11.404Z,6.57
2022-11-12T14:40:44.467Z,4.57
2022-11-12T14:43:24.830Z,3.95
2022-11-12T14:45:56.810Z,3.42
2022-11-12T14:48:23.711Z,4.07
2022-11-12T14:50:58.068Z,6.85
2022-11-12T14:53:35.258Z,6.10
2022-11-12T14:56:04.487Z,4.47
2022-11-12T14:58:33.128Z,3.95
2022-11-12T15:01:47.738Z,3.20
2022-11-12T15:04:10.973Z,3.40
2022-11-12T15:06:37.966Z,3.28
2022-11-12T15:09:05.797Z,3.92
2022-11-12T15:11:36.813Z,3.10
2022-11-12T15:14:04.963Z,28.75
2022-11-12T15:16:34.564Z,2.88
2022-11-12T15:19:18.885Z,4.80
2022-11-12T15:21:48.244Z,2.55
2022-11-12T15:24:32.798Z,3.88
2022-11-12T15:27:01.626Z,2.35
2022-11-12T15:29:35.143Z,3.85
2022-11-12T15:32:13.487Z,4.80
2022-11-12T15:34:40.606Z,3.03
2022-11-12T15:37:12.050Z,3.33
2022-11-12T15:39:47.950Z,3.95
2022-11-12T15:42:33.108Z,3.17
2022-11-12T15:45:02.483Z,6.45
2022-11-12T15:47:29.516Z,5.13
2022-11-12T15:49:58.853Z,3.35
2022-11-12T15:52:26.025Z,4.20
2022-11-12T15:54:52.682Z,2.40
2022-11-12T15:57:27.379Z,2.33
2022-11-12T16:00:07.774Z,2.58
2022-11-12T16:02:35.430Z,3.97
2022-11-12T16:05:02.086Z,2.70
2022-11-12T16:07:28.650Z,4.15
2022-11-12T16:09:55.367Z,3.53
2022-11-12T16:12:21.970Z,4.40
2022-11-12T16:14:48.581Z,5.35
2022-11-12T16:17:17.619Z,3.50
2022-11-12T16:19:44.192Z,4.78
2022-11-12T16:22:13.693Z,3.70
2022-11-12T16:24:41.473Z,6.97
2022-11-12T16:27:13.762Z,3.58
2022-11-12T16:29:40.756Z,4.53
2022-11-12T16:32:11.815Z,4.57
2022-11-12T16:34:38.362Z,4.85
2022-11-12T16:37:05.076Z,5.57
2022-11-12T16:39:32.659Z,6.18
2022-11-12T16:41:59.398Z,6.22
2022-11-12T16:44:25.990Z,7.15
2022-11-12T16:46:52.622Z,4.38
2022-11-12T16:49:21.249Z,4.75
2022-11-12T16:51:48.970Z,5.43
2022-11-12T16:54:16.706Z,10.93
2022-11-12T16:56:43.251Z,5.95
2022-11-12T16:59:14.301Z,6.13
2022-11-12T17:01:40.975Z,5.55
2022-11-12T17:04:07.545Z,6.53
2022-11-12T17:06:41.322Z,7.05
2022-11-12T17:09:10.469Z,6.53
2022-11-12T17:11:37.268Z,6.13
2022-11-12T17:14:05.927Z,6.45
2022-11-12T17:16:32.512Z,7.28
2022-11-12T17:19:01.680Z,6.82
2022-11-12T17:21:28.527Z,8.60
2022-11-12T17:23:57.334Z,6.88
2022-11-12T17:26:24.439Z,6.18
2022-11-12T17:28:57.569Z,7.78
2022-11-12T17:31:27.810Z,8.48
2022-11-12T17:33:54.431Z,8.73
2022-11-12T17:36:25.868Z,8.65
2022-11-12T17:39:00.053Z,9.35
2022-11-12T17:41:30.801Z,8.13
2022-11-12T17:43:59.358Z,10.52
2022-11-12T17:46:26.833Z,7.78
2022-11-12T17:48:55.460Z,9.02
2022-11-12T17:51:25.004Z,8.93
2022-11-12T17:53:51.966Z,8.25
2022-11-12T17:56:21.117Z,8.63
2022-11-12T17:58:49.605Z,10.43
2022-11-12T18:01:19.670Z,9.82
2022-11-12T18:03:50.144Z,8.07
2022-11-12T18:06:19.585Z,9.75
2022-11-12T18:08:46.642Z,8.75
2022-11-12T18:11:15.152Z,9.20
2022-11-12T18:13:41.798Z,10.48
2022-11-12T18:16:21.330Z,8.80
2022-11-12T18:18:48.604Z,9.05
2022-11-12T18:21:16.385Z,8.80
2022-11-12T18:23:44.782Z,9.07
2022-11-12T18:26:18.209Z,8.98
2022-11-12T18:28:50.655Z,10.30
2022-11-12T18:31:17.449Z,9.13
2022-11-12T18:33:44.129Z,13.05
2022-11-12T18:36:12.932Z,11.63
2022-11-12T18:38:39.481Z,9.73
2022-11-12T18:41:09.758Z,11.07
2022-11-12T18:43:36.934Z,10.85
2022-11-12T18:46:04.316Z,12.77
2022-11-12T18:48:33.125Z,10.90
2022-11-12T18:51:07.277Z,12.30
2022-11-12T18:53:34.499Z,11.13
2022-11-12T18:56:04.948Z,11.70
2022-11-12T18:58:35.083Z,10.55
2022-11-12T19:01:07.433Z,10.88
2022-11-12T19:03:34.819Z,11.57
2022-11-12T19:06:02.742Z,9.95
2022-11-12T19:08:29.366Z,13.15
2022-11-12T19:11:03.660Z,10.23
2022-11-12T19:13:34.009Z,10.98
2022-11-12T19:16:20.602Z,10.82
2022-11-12T19:18:47.178Z,11.27
2022-11-12T19:21:22.745Z,11.52
2022-11-12T19:23:53.776Z,10.07
2022-11-12T19:26:22.397Z,11.88
2022-11-12T19:28:48.973Z,10.85
2022-11-12T19:31:24.391Z,10.93
2022-11-12T19:33:51.409Z,10.32
2022-11-12T19:36:20.820Z,10.85
2022-11-12T19:38:47.602Z,10.27
2022-11-12T19:41:19.459Z,11.13
2022-11-12T19:43:47.319Z,12.07
2022-11-12T19:46:15.359Z,11.10
2022-11-12T19:48:42.787Z,9.32
2022-11-12T19:51:11.854Z,12.10
2022-11-12T19:53:41.825Z,11.55
2022-11-12T19:56:08.781Z,11.10
2022-11-12T19:58:35.378Z,11.27
2022-11-12T20:01:10.840Z,9.80
2022-11-12T20:03:38.099Z,18.17
2022-11-12T20:06:16.072Z,12.10
2022-11-12T20:08:42.883Z,9.45
2022-11-12T20:11:10.270Z,9.95
2022-11-12T20:13:37.053Z,10.48
2022-11-12T20:16:08.657Z,10.60
2022-11-12T20:18:35.371Z,10.15
2022-11-12T20:21:05.013Z,14.25
2022-11-12T20:23:33.893Z,10.98
2022-11-12T20:26:09.040Z,12.00
2022-11-12T20:28:37.030Z,9.75
2022-11-12T20:31:10.504Z,12.55
2022-11-12T20:33:41.995Z,10.98
2022-11-12T20:36:13.194Z,10.07
2022-11-12T20:38:42.177Z,10.45
2022-11-12T20:41:14.081Z,12.07
2022-11-12T20:43:40.683Z,11.50
2022-11-12T20:46:07.426Z,14.02
2022-11-12T20:48:37.743Z,11.18
2022-11-12T20:51:25.777Z,11.73
2022-11-12T20:53:59.874Z,12.00
2022-11-12T20:56:29.598Z,17.02
2022-11-12T20:58:56.642Z,11.70
2022-11-12T21:01:24.717Z,11.82
2022-11-12T21:03:51.596Z,12.93
2022-11-12T21:06:20.197Z,13.02
2022-11-12T21:08:47.191Z,12.63
2022-11-12T21:11:16.925Z,12.32
2022-11-12T21:13:43.907Z,12.27
2022-11-12T21:16:11.747Z,10.55
2022-11-12T21:18:39.083Z,10.85
2022-11-12T21:21:11.159Z,12.48
2022-11-12T21:23:40.121Z,12.70
2022-11-12T21:26:13.329Z,11.65
2022-11-12T21:28:43.536Z,13.18
2022-11-12T21:31:24.521Z,13.60
2022-11-12T21:33:52.461Z,14.35
2022-11-12T21:36:23.105Z,15.15
2022-11-12T21:38:50.883Z,14.07
2022-11-12T21:41:19.931Z,14.13
2022-11-12T21:43:47.339Z,13.40
2022-11-12T21:46:32.130Z,14.10
2022-11-12T21:48:58.871Z,13.52
2022-11-12T21:51:28.082Z,14.00
2022-11-12T21:54:00.950Z,12.98
2022-11-12T21:56:27.941Z,13.05
2022-11-12T21:59:00.363Z,14.10
2022-11-12T22:01:30.014Z,15.50
2022-11-12T22:03:58.037Z,13.68
2022-11-12T22:06:27.259Z,15.13
2022-11-12T22:08:55.337Z,14.57
2022-11-12T22:11:22.561Z,13.70
2022-11-12T22:13:50.039Z,15.45
2022-11-12T22:16:23.755Z,15.48
2022-11-12T22:18:52.788Z,14.98
2022-11-12T22:21:22.356Z,14.43
2022-11-12T22:23:49.166Z,13.88
2022-11-12T22:26:21.215Z,14.38
2022-11-12T22:28:48.961Z,14.55
2022-11-12T22:31:18.375Z,16.15
2022-11-12T22:33:45.267Z,15.25
2022-11-12T22:36:20.934Z,14.23
2022-11-12T22:38:49.340Z,16.13
2022-11-12T22:41:19.258Z,14.57
2022-11-12T22:43:50.457Z,15.98
2022-11-12T22:46:21.068Z,15.35
2022-11-12T22:48:48.023Z,16.85
2022-11-12T22:51:20.433Z,15.48
2022-11-12T22:53:47.383Z,16.43
2022-11-12T22:56:15.875Z,17.20
2022-11-12T22:58:44.769Z,15.43
2022-11-12T23:01:24.693Z,16.92
2022-11-12T23:03:52.358Z,15.32
2022-11-12T23:06:19.175Z,15.90
2022-11-12T23:08:46.092Z,17.33
2022-11-12T23:11:15.063Z,16.15
2022-11-12T23:13:42.147Z,15.73
2022-11-12T23:16:11.695Z,16.47
2022-11-12T23:18:38.589Z,20.92
2022-11-12T23:21:10.981Z,16.80
2022-11-12T23:23:38.634Z,17.33
2022-11-12T23:26:13.758Z,16.77
2022-11-12T23:28:41.000Z,16.10
2022-11-12T23:31:16.462Z,17.57
2022-11-12T23:33:47.669Z,15.73
2022-11-12T23:36:14.339Z,16.13
2022-11-12T23:38:41.546Z,15.43
2022-11-12T23:41:10.212Z,14.30
2022-11-12T23:43:36.805Z,19.57
2022-11-12T23:46:03.526Z,18.55
2022-11-12T23:48:30.443Z,17.90
2022-11-12T23:51:10.003Z,16.63
2022-11-12T23:53:38.130Z,15.30
2022-11-12T23:56:06.291Z,19.50
2022-11-12T23:58:33.338Z,16.80
