createdAt,value
2022-09-20T00:00:43.609Z,1.40
2022-09-20T00:03:11.326Z,1.60
2022-09-20T00:05:39.559Z,1.80
2022-09-20T00:08:08.108Z,1.60
2022-09-20T00:10:39.638Z,1.90
2022-09-20T00:13:07.760Z,1.70
2022-09-20T00:15:34.857Z,1.30
2022-09-20T00:18:01.920Z,1.10
2022-09-20T00:20:28.949Z,1.00
2022-09-20T00:22:56.006Z,0.90
2022-09-20T00:25:23.147Z,1.00
2022-09-20T00:27:50.192Z,1.10
2022-09-20T00:30:17.446Z,1.20
2022-09-20T00:32:44.392Z,1.00
2022-09-20T00:35:11.746Z,1.10
2022-09-20T00:37:40.497Z,1.10
2022-09-20T00:40:20.760Z,0.90
2022-09-20T00:42:48.453Z,0.70
2022-09-20T00:45:26.658Z,0.80
2022-09-20T00:47:59.868Z,0.90
2022-09-20T00:50:33.558Z,0.60
2022-09-20T00:53:16.908Z,0.50
2022-09-20T00:58:13.240Z,0.80
2022-09-20T01:00:40.378Z,0.70
2022-09-20T01:03:09.063Z,0.70
2022-09-20T01:05:36.213Z,0.60
2022-09-20T01:08:03.271Z,0.70
2022-09-20T01:10:30.518Z,0.60
2022-09-20T01:12:57.667Z,0.90
2022-09-20T01:15:24.712Z,0.80
2022-09-20T01:17:52.782Z,0.70
2022-09-20T01:20:23.118Z,0.60
2022-09-20T01:23:28.056Z,0.70
2022-09-20T01:26:13.926Z,0.60
2022-09-20T01:28:42.513Z,1.10
2022-09-20T01:31:26.794Z,0.90
2022-09-20T01:34:00.985Z,0.90
2022-09-20T01:36:50.552Z,1.10
2022-09-20T01:39:41.989Z,1.10
2022-09-20T01:42:10.553Z,0.70
2022-09-20T01:44:59.720Z,0.80
2022-09-20T01:47:39.078Z,0.80
2022-09-20T01:50:15.138Z,1.00
2022-09-20T01:53:09.806Z,0.80
2022-09-20T01:55:55.388Z,0.80
2022-09-20T01:58:26.534Z,1.10
2022-09-20T02:01:27.914Z,0.90
2022-09-20T02:04:25.855Z,0.60
2022-09-20T02:07:15.256Z,1.00
2022-09-20T02:09:54.566Z,0.80
2022-09-20T02:12:36.971Z,0.80
2022-09-20T02:15:31.673Z,1.30
2022-09-20T02:18:14.480Z,1.10
2022-09-20T02:20:50.749Z,1.90
2022-09-20T02:23:49.947Z,2.00
2022-09-20T02:26:46.310Z,2.00
2022-09-20T02:29:13.635Z,2.00
2022-09-20T02:32:06.740Z,1.60
2022-09-20T02:34:56.079Z,1.70
2022-09-20T02:37:55.364Z,1.20
2022-09-20T02:40:37.806Z,1.50
2022-09-20T02:43:23.352Z,1.30
2022-09-20T02:46:22.778Z,0.70
2022-09-20T02:49:17.557Z,0.70
2022-09-20T02:52:07.544Z,0.60
2022-09-20T02:54:46.977Z,0.50
2022-09-20T02:57:45.285Z,0.80
2022-09-20T03:00:27.383Z,0.50
2022-09-20T03:02:57.587Z,0.70
2022-09-20T03:05:36.812Z,0.50
2022-09-20T03:08:30.481Z,0.50
2022-09-20T03:11:12.889Z,0.50
2022-09-20T03:13:58.595Z,0.40
2022-09-20T03:16:49.918Z,0.50
2022-09-20T03:19:34.264Z,0.50
2022-09-20T03:22:20.030Z,0.50
2022-09-20T03:25:02.363Z,0.80
2022-09-20T03:27:36.549Z,1.00
2022-09-20T03:33:59.251Z,0.40
2022-09-20T03:36:34.284Z,0.60
2022-09-20T03:39:39.736Z,0.60
2022-09-20T03:46:11.585Z,0.80
2022-09-20T03:49:26.900Z,0.70
2022-09-20T03:52:18.273Z,0.60
2022-09-20T03:55:14.440Z,0.50
2022-09-20T03:57:53.129Z,0.60
2022-09-20T04:00:23.870Z,0.70
2022-09-20T04:03:12.713Z,0.70
2022-09-20T04:05:52.789Z,0.70
2022-09-20T04:08:25.968Z,0.90
2022-09-20T04:11:16.044Z,0.70
2022-09-20T04:13:54.690Z,1.10
2022-09-20T04:16:51.126Z,0.90
2022-09-20T04:19:30.856Z,0.60
2022-09-20T04:22:00.859Z,0.80
2022-09-20T04:24:53.404Z,0.90
2022-09-20T04:27:35.711Z,1.00
2022-09-20T04:30:30.401Z,0.80
2022-09-20T04:33:04.514Z,0.80
2022-09-20T04:36:09.654Z,0.90
2022-09-20T04:38:37.420Z,0.90
2022-09-20T04:41:28.454Z,1.10
2022-09-20T04:44:25.272Z,0.80
2022-09-20T04:47:19.456Z,1.10
2022-09-20T04:50:11.235Z,1.10
2022-09-20T04:53:09.563Z,1.20
2022-09-20T04:55:50.606Z,2.40
2022-09-20T04:58:29.777Z,4.30
2022-09-20T05:01:19.975Z,3.60
2022-09-20T05:04:28.786Z,3.60
2022-09-20T05:07:20.408Z,3.60
2022-09-20T05:09:47.473Z,2.60
2022-09-20T05:12:56.077Z,2.80
2022-09-20T05:16:01.427Z,3.30
2022-09-20T05:18:47.948Z,2.60
2022-09-20T05:21:18.399Z,1.90
2022-09-20T05:23:56.664Z,2.00
2022-09-20T05:26:39.276Z,2.10
2022-09-20T05:29:25.886Z,2.00
2022-09-20T05:32:02.342Z,2.00
2022-09-20T05:35:13.012Z,1.80
2022-09-20T05:38:04.656Z,2.10
2022-09-20T05:40:53.292Z,1.90
2022-09-20T05:43:29.046Z,2.50
2022-09-20T05:46:22.283Z,2.60
2022-09-20T05:48:58.571Z,2.00
2022-09-20T05:51:46.136Z,1.80
2022-09-20T05:54:13.150Z,1.40
2022-09-20T05:56:40.298Z,1.50
2022-09-20T05:59:22.808Z,2.00
2022-09-20T06:02:15.778Z,3.20
2022-09-20T06:05:04.821Z,2.70
2022-09-20T06:07:41.369Z,3.50
2022-09-20T06:10:43.568Z,2.80
2022-09-20T06:13:23.104Z,2.50
2022-09-20T06:16:02.505Z,2.60
2022-09-20T06:18:43.642Z,3.10
2022-09-20T06:21:19.779Z,2.50
2022-09-20T06:23:47.073Z,1.80
2022-09-20T06:26:17.597Z,3.40
2022-09-20T06:28:58.226Z,2.50
2022-09-20T06:31:30.745Z,1.70
2022-09-20T06:34:04.911Z,2.10
2022-09-20T06:36:55.721Z,1.60
2022-09-20T06:39:53.050Z,2.50
2022-09-20T06:42:22.441Z,1.60
2022-09-20T06:44:53.210Z,9.40
2022-09-20T06:50:27.854Z,2.90
2022-09-20T06:52:55.414Z,1.90
2022-09-20T06:55:29.295Z,2.60
2022-09-20T06:58:01.029Z,3.20
2022-09-20T07:00:37.133Z,2.80
2022-09-20T07:03:04.901Z,1.90
2022-09-20T07:05:31.877Z,2.00
2022-09-20T07:08:21.035Z,1.50
2022-09-20T07:10:48.681Z,2.00
2022-09-20T07:13:15.891Z,1.60
2022-09-20T07:15:45.367Z,1.30
2022-09-20T07:18:12.850Z,1.20
2022-09-20T07:20:42.022Z,1.50
2022-09-20T07:23:09.188Z,1.10
2022-09-20T07:25:36.931Z,1.10
2022-09-20T07:28:04.082Z,1.50
2022-09-20T07:30:31.128Z,1.10
2022-09-20T07:32:58.220Z,2.50
2022-09-20T07:35:25.457Z,2.10
2022-09-20T07:38:02.408Z,1.50
2022-09-20T07:40:29.512Z,1.70
2022-09-20T07:42:57.923Z,2.10
2022-09-20T07:45:25.902Z,1.90
2022-09-20T07:47:53.776Z,2.20
2022-09-20T07:50:20.838Z,1.90
2022-09-20T07:52:47.863Z,3.50
2022-09-20T07:55:15.134Z,1.90
2022-09-20T08:00:12.484Z,1.60
2022-09-20T08:02:40.012Z,1.40
2022-09-20T08:05:07.714Z,0.60
2022-09-20T08:07:34.674Z,3.30
2022-09-20T08:10:01.910Z,1.40
2022-09-20T08:15:19.277Z,0.50
2022-09-20T08:17:48.134Z,0.60
2022-09-20T08:20:15.692Z,0.50
2022-09-20T08:22:43.663Z,1.70
2022-09-20T08:25:10.719Z,0.60
2022-09-20T08:27:37.761Z,0.40
2022-09-20T08:30:05.228Z,0.40
2022-09-20T08:32:33.176Z,0.80
2022-09-20T08:35:00.231Z,0.50
2022-09-20T08:37:27.375Z,0.60
2022-09-20T08:39:58.436Z,0.50
2022-09-20T08:42:43.715Z,0.60
2022-09-20T08:45:34.477Z,2.80
2022-09-20T08:48:06.004Z,2.00
2022-09-20T08:50:34.842Z,1.30
2022-09-20T08:53:05.261Z,0.80
2022-09-20T08:55:39.978Z,0.50
2022-09-20T08:58:09.814Z,1.90
2022-09-20T09:00:37.369Z,1.00
2022-09-20T09:03:06.618Z,0.60
2022-09-20T09:05:39.173Z,1.00
2022-09-20T09:08:16.873Z,0.60
2022-09-20T09:10:55.015Z,0.60
2022-09-20T09:13:53.103Z,1.00
2022-09-20T09:16:27.201Z,0.70
2022-09-20T09:18:58.062Z,0.50
2022-09-20T09:21:29.522Z,0.60
2022-09-20T09:24:12.737Z,0.40
2022-09-20T09:26:46.966Z,0.40
2022-09-20T09:29:17.073Z,0.60
2022-09-20T09:31:48.581Z,2.00
2022-09-20T09:34:29.661Z,0.90
2022-09-20T09:36:57.486Z,0.40
2022-09-20T09:39:28.444Z,0.50
2022-09-20T09:41:55.554Z,0.60
2022-09-20T09:44:34.170Z,0.40
2022-09-20T09:47:01.542Z,0.80
2022-09-20T09:49:36.486Z,0.30
2022-09-20T09:52:03.813Z,0.30
2022-09-20T09:54:37.521Z,0.30
2022-09-20T09:57:08.554Z,0.40
2022-09-20T10:00:21.843Z,0.90
2022-09-20T10:03:17.609Z,0.70
2022-09-20T10:05:53.971Z,0.30
2022-09-20T10:08:42.938Z,0.60
2022-09-20T10:11:22.500Z,0.70
2022-09-20T10:13:59.061Z,0.50
2022-09-20T10:16:44.874Z,0.40
2022-09-20T10:19:40.857Z,0.40
2022-09-20T10:22:11.362Z,0.30
2022-09-20T10:24:41.302Z,0.50
2022-09-20T10:27:26.679Z,0.40
2022-09-20T10:30:11.028Z,0.30
2022-09-20T10:32:46.371Z,0.50
2022-09-20T10:35:23.861Z,0.60
2022-09-20T10:38:09.860Z,0.60
2022-09-20T10:41:33.894Z,0.60
2022-09-20T10:46:51.830Z,0.30
2022-09-20T10:51:14.321Z,0.30
2022-09-20T10:53:34.704Z,0.30
2022-09-20T10:56:25.950Z,0.60
2022-09-20T10:59:09.079Z,0.50
2022-09-20T11:01:59.324Z,0.70
2022-09-20T11:04:42.085Z,0.80
2022-09-20T11:07:34.112Z,0.80
2022-09-20T11:10:18.774Z,0.90
2022-09-20T11:13:16.850Z,0.70
2022-09-20T11:15:56.152Z,0.50
2022-09-20T11:18:24.977Z,0.30
2022-09-20T11:21:09.570Z,0.40
2022-09-20T11:23:59.461Z,0.80
2022-09-20T11:26:41.041Z,0.40
2022-09-20T11:29:37.277Z,0.40
2022-09-20T11:32:28.306Z,0.20
2022-09-20T11:34:57.360Z,0.50
2022-09-20T11:37:28.683Z,0.60
2022-09-20T11:39:56.146Z,0.40
2022-09-20T11:42:34.465Z,0.30
2022-09-20T11:45:07.292Z,0.20
2022-09-20T11:47:55.484Z,0.30
2022-09-20T11:50:38.520Z,0.30
2022-09-20T11:53:36.786Z,0.30
2022-09-20T11:56:16.784Z,0.30
2022-09-20T11:58:51.177Z,0.20
2022-09-20T12:01:31.023Z,0.20
2022-09-20T12:04:32.947Z,0.30
2022-09-20T12:07:27.354Z,0.40
2022-09-20T12:09:56.953Z,0.20
2022-09-20T12:12:39.770Z,0.10
2022-09-20T12:15:27.729Z,0.30
2022-09-20T12:17:57.723Z,0.50
2022-09-20T12:20:38.896Z,0.90
2022-09-20T12:23:41.380Z,0.70
2022-09-20T12:26:15.494Z,0.90
2022-09-20T12:28:44.840Z,0.50
2022-09-20T12:31:31.154Z,0.50
2022-09-20T12:34:02.210Z,0.60
2022-09-20T12:36:55.704Z,0.30
2022-09-20T12:39:30.562Z,0.40
2022-09-20T12:42:07.963Z,0.40
2022-09-20T12:44:42.031Z,0.40
2022-09-20T12:47:12.113Z,0.30
2022-09-20T12:50:07.047Z,0.20
2022-09-20T12:52:56.059Z,0.20
2022-09-20T12:55:42.614Z,0.30
2022-09-20T12:58:15.432Z,0.30
2022-09-20T13:03:27.298Z,0.20
2022-09-20T13:06:09.441Z,0.20
2022-09-20T13:08:48.109Z,0.20
2022-09-20T13:11:19.300Z,0.30
2022-09-20T13:13:55.251Z,0.20
2022-09-20T13:16:24.740Z,0.20
2022-09-20T13:22:26.189Z,0.40
2022-09-20T13:35:51.975Z,0.20
2022-09-20T13:38:35.055Z,0.20
2022-09-20T13:41:10.064Z,0.10
2022-09-20T13:43:41.525Z,0.40
2022-09-20T13:46:13.787Z,0.20
2022-09-20T13:48:41.088Z,0.20
2022-09-20T13:51:25.176Z,0.10
2022-09-20T13:54:00.097Z,0.20
2022-09-20T13:56:28.660Z,0.10
2022-09-20T13:58:59.043Z,0.40
2022-09-20T14:01:31.158Z,0.50
2022-09-20T14:04:05.479Z,0.30
2022-09-20T14:06:32.414Z,0.30
2022-09-20T14:09:00.075Z,0.40
2022-09-20T14:11:31.174Z,0.20
2022-09-20T14:13:58.795Z,0.50
2022-09-20T14:16:31.172Z,0.20
2022-09-20T14:18:58.878Z,0.10
2022-09-20T14:21:31.846Z,0.00
2022-09-20T14:26:30.894Z,0.20
2022-09-20T14:28:57.868Z,0.40
2022-09-20T14:31:29.018Z,0.10
2022-09-20T14:33:58.080Z,0.10
2022-09-20T14:36:27.524Z,0.20
2022-09-20T14:38:56.260Z,0.10
2022-09-20T14:41:36.424Z,0.20
2022-09-20T14:44:03.622Z,0.20
2022-09-20T14:46:36.090Z,0.20
2022-09-20T14:49:43.246Z,0.20
2022-09-20T14:52:36.533Z,0.20
2022-09-20T14:55:16.562Z,0.20
2022-09-20T14:57:43.641Z,0.20
2022-09-20T15:00:15.511Z,0.20
2022-09-20T15:02:43.685Z,0.30
2022-09-20T15:05:27.016Z,0.20
2022-09-20T15:10:22.349Z,0.10
2022-09-20T15:12:49.381Z,0.20
2022-09-20T15:15:20.170Z,0.20
2022-09-20T15:17:47.253Z,0.10
2022-09-20T15:20:20.602Z,0.40
2022-09-20T15:22:50.422Z,0.20
2022-09-20T15:25:19.228Z,0.20
2022-09-20T15:27:46.913Z,0.20
2022-09-20T15:30:16.507Z,0.20
2022-09-20T15:32:44.716Z,0.10
2022-09-20T15:35:12.159Z,0.40
2022-09-20T15:37:39.066Z,0.40
2022-09-20T15:40:07.003Z,0.30
2022-09-20T15:42:38.056Z,0.30
2022-09-20T15:45:09.566Z,0.50
2022-09-20T15:47:37.696Z,0.50
2022-09-20T15:50:07.582Z,0.70
2022-09-20T15:52:38.495Z,0.40
2022-09-20T15:55:06.221Z,0.50
2022-09-20T15:57:34.217Z,0.40
2022-09-20T16:00:01.464Z,1.00
2022-09-20T16:02:35.321Z,0.50
2022-09-20T16:05:04.946Z,0.50
2022-09-20T16:07:31.910Z,0.90
2022-09-20T16:09:58.873Z,0.90
2022-09-20T16:12:25.926Z,0.70
2022-09-20T16:14:52.836Z,0.90
2022-09-20T16:17:42.105Z,0.60
2022-09-20T16:20:09.476Z,0.90
2022-09-20T16:22:36.424Z,1.10
2022-09-20T16:25:06.050Z,1.00
2022-09-20T16:27:35.013Z,0.90
2022-09-20T16:30:02.945Z,1.20
2022-09-20T16:32:29.972Z,1.10
2022-09-20T16:34:59.343Z,1.20
2022-09-20T16:37:32.933Z,1.20
2022-09-20T16:40:00.600Z,1.20
2022-09-20T16:42:27.620Z,1.20
2022-09-20T16:44:54.579Z,1.00
2022-09-20T16:47:25.115Z,1.50
2022-09-20T16:49:53.193Z,1.90
2022-09-20T16:52:20.174Z,1.20
2022-09-20T16:54:49.945Z,1.30
2022-09-20T16:57:17.017Z,2.30
2022-09-20T16:59:44.444Z,2.20
2022-09-20T17:02:12.296Z,2.30
2022-09-20T17:04:39.355Z,2.40
2022-09-20T17:07:06.781Z,2.30
2022-09-20T17:09:33.760Z,2.60
2022-09-20T17:12:01.444Z,2.60
2022-09-20T17:14:28.417Z,2.40
2022-09-20T17:16:56.825Z,2.00
2022-09-20T17:19:28.255Z,2.10
2022-09-20T17:22:07.419Z,2.00
2022-09-20T17:24:34.392Z,3.00
2022-09-20T17:27:01.846Z,2.40
2022-09-20T17:29:28.865Z,3.00
2022-09-20T17:31:59.774Z,2.50
2022-09-20T17:34:32.370Z,2.60
2022-09-20T17:37:03.567Z,3.90
2022-09-20T17:39:30.594Z,5.40
2022-09-20T17:41:57.611Z,5.70
2022-09-20T17:44:24.689Z,6.30
2022-09-20T17:46:54.148Z,4.60
2022-09-20T17:49:22.165Z,4.50
2022-09-20T17:51:50.912Z,2.80
2022-09-20T17:54:18.607Z,3.00
2022-09-20T17:56:47.963Z,2.50
2022-09-20T17:59:18.416Z,2.80
2022-09-20T18:01:47.064Z,2.00
2022-09-20T18:04:14.171Z,1.60
2022-09-20T18:06:44.731Z,1.90
2022-09-20T18:09:14.310Z,2.10
2022-09-20T18:11:44.216Z,1.80
2022-09-20T18:14:11.209Z,1.80
2022-09-20T18:16:38.943Z,2.10
2022-09-20T18:19:06.932Z,2.30
2022-09-20T18:21:35.627Z,2.50
2022-09-20T18:24:05.128Z,3.20
2022-09-20T18:26:32.844Z,4.40
2022-09-20T18:29:12.979Z,5.10
2022-09-20T18:31:45.348Z,4.60
2022-09-20T18:34:34.072Z,4.70
2022-09-20T18:37:04.966Z,2.90
2022-09-20T18:39:33.280Z,2.50
2022-09-20T18:42:02.400Z,2.00
2022-09-20T18:44:34.133Z,1.70
2022-09-20T18:47:05.908Z,2.00
2022-09-20T18:49:33.513Z,1.80
2022-09-20T18:52:00.657Z,1.80
2022-09-20T18:54:32.068Z,2.50
2022-09-20T18:56:59.448Z,2.70
2022-09-20T18:59:27.259Z,2.00
2022-09-20T19:01:54.524Z,2.50
2022-09-20T19:04:58.578Z,1.70
2022-09-20T19:07:28.751Z,1.80
2022-09-20T19:10:26.619Z,1.60
2022-09-20T19:13:05.202Z,1.30
2022-09-20T19:15:56.503Z,1.00
2022-09-20T19:18:45.299Z,0.90
2022-09-20T19:21:40.689Z,0.80
2022-09-20T19:24:28.955Z,1.10
2022-09-20T19:26:56.047Z,0.80
2022-09-20T19:29:25.354Z,0.80
2022-09-20T19:31:57.031Z,0.70
2022-09-20T19:34:25.922Z,0.90
2022-09-20T19:37:12.295Z,0.70
2022-09-20T19:39:49.582Z,0.80
2022-09-20T19:42:49.197Z,1.00
2022-09-20T19:45:25.502Z,1.10
2022-09-20T19:48:02.145Z,0.80
2022-09-20T19:50:47.993Z,0.90
2022-09-20T19:53:17.083Z,1.30
2022-09-20T19:55:59.970Z,1.20
2022-09-20T19:58:27.216Z,0.40
2022-09-20T20:00:54.673Z,0.70
2022-09-20T20:03:26.599Z,0.90
2022-09-20T20:06:16.971Z,1.10
2022-09-20T20:09:15.185Z,0.90
2022-09-20T20:11:58.288Z,2.30
2022-09-20T20:17:57.726Z,10.20
2022-09-20T20:20:41.355Z,3.60
2022-09-20T20:23:39.975Z,1.30
2022-09-20T20:26:17.503Z,1.00
2022-09-20T20:28:44.614Z,0.70
2022-09-20T20:31:12.651Z,0.60
2022-09-20T20:33:39.938Z,0.60
2022-09-20T20:36:09.574Z,0.40
2022-09-20T20:38:43.012Z,0.40
2022-09-20T20:41:12.000Z,0.70
2022-09-20T20:43:41.106Z,0.70
2022-09-20T20:46:14.508Z,0.50
2022-09-20T20:48:42.085Z,0.80
2022-09-20T20:51:13.764Z,0.60
2022-09-20T20:53:45.196Z,0.40
2022-09-20T20:56:14.376Z,0.60
2022-09-20T20:58:54.860Z,0.90
2022-09-20T21:01:39.033Z,0.60
2022-09-20T21:04:11.913Z,0.50
2022-09-20T21:06:47.728Z,0.70
2022-09-20T21:09:21.039Z,0.60
2022-09-20T21:14:35.300Z,0.50
2022-09-20T21:17:05.209Z,0.50
2022-09-20T21:19:33.093Z,0.50
2022-09-20T21:22:00.228Z,0.60
2022-09-20T21:24:27.384Z,0.50
2022-09-20T21:26:54.430Z,0.60
2022-09-20T21:29:21.577Z,0.60
2022-09-20T21:31:52.476Z,0.50
2022-09-20T21:34:19.559Z,0.50
2022-09-20T21:36:46.675Z,0.50
2022-09-20T21:39:13.758Z,0.80
2022-09-20T21:41:41.120Z,0.90
2022-09-20T21:44:10.105Z,1.00
2022-09-20T21:46:40.193Z,0.80
2022-09-20T21:49:11.795Z,0.80
2022-09-20T21:51:39.455Z,1.10
2022-09-20T21:54:06.620Z,0.90
2022-09-20T21:56:36.103Z,1.10
2022-09-20T21:59:04.569Z,0.90
2022-09-20T22:01:36.507Z,1.00
2022-09-20T22:04:06.114Z,1.10
2022-09-20T22:06:35.106Z,1.00
2022-09-20T22:09:10.173Z,0.90
2022-09-20T22:11:39.439Z,0.80
2022-09-20T22:14:06.715Z,0.80
2022-09-20T22:16:40.979Z,1.10
2022-09-20T22:19:11.321Z,0.60
2022-09-20T22:24:50.955Z,0.80
2022-09-20T22:27:26.688Z,0.90
2022-09-20T22:30:00.397Z,0.90
2022-09-20T22:32:31.211Z,0.80
2022-09-20T22:34:59.732Z,0.90
2022-09-20T22:37:26.739Z,0.50
2022-09-20T22:39:53.785Z,0.80
2022-09-20T22:42:20.835Z,0.90
2022-09-20T22:44:47.874Z,1.10
2022-09-20T22:47:15.032Z,0.90
2022-09-20T22:49:42.009Z,0.60
2022-09-20T22:52:09.127Z,1.10
2022-09-20T22:54:36.207Z,0.90
2022-09-20T22:57:03.320Z,0.60
2022-09-20T22:59:30.389Z,0.90
2022-09-20T23:01:58.032Z,0.90
2022-09-20T23:04:25.092Z,0.80
2022-09-20T23:06:55.225Z,0.80
2022-09-20T23:09:24.193Z,0.90
2022-09-20T23:11:51.348Z,0.80
2022-09-20T23:14:20.028Z,0.90
2022-09-20T23:16:47.526Z,0.60
2022-09-20T23:19:14.733Z,0.70
2022-09-20T23:21:42.599Z,0.80
2022-09-20T23:24:10.976Z,0.40
2022-09-20T23:26:38.648Z,0.50
2022-09-20T23:29:12.565Z,0.50
2022-09-20T23:31:41.243Z,0.50
2022-09-20T23:34:08.597Z,0.60
2022-09-20T23:36:37.274Z,0.50
2022-09-20T23:39:05.655Z,0.70
2022-09-20T23:41:32.799Z,0.60
2022-09-20T23:43:59.871Z,0.40
2022-09-20T23:46:27.103Z,0.50
2022-09-20T23:48:54.461Z,0.60
2022-09-20T23:51:23.593Z,0.40
2022-09-20T23:53:51.641Z,0.50
2022-09-20T23:56:18.932Z,0.50
2022-09-20T23:58:46.019Z,0.60
