createdAt,value
2022-12-04T00:01:25.857Z,100440.31
2022-12-04T00:03:54.350Z,100443.97
2022-12-04T00:06:23.604Z,100449.63
2022-12-04T00:08:52.501Z,100435.91
2022-12-04T00:11:24.937Z,100434.69
2022-12-04T00:13:52.841Z,100431.06
2022-12-04T00:16:23.249Z,100434.31
2022-12-04T00:18:51.473Z,100432.06
2022-12-04T00:21:20.976Z,100432.47
2022-12-04T00:23:49.001Z,100429.28
2022-12-04T00:26:21.917Z,100425.44
2022-12-04T00:28:51.689Z,100434.31
2022-12-04T00:31:22.258Z,100425.84
2022-12-04T00:33:50.449Z,100424.63
2022-12-04T00:36:20.948Z,100423.00
2022-12-04T00:38:49.100Z,100422.19
2022-12-04T00:41:19.752Z,100424.19
2022-12-04T00:43:47.854Z,100419.34
2022-12-04T00:46:18.088Z,100425.00
2022-12-04T00:48:46.308Z,100427.00
2022-12-04T00:51:17.098Z,100423.78
2022-12-04T00:53:45.317Z,100414.06
2022-12-04T00:56:18.446Z,100412.91
2022-12-04T00:58:47.187Z,100415.34
2022-12-04T01:01:18.434Z,100401.41
2022-12-04T01:03:46.895Z,100395.00
2022-12-04T01:06:20.378Z,100396.81
2022-12-04T01:08:48.710Z,100407.31
2022-12-04T01:11:17.066Z,100400.66
2022-12-04T01:13:45.122Z,100402.69
2022-12-04T01:16:18.981Z,100405.31
2022-12-04T01:18:47.282Z,100404.91
2022-12-04T01:21:15.630Z,100397.66
2022-12-04T01:23:44.043Z,100408.72
2022-12-04T01:26:12.297Z,100408.50
2022-12-04T01:28:40.575Z,100396.81
2022-12-04T01:31:11.440Z,100411.34
2022-12-04T01:33:41.670Z,100418.63
2022-12-04T01:36:11.808Z,100423.06
2022-12-04T01:38:40.005Z,100416.59
2022-12-04T01:41:09.335Z,100412.97
2022-12-04T01:43:38.641Z,100414.97
2022-12-04T01:46:08.629Z,100399.66
2022-12-04T01:48:39.101Z,100409.53
2022-12-04T01:51:11.641Z,100415.81
2022-12-04T01:53:41.508Z,100407.34
2022-12-04T01:56:09.773Z,100408.53
2022-12-04T01:58:41.311Z,100402.28
2022-12-04T02:01:09.916Z,100414.97
2022-12-04T02:03:38.995Z,100409.75
2022-12-04T02:06:09.177Z,100414.56
2022-12-04T02:08:37.608Z,100411.75
2022-12-04T02:11:13.892Z,100419.19
2022-12-04T02:13:47.775Z,100421.81
2022-12-04T02:16:20.811Z,100414.75
2022-12-04T02:18:58.169Z,100414.34
2022-12-04T02:21:32.843Z,100416.97
2022-12-04T02:24:23.521Z,100415.38
2022-12-04T02:26:55.004Z,100417.78
2022-12-04T02:29:31.422Z,100408.50
2022-12-04T02:32:04.617Z,100410.13
2022-12-04T02:34:38.882Z,100415.38
2022-12-04T02:37:18.076Z,100418.97
2022-12-04T02:39:51.813Z,100420.41
2022-12-04T02:42:23.425Z,100407.28
2022-12-04T02:44:58.048Z,100409.72
2022-12-04T02:47:27.421Z,100417.16
2022-12-04T02:49:58.249Z,100412.53
2022-12-04T02:52:30.738Z,100410.50
2022-12-04T02:55:04.105Z,100411.28
2022-12-04T02:57:39.872Z,100406.84
2022-12-04T03:00:10.797Z,100401.59
2022-12-04T03:02:42.355Z,100387.47
2022-12-04T03:05:13.337Z,100390.09
2022-12-04T03:07:45.983Z,100385.88
2022-12-04T03:10:17.186Z,100381.44
2022-12-04T03:12:49.339Z,100376.97
2022-12-04T03:15:22.758Z,100376.97
2022-12-04T03:17:54.575Z,100378.59
2022-12-04T03:20:22.982Z,100374.97
2022-12-04T03:22:54.712Z,100369.72
2022-12-04T03:25:25.112Z,100374.97
2022-12-04T03:27:58.361Z,100376.59
2022-12-04T03:30:31.685Z,100371.34
2022-12-04T03:33:04.384Z,100369.72
2022-12-04T03:35:35.462Z,100367.50
2022-12-04T03:38:06.323Z,100365.69
2022-12-04T03:40:37.111Z,100366.47
2022-12-04T03:43:09.791Z,100378.59
2022-12-04T03:45:43.265Z,100372.13
2022-12-04T03:48:22.656Z,100365.06
2022-12-04T03:50:53.914Z,100363.25
2022-12-04T03:53:26.951Z,100365.06
2022-12-04T03:55:59.400Z,100360.22
2022-12-04T03:58:30.704Z,100357.59
2022-12-04T04:01:01.047Z,100358.41
2022-12-04T04:03:30.549Z,100355.56
2022-12-04T04:06:01.007Z,100359.22
2022-12-04T04:08:34.060Z,100350.16
2022-12-04T04:11:07.091Z,100342.72
2022-12-04T04:13:56.476Z,100346.34
2022-12-04T04:16:47.164Z,100349.97
2022-12-04T04:19:34.681Z,100353.22
2022-12-04T04:22:23.596Z,100346.94
2022-12-04T04:24:56.482Z,100340.66
2022-12-04T04:27:24.447Z,100335.00
2022-12-04T04:29:53.147Z,100348.72
2022-12-04T04:32:28.222Z,100343.47
2022-12-04T04:35:00.926Z,100335.38
2022-12-04T04:37:34.740Z,100341.03
2022-12-04T04:40:06.837Z,100337.41
2022-12-04T04:42:37.587Z,100340.63
2022-12-04T04:45:08.068Z,100338.59
2022-12-04T04:47:41.025Z,100339.00
2022-12-04T04:50:12.427Z,100342.06
2022-12-04T04:52:42.636Z,100348.31
2022-12-04T04:55:11.753Z,100354.16
2022-12-04T04:57:39.907Z,100361.59
2022-12-04T05:00:11.375Z,100363.81
2022-12-04T05:02:40.700Z,100366.81
2022-12-04T05:05:09.855Z,100359.75
2022-12-04T05:07:37.985Z,100369.25
2022-12-04T05:10:07.582Z,100367.22
2022-12-04T05:12:35.511Z,100368.84
2022-12-04T05:15:03.892Z,100366.78
2022-12-04T05:17:31.830Z,100371.84
2022-12-04T05:20:01.325Z,100369.59
2022-12-04T05:22:31.516Z,100361.50
2022-12-04T05:25:00.265Z,100354.25
2022-12-04T05:27:29.197Z,100355.06
2022-12-04T05:29:58.689Z,100360.91
2022-12-04T05:32:29.001Z,100356.22
2022-12-04T05:34:57.981Z,100348.97
2022-12-04T05:37:27.328Z,100361.06
2022-12-04T05:39:56.041Z,100359.47
2022-12-04T05:42:24.142Z,100359.47
2022-12-04T05:44:52.317Z,100355.81
2022-12-04T05:47:20.985Z,100355.63
2022-12-04T05:49:49.195Z,100357.00
2022-12-04T05:52:17.096Z,100367.50
2022-12-04T05:54:46.566Z,100361.44
2022-12-04T05:57:14.449Z,100362.25
2022-12-04T05:59:42.761Z,100363.06
2022-12-04T06:02:10.714Z,100362.25
2022-12-04T06:04:39.085Z,100364.72
2022-12-04T06:07:07.052Z,100368.78
2022-12-04T06:09:35.209Z,100370.81
2022-12-04T06:12:04.986Z,100366.97
2022-12-04T06:14:39.150Z,100360.72
2022-12-04T06:17:08.680Z,100371.22
2022-12-04T06:19:36.786Z,100361.50
2022-12-04T06:22:04.741Z,100369.19
2022-12-04T06:24:32.894Z,100363.53
2022-12-04T06:29:50.726Z,100363.91
2022-12-04T06:32:21.862Z,100361.06
2022-12-04T06:34:54.753Z,100361.44
2022-12-04T06:37:25.013Z,100356.84
2022-12-04T06:39:53.326Z,100359.91
2022-12-04T06:42:21.440Z,100367.56
2022-12-04T06:44:51.309Z,100360.31
2022-12-04T06:47:19.342Z,100353.81
2022-12-04T06:49:50.423Z,100366.72
2022-12-04T06:52:18.724Z,100366.72
2022-12-04T06:54:46.919Z,100363.50
2022-12-04T06:57:14.816Z,100359.63
2022-12-04T06:59:42.992Z,100358.81
2022-12-04T07:02:12.382Z,100355.59
2022-12-04T07:04:40.666Z,100364.63
2022-12-04T07:07:09.819Z,100364.63
2022-12-04T07:09:38.073Z,100361.59
2022-12-04T07:12:06.863Z,100359.38
2022-12-04T07:14:35.125Z,100360.97
2022-12-04T07:17:03.362Z,100364.22
2022-12-04T07:19:32.917Z,100360.00
2022-12-04T07:22:00.830Z,100362.19
2022-12-04T07:24:29.417Z,100366.63
2022-12-04T07:26:57.385Z,100357.34
2022-12-04T07:29:25.496Z,100365.41
2022-12-04T07:31:53.505Z,100366.41
2022-12-04T07:34:21.796Z,100372.25
2022-12-04T07:36:51.034Z,100379.13
2022-12-04T07:39:19.240Z,100381.94
2022-12-04T07:41:47.101Z,100377.50
2022-12-04T07:44:16.276Z,100377.09
2022-12-04T07:46:44.297Z,100374.25
2022-12-04T07:49:13.438Z,100369.81
2022-12-04T07:51:41.344Z,100367.78
2022-12-04T07:54:10.831Z,100368.59
2022-12-04T07:56:38.742Z,100364.13
2022-12-04T07:59:07.033Z,100361.28
2022-12-04T08:01:35.111Z,100365.53
2022-12-04T08:04:04.440Z,100364.31
2022-12-04T08:06:36.044Z,100359.66
2022-12-04T08:09:09.465Z,100362.88
2022-12-04T08:11:39.563Z,100368.13
2022-12-04T08:14:09.560Z,100364.47
2022-12-04T08:16:37.797Z,100369.28
2022-12-04T08:19:06.054Z,100360.41
2022-12-04T08:21:34.437Z,100354.34
2022-12-04T08:24:02.963Z,100350.47
2022-12-04T08:26:32.168Z,100357.53
2022-12-04T08:29:02.563Z,100352.28
2022-12-04T08:31:33.710Z,100361.16
2022-12-04T08:34:04.214Z,100359.56
2022-12-04T08:36:32.878Z,100361.16
2022-12-04T08:39:01.368Z,100361.16
2022-12-04T08:41:29.563Z,100364.38
2022-12-04T08:43:58.742Z,100363.56
2022-12-04T08:46:29.122Z,100366.41
2022-12-04T08:48:57.747Z,100361.97
2022-12-04T08:51:27.739Z,100365.41
2022-12-04T08:53:56.722Z,100358.31
2022-12-04T08:56:25.549Z,100356.94
2022-12-04T08:58:53.782Z,100358.13
2022-12-04T09:01:21.800Z,100361.31
2022-12-04T09:03:51.380Z,100363.94
2022-12-04T09:06:19.578Z,100356.06
2022-12-04T09:08:47.895Z,100353.44
2022-12-04T09:11:19.258Z,100358.69
2022-12-04T09:13:48.062Z,100363.50
2022-12-04T09:16:18.903Z,100374.84
2022-12-04T09:18:47.877Z,100373.63
2022-12-04T09:21:19.312Z,100375.66
2022-12-04T09:23:47.666Z,100377.25
2022-12-04T09:26:20.011Z,100380.47
2022-12-04T09:28:48.547Z,100373.19
2022-12-04T09:31:17.008Z,100374.56
2022-12-04T09:33:45.644Z,100373.53
2022-12-04T09:36:16.260Z,100369.06
2022-12-04T09:38:48.121Z,100375.13
2022-12-04T09:41:29.321Z,100383.59
2022-12-04T09:43:59.820Z,100380.38
2022-12-04T09:46:30.314Z,100374.69
2022-12-04T09:48:59.653Z,100368.44
2022-12-04T09:51:28.221Z,100360.53
2022-12-04T09:54:00.841Z,100365.00
2022-12-04T09:56:30.681Z,100358.47
2022-12-04T09:59:01.794Z,100358.25
2022-12-04T10:01:34.335Z,100354.84
2022-12-04T10:04:06.056Z,100351.19
2022-12-04T10:06:39.127Z,100342.16
2022-12-04T10:09:13.381Z,100346.38
2022-12-04T10:11:47.690Z,100344.34
2022-12-04T10:14:25.394Z,100348.56
2022-12-04T10:17:09.607Z,100333.38
2022-12-04T10:19:45.307Z,100326.66
2022-12-04T10:22:17.458Z,100321.41
2022-12-04T10:24:49.316Z,100322.00
2022-12-04T10:27:22.378Z,100307.84
2022-12-04T10:29:54.717Z,100309.88
2022-12-04T10:32:25.633Z,100309.50
2022-12-04T10:34:55.978Z,100303.88
2022-12-04T10:37:24.479Z,100296.22
2022-12-04T10:39:57.451Z,100294.19
2022-12-04T10:42:32.538Z,100296.59
2022-12-04T10:45:00.844Z,100291.34
2022-12-04T10:47:29.013Z,100286.06
2022-12-04T10:50:00.784Z,100288.94
2022-12-04T10:52:29.043Z,100283.28
2022-12-04T10:55:00.179Z,100285.31
2022-12-04T10:57:39.558Z,100284.16
2022-12-04T11:00:26.959Z,100284.00
2022-12-04T11:02:57.974Z,100285.44
2022-12-04T11:05:29.796Z,100285.88
2022-12-04T11:07:58.609Z,100282.50
2022-12-04T11:10:32.539Z,100279.72
2022-12-04T11:13:02.943Z,100279.56
2022-12-04T11:15:31.653Z,100270.94
2022-12-04T11:18:08.869Z,100274.78
2022-12-04T11:20:37.203Z,100276.03
2022-12-04T11:23:06.045Z,100280.69
2022-12-04T11:25:39.153Z,100282.56
2022-12-04T11:28:07.093Z,100286.63
2022-12-04T11:30:37.325Z,100290.69
2022-12-04T11:33:08.234Z,100287.91
2022-12-04T11:35:36.491Z,100301.63
2022-12-04T11:38:08.765Z,100298.41
2022-12-04T11:40:38.393Z,100304.91
2022-12-04T11:43:13.605Z,100308.34
2022-12-04T11:45:41.999Z,100300.84
2022-12-04T11:48:16.317Z,100305.72
2022-12-04T11:50:51.727Z,100302.47
2022-12-04T11:53:27.041Z,100307.94
2022-12-04T11:56:10.153Z,100313.75
2022-12-04T11:59:08.938Z,100299.84
2022-12-04T12:01:42.908Z,100297.84
2022-12-04T12:04:51.073Z,100296.81
2022-12-04T12:07:32.402Z,100295.59
2022-12-04T12:10:05.357Z,100294.03
2022-12-04T12:12:42.361Z,100291.25
2022-12-04T12:15:20.722Z,100291.25
2022-12-04T12:17:51.725Z,100292.84
2022-12-04T12:20:23.207Z,100290.22
2022-12-04T12:23:13.720Z,100289.44
2022-12-04T12:25:52.094Z,100290.44
2022-12-04T12:28:40.148Z,100297.75
2022-12-04T12:31:22.848Z,100296.94
2022-12-04T12:33:55.293Z,100298.75
2022-12-04T12:36:25.573Z,100310.66
2022-12-04T12:38:56.787Z,100307.81
2022-12-04T12:41:26.627Z,100307.81
2022-12-04T12:44:02.682Z,100290.44
2022-12-04T12:46:35.456Z,100279.94
2022-12-04T12:49:05.458Z,100274.69
2022-12-04T12:51:36.496Z,100279.94
2022-12-04T12:54:13.860Z,100277.91
2022-12-04T12:59:33.481Z,100277.91
2022-12-04T13:02:06.869Z,100275.88
2022-12-04T13:04:39.960Z,100256.91
2022-12-04T13:07:21.168Z,100253.66
2022-12-04T13:09:51.887Z,100243.09
2022-12-04T13:12:20.514Z,100237.59
2022-12-04T13:14:50.118Z,100237.75
2022-12-04T13:17:21.495Z,100213.13
2022-12-04T13:19:53.769Z,100223.34
2022-12-04T13:22:29.169Z,100235.59
2022-12-04T13:25:09.774Z,100242.06
2022-12-04T13:27:46.473Z,100241.03
2022-12-04T13:30:20.101Z,100247.31
2022-12-04T13:33:18.468Z,100242.84
2022-12-04T13:36:14.898Z,100245.47
2022-12-04T13:38:55.102Z,100234.00
2022-12-04T13:41:27.314Z,100226.41
2022-12-04T13:43:57.474Z,100228.72
2022-12-04T13:46:35.351Z,100228.16
2022-12-04T13:49:12.621Z,100229.81
2022-12-04T13:51:41.548Z,100233.88
2022-12-04T13:54:30.466Z,100224.25
2022-12-04T13:57:16.119Z,100219.84
2022-12-04T13:59:45.024Z,100221.06
2022-12-04T14:02:29.822Z,100219.88
2022-12-04T14:05:01.555Z,100208.00
2022-12-04T14:07:32.234Z,100211.63
2022-12-04T14:10:04.508Z,100223.56
2022-12-04T14:12:34.890Z,100232.22
2022-12-04T14:15:05.362Z,100229.59
2022-12-04T14:17:36.801Z,100237.63
2022-12-04T14:20:08.209Z,100242.44
2022-12-04T14:22:44.732Z,100247.28
2022-12-04T14:25:35.412Z,100251.28
2022-12-04T14:28:15.522Z,100258.38
2022-12-04T14:30:45.043Z,100269.44
2022-12-04T14:33:18.710Z,100269.81
2022-12-04T14:35:49.091Z,100270.63
2022-12-04T14:38:20.088Z,100260.94
2022-12-04T14:40:49.607Z,100257.72
2022-12-04T14:43:19.909Z,100261.56
2022-12-04T14:45:52.219Z,100267.47
2022-12-04T14:48:30.523Z,100271.31
2022-12-04T14:51:03.941Z,100258.63
2022-12-04T14:53:37.169Z,100257.84
2022-12-04T14:56:18.883Z,100265.94
2022-12-04T14:58:47.104Z,100255.88
2022-12-04T15:01:28.364Z,100253.47
2022-12-04T15:04:00.051Z,100250.66
2022-12-04T15:06:30.025Z,100245.03
2022-12-04T15:09:20.106Z,100238.97
2022-12-04T15:12:08.518Z,100244.22
2022-12-04T15:14:43.484Z,100245.81
2022-12-04T15:17:19.527Z,100238.97
2022-12-04T15:19:49.522Z,100226.88
2022-12-04T15:22:26.513Z,100227.28
2022-12-04T15:24:55.818Z,100233.31
2022-12-04T15:27:30.514Z,100235.31
2022-12-04T15:30:02.776Z,100234.91
2022-12-04T15:32:31.704Z,100245.75
2022-12-04T15:35:04.081Z,100245.38
2022-12-04T15:37:32.912Z,100254.63
2022-12-04T15:40:01.300Z,100258.84
2022-12-04T15:42:30.618Z,100261.06
2022-12-04T15:45:01.057Z,100259.63
2022-12-04T15:47:31.736Z,100257.00
2022-12-04T15:50:10.758Z,100264.66
2022-12-04T15:52:39.053Z,100263.06
2022-12-04T15:55:09.418Z,100259.84
2022-12-04T15:57:39.220Z,100251.75
2022-12-04T16:00:09.773Z,100243.28
2022-12-04T16:02:41.234Z,100248.53
2022-12-04T16:05:15.211Z,100246.94
2022-12-04T16:07:50.238Z,100245.34
2022-12-04T16:10:23.457Z,100253.41
2022-12-04T16:12:55.273Z,100252.00
2022-12-04T16:15:23.805Z,100249.81
2022-12-04T16:17:52.091Z,100259.69
2022-12-04T16:20:22.038Z,100260.91
2022-12-04T16:22:52.423Z,100271.19
2022-12-04T16:25:20.792Z,100268.78
2022-12-04T16:27:48.663Z,100265.72
2022-12-04T16:30:17.118Z,100271.56
2022-12-04T16:32:45.112Z,100266.31
2022-12-04T16:35:16.946Z,100272.97
2022-12-04T16:37:46.300Z,100261.66
2022-12-04T16:40:15.862Z,100259.22
2022-12-04T16:42:44.949Z,100260.25
2022-12-04T16:45:22.730Z,100253.59
2022-12-04T16:47:50.804Z,100248.56
2022-12-04T16:50:19.100Z,100243.16
2022-12-04T16:52:48.404Z,100244.97
2022-12-04T16:55:19.851Z,100243.78
2022-12-04T16:57:47.997Z,100243.78
2022-12-04T17:00:17.361Z,100247.44
2022-12-04T17:02:45.794Z,100238.16
2022-12-04T17:05:19.249Z,100235.72
2022-12-04T17:07:48.904Z,100232.53
2022-12-04T17:10:21.998Z,100229.53
2022-12-04T17:12:52.917Z,100235.00
2022-12-04T17:15:21.430Z,100229.97
2022-12-04T17:17:49.454Z,100225.31
2022-12-04T17:20:19.351Z,100220.06
2022-12-04T17:22:48.973Z,100224.16
2022-12-04T17:25:17.822Z,100219.31
2022-12-04T17:27:46.083Z,100222.94
2022-12-04T17:30:15.525Z,100214.47
2022-12-04T17:32:43.568Z,100211.06
2022-12-04T17:35:13.292Z,100213.69
2022-12-04T17:37:41.436Z,100221.75
2022-12-04T17:40:12.965Z,100218.53
2022-12-04T17:42:41.013Z,100218.53
2022-12-04T17:45:12.023Z,100219.56
2022-12-04T17:47:40.001Z,100226.63
2022-12-04T17:50:08.966Z,100231.88
2022-12-04T17:52:36.940Z,100237.91
2022-12-04T17:55:07.563Z,100243.94
2022-12-04T17:57:38.269Z,100249.59
2022-12-04T18:00:08.788Z,100250.78
2022-12-04T18:02:41.387Z,100257.81
2022-12-04T18:05:10.300Z,100261.59
2022-12-04T18:07:38.281Z,100252.75
2022-12-04T18:10:08.061Z,100256.75
2022-12-04T18:12:36.114Z,100254.34
2022-12-04T18:15:06.681Z,100257.78
2022-12-04T18:17:34.623Z,100252.75
2022-12-04T18:20:05.447Z,100262.44
2022-12-04T18:22:34.531Z,100258.41
2022-12-04T18:25:03.379Z,100259.41
2022-12-04T18:27:37.793Z,100257.22
2022-12-04T18:30:12.618Z,100246.72
2022-12-04T18:32:41.520Z,100254.00
2022-12-04T18:35:15.215Z,100250.59
2022-12-04T18:37:46.548Z,100249.16
2022-12-04T18:40:15.645Z,100242.31
2022-12-04T18:42:43.733Z,100248.00
2022-12-04T18:45:13.863Z,100248.19
2022-12-04T18:47:41.951Z,100240.53
2022-12-04T18:50:10.844Z,100247.38
2022-12-04T18:52:38.810Z,100252.63
2022-12-04T18:55:07.425Z,100254.44
2022-12-04T18:57:35.585Z,100259.88
2022-12-04T19:00:08.232Z,100261.69
2022-12-04T19:02:37.580Z,100259.28
2022-12-04T19:05:06.101Z,100261.34
2022-12-04T19:07:34.093Z,100263.75
2022-12-04T19:10:11.228Z,100269.78
2022-12-04T19:12:58.301Z,100269.78
2022-12-04T19:15:26.681Z,100262.94
2022-12-04T19:17:55.982Z,100266.16
2022-12-04T19:20:24.135Z,100275.63
2022-12-04T19:22:52.052Z,100273.00
2022-12-04T19:25:20.436Z,100279.06
2022-12-04T19:27:48.353Z,100268.34
2022-12-04T19:30:16.613Z,100280.44
2022-12-04T19:32:44.501Z,100283.06
2022-12-04T19:35:14.294Z,100288.31
2022-12-04T19:37:43.981Z,100295.75
2022-12-04T19:40:15.722Z,100298.38
2022-12-04T19:42:43.712Z,100303.25
2022-12-04T19:45:12.262Z,100313.72
2022-12-04T19:47:40.313Z,100311.31
2022-12-04T19:50:09.322Z,100315.75
2022-12-04T19:52:38.785Z,100311.50
2022-12-04T19:55:08.834Z,100312.50
2022-12-04T19:57:36.974Z,100313.34
2022-12-04T20:00:06.767Z,100319.38
2022-12-04T20:02:40.410Z,100321.00
2022-12-04T20:05:09.634Z,100325.81
2022-12-04T20:07:39.074Z,100322.97
2022-12-04T20:10:08.862Z,100326.81
2022-12-04T20:12:36.858Z,100331.44
2022-12-04T20:15:06.222Z,100330.19
2022-12-04T20:17:34.220Z,100335.22
2022-12-04T20:20:02.614Z,100332.22
2022-12-04T20:22:31.854Z,100329.00
2022-12-04T20:25:01.597Z,100326.59
2022-12-04T20:27:30.270Z,100335.44
2022-12-04T20:29:59.212Z,100328.41
2022-12-04T20:32:27.271Z,100334.66
2022-12-04T20:34:55.907Z,100334.25
2022-12-04T20:37:23.938Z,100346.34
2022-12-04T20:39:52.209Z,100335.41
2022-12-04T20:42:21.667Z,100340.84
2022-12-04T20:44:50.347Z,100336.22
2022-12-04T20:47:18.283Z,100346.28
2022-12-04T20:49:47.281Z,100341.03
2022-12-04T20:52:15.193Z,100349.50
2022-12-04T20:54:43.963Z,100342.66
2022-12-04T20:57:15.094Z,100349.50
2022-12-04T20:59:44.669Z,100342.66
2022-12-04T21:02:13.057Z,100343.66
2022-12-04T21:04:42.035Z,100341.47
2022-12-04T21:07:10.036Z,100345.09
2022-12-04T21:09:38.233Z,100343.47
2022-12-04T21:12:27.196Z,100345.50
2022-12-04T21:15:14.620Z,100336.03
2022-12-04T21:17:42.573Z,100343.09
2022-12-04T21:20:11.763Z,100343.28
2022-12-04T21:22:39.672Z,100339.06
2022-12-04T21:25:08.978Z,100330.19
2022-12-04T21:27:36.945Z,100344.31
2022-12-04T21:30:08.214Z,100340.25
2022-12-04T21:32:36.227Z,100342.47
2022-12-04T21:35:05.045Z,100341.03
2022-12-04T21:37:33.016Z,100338.59
2022-12-04T21:40:01.493Z,100333.31
2022-12-04T21:42:33.795Z,100338.94
2022-12-04T21:45:03.141Z,100332.09
2022-12-04T21:47:33.509Z,100344.63
2022-12-04T21:50:01.805Z,100351.91
2022-12-04T21:52:29.795Z,100347.06
2022-12-04T21:55:01.087Z,100347.69
2022-12-04T21:57:29.305Z,100356.78
2022-12-04T21:59:57.795Z,100358.78
2022-12-04T22:02:26.039Z,100361.63
2022-12-04T22:04:55.709Z,100366.47
2022-12-04T22:07:23.669Z,100365.09
2022-12-04T22:09:52.615Z,100372.97
2022-12-04T22:12:47.897Z,100364.88
2022-12-04T22:15:09.740Z,100368.13
2022-12-04T22:17:37.652Z,100367.91
2022-12-04T22:20:08.616Z,100371.34
2022-12-04T22:22:36.685Z,100367.69
2022-12-04T22:25:05.139Z,100372.13
2022-12-04T22:27:33.215Z,100367.69
2022-12-04T22:30:01.893Z,100376.78
2022-12-04T22:32:31.592Z,100373.34
2022-12-04T22:34:59.731Z,100377.34
2022-12-04T22:37:29.088Z,100381.81
2022-12-04T22:39:57.543Z,100382.59
2022-12-04T22:42:25.626Z,100384.44
2022-12-04T22:44:53.840Z,100391.50
2022-12-04T22:47:21.783Z,100386.25
2022-12-04T22:49:50.073Z,100387.06
2022-12-04T22:52:19.053Z,100380.56
2022-12-04T22:54:50.805Z,100391.88
2022-12-04T22:57:20.675Z,100397.91
2022-12-04T22:59:48.893Z,100399.53
2022-12-04T23:02:16.941Z,100402.56
2022-12-04T23:04:45.581Z,100397.09
2022-12-04T23:07:13.598Z,100393.88
2022-12-04T23:09:41.856Z,100393.88
2022-12-04T23:12:11.241Z,100397.53
2022-12-04T23:14:39.477Z,100389.06
2022-12-04T23:17:07.540Z,100388.25
2022-12-04T23:19:35.860Z,100392.50
2022-12-04T23:22:03.781Z,100390.84
2022-12-04T23:24:33.156Z,100389.06
2022-12-04T23:27:01.222Z,100393.69
2022-12-04T23:32:18.779Z,100400.97
2022-12-04T23:34:46.979Z,100404.59
2022-12-04T23:37:14.946Z,100398.75
2022-12-04T23:39:43.510Z,100407.03
2022-12-04T23:42:11.836Z,100407.84
2022-12-04T23:44:41.304Z,100415.53
2022-12-04T23:47:09.280Z,100423.38
2022-12-04T23:49:37.527Z,100415.31
2022-12-04T23:52:05.801Z,100424.56
2022-12-04T23:54:35.855Z,100425.81
2022-12-04T23:57:03.792Z,100432.25
2022-12-04T23:59:32.067Z,100439.34
