createdAt,value
2022-08-09T00:00:59.750Z,80.90
2022-08-09T00:04:08.509Z,81.20
2022-08-09T00:06:22.878Z,81.30
2022-08-09T00:08:52.277Z,81.40
2022-08-09T00:11:27.834Z,81.80
2022-08-09T00:14:21.837Z,82.00
2022-08-09T00:16:56.839Z,82.00
2022-08-09T00:19:24.802Z,81.90
2022-08-09T00:21:57.048Z,82.20
2022-08-09T00:24:27.336Z,82.40
2022-08-09T00:26:56.127Z,82.50
2022-08-09T00:29:39.189Z,82.80
2022-08-09T00:32:26.892Z,82.90
2022-08-09T00:34:56.707Z,83.40
2022-08-09T00:37:27.129Z,83.50
2022-08-09T00:40:13.434Z,83.30
2022-08-09T00:44:11.080Z,83.40
2022-08-09T00:45:35.910Z,83.60
2022-08-09T00:48:06.249Z,83.60
2022-08-09T00:50:37.785Z,84.00
2022-08-09T00:53:10.135Z,83.80
2022-08-09T00:56:04.775Z,83.90
2022-08-09T00:58:31.798Z,83.60
2022-08-09T01:01:01.472Z,83.80
2022-08-09T01:03:46.657Z,84.10
2022-08-09T01:06:53.175Z,84.50
2022-08-09T01:09:36.657Z,85.00
2022-08-09T01:12:16.390Z,85.00
2022-08-09T01:14:52.612Z,85.40
2022-08-09T01:17:30.365Z,85.80
2022-08-09T01:20:04.834Z,85.90
2022-08-09T01:24:03.221Z,86.10
2022-08-09T01:26:46.271Z,87.00
2022-08-09T01:29:40.946Z,87.00
2022-08-09T01:32:30.118Z,86.90
2022-08-09T01:35:28.456Z,87.10
2022-08-09T01:38:09.388Z,87.40
2022-08-09T01:40:44.718Z,87.60
2022-08-09T01:43:24.073Z,87.60
2022-08-09T01:45:58.061Z,87.90
2022-08-09T01:48:29.667Z,87.90
2022-08-09T01:51:00.669Z,88.30
2022-08-09T01:53:41.633Z,88.30
2022-08-09T01:56:11.716Z,88.90
2022-08-09T01:58:49.140Z,89.70
2022-08-09T02:01:19.936Z,89.10
2022-08-09T02:03:51.079Z,89.60
2022-08-09T02:06:45.482Z,89.60
2022-08-09T02:09:24.601Z,89.80
2022-08-09T02:11:55.490Z,89.80
2022-08-09T02:14:28.519Z,90.30
2022-08-09T02:17:59.236Z,89.60
2022-08-09T02:19:47.424Z,89.80
2022-08-09T02:22:27.374Z,90.20
2022-08-09T02:25:08.990Z,90.30
2022-08-09T02:27:57.396Z,90.50
2022-08-09T02:30:32.200Z,90.60
2022-08-09T02:33:03.480Z,90.70
2022-08-09T02:36:01.356Z,90.60
2022-08-09T02:38:32.760Z,90.70
2022-08-09T02:41:11.177Z,90.90
2022-08-09T02:43:54.969Z,90.90
2022-08-09T02:46:30.564Z,91.00
2022-08-09T02:49:06.750Z,91.20
2022-08-09T02:51:42.042Z,91.10
2022-08-09T02:54:15.188Z,91.30
2022-08-09T02:56:51.118Z,91.40
2022-08-09T02:59:26.303Z,91.30
2022-08-09T03:02:12.062Z,91.30
2022-08-09T03:04:41.763Z,91.10
2022-08-09T03:07:14.234Z,91.50
2022-08-09T03:09:54.453Z,91.70
2022-08-09T03:12:28.284Z,91.60
2022-08-09T03:14:57.914Z,91.80
2022-08-09T03:17:30.323Z,92.10
2022-08-09T03:20:05.249Z,92.30
2022-08-09T03:22:44.480Z,92.40
2022-08-09T03:25:26.181Z,92.60
2022-08-09T03:28:05.295Z,92.80
2022-08-09T03:30:39.849Z,93.00
2022-08-09T03:33:18.573Z,93.30
2022-08-09T03:36:12.429Z,93.50
2022-08-09T03:38:42.035Z,93.90
2022-08-09T03:41:14.866Z,94.40
2022-08-09T03:44:03.401Z,94.70
2022-08-09T03:46:32.897Z,94.90
2022-08-09T03:49:08.796Z,95.10
2022-08-09T03:51:55.420Z,95.10
2022-08-09T03:54:30.927Z,95.40
2022-08-09T03:57:04.233Z,95.80
2022-08-09T03:59:53.441Z,96.00
2022-08-09T04:02:28.832Z,96.40
2022-08-09T04:05:06.659Z,96.90
2022-08-09T04:07:53.505Z,96.70
2022-08-09T04:10:28.744Z,96.90
2022-08-09T04:13:01.215Z,97.10
2022-08-09T04:15:52.580Z,97.20
2022-08-09T04:18:21.629Z,97.30
2022-08-09T04:20:52.223Z,97.80
2022-08-09T04:23:53.695Z,98.30
2022-08-09T04:26:23.357Z,98.20
2022-08-09T04:28:54.053Z,98.60
2022-08-09T04:31:26.503Z,99.30
2022-08-09T04:34:05.963Z,99.40
2022-08-09T04:36:50.291Z,99.80
2022-08-09T04:39:18.868Z,99.90
2022-08-09T04:41:47.196Z,99.90
2022-08-09T04:44:15.249Z,99.90
2022-08-09T04:46:59.260Z,99.90
2022-08-09T04:49:52.092Z,99.90
2022-08-09T04:52:26.631Z,99.90
2022-08-09T04:54:56.568Z,99.90
2022-08-09T04:57:54.418Z,99.90
2022-08-09T05:00:31.864Z,99.90
2022-08-09T05:03:30.025Z,99.90
2022-08-09T05:06:04.362Z,99.90
2022-08-09T05:08:36.800Z,99.90
2022-08-09T05:11:08.717Z,99.90
2022-08-09T05:13:38.470Z,99.90
2022-08-09T05:16:08.785Z,99.90
2022-08-09T05:18:58.414Z,99.90
2022-08-09T05:21:30.130Z,99.90
2022-08-09T05:24:02.415Z,99.90
2022-08-09T05:26:35.992Z,99.90
2022-08-09T05:29:17.551Z,99.90
2022-08-09T05:31:56.961Z,99.90
2022-08-09T05:34:31.213Z,99.90
2022-08-09T05:37:05.335Z,99.90
2022-08-09T05:39:42.714Z,99.90
2022-08-09T05:42:20.749Z,99.90
2022-08-09T05:45:02.801Z,99.90
2022-08-09T05:47:33.359Z,99.90
2022-08-09T05:50:30.398Z,99.90
2022-08-09T05:52:53.892Z,99.90
2022-08-09T05:55:24.566Z,99.90
2022-08-09T05:57:57.581Z,99.90
2022-08-09T06:00:28.935Z,99.90
2022-08-09T06:02:58.246Z,99.90
2022-08-09T06:05:30.790Z,99.90
2022-08-09T06:08:19.830Z,99.90
2022-08-09T06:10:56.014Z,99.90
2022-08-09T06:13:25.177Z,99.90
2022-08-09T06:15:53.833Z,99.90
2022-08-09T06:18:23.834Z,99.90
2022-08-09T06:20:54.809Z,99.90
2022-08-09T06:23:55.391Z,99.90
2022-08-09T06:26:20.135Z,99.90
2022-08-09T06:29:00.247Z,99.90
2022-08-09T06:31:40.250Z,99.90
2022-08-09T06:34:22.891Z,99.90
2022-08-09T06:36:57.510Z,99.90
2022-08-09T06:39:49.207Z,99.90
2022-08-09T06:42:24.767Z,99.90
2022-08-09T06:44:57.341Z,99.90
2022-08-09T06:47:25.665Z,99.90
2022-08-09T06:50:13.588Z,99.90
2022-08-09T06:52:46.939Z,99.90
2022-08-09T06:55:16.999Z,99.90
2022-08-09T06:58:02.775Z,99.90
2022-08-09T07:00:52.914Z,99.90
2022-08-09T07:03:28.620Z,99.90
2022-08-09T07:06:03.771Z,99.90
2022-08-09T07:08:34.477Z,99.90
2022-08-09T07:11:04.253Z,99.90
2022-08-09T07:13:45.190Z,99.90
2022-08-09T07:16:42.348Z,99.90
2022-08-09T07:19:15.000Z,99.90
2022-08-09T07:21:55.545Z,99.90
2022-08-09T07:24:31.456Z,99.90
2022-08-09T07:27:26.446Z,99.90
2022-08-09T07:30:01.379Z,99.90
2022-08-09T07:32:32.838Z,99.90
2022-08-09T07:35:10.163Z,99.90
2022-08-09T07:37:43.917Z,99.90
2022-08-09T07:40:17.422Z,99.90
2022-08-09T07:42:56.160Z,99.90
2022-08-09T07:45:37.108Z,99.90
2022-08-09T07:48:25.481Z,99.90
2022-08-09T07:51:09.559Z,99.90
2022-08-09T07:54:05.698Z,99.90
2022-08-09T07:56:49.966Z,99.90
2022-08-09T07:59:34.063Z,99.90
2022-08-09T08:02:09.621Z,99.90
2022-08-09T08:04:38.923Z,99.90
2022-08-09T08:07:21.593Z,99.90
2022-08-09T08:10:07.894Z,99.90
2022-08-09T08:12:43.578Z,99.90
2022-08-09T08:15:16.710Z,99.90
2022-08-09T08:17:53.248Z,99.90
2022-08-09T08:20:29.078Z,99.90
2022-08-09T08:23:16.120Z,99.90
2022-08-09T08:25:48.186Z,99.90
2022-08-09T08:28:31.991Z,99.90
2022-08-09T08:31:06.092Z,99.90
2022-08-09T08:33:52.344Z,99.90
2022-08-09T08:36:29.813Z,99.90
2022-08-09T08:38:59.685Z,99.90
2022-08-09T08:41:50.557Z,99.90
2022-08-09T08:44:26.776Z,99.70
2022-08-09T08:47:02.331Z,99.60
2022-08-09T08:49:47.305Z,99.30
2022-08-09T08:55:11.501Z,98.60
2022-08-09T08:57:43.685Z,98.40
2022-08-09T09:00:27.678Z,98.20
2022-08-09T09:03:08.756Z,98.30
2022-08-09T09:05:58.497Z,98.20
2022-08-09T09:08:40.819Z,97.90
2022-08-09T09:11:17.842Z,97.70
2022-08-09T09:13:56.576Z,97.40
2022-08-09T09:16:30.445Z,97.20
2022-08-09T09:22:11.747Z,96.80
2022-08-09T09:24:43.873Z,95.60
2022-08-09T09:28:02.878Z,95.90
2022-08-09T09:30:40.007Z,96.00
2022-08-09T09:33:17.040Z,96.20
2022-08-09T09:36:02.548Z,95.40
2022-08-09T09:38:48.274Z,95.30
2022-08-09T09:41:39.991Z,94.60
2022-08-09T09:44:27.859Z,93.70
2022-08-09T09:47:07.760Z,94.10
2022-08-09T09:50:07.758Z,94.50
2022-08-09T09:52:36.707Z,94.00
2022-08-09T09:55:24.330Z,93.90
2022-08-09T09:58:16.413Z,93.80
2022-08-09T10:00:54.398Z,93.60
2022-08-09T10:03:58.027Z,93.30
2022-08-09T10:06:31.950Z,92.70
2022-08-09T10:09:11.783Z,93.00
2022-08-09T10:12:14.943Z,92.60
2022-08-09T10:14:48.650Z,92.50
2022-08-09T10:17:40.407Z,92.20
2022-08-09T10:20:35.714Z,92.10
2022-08-09T10:23:22.548Z,91.90
2022-08-09T10:26:07.030Z,91.30
2022-08-09T10:28:45.405Z,91.20
2022-08-09T10:34:32.382Z,90.20
2022-08-09T10:36:57.715Z,89.40
2022-08-09T10:39:28.605Z,90.00
2022-08-09T10:41:57.355Z,89.90
2022-08-09T10:44:31.689Z,89.60
2022-08-09T10:48:12.291Z,88.70
2022-08-09T10:50:27.252Z,88.10
2022-08-09T10:53:28.267Z,88.90
2022-08-09T10:56:24.587Z,85.80
2022-08-09T10:58:56.177Z,85.80
2022-08-09T11:03:13.293Z,87.10
2022-08-09T11:04:55.643Z,85.10
2022-08-09T11:07:54.962Z,85.20
2022-08-09T11:10:59.831Z,84.00
2022-08-09T11:13:50.066Z,84.40
2022-08-09T11:16:38.437Z,84.90
2022-08-09T11:19:10.954Z,84.90
2022-08-09T11:22:10.471Z,83.60
2022-08-09T11:25:09.912Z,81.60
2022-08-09T11:28:03.943Z,81.40
2022-08-09T11:30:38.238Z,81.90
2022-08-09T11:33:25.286Z,82.40
2022-08-09T11:35:58.726Z,82.10
2022-08-09T11:38:32.993Z,81.30
2022-08-09T11:41:38.536Z,81.20
2022-08-09T11:44:10.374Z,80.30
2022-08-09T11:47:00.782Z,79.40
2022-08-09T11:50:53.721Z,76.50
2022-08-09T11:53:57.961Z,77.20
2022-08-09T11:56:42.189Z,76.60
2022-08-09T11:59:30.234Z,78.20
2022-08-09T12:02:16.954Z,77.90
2022-08-09T12:04:58.169Z,77.30
2022-08-09T12:07:41.564Z,76.00
2022-08-09T12:10:37.988Z,76.30
2022-08-09T12:13:03.681Z,75.80
2022-08-09T12:15:52.423Z,75.60
2022-08-09T12:18:29.790Z,75.40
2022-08-09T12:21:02.446Z,74.90
2022-08-09T12:24:00.424Z,75.00
2022-08-09T12:29:14.623Z,74.30
2022-08-09T12:30:37.069Z,73.70
2022-08-09T12:36:27.784Z,73.30
2022-08-09T12:39:37.751Z,72.30
2022-08-09T12:42:26.007Z,72.90
2022-08-09T13:20:37.473Z,69.10
2022-08-09T13:56:11.884Z,64.90
2022-08-09T13:59:00.507Z,64.70
2022-08-09T14:01:56.694Z,65.30
2022-08-09T14:04:59.966Z,64.70
2022-08-09T14:07:49.058Z,65.40
2022-08-09T14:10:49.474Z,64.10
2022-08-09T14:14:23.195Z,64.00
2022-08-09T14:16:53.137Z,65.00
2022-08-09T14:19:44.129Z,63.70
2022-08-09T14:22:33.285Z,63.80
2022-08-09T14:25:21.778Z,63.10
2022-08-09T14:28:10.276Z,62.60
2022-08-09T14:30:59.910Z,62.20
2022-08-09T14:33:52.307Z,61.90
2022-08-09T14:36:51.164Z,61.40
2022-08-09T14:39:48.096Z,60.30
2022-08-09T14:42:37.008Z,60.30
2022-08-09T14:46:58.878Z,60.90
2022-08-09T14:48:39.179Z,60.50
2022-08-09T14:51:27.410Z,60.10
2022-08-09T14:54:22.407Z,60.20
2022-08-09T14:57:16.575Z,60.00
2022-08-09T15:00:06.581Z,59.70
2022-08-09T15:02:55.842Z,59.60
2022-08-09T15:05:52.431Z,59.50
2022-08-09T15:08:45.098Z,59.10
2022-08-09T15:11:49.657Z,58.90
2022-08-09T15:14:39.364Z,58.90
2022-08-09T15:17:27.707Z,58.40
2022-08-09T15:22:01.825Z,58.40
2022-08-09T15:24:00.707Z,58.40
2022-08-09T15:26:34.972Z,58.00
2022-08-09T15:30:48.837Z,58.10
2022-08-09T15:32:31.693Z,58.10
2022-08-09T15:35:44.431Z,57.60
2022-08-09T15:38:30.796Z,57.50
2022-08-09T15:41:22.013Z,57.50
2022-08-09T15:44:10.724Z,57.10
2022-08-09T15:47:03.181Z,57.00
2022-08-09T15:50:03.616Z,56.90
2022-08-09T15:52:55.030Z,56.80
2022-08-09T15:56:20.933Z,56.70
2022-08-09T15:59:05.332Z,56.80
2022-08-09T16:01:54.627Z,56.80
2022-08-09T16:04:47.090Z,56.80
2022-08-09T16:07:45.730Z,57.00
2022-08-09T16:10:54.966Z,56.90
2022-08-09T16:14:03.391Z,56.40
2022-08-09T16:16:53.139Z,56.20
2022-08-09T16:19:49.490Z,56.00
2022-08-09T16:22:49.814Z,55.70
2022-08-09T16:25:41.050Z,55.80
2022-08-09T16:28:29.369Z,55.80
2022-08-09T16:31:19.030Z,55.80
2022-08-09T16:34:28.850Z,55.60
2022-08-09T16:37:17.626Z,55.40
2022-08-09T16:40:08.084Z,55.30
2022-08-09T16:42:56.614Z,55.30
2022-08-09T16:45:45.617Z,55.30
2022-08-09T16:48:53.937Z,55.30
2022-08-09T16:51:56.638Z,55.20
2022-08-09T16:54:45.193Z,54.70
2022-08-09T16:57:14.698Z,55.20
2022-08-09T16:59:44.017Z,55.10
2022-08-09T17:02:23.091Z,55.10
2022-08-09T17:04:54.134Z,55.00
2022-08-09T17:08:43.335Z,55.00
2022-08-09T17:10:14.793Z,55.10
2022-08-09T17:12:47.447Z,55.00
2022-08-09T17:15:31.302Z,54.90
2022-08-09T17:18:08.390Z,55.00
2022-08-09T17:20:49.115Z,54.90
2022-08-09T17:23:21.458Z,54.80
2022-08-09T17:26:07.812Z,54.90
2022-08-09T17:28:35.994Z,55.50
2022-08-09T17:31:04.829Z,54.90
2022-08-09T17:33:37.999Z,54.90
2022-08-09T17:36:09.175Z,54.90
2022-08-09T17:38:52.740Z,55.10
2022-08-09T17:41:39.048Z,55.20
2022-08-09T17:44:38.076Z,55.30
2022-08-09T17:46:57.649Z,55.20
2022-08-09T17:49:26.384Z,55.40
2022-08-09T17:51:59.906Z,55.30
2022-08-09T17:54:29.782Z,55.30
2022-08-09T17:56:58.137Z,55.50
2022-08-09T17:59:37.909Z,55.40
2022-08-09T18:02:14.745Z,55.50
2022-08-09T18:04:53.868Z,55.60
2022-08-09T18:07:23.886Z,55.60
2022-08-09T18:10:04.285Z,55.70
2022-08-09T18:12:40.583Z,55.70
2022-08-09T18:15:22.019Z,55.90
2022-08-09T18:18:10.162Z,56.00
2022-08-09T18:21:11.621Z,56.10
2022-08-09T18:24:12.308Z,56.20
2022-08-09T18:26:31.768Z,56.30
2022-08-09T18:30:40.808Z,56.40
2022-08-09T18:31:55.359Z,56.40
2022-08-09T18:34:27.367Z,56.60
2022-08-09T18:36:56.867Z,56.70
2022-08-09T18:39:32.522Z,56.70
2022-08-09T18:42:05.419Z,56.90
2022-08-09T18:44:39.855Z,57.00
2022-08-09T18:47:15.852Z,57.10
2022-08-09T18:49:47.271Z,57.30
2022-08-09T18:52:24.593Z,57.40
2022-08-09T18:54:54.724Z,57.50
2022-08-09T18:57:23.894Z,57.60
2022-08-09T19:00:10.296Z,57.70
2022-08-09T19:02:39.705Z,57.80
2022-08-09T19:05:28.939Z,57.90
2022-08-09T19:08:10.249Z,58.00
2022-08-09T19:10:43.534Z,58.20
2022-08-09T19:13:22.311Z,58.30
2022-08-09T19:16:02.674Z,58.40
2022-08-09T19:18:35.812Z,58.60
2022-08-09T19:21:08.914Z,58.70
2022-08-09T19:24:33.049Z,58.90
2022-08-09T19:26:35.978Z,59.00
2022-08-09T19:29:15.044Z,59.20
2022-08-09T19:31:46.486Z,59.30
2022-08-09T19:34:21.674Z,59.40
2022-08-09T19:36:52.777Z,59.50
2022-08-09T19:39:43.262Z,59.60
2022-08-09T19:42:14.484Z,59.70
2022-08-09T19:44:50.820Z,59.80
2022-08-09T19:47:27.096Z,59.80
2022-08-09T19:50:06.557Z,60.00
2022-08-09T19:52:49.766Z,60.00
2022-08-09T19:55:30.835Z,60.00
2022-08-09T19:58:16.765Z,60.10
2022-08-09T20:00:46.775Z,60.40
2022-08-09T20:04:07.438Z,60.60
2022-08-09T20:06:10.422Z,60.80
2022-08-09T20:08:51.157Z,61.00
2022-08-09T20:11:19.455Z,61.30
2022-08-09T20:13:53.805Z,61.50
2022-08-09T20:16:36.655Z,61.70
2022-08-09T20:19:49.653Z,61.80
2022-08-09T20:21:59.943Z,62.10
2022-08-09T20:24:33.963Z,62.30
2022-08-09T20:27:07.835Z,62.40
2022-08-09T20:29:39.079Z,62.60
2022-08-09T20:32:33.171Z,62.60
2022-08-09T20:34:57.974Z,62.80
2022-08-09T20:38:18.791Z,62.90
2022-08-09T20:40:24.736Z,63.10
2022-08-09T20:43:00.029Z,63.30
2022-08-09T20:46:01.242Z,63.40
2022-08-09T20:48:31.780Z,63.60
2022-08-09T20:51:01.131Z,63.80
2022-08-09T20:53:36.414Z,63.80
2022-08-09T20:56:09.408Z,63.90
2022-08-09T20:58:49.174Z,63.90
2022-08-09T21:01:34.887Z,63.90
2022-08-09T21:05:55.220Z,63.90
2022-08-09T21:06:57.890Z,63.90
2022-08-09T21:09:41.667Z,64.00
2022-08-09T21:14:42.711Z,64.00
2022-08-09T21:18:24.062Z,64.10
2022-08-09T21:20:23.119Z,64.00
2022-08-09T21:22:54.251Z,64.30
2022-08-09T21:25:44.372Z,64.30
2022-08-09T21:28:34.286Z,64.20
2022-08-09T21:31:16.501Z,64.40
2022-08-09T21:33:51.558Z,64.50
2022-08-09T21:36:22.959Z,64.50
2022-08-09T21:38:57.813Z,64.60
2022-08-09T21:42:04.435Z,64.90
2022-08-09T21:44:34.006Z,65.30
2022-08-09T21:47:05.701Z,65.30
2022-08-09T21:49:40.218Z,65.80
2022-08-09T21:52:14.675Z,66.30
2022-08-09T21:54:49.492Z,66.10
2022-08-09T21:57:37.219Z,66.50
2022-08-09T22:00:12.764Z,66.80
2022-08-09T22:02:42.900Z,67.30
2022-08-09T22:05:22.981Z,67.40
2022-08-09T22:07:53.278Z,67.60
2022-08-09T22:10:24.180Z,68.20
2022-08-09T22:12:53.248Z,68.50
2022-08-09T22:15:23.462Z,68.20
2022-08-09T22:18:03.432Z,68.60
2022-08-09T22:20:33.315Z,68.80
2022-08-09T22:23:02.342Z,68.80
2022-08-09T22:26:07.872Z,68.90
2022-08-09T22:28:32.620Z,69.10
2022-08-09T22:31:02.036Z,69.30
2022-08-09T22:33:48.784Z,69.40
2022-08-09T22:36:20.689Z,69.30
2022-08-09T22:38:48.990Z,69.50
2022-08-09T22:41:17.376Z,69.50
2022-08-09T22:44:02.542Z,69.70
2022-08-09T22:48:18.327Z,70.00
2022-08-09T22:49:21.860Z,70.40
2022-08-09T22:51:56.872Z,70.40
2022-08-09T22:54:27.166Z,71.10
2022-08-09T22:56:57.272Z,71.20
2022-08-09T22:59:58.161Z,71.50
2022-08-09T23:02:20.010Z,72.00
2022-08-09T23:04:54.170Z,72.40
2022-08-09T23:08:22.460Z,72.30
2022-08-09T23:10:32.351Z,72.90
2022-08-09T23:13:00.906Z,73.70
2022-08-09T23:15:30.535Z,73.80
2022-08-09T23:17:58.845Z,74.00
2022-08-09T23:20:28.703Z,74.30
2022-08-09T23:22:58.382Z,74.60
2022-08-09T23:25:26.531Z,74.90
2022-08-09T23:28:14.077Z,75.30
2022-08-09T23:30:51.156Z,75.60
2022-08-09T23:33:20.606Z,75.90
2022-08-09T23:36:04.354Z,75.90
2022-08-09T23:38:48.661Z,76.80
2022-08-09T23:41:27.572Z,76.60
2022-08-09T23:43:58.660Z,77.10
2022-08-09T23:46:27.219Z,77.60
2022-08-09T23:48:55.548Z,78.00
2022-08-09T23:51:23.802Z,77.90
2022-08-09T23:53:55.409Z,78.30
2022-08-09T23:56:52.422Z,78.30
2022-08-09T23:59:20.816Z,78.50
