createdAt,value
2017-11-16T00:00:32.944Z,16.40
2017-11-16T00:03:00.969Z,16.40
2017-11-16T00:05:28.836Z,16.40
2017-11-16T00:07:57.448Z,16.40
2017-11-16T00:10:26.093Z,16.30
2017-11-16T00:12:53.986Z,16.30
2017-11-16T00:15:21.788Z,16.30
2017-11-16T00:17:49.705Z,16.40
2017-11-16T00:20:17.540Z,16.40
2017-11-16T00:22:45.329Z,16.30
2017-11-16T00:25:13.767Z,16.30
2017-11-16T00:27:41.569Z,16.30
2017-11-16T00:30:09.440Z,16.30
2017-11-16T00:32:37.262Z,16.30
2017-11-16T00:35:05.403Z,16.30
2017-11-16T00:37:33.274Z,16.30
2017-11-16T00:40:01.385Z,16.20
2017-11-16T00:42:29.301Z,16.20
2017-11-16T00:44:57.322Z,16.20
2017-11-16T00:47:25.117Z,16.20
2017-11-16T00:49:52.909Z,16.20
2017-11-16T00:52:20.732Z,16.20
2017-11-16T00:54:48.540Z,16.20
2017-11-16T00:57:17.155Z,16.10
2017-11-16T00:59:44.968Z,16.10
2017-11-16T01:02:12.766Z,16.10
2017-11-16T01:04:40.588Z,16.10
2017-11-16T01:07:08.406Z,16.10
2017-11-16T01:09:36.276Z,16.10
2017-11-16T01:12:04.108Z,16.10
2017-11-16T01:14:31.973Z,16.10
2017-11-16T01:17:00.680Z,16.00
2017-11-16T01:19:28.490Z,16.00
2017-11-16T01:21:56.343Z,16.00
2017-11-16T01:24:24.130Z,16.00
2017-11-16T01:26:51.905Z,16.00
2017-11-16T01:29:19.737Z,16.00
2017-11-16T01:31:47.545Z,16.00
2017-11-16T01:34:15.396Z,15.90
2017-11-16T01:36:43.252Z,15.90
2017-11-16T01:39:11.085Z,15.90
2017-11-16T01:41:39.004Z,15.90
2017-11-16T01:44:06.848Z,15.80
2017-11-16T01:46:34.633Z,15.90
2017-11-16T01:49:02.434Z,15.80
2017-11-16T01:51:30.257Z,15.90
2017-11-16T02:01:01.395Z,15.80
2017-11-16T02:03:29.226Z,15.80
2017-11-16T02:05:57.246Z,15.80
2017-11-16T02:08:25.096Z,15.80
2017-11-16T02:10:52.953Z,15.80
2017-11-16T02:13:20.804Z,15.80
2017-11-16T02:15:48.677Z,15.80
2017-11-16T02:18:16.605Z,15.70
2017-11-16T02:20:44.553Z,15.70
2017-11-16T02:23:12.680Z,15.70
2017-11-16T02:25:40.775Z,15.70
2017-11-16T02:28:08.882Z,15.70
2017-11-16T02:30:37.076Z,15.70
2017-11-16T02:33:05.043Z,15.70
2017-11-16T02:35:33.123Z,15.70
2017-11-16T02:38:01.147Z,15.70
2017-11-16T02:40:29.409Z,15.70
2017-11-16T02:42:57.523Z,15.60
2017-11-16T02:45:25.433Z,15.60
2017-11-16T02:47:53.398Z,15.60
2017-11-16T02:50:21.339Z,15.60
2017-11-16T02:52:49.295Z,15.60
2017-11-16T02:55:17.266Z,15.60
2017-11-16T02:57:45.330Z,15.60
2017-11-16T03:04:34.527Z,15.50
2017-11-16T03:21:13.970Z,15.50
2017-11-16T03:23:43.190Z,15.50
2017-11-16T03:26:50.100Z,15.50
2017-11-16T03:47:32.015Z,15.40
2017-11-16T03:50:09.025Z,15.30
2017-11-16T03:53:25.364Z,15.30
2017-11-16T03:55:53.316Z,15.30
2017-11-16T03:58:43.658Z,15.30
2017-11-16T04:08:28.033Z,15.30
2017-11-16T04:10:55.926Z,15.20
2017-11-16T04:14:01.795Z,15.20
2017-11-16T04:16:29.705Z,15.20
2017-11-16T04:19:00.137Z,15.20
2017-11-16T04:21:29.253Z,15.20
2017-11-16T04:34:40.459Z,15.20
2017-11-16T04:40:41.135Z,15.20
2017-11-16T04:43:10.022Z,15.10
2017-11-16T04:45:37.966Z,15.10
2017-11-16T04:48:14.901Z,15.10
2017-11-16T04:51:31.116Z,15.20
2017-11-16T04:53:59.188Z,15.20
2017-11-16T04:56:29.816Z,15.20
2017-11-16T04:58:59.064Z,15.20
2017-11-16T05:05:22.155Z,15.20
2017-11-16T05:11:21.654Z,15.20
2017-11-16T05:31:53.356Z,15.10
2017-11-16T05:34:21.215Z,15.10
2017-11-16T05:40:21.696Z,15.10
2017-11-16T05:43:03.625Z,15.00
2017-11-16T05:45:31.575Z,15.00
2017-11-16T05:48:00.938Z,15.00
2017-11-16T05:50:30.998Z,15.00
2017-11-16T05:53:00.280Z,15.00
2017-11-16T05:55:29.751Z,15.00
2017-11-16T06:01:29.287Z,14.90
2017-11-16T06:03:58.808Z,14.90
2017-11-16T06:07:11.526Z,14.90
2017-11-16T06:09:39.443Z,14.80
2017-11-16T06:12:20.991Z,14.90
2017-11-16T06:14:48.941Z,14.90
2017-11-16T06:17:18.166Z,14.90
2017-11-16T06:20:04.543Z,14.80
2017-11-16T06:22:56.281Z,14.80
2017-11-16T06:25:24.110Z,14.80
2017-11-16T06:27:53.476Z,14.80
2017-11-16T06:30:34.689Z,14.80
2017-11-16T06:33:02.618Z,14.80
2017-11-16T06:35:32.081Z,14.80
2017-11-16T06:41:32.292Z,14.70
2017-11-16T06:44:01.621Z,14.70
2017-11-16T06:46:30.962Z,14.70
2017-11-16T06:49:19.685Z,14.70
2017-11-16T06:51:47.665Z,14.70
2017-11-16T06:54:17.735Z,14.70
2017-11-16T06:56:46.808Z,14.70
2017-11-16T06:59:31.690Z,14.70
2017-11-16T07:02:30.405Z,14.70
2017-11-16T07:04:58.226Z,14.70
2017-11-16T07:07:27.377Z,14.60
2017-11-16T07:13:27.992Z,14.60
2017-11-16T07:15:57.151Z,14.60
2017-11-16T07:18:26.327Z,14.70
2017-11-16T07:20:55.896Z,14.60
2017-11-16T07:23:25.297Z,14.60
2017-11-16T07:25:54.473Z,14.60
2017-11-16T07:28:32.648Z,14.60
2017-11-16T07:31:02.053Z,14.60
2017-11-16T07:33:31.040Z,14.70
2017-11-16T07:36:00.239Z,14.70
2017-11-16T07:39:04.486Z,14.70
2017-11-16T07:41:32.367Z,14.70
2017-11-16T07:44:02.743Z,14.80
2017-11-16T07:46:32.575Z,14.80
2017-11-16T07:49:02.053Z,14.90
2017-11-16T07:54:53.268Z,14.90
2017-11-16T08:01:06.960Z,15.10
2017-11-16T08:04:14.127Z,15.20
2017-11-16T08:20:42.994Z,15.60
2017-11-16T08:23:11.388Z,15.80
2017-11-16T08:25:39.309Z,15.80
2017-11-16T08:28:07.232Z,15.90
2017-11-16T08:30:35.204Z,15.90
2017-11-16T08:33:03.041Z,16.00
2017-11-16T08:35:31.033Z,16.10
2017-11-16T08:37:58.934Z,16.20
2017-11-16T08:40:26.913Z,16.20
2017-11-16T08:42:54.802Z,16.30
2017-11-16T08:45:22.798Z,16.30
2017-11-16T08:47:50.909Z,16.40
2017-11-16T08:50:19.480Z,16.40
2017-11-16T08:52:47.742Z,16.50
2017-11-16T08:55:15.686Z,16.50
2017-11-16T08:57:43.859Z,16.60
2017-11-16T09:00:11.827Z,16.70
2017-11-16T09:02:39.782Z,16.80
2017-11-16T09:05:07.722Z,16.80
2017-11-16T09:07:35.806Z,16.90
2017-11-16T09:10:03.823Z,16.90
2017-11-16T09:12:31.796Z,17.00
2017-11-16T09:15:00.526Z,17.10
2017-11-16T09:17:28.518Z,17.00
2017-11-16T09:19:56.422Z,17.10
2017-11-16T09:22:25.085Z,17.10
2017-11-16T09:24:53.752Z,17.20
2017-11-16T09:27:21.757Z,17.20
2017-11-16T09:29:50.402Z,17.20
2017-11-16T09:32:18.281Z,17.30
2017-11-16T09:34:46.154Z,17.30
2017-11-16T09:37:14.018Z,17.30
2017-11-16T09:39:42.694Z,17.40
2017-11-16T09:42:11.379Z,17.40
2017-11-16T09:44:39.341Z,17.40
2017-11-16T09:47:07.244Z,17.40
2017-11-16T09:49:35.133Z,17.50
2017-11-16T09:52:02.996Z,17.50
2017-11-16T09:54:30.980Z,17.50
2017-11-16T09:56:58.989Z,17.60
2017-11-16T09:59:26.892Z,17.60
2017-11-16T10:01:54.753Z,17.70
2017-11-16T10:04:22.676Z,17.70
2017-11-16T10:06:50.493Z,17.70
2017-11-16T10:09:18.410Z,17.70
2017-11-16T10:11:46.398Z,17.70
2017-11-16T10:14:15.007Z,17.70
2017-11-16T10:16:43.657Z,17.70
2017-11-16T10:19:11.508Z,17.80
2017-11-16T10:24:13.652Z,17.90
2017-11-16T10:26:41.474Z,17.90
2017-11-16T10:29:09.353Z,18.00
2017-11-16T10:31:37.998Z,18.10
2017-11-16T10:34:05.994Z,18.10
2017-11-16T10:36:34.085Z,18.00
2017-11-16T10:39:02.101Z,18.10
2017-11-16T10:41:31.212Z,18.10
2017-11-16T10:43:59.218Z,18.10
2017-11-16T10:46:27.880Z,18.20
2017-11-16T10:48:55.853Z,18.20
2017-11-16T10:51:23.716Z,18.20
2017-11-16T10:53:51.639Z,18.20
2017-11-16T10:56:19.523Z,18.20
2017-11-16T10:58:47.451Z,18.30
2017-11-16T11:01:15.337Z,18.20
2017-11-16T11:03:43.294Z,18.30
2017-11-16T11:06:11.122Z,18.30
2017-11-16T11:08:39.017Z,18.30
2017-11-16T11:11:07.718Z,18.40
2017-11-16T11:13:35.552Z,18.40
2017-11-16T11:16:03.383Z,18.40
2017-11-16T11:18:31.301Z,18.50
2017-11-16T11:20:59.194Z,18.50
2017-11-16T11:23:27.059Z,18.60
2017-11-16T11:25:54.893Z,18.60
2017-11-16T11:28:23.477Z,18.40
2017-11-16T11:30:52.057Z,18.40
2017-11-16T11:33:20.684Z,18.40
2017-11-16T11:35:48.502Z,18.40
2017-11-16T11:38:17.168Z,18.40
2017-11-16T11:40:45.053Z,18.40
2017-11-16T11:43:13.710Z,18.40
2017-11-16T11:45:41.574Z,18.30
2017-11-16T11:48:09.438Z,18.30
2017-11-16T11:50:37.282Z,18.40
2017-11-16T11:53:05.110Z,18.30
2017-11-16T11:55:33.752Z,18.30
2017-11-16T11:58:01.638Z,18.30
2017-11-16T12:00:29.507Z,18.30
2017-11-16T12:02:57.594Z,18.30
2017-11-16T12:05:26.193Z,18.30
2017-11-16T12:07:54.047Z,18.30
2017-11-16T12:10:22.750Z,18.40
2017-11-16T12:12:50.602Z,18.30
2017-11-16T12:15:19.203Z,18.50
2017-11-16T12:17:47.068Z,18.40
2017-11-16T12:20:15.019Z,18.50
2017-11-16T12:22:43.916Z,18.40
2017-11-16T12:25:11.795Z,18.40
2017-11-16T12:27:39.758Z,18.50
2017-11-16T12:30:07.734Z,18.50
2017-11-16T12:32:35.678Z,18.40
2017-11-16T12:35:03.615Z,18.50
2017-11-16T12:37:31.941Z,18.60
2017-11-16T12:39:59.932Z,18.60
2017-11-16T12:42:28.780Z,18.60
2017-11-16T12:44:57.603Z,18.60
2017-11-16T12:47:25.536Z,18.50
2017-11-16T12:49:54.221Z,18.60
2017-11-16T12:52:22.845Z,18.60
2017-11-16T12:54:50.808Z,18.60
2017-11-16T12:57:18.777Z,18.60
2017-11-16T12:59:46.636Z,18.60
2017-11-16T13:02:14.797Z,18.50
2017-11-16T13:04:42.643Z,18.50
2017-11-16T13:07:11.339Z,18.50
2017-11-16T13:09:39.981Z,18.60
2017-11-16T13:12:07.906Z,18.60
2017-11-16T13:14:35.770Z,18.50
2017-11-16T13:17:03.704Z,18.50
2017-11-16T13:19:31.522Z,18.50
2017-11-16T13:21:59.496Z,18.50
2017-11-16T13:24:27.416Z,18.50
2017-11-16T13:26:56.072Z,18.50
2017-11-16T13:29:23.884Z,18.50
2017-11-16T13:31:52.599Z,18.50
2017-11-16T13:34:20.612Z,18.50
2017-11-16T13:36:48.444Z,18.50
2017-11-16T13:39:16.373Z,18.50
2017-11-16T13:41:44.316Z,18.50
2017-11-16T13:44:12.241Z,18.50
2017-11-16T13:46:40.093Z,18.50
2017-11-16T13:49:07.939Z,18.50
2017-11-16T13:51:36.571Z,18.40
2017-11-16T13:54:04.543Z,18.40
2017-11-16T13:56:32.529Z,18.40
2017-11-16T13:59:01.278Z,18.40
2017-11-16T14:01:29.279Z,18.40
2017-11-16T14:03:57.196Z,18.40
2017-11-16T14:06:25.050Z,18.40
2017-11-16T14:08:52.990Z,18.50
2017-11-16T14:11:21.020Z,18.40
2017-11-16T14:13:48.899Z,18.50
2017-11-16T14:16:16.713Z,18.50
2017-11-16T14:18:45.348Z,18.40
2017-11-16T14:21:13.206Z,18.40
2017-11-16T14:23:41.135Z,18.30
2017-11-16T14:26:09.056Z,18.30
2017-11-16T14:28:36.962Z,18.40
2017-11-16T14:31:05.594Z,18.40
2017-11-16T14:33:33.897Z,18.30
2017-11-16T14:36:03.014Z,18.30
2017-11-16T14:38:31.616Z,18.30
2017-11-16T14:41:00.260Z,18.30
2017-11-16T14:43:28.280Z,18.30
2017-11-16T14:45:57.089Z,18.30
2017-11-16T14:48:25.024Z,18.40
2017-11-16T14:50:54.052Z,18.30
2017-11-16T14:53:21.895Z,18.30
2017-11-16T14:55:49.784Z,18.30
2017-11-16T14:58:17.609Z,18.20
2017-11-16T15:00:46.667Z,18.20
2017-11-16T15:03:14.776Z,18.20
2017-11-16T15:05:43.476Z,18.20
2017-11-16T15:08:11.290Z,18.20
2017-11-16T15:10:39.169Z,18.30
2017-11-16T15:13:07.028Z,18.20
2017-11-16T15:15:35.005Z,18.20
2017-11-16T15:18:02.876Z,18.20
2017-11-16T15:20:30.722Z,18.20
2017-11-16T15:22:58.591Z,18.30
2017-11-16T15:25:26.458Z,18.30
2017-11-16T15:27:55.924Z,18.30
2017-11-16T15:30:23.911Z,18.20
2017-11-16T15:32:51.909Z,18.30
2017-11-16T15:35:19.741Z,18.20
2017-11-16T15:37:47.648Z,18.20
2017-11-16T15:40:15.525Z,18.20
2017-11-16T15:42:44.195Z,18.20
2017-11-16T15:45:12.239Z,18.20
2017-11-16T15:47:40.077Z,18.20
2017-11-16T15:50:08.037Z,18.20
2017-11-16T15:52:35.869Z,18.20
2017-11-16T15:55:03.753Z,18.30
2017-11-16T15:57:32.416Z,18.20
2017-11-16T16:00:01.110Z,18.20
2017-11-16T16:02:28.958Z,18.20
2017-11-16T16:04:56.801Z,18.20
2017-11-16T16:07:24.760Z,18.20
2017-11-16T16:09:52.607Z,18.20
2017-11-16T16:12:20.510Z,18.10
2017-11-16T16:14:49.005Z,18.20
2017-11-16T16:17:16.960Z,18.20
2017-11-16T16:19:44.840Z,18.10
2017-11-16T16:22:13.399Z,18.20
2017-11-16T16:24:41.242Z,18.10
2017-11-16T16:27:09.245Z,18.10
2017-11-16T16:29:37.188Z,18.10
2017-11-16T16:32:05.047Z,18.00
2017-11-16T16:34:32.908Z,18.00
2017-11-16T16:37:00.768Z,18.00
2017-11-16T16:39:34.653Z,18.00
2017-11-16T16:42:02.715Z,18.10
2017-11-16T16:44:30.738Z,18.10
2017-11-16T16:46:58.585Z,18.10
2017-11-16T16:49:26.511Z,18.00
2017-11-16T16:51:54.409Z,18.00
2017-11-16T16:54:23.003Z,18.00
2017-11-16T16:56:51.790Z,18.00
2017-11-16T16:59:19.680Z,18.00
2017-11-16T17:01:47.561Z,18.00
2017-11-16T17:04:15.471Z,18.00
2017-11-16T17:06:43.291Z,18.00
2017-11-16T17:09:11.216Z,18.00
2017-11-16T17:11:39.933Z,18.00
2017-11-16T17:14:07.798Z,17.90
2017-11-16T17:16:35.609Z,18.00
2017-11-16T17:19:03.529Z,18.00
2017-11-16T17:21:31.372Z,18.00
2017-11-16T17:23:59.237Z,18.00
2017-11-16T17:26:27.091Z,17.90
2017-11-16T17:28:55.819Z,18.00
2017-11-16T17:31:23.713Z,18.00
2017-11-16T17:33:51.633Z,17.90
2017-11-16T17:36:19.522Z,18.00
2017-11-16T17:38:47.369Z,18.00
2017-11-16T17:41:15.220Z,18.00
2017-11-16T17:43:43.991Z,18.00
2017-11-16T17:46:12.630Z,18.00
2017-11-16T17:48:40.469Z,17.90
2017-11-16T17:51:08.435Z,18.00
2017-11-16T17:53:36.283Z,17.90
2017-11-16T17:56:04.993Z,17.90
2017-11-16T17:58:32.843Z,17.90
2017-11-16T18:01:01.437Z,17.90
2017-11-16T18:03:29.302Z,17.90
2017-11-16T18:05:57.133Z,17.90
2017-11-16T18:08:24.980Z,17.80
2017-11-16T18:10:53.023Z,17.80
2017-11-16T18:13:21.606Z,17.80
2017-11-16T18:15:49.525Z,17.70
2017-11-16T18:18:19.468Z,17.70
2017-11-16T18:20:47.301Z,17.70
2017-11-16T18:23:15.431Z,17.70
2017-11-16T18:25:43.791Z,17.70
2017-11-16T18:28:11.717Z,17.70
2017-11-16T18:30:40.341Z,17.70
2017-11-16T18:33:08.729Z,17.70
2017-11-16T18:35:36.674Z,17.70
2017-11-16T18:38:04.728Z,17.70
2017-11-16T18:40:33.366Z,17.60
2017-11-16T18:43:02.051Z,17.60
2017-11-16T18:45:30.825Z,17.60
2017-11-16T18:47:58.758Z,17.50
2017-11-16T18:50:27.733Z,17.50
2017-11-16T18:52:55.592Z,17.50
2017-11-16T18:55:23.589Z,17.50
2017-11-16T18:57:52.195Z,17.50
2017-11-16T19:00:20.074Z,17.50
2017-11-16T19:02:47.941Z,17.40
2017-11-16T19:05:15.826Z,17.50
2017-11-16T19:07:43.836Z,17.50
2017-11-16T19:10:12.466Z,17.40
2017-11-16T19:12:40.731Z,17.40
2017-11-16T19:15:08.776Z,17.40
2017-11-16T19:17:39.008Z,17.30
2017-11-16T19:20:07.223Z,17.30
2017-11-16T19:22:35.082Z,17.30
2017-11-16T19:25:02.940Z,17.30
2017-11-16T19:27:30.793Z,17.30
2017-11-16T19:29:58.747Z,17.30
2017-11-16T19:32:26.639Z,17.30
2017-11-16T19:34:54.526Z,17.30
2017-11-16T19:37:22.466Z,17.30
2017-11-16T19:39:50.417Z,17.30
2017-11-16T19:42:18.425Z,17.30
2017-11-16T19:44:46.370Z,17.30
2017-11-16T19:47:14.305Z,17.20
2017-11-16T19:49:43.024Z,17.30
2017-11-16T19:52:10.912Z,17.30
2017-11-16T19:54:38.769Z,17.30
2017-11-16T19:57:06.644Z,17.30
2017-11-16T19:59:34.616Z,17.20
2017-11-16T20:02:02.497Z,17.20
2017-11-16T20:04:30.400Z,17.30
2017-11-16T20:06:58.292Z,17.30
2017-11-16T20:09:26.173Z,17.30
2017-11-16T20:11:54.134Z,17.30
2017-11-16T20:14:22.095Z,17.30
2017-11-16T20:16:50.066Z,17.30
2017-11-16T20:19:18.771Z,17.30
2017-11-16T20:21:46.725Z,17.30
2017-11-16T20:24:14.572Z,17.30
2017-11-16T20:26:43.277Z,17.30
2017-11-16T20:29:15.036Z,17.30
2017-11-16T20:31:44.980Z,17.30
2017-11-16T20:34:13.686Z,17.30
2017-11-16T20:36:45.452Z,17.20
2017-11-16T20:39:20.320Z,17.20
2017-11-16T20:41:59.136Z,17.30
2017-11-16T20:44:33.674Z,17.20
2017-11-16T20:47:08.258Z,17.20
2017-11-16T20:49:54.649Z,17.20
2017-11-16T20:52:23.324Z,17.20
2017-11-16T20:54:51.201Z,17.20
2017-11-16T20:57:19.117Z,17.20
2017-11-16T20:59:47.010Z,17.20
2017-11-16T21:02:14.882Z,17.20
2017-11-16T21:04:43.052Z,17.20
2017-11-16T21:07:10.994Z,17.20
2017-11-16T21:09:38.825Z,17.20
2017-11-16T21:12:07.469Z,17.20
2017-11-16T21:14:35.588Z,17.20
2017-11-16T21:17:03.444Z,17.20
2017-11-16T21:19:32.123Z,17.20
2017-11-16T21:22:01.729Z,17.20
2017-11-16T21:24:30.372Z,17.20
2017-11-16T21:26:58.254Z,17.20
2017-11-16T21:29:26.170Z,17.20
2017-11-16T21:31:54.372Z,17.20
2017-11-16T21:34:22.210Z,17.20
2017-11-16T21:36:50.049Z,17.10
2017-11-16T21:40:16.567Z,17.10
2017-11-16T21:42:45.603Z,17.00
2017-11-16T21:45:13.689Z,17.00
2017-11-16T21:47:42.063Z,17.10
2017-11-16T21:50:10.036Z,17.00
2017-11-16T21:52:38.186Z,17.00
2017-11-16T21:55:06.836Z,17.00
2017-11-16T21:57:34.771Z,17.00
2017-11-16T22:00:02.688Z,16.90
2017-11-16T22:02:31.360Z,16.90
2017-11-16T22:04:59.192Z,16.90
2017-11-16T22:07:27.086Z,16.90
2017-11-16T22:09:54.990Z,16.80
2017-11-16T22:12:23.694Z,16.70
2017-11-16T22:14:51.608Z,16.70
2017-11-16T22:17:19.440Z,16.70
2017-11-16T22:19:47.389Z,16.70
2017-11-16T22:22:15.205Z,16.80
2017-11-16T22:24:43.066Z,16.80
2017-11-16T22:27:10.955Z,16.70
2017-11-16T22:29:38.795Z,16.80
2017-11-16T22:32:06.656Z,16.70
2017-11-16T22:34:34.682Z,16.70
2017-11-16T22:37:03.294Z,16.70
2017-11-16T22:39:31.117Z,16.70
2017-11-16T22:41:59.065Z,16.70
2017-11-16T22:44:26.968Z,16.70
2017-11-16T22:46:54.830Z,16.60
2017-11-16T22:49:22.704Z,16.70
2017-11-16T22:51:51.427Z,16.60
2017-11-16T22:54:19.319Z,16.60
2017-11-16T22:56:47.173Z,16.60
2017-11-16T22:59:15.052Z,16.60
2017-11-16T23:01:43.170Z,16.50
2017-11-16T23:04:10.978Z,16.50
2017-11-16T23:06:38.908Z,16.50
2017-11-16T23:09:06.797Z,16.50
2017-11-16T23:11:34.651Z,16.40
2017-11-16T23:14:02.508Z,16.40
2017-11-16T23:16:30.570Z,16.40
2017-11-16T23:18:58.474Z,16.30
2017-11-16T23:21:26.353Z,16.30
2017-11-16T23:23:54.312Z,16.30
2017-11-16T23:26:22.216Z,16.20
2017-11-16T23:28:50.153Z,16.20
2017-11-16T23:31:17.992Z,16.20
2017-11-16T23:33:45.957Z,16.20
2017-11-16T23:36:13.809Z,16.10
2017-11-16T23:38:41.678Z,16.20
2017-11-16T23:41:09.751Z,16.10
2017-11-16T23:43:37.676Z,16.10
2017-11-16T23:46:06.351Z,16.10
2017-11-16T23:48:34.181Z,16.10
2017-11-16T23:51:02.016Z,16.10
2017-11-16T23:53:30.720Z,16.00
2017-11-16T23:56:00.464Z,16.00
2017-11-16T23:58:28.401Z,16.00
