createdAt,value
2018-09-27T00:01:53.356Z,81.20
2018-09-27T00:04:23.103Z,81.60
2018-09-27T00:06:53.286Z,81.80
2018-09-27T00:09:23.039Z,82.30
2018-09-27T00:11:52.816Z,82.80
2018-09-27T00:14:22.567Z,83.50
2018-09-27T00:16:52.326Z,83.70
2018-09-27T00:19:22.138Z,84.60
2018-09-27T00:21:51.960Z,85.10
2018-09-27T00:24:21.724Z,85.50
2018-09-27T00:26:51.466Z,86.20
2018-09-27T00:29:21.212Z,86.40
2018-09-27T00:31:51.006Z,87.10
2018-09-27T00:34:20.914Z,87.20
2018-09-27T00:36:50.743Z,87.40
2018-09-27T00:39:20.483Z,87.70
2018-09-27T00:41:50.233Z,88.40
2018-09-27T00:44:19.970Z,88.20
2018-09-27T00:46:49.768Z,88.60
2018-09-27T00:49:19.538Z,89.40
2018-09-27T00:51:49.313Z,90.20
2018-09-27T00:54:19.052Z,90.00
2018-09-27T00:56:48.976Z,90.20
2018-09-27T00:59:18.728Z,90.50
2018-09-27T01:01:48.525Z,90.60
2018-09-27T01:04:18.337Z,91.00
2018-09-27T01:06:48.097Z,91.00
2018-09-27T01:09:17.865Z,91.10
2018-09-27T01:11:47.655Z,91.50
2018-09-27T01:14:17.409Z,91.80
2018-09-27T01:16:47.165Z,91.90
2018-09-27T01:19:17.172Z,92.10
2018-09-27T01:21:46.938Z,92.70
2018-09-27T01:24:16.976Z,92.80
2018-09-27T01:26:46.771Z,92.80
2018-09-27T01:29:16.527Z,93.10
2018-09-27T01:31:46.327Z,93.10
2018-09-27T01:34:16.068Z,92.90
2018-09-27T01:36:45.825Z,93.00
2018-09-27T01:39:15.595Z,93.30
2018-09-27T01:41:45.423Z,93.40
2018-09-27T01:44:15.380Z,93.70
2018-09-27T01:46:45.158Z,94.00
2018-09-27T01:49:15.030Z,93.70
2018-09-27T01:51:44.780Z,93.90
2018-09-27T01:54:14.564Z,93.80
2018-09-27T01:56:44.312Z,94.20
2018-09-27T01:59:14.074Z,94.00
2018-09-27T02:01:43.724Z,94.00
2018-09-27T02:04:13.426Z,94.10
2018-09-27T02:06:44.055Z,93.90
2018-09-27T02:09:13.727Z,94.00
2018-09-27T02:11:43.663Z,94.10
2018-09-27T02:14:13.283Z,94.30
2018-09-27T02:16:42.921Z,94.30
2018-09-27T02:19:12.831Z,94.40
2018-09-27T02:21:42.569Z,94.20
2018-09-27T02:24:12.228Z,94.20
2018-09-27T02:26:41.884Z,94.00
2018-09-27T02:29:11.523Z,93.90
2018-09-27T02:31:41.171Z,93.80
2018-09-27T02:34:10.808Z,93.60
2018-09-27T02:36:40.510Z,93.40
2018-09-27T02:39:11.131Z,93.30
2018-09-27T02:41:41.118Z,93.10
2018-09-27T02:44:10.782Z,93.20
2018-09-27T02:46:40.499Z,93.00
2018-09-27T02:49:10.165Z,93.30
2018-09-27T02:51:39.803Z,93.20
2018-09-27T02:54:09.448Z,93.00
2018-09-27T02:56:39.116Z,93.10
2018-09-27T02:59:08.860Z,93.00
2018-09-27T03:01:38.549Z,92.90
2018-09-27T03:04:08.468Z,92.90
2018-09-27T03:06:38.129Z,92.90
2018-09-27T03:09:09.709Z,92.90
2018-09-27T03:11:39.420Z,92.70
2018-09-27T03:14:09.399Z,93.10
2018-09-27T03:16:39.071Z,92.80
2018-09-27T03:19:08.744Z,92.80
2018-09-27T03:21:38.428Z,92.80
2018-09-27T03:24:08.096Z,92.60
2018-09-27T03:26:37.723Z,92.60
2018-09-27T03:29:07.413Z,92.40
2018-09-27T03:31:37.079Z,92.30
2018-09-27T03:34:06.774Z,92.50
2018-09-27T03:36:36.475Z,92.30
2018-09-27T03:39:08.096Z,92.20
2018-09-27T03:41:37.768Z,92.10
2018-09-27T03:44:07.660Z,92.00
2018-09-27T03:46:37.308Z,91.60
2018-09-27T03:49:06.939Z,91.50
2018-09-27T03:51:36.563Z,91.50
2018-09-27T03:54:06.282Z,91.00
2018-09-27T03:56:35.902Z,91.00
2018-09-27T03:59:05.568Z,90.90
2018-09-27T04:01:35.365Z,90.80
2018-09-27T04:04:05.004Z,90.60
2018-09-27T04:06:34.648Z,90.50
2018-09-27T04:09:05.383Z,90.30
2018-09-27T04:11:35.270Z,90.30
2018-09-27T04:14:04.917Z,90.40
2018-09-27T04:16:34.613Z,90.20
2018-09-27T04:19:04.291Z,90.40
2018-09-27T04:21:33.936Z,90.50
2018-09-27T04:24:03.639Z,90.50
2018-09-27T04:26:33.217Z,90.30
2018-09-27T04:29:02.831Z,90.20
2018-09-27T04:31:32.489Z,90.20
2018-09-27T04:34:02.125Z,90.20
2018-09-27T04:36:31.743Z,90.30
2018-09-27T04:39:01.389Z,90.40
2018-09-27T04:41:31.036Z,90.30
2018-09-27T04:44:00.660Z,90.20
2018-09-27T04:46:30.314Z,90.50
2018-09-27T04:48:59.935Z,90.50
2018-09-27T04:51:29.581Z,90.50
2018-09-27T04:53:59.181Z,90.30
2018-09-27T04:56:28.800Z,90.10
2018-09-27T04:58:58.412Z,90.10
2018-09-27T05:01:28.050Z,89.80
2018-09-27T05:03:57.711Z,89.90
2018-09-27T05:06:27.356Z,88.70
2018-09-27T05:08:56.989Z,89.10
2018-09-27T05:11:26.614Z,88.70
2018-09-27T05:13:56.253Z,89.00
2018-09-27T05:16:25.907Z,88.60
2018-09-27T05:18:56.024Z,88.30
2018-09-27T05:21:25.697Z,88.30
2018-09-27T05:23:55.331Z,88.30
2018-09-27T05:26:24.992Z,88.30
2018-09-27T05:28:54.854Z,88.80
2018-09-27T05:31:24.512Z,88.60
2018-09-27T05:33:54.133Z,88.40
2018-09-27T05:36:23.775Z,88.80
2018-09-27T05:38:53.450Z,88.70
2018-09-27T05:41:23.106Z,88.90
2018-09-27T05:43:52.744Z,88.30
2018-09-27T05:46:22.383Z,88.70
2018-09-27T05:48:52.025Z,88.00
2018-09-27T05:51:21.676Z,87.50
2018-09-27T05:53:51.308Z,86.00
2018-09-27T05:56:20.987Z,86.10
2018-09-27T05:58:50.643Z,85.50
2018-09-27T06:01:20.337Z,85.10
2018-09-27T06:03:49.983Z,84.70
2018-09-27T06:06:19.657Z,85.00
2018-09-27T06:08:49.308Z,85.50
2018-09-27T06:11:19.005Z,85.60
2018-09-27T06:13:48.607Z,85.50
2018-09-27T06:16:18.235Z,86.20
2018-09-27T06:18:47.889Z,86.20
2018-09-27T06:21:17.539Z,86.80
2018-09-27T06:23:47.185Z,87.50
2018-09-27T06:26:16.851Z,87.40
2018-09-27T06:28:46.450Z,87.60
2018-09-27T06:31:16.111Z,87.00
2018-09-27T06:33:59.731Z,86.80
2018-09-27T06:36:32.785Z,86.60
2018-09-27T06:39:02.500Z,85.70
2018-09-27T06:41:32.419Z,86.50
2018-09-27T06:44:02.039Z,86.10
2018-09-27T06:46:31.929Z,86.80
2018-09-27T06:49:01.555Z,86.70
2018-09-27T06:51:31.457Z,86.70
2018-09-27T06:54:01.084Z,87.40
2018-09-27T06:56:30.833Z,87.90
2018-09-27T06:59:00.500Z,88.70
2018-09-27T07:01:30.139Z,89.00
2018-09-27T07:03:59.747Z,89.50
2018-09-27T07:06:29.476Z,89.20
2018-09-27T07:08:59.105Z,88.90
2018-09-27T07:11:29.109Z,88.90
2018-09-27T07:13:58.720Z,88.20
2018-09-27T07:16:28.358Z,88.00
2018-09-27T07:18:58.018Z,87.80
2018-09-27T07:21:27.720Z,86.40
2018-09-27T07:23:57.431Z,85.20
2018-09-27T07:26:27.119Z,84.40
2018-09-27T07:28:56.808Z,83.40
2018-09-27T07:31:26.551Z,81.80
2018-09-27T07:33:56.344Z,81.80
2018-09-27T07:36:26.096Z,81.80
2018-09-27T07:38:55.741Z,80.70
2018-09-27T07:41:25.409Z,80.10
2018-09-27T07:43:55.065Z,79.80
2018-09-27T07:46:24.688Z,79.10
2018-09-27T07:48:54.317Z,78.00
2018-09-27T07:51:23.914Z,77.10
2018-09-27T07:53:53.579Z,77.30
2018-09-27T07:56:23.249Z,77.00
2018-09-27T07:58:52.889Z,76.40
2018-09-27T08:01:22.688Z,75.60
2018-09-27T08:03:52.347Z,75.20
2018-09-27T08:06:21.986Z,73.50
2018-09-27T08:08:51.715Z,74.30
2018-09-27T08:11:21.568Z,74.00
2018-09-27T08:13:51.208Z,74.30
2018-09-27T08:16:21.077Z,75.30
2018-09-27T08:18:50.900Z,75.60
2018-09-27T08:21:20.743Z,75.30
2018-09-27T08:23:50.771Z,75.80
2018-09-27T08:26:20.551Z,76.60
2018-09-27T08:28:50.348Z,76.60
2018-09-27T08:31:20.098Z,76.80
2018-09-27T08:33:49.876Z,77.00
2018-09-27T08:36:19.641Z,76.50
2018-09-27T08:38:49.391Z,76.70
2018-09-27T08:41:18.979Z,76.40
2018-09-27T08:43:48.605Z,76.90
2018-09-27T08:46:18.248Z,76.90
2018-09-27T08:48:47.892Z,76.90
2018-09-27T08:51:17.532Z,76.00
2018-09-27T08:53:47.155Z,75.60
2018-09-27T08:56:17.061Z,75.10
2018-09-27T08:58:46.684Z,73.50
2018-09-27T09:01:16.579Z,72.40
2018-09-27T09:03:46.350Z,72.60
2018-09-27T09:06:15.867Z,72.70
2018-09-27T09:08:45.505Z,72.00
2018-09-27T09:11:15.116Z,71.80
2018-09-27T09:13:44.808Z,70.40
2018-09-27T09:16:26.700Z,70.00
2018-09-27T09:18:58.734Z,70.20
2018-09-27T09:21:28.453Z,70.10
2018-09-27T09:23:58.112Z,69.90
2018-09-27T09:26:27.715Z,70.40
2018-09-27T09:28:57.437Z,69.90
2018-09-27T09:31:27.152Z,69.00
2018-09-27T09:33:56.799Z,68.40
2018-09-27T09:36:26.436Z,68.60
2018-09-27T09:39:07.427Z,68.40
2018-09-27T09:41:49.171Z,68.70
2018-09-27T09:44:20.747Z,69.00
2018-09-27T09:46:50.496Z,69.40
2018-09-27T09:49:20.104Z,68.40
2018-09-27T09:51:49.711Z,68.60
2018-09-27T09:54:19.395Z,69.60
2018-09-27T09:56:49.021Z,68.20
2018-09-27T09:59:18.640Z,67.20
2018-09-27T10:01:48.659Z,67.20
2018-09-27T10:04:18.565Z,68.00
2018-09-27T10:06:48.305Z,68.60
2018-09-27T10:09:17.956Z,70.00
2018-09-27T10:11:47.580Z,71.70
2018-09-27T10:14:17.199Z,72.90
2018-09-27T10:16:46.811Z,73.90
2018-09-27T10:19:16.464Z,74.70
2018-09-27T10:21:46.180Z,74.80
2018-09-27T10:24:15.850Z,74.80
2018-09-27T10:26:45.499Z,73.60
2018-09-27T10:29:15.130Z,72.00
2018-09-27T10:31:44.731Z,70.90
2018-09-27T10:34:14.387Z,69.70
2018-09-27T10:36:44.092Z,67.90
2018-09-27T10:39:14.011Z,67.20
2018-09-27T10:41:44.152Z,67.00
2018-09-27T10:44:14.231Z,66.90
2018-09-27T10:46:43.843Z,67.60
2018-09-27T10:49:13.741Z,66.50
2018-09-27T10:51:43.633Z,66.10
2018-09-27T10:54:13.581Z,66.00
2018-09-27T10:56:43.352Z,65.40
2018-09-27T10:59:13.302Z,63.80
2018-09-27T11:01:42.935Z,62.80
2018-09-27T11:04:12.574Z,62.50
2018-09-27T11:06:42.271Z,61.90
2018-09-27T11:09:11.925Z,62.90
2018-09-27T11:11:41.697Z,61.80
2018-09-27T11:14:11.321Z,61.80
2018-09-27T11:16:41.003Z,61.80
2018-09-27T11:19:10.603Z,62.50
2018-09-27T11:21:40.559Z,64.00
2018-09-27T11:24:10.200Z,64.50
2018-09-27T11:26:39.792Z,65.90
2018-09-27T11:29:14.621Z,66.60
2018-09-27T11:31:55.429Z,67.40
2018-09-27T11:34:25.161Z,68.10
2018-09-27T11:36:54.789Z,69.00
2018-09-27T11:39:24.425Z,68.90
2018-09-27T11:41:54.050Z,69.20
2018-09-27T11:44:23.648Z,68.80
2018-09-27T11:46:53.292Z,69.60
2018-09-27T11:49:22.968Z,68.50
2018-09-27T11:51:52.583Z,69.80
2018-09-27T11:54:22.183Z,69.70
2018-09-27T11:56:51.784Z,69.10
2018-09-27T11:59:21.387Z,68.20
2018-09-27T12:01:51.035Z,68.50
2018-09-27T12:04:20.658Z,69.20
2018-09-27T12:06:50.288Z,70.10
2018-09-27T12:09:19.875Z,70.70
2018-09-27T12:11:49.503Z,71.40
2018-09-27T12:14:19.379Z,71.90
2018-09-27T12:16:49.168Z,72.00
2018-09-27T12:19:18.790Z,72.40
2018-09-27T12:21:48.456Z,72.30
2018-09-27T12:24:18.073Z,72.70
2018-09-27T12:26:47.726Z,72.50
2018-09-27T12:29:17.335Z,72.40
2018-09-27T12:31:46.940Z,71.90
2018-09-27T12:34:16.553Z,71.20
2018-09-27T12:36:46.315Z,71.10
2018-09-27T12:39:15.846Z,71.40
2018-09-27T12:41:45.530Z,71.80
2018-09-27T12:44:15.127Z,72.50
2018-09-27T12:46:44.801Z,72.90
2018-09-27T12:49:14.403Z,73.30
2018-09-27T12:51:44.148Z,73.80
2018-09-27T12:54:13.688Z,73.60
2018-09-27T12:56:43.303Z,73.70
2018-09-27T12:59:12.890Z,74.60
2018-09-27T13:01:42.608Z,74.20
2018-09-27T13:04:12.196Z,74.70
2018-09-27T13:06:42.045Z,74.90
2018-09-27T13:09:11.875Z,74.80
2018-09-27T13:11:41.483Z,75.10
2018-09-27T13:14:11.080Z,75.40
2018-09-27T13:16:40.668Z,75.50
2018-09-27T13:19:10.318Z,75.10
2018-09-27T13:21:39.989Z,74.90
2018-09-27T13:24:09.583Z,74.70
2018-09-27T13:26:39.301Z,75.30
2018-09-27T13:29:08.951Z,66.60
2018-09-27T13:31:38.567Z,64.70
2018-09-27T13:34:08.251Z,65.60
2018-09-27T13:36:37.815Z,64.60
2018-09-27T13:39:09.175Z,65.30
2018-09-27T13:41:39.795Z,67.70
2018-09-27T13:44:09.420Z,62.40
2018-09-27T13:46:39.141Z,55.90
2018-09-27T13:49:08.856Z,49.80
2018-09-27T13:51:38.449Z,50.10
2018-09-27T13:54:08.110Z,53.60
2018-09-27T13:56:37.713Z,56.90
2018-09-27T13:59:07.543Z,59.30
2018-09-27T14:01:37.200Z,61.90
2018-09-27T14:04:06.876Z,64.10
2018-09-27T14:06:36.530Z,65.80
2018-09-27T14:09:08.055Z,66.80
2018-09-27T14:11:37.942Z,67.60
2018-09-27T14:14:07.720Z,67.90
2018-09-27T14:16:37.659Z,67.30
2018-09-27T14:19:07.320Z,67.50
2018-09-27T14:21:36.946Z,68.30
2018-09-27T14:24:06.576Z,67.60
2018-09-27T14:26:36.204Z,67.50
2018-09-27T14:29:05.905Z,67.80
2018-09-27T14:31:35.507Z,68.20
2018-09-27T14:34:05.112Z,67.90
2018-09-27T14:36:34.757Z,65.70
2018-09-27T14:39:05.545Z,64.50
2018-09-27T14:41:35.215Z,63.60
2018-09-27T14:44:04.845Z,64.90
2018-09-27T14:46:34.455Z,59.20
2018-09-27T14:49:04.368Z,55.70
2018-09-27T14:51:33.998Z,54.20
2018-09-27T14:54:03.585Z,54.40
2018-09-27T14:56:33.228Z,56.40
2018-09-27T14:59:02.829Z,57.90
2018-09-27T15:01:32.428Z,58.70
2018-09-27T15:04:02.042Z,60.30
2018-09-27T15:06:31.682Z,62.50
2018-09-27T15:09:01.297Z,64.10
2018-09-27T15:11:31.041Z,65.20
2018-09-27T15:14:00.654Z,66.40
2018-09-27T15:16:30.348Z,67.40
2018-09-27T15:19:00.079Z,68.60
2018-09-27T15:21:30.019Z,69.10
2018-09-27T15:24:00.024Z,69.90
2018-09-27T15:26:29.693Z,70.10
2018-09-27T15:28:59.303Z,70.80
2018-09-27T15:31:29.251Z,71.30
2018-09-27T15:33:58.840Z,71.90
2018-09-27T15:36:28.553Z,72.30
2018-09-27T15:38:58.147Z,73.10
2018-09-27T15:41:29.421Z,73.50
2018-09-27T15:43:59.099Z,74.00
2018-09-27T15:46:28.723Z,74.30
2018-09-27T15:48:58.372Z,75.00
2018-09-27T15:51:28.101Z,75.60
2018-09-27T15:53:57.695Z,76.00
2018-09-27T15:56:27.313Z,76.20
2018-09-27T15:58:56.972Z,76.70
2018-09-27T16:01:26.602Z,76.80
2018-09-27T16:03:56.236Z,76.80
2018-09-27T16:06:25.860Z,77.10
2018-09-27T16:08:55.496Z,77.40
2018-09-27T16:11:25.117Z,77.40
2018-09-27T16:13:54.699Z,77.40
2018-09-27T16:16:24.427Z,77.90
2018-09-27T16:18:54.072Z,78.00
2018-09-27T16:21:23.680Z,78.30
2018-09-27T16:23:53.288Z,78.40
2018-09-27T16:26:22.898Z,78.30
2018-09-27T16:28:52.516Z,78.40
2018-09-27T16:31:22.137Z,78.50
2018-09-27T16:33:51.824Z,78.50
2018-09-27T16:36:21.588Z,78.80
2018-09-27T16:38:51.259Z,78.60
2018-09-27T16:41:20.883Z,79.10
2018-09-27T16:43:50.628Z,79.20
2018-09-27T16:46:20.337Z,79.30
2018-09-27T16:48:50.002Z,79.70
2018-09-27T16:51:19.665Z,79.70
2018-09-27T16:53:49.343Z,79.80
2018-09-27T16:56:18.970Z,79.90
2018-09-27T16:58:48.577Z,80.10
2018-09-27T17:01:18.231Z,80.10
2018-09-27T17:03:47.987Z,80.40
2018-09-27T17:06:17.592Z,80.60
2018-09-27T17:08:47.216Z,80.70
2018-09-27T17:11:16.854Z,80.70
2018-09-27T17:13:46.513Z,80.80
2018-09-27T17:16:16.147Z,80.90
2018-09-27T17:18:45.811Z,80.90
2018-09-27T17:21:15.383Z,80.90
2018-09-27T17:23:45.064Z,80.80
2018-09-27T17:26:14.627Z,80.80
2018-09-27T17:28:44.283Z,80.80
2018-09-27T17:31:13.911Z,80.70
2018-09-27T17:33:43.531Z,80.40
2018-09-27T17:39:08.232Z,80.60
2018-09-27T17:41:37.975Z,81.00
2018-09-27T17:44:08.004Z,81.00
2018-09-27T17:46:38.088Z,81.50
2018-09-27T17:49:07.714Z,81.80
2018-09-27T17:51:37.315Z,82.30
2018-09-27T17:54:07.051Z,82.40
2018-09-27T17:56:36.728Z,82.60
2018-09-27T17:59:06.473Z,82.80
2018-09-27T18:01:36.190Z,83.00
2018-09-27T18:04:05.827Z,82.90
2018-09-27T18:06:35.508Z,83.20
2018-09-27T18:09:07.285Z,83.50
2018-09-27T18:11:37.159Z,83.60
2018-09-27T18:14:07.952Z,83.80
2018-09-27T18:16:37.717Z,84.10
2018-09-27T18:19:07.401Z,84.10
2018-09-27T18:21:37.286Z,84.10
2018-09-27T18:24:07.102Z,84.10
2018-09-27T18:26:36.798Z,84.30
2018-09-27T18:29:06.625Z,84.20
2018-09-27T18:31:36.413Z,84.10
2018-09-27T18:34:06.208Z,83.90
2018-09-27T18:36:35.920Z,83.30
2018-09-27T18:39:08.277Z,83.20
2018-09-27T18:41:37.924Z,83.20
2018-09-27T18:44:07.855Z,83.00
2018-09-27T18:46:37.519Z,82.90
2018-09-27T18:49:07.881Z,82.80
2018-09-27T18:51:37.607Z,82.40
2018-09-27T18:54:07.386Z,81.90
2018-09-27T18:56:37.040Z,82.30
2018-09-27T18:59:06.729Z,82.10
2018-09-27T19:01:36.392Z,82.00
2018-09-27T19:04:06.103Z,81.90
2018-09-27T19:06:36.669Z,81.70
2018-09-27T19:09:07.356Z,81.90
2018-09-27T19:11:36.995Z,81.90
2018-09-27T19:14:06.680Z,81.90
2018-09-27T19:16:36.381Z,81.80
2018-09-27T19:19:06.248Z,81.40
2018-09-27T19:21:35.898Z,81.30
2018-09-27T19:24:05.540Z,81.10
2018-09-27T19:26:35.167Z,81.10
2018-09-27T19:29:04.855Z,81.20
2018-09-27T19:31:34.492Z,81.20
2018-09-27T19:34:04.152Z,81.20
2018-09-27T19:36:33.779Z,81.20
2018-09-27T19:39:03.643Z,81.20
2018-09-27T19:41:33.270Z,81.10
2018-09-27T19:44:03.268Z,81.20
2018-09-27T19:46:32.942Z,81.30
2018-09-27T19:49:02.556Z,81.20
2018-09-27T19:51:32.209Z,81.20
2018-09-27T19:54:01.845Z,81.10
2018-09-27T19:56:31.513Z,81.20
2018-09-27T19:59:01.208Z,80.90
2018-09-27T20:01:30.856Z,81.10
2018-09-27T20:04:00.492Z,81.20
2018-09-27T20:06:30.196Z,81.10
2018-09-27T20:08:59.931Z,81.10
2018-09-27T20:11:29.571Z,81.30
2018-09-27T20:13:59.261Z,81.30
2018-09-27T20:16:28.925Z,81.40
2018-09-27T20:18:58.597Z,81.30
2018-09-27T20:21:28.227Z,81.40
2018-09-27T20:23:57.864Z,81.10
2018-09-27T20:26:27.488Z,81.10
2018-09-27T20:28:57.129Z,80.60
2018-09-27T20:31:26.795Z,80.90
2018-09-27T20:33:56.508Z,80.80
2018-09-27T20:36:26.468Z,80.90
2018-09-27T20:38:56.220Z,81.10
2018-09-27T20:41:26.107Z,80.90
2018-09-27T20:43:56.209Z,81.10
2018-09-27T20:46:25.861Z,81.00
2018-09-27T20:48:55.520Z,80.90
2018-09-27T20:51:25.148Z,80.90
2018-09-27T20:53:54.835Z,80.80
2018-09-27T20:56:24.463Z,80.90
2018-09-27T20:58:54.146Z,80.90
2018-09-27T21:01:23.825Z,80.70
2018-09-27T21:03:53.463Z,80.70
2018-09-27T21:06:23.069Z,80.90
2018-09-27T21:08:52.724Z,80.60
2018-09-27T21:11:22.340Z,80.70
2018-09-27T21:13:51.968Z,80.60
2018-09-27T21:16:21.601Z,80.30
2018-09-27T21:18:51.208Z,80.30
2018-09-27T21:21:20.823Z,80.20
2018-09-27T21:23:50.455Z,79.90
2018-09-27T21:26:20.111Z,79.60
2018-09-27T21:28:49.779Z,79.50
2018-09-27T21:31:19.409Z,79.40
2018-09-27T21:33:49.044Z,79.20
2018-09-27T21:36:18.664Z,78.70
2018-09-27T21:38:48.285Z,78.70
2018-09-27T21:41:17.925Z,78.70
2018-09-27T21:43:47.572Z,78.50
2018-09-27T21:46:17.191Z,78.30
2018-09-27T21:48:46.841Z,78.30
2018-09-27T21:51:16.464Z,78.40
2018-09-27T21:53:46.094Z,78.40
2018-09-27T21:56:15.721Z,78.30
2018-09-27T21:58:45.362Z,78.60
2018-09-27T22:01:14.988Z,78.40
2018-09-27T22:03:44.616Z,78.30
2018-09-27T22:06:14.277Z,78.30
2018-09-27T22:08:43.940Z,78.20
2018-09-27T22:11:13.558Z,78.20
2018-09-27T22:13:43.195Z,78.20
2018-09-27T22:16:12.836Z,78.00
2018-09-27T22:18:42.595Z,78.10
2018-09-27T22:21:12.288Z,78.10
2018-09-27T22:23:41.908Z,78.10
2018-09-27T22:26:11.567Z,78.00
2018-09-27T22:28:41.204Z,78.20
2018-09-27T22:31:10.874Z,78.00
2018-09-27T22:33:40.507Z,77.90
2018-09-27T22:36:10.160Z,78.20
2018-09-27T22:38:39.775Z,78.10
2018-09-27T22:41:09.451Z,78.10
2018-09-27T22:43:39.117Z,78.10
2018-09-27T22:46:08.832Z,78.10
2018-09-27T22:48:38.469Z,78.20
2018-09-27T22:51:19.317Z,78.20
2018-09-27T22:53:48.959Z,78.00
2018-09-27T22:56:18.594Z,79.10
2018-09-27T22:58:48.261Z,78.20
2018-09-27T23:01:17.929Z,79.00
2018-09-27T23:03:47.573Z,78.40
2018-09-27T23:06:17.227Z,78.60
2018-09-27T23:08:46.840Z,78.70
2018-09-27T23:11:16.547Z,78.80
2018-09-27T23:13:46.202Z,78.80
2018-09-27T23:16:15.823Z,78.90
2018-09-27T23:18:45.490Z,79.10
2018-09-27T23:21:15.115Z,79.10
2018-09-27T23:23:44.746Z,79.10
2018-09-27T23:26:14.631Z,78.80
2018-09-27T23:28:44.266Z,78.70
2018-09-27T23:31:13.904Z,78.70
2018-09-27T23:33:43.530Z,78.60
2018-09-27T23:36:13.176Z,78.50
2018-09-27T23:38:42.822Z,78.60
2018-09-27T23:41:12.459Z,78.50
2018-09-27T23:43:42.355Z,78.40
2018-09-27T23:46:12.071Z,78.20
2018-09-27T23:48:41.721Z,78.20
2018-09-27T23:51:11.363Z,78.30
2018-09-27T23:53:41.247Z,78.60
2018-09-27T23:56:10.854Z,78.80
2018-09-27T23:58:40.494Z,79.20
