createdAt,value
2019-03-20T00:01:43.961Z,11.90
2019-03-20T00:04:09.406Z,11.30
2019-03-20T00:06:35.706Z,11.97
2019-03-20T00:09:02.824Z,10.93
2019-03-20T00:11:29.112Z,12.10
2019-03-20T00:13:55.430Z,12.70
2019-03-20T00:16:21.708Z,11.50
2019-03-20T00:18:49.074Z,11.33
2019-03-20T00:21:15.369Z,11.97
2019-03-20T00:23:41.660Z,11.17
2019-03-20T00:26:07.951Z,11.27
2019-03-20T00:28:34.296Z,11.47
2019-03-20T00:31:00.874Z,11.83
2019-03-20T00:33:27.155Z,26.63
2019-03-20T00:35:53.469Z,21.17
2019-03-20T00:38:19.865Z,17.13
2019-03-20T00:40:46.144Z,13.53
2019-03-20T00:43:12.449Z,12.87
2019-03-20T00:45:38.731Z,14.13
2019-03-20T00:48:05.026Z,12.77
2019-03-20T00:50:31.328Z,12.57
2019-03-20T00:52:57.598Z,11.57
2019-03-20T00:55:23.890Z,11.37
2019-03-20T00:57:50.179Z,11.33
2019-03-20T01:00:24.834Z,11.80
2019-03-20T01:02:51.201Z,11.67
2019-03-20T01:05:17.693Z,12.03
2019-03-20T01:07:44.693Z,12.17
2019-03-20T01:10:14.803Z,12.20
2019-03-20T01:12:41.096Z,11.47
2019-03-20T01:15:08.954Z,11.13
2019-03-20T01:17:35.236Z,11.10
2019-03-20T01:20:01.721Z,10.90
2019-03-20T01:22:28.025Z,13.23
2019-03-20T01:24:54.364Z,15.07
2019-03-20T01:27:20.646Z,15.57
2019-03-20T01:29:47.218Z,15.43
2019-03-20T01:32:13.506Z,13.30
2019-03-20T01:34:39.915Z,15.00
2019-03-20T01:37:06.383Z,13.80
2019-03-20T01:39:32.693Z,14.33
2019-03-20T01:41:58.969Z,13.90
2019-03-20T01:44:25.258Z,13.60
2019-03-20T01:46:51.547Z,12.87
2019-03-20T01:49:17.848Z,13.00
2019-03-20T01:51:44.135Z,12.63
2019-03-20T01:54:10.398Z,11.40
2019-03-20T01:56:36.701Z,11.27
2019-03-20T01:59:03.352Z,11.70
2019-03-20T02:01:29.856Z,11.03
2019-03-20T02:03:56.158Z,12.50
2019-03-20T02:06:22.462Z,12.67
2019-03-20T02:08:48.751Z,12.63
2019-03-20T02:11:15.055Z,12.57
2019-03-20T02:13:41.350Z,11.80
2019-03-20T02:16:07.636Z,10.87
2019-03-20T02:18:33.925Z,10.80
2019-03-20T02:21:00.218Z,10.43
2019-03-20T02:23:26.526Z,10.10
2019-03-20T02:25:53.095Z,11.63
2019-03-20T02:28:19.377Z,11.27
2019-03-20T02:30:45.713Z,11.20
2019-03-20T02:33:11.998Z,11.40
2019-03-20T02:35:50.830Z,10.57
2019-03-20T02:38:06.379Z,10.77
2019-03-20T02:40:32.667Z,10.80
2019-03-20T02:42:58.959Z,10.23
2019-03-20T02:45:25.253Z,10.37
2019-03-20T02:47:51.537Z,11.30
2019-03-20T02:50:17.913Z,10.23
2019-03-20T02:52:44.225Z,9.10
2019-03-20T02:55:11.021Z,10.17
2019-03-20T02:57:37.285Z,10.57
2019-03-20T03:00:09.620Z,12.23
2019-03-20T03:02:35.926Z,11.10
2019-03-20T03:05:03.431Z,9.60
2019-03-20T03:07:29.730Z,10.70
2019-03-20T03:09:56.020Z,9.97
2019-03-20T03:12:22.656Z,10.57
2019-03-20T03:14:48.957Z,9.77
2019-03-20T03:17:15.238Z,9.80
2019-03-20T03:19:41.543Z,10.13
2019-03-20T03:22:07.868Z,11.00
2019-03-20T03:24:34.160Z,10.13
2019-03-20T03:27:00.469Z,9.57
2019-03-20T03:29:26.765Z,9.87
2019-03-20T03:31:53.045Z,9.93
2019-03-20T03:34:19.348Z,9.90
2019-03-20T03:36:45.653Z,9.07
2019-03-20T03:39:11.965Z,9.70
2019-03-20T03:41:38.251Z,9.77
2019-03-20T03:44:04.539Z,9.80
2019-03-20T03:46:30.850Z,11.27
2019-03-20T03:48:57.412Z,9.67
2019-03-20T03:51:23.737Z,10.40
2019-03-20T03:53:50.293Z,9.93
2019-03-20T03:56:16.603Z,9.53
2019-03-20T03:58:42.886Z,9.50
2019-03-20T04:01:09.189Z,9.70
2019-03-20T04:03:35.484Z,8.87
2019-03-20T04:06:01.818Z,9.00
2019-03-20T04:08:28.071Z,9.07
2019-03-20T04:10:54.386Z,8.90
2019-03-20T04:13:20.685Z,9.30
2019-03-20T04:15:47.005Z,10.17
2019-03-20T04:18:13.290Z,9.43
2019-03-20T04:20:39.580Z,9.40
2019-03-20T04:23:05.912Z,9.30
2019-03-20T04:25:32.209Z,8.50
2019-03-20T04:27:59.011Z,10.27
2019-03-20T04:30:25.308Z,9.00
2019-03-20T04:32:51.595Z,9.23
2019-03-20T04:35:18.011Z,9.20
2019-03-20T04:37:44.407Z,9.10
2019-03-20T04:40:12.017Z,9.20
2019-03-20T04:42:38.314Z,9.70
2019-03-20T04:45:12.616Z,9.83
2019-03-20T04:47:39.042Z,8.77
2019-03-20T04:50:09.956Z,9.27
2019-03-20T04:52:36.258Z,10.17
2019-03-20T04:55:04.074Z,9.80
2019-03-20T04:57:30.382Z,9.63
2019-03-20T04:59:56.671Z,8.97
2019-03-20T05:02:23.036Z,9.53
2019-03-20T05:04:49.595Z,9.83
2019-03-20T05:07:15.901Z,9.67
2019-03-20T05:09:42.214Z,9.20
2019-03-20T05:12:08.509Z,9.87
2019-03-20T05:14:34.812Z,9.80
2019-03-20T05:17:01.109Z,9.57
2019-03-20T05:19:27.402Z,9.40
2019-03-20T05:21:53.707Z,9.87
2019-03-20T05:24:20.004Z,9.47
2019-03-20T05:26:46.307Z,9.40
2019-03-20T05:29:12.604Z,9.40
2019-03-20T05:31:38.916Z,9.63
2019-03-20T05:34:05.229Z,10.00
2019-03-20T05:36:31.552Z,10.37
2019-03-20T05:38:57.832Z,10.40
2019-03-20T05:41:24.396Z,11.03
2019-03-20T05:43:50.743Z,10.97
2019-03-20T05:46:17.150Z,10.60
2019-03-20T05:48:43.441Z,9.97
2019-03-20T05:51:09.755Z,9.47
2019-03-20T05:53:36.129Z,11.33
2019-03-20T05:56:02.448Z,9.73
2019-03-20T05:58:28.740Z,10.00
2019-03-20T06:00:55.110Z,11.20
2019-03-20T06:03:21.509Z,11.50
2019-03-20T06:05:47.804Z,10.40
2019-03-20T06:08:14.109Z,11.13
2019-03-20T06:10:40.391Z,10.87
2019-03-20T06:13:06.710Z,10.70
2019-03-20T06:15:32.997Z,11.60
2019-03-20T06:17:59.280Z,10.97
2019-03-20T06:20:25.709Z,12.00
2019-03-20T06:22:52.006Z,10.43
2019-03-20T06:25:21.121Z,11.57
2019-03-20T06:27:46.419Z,10.93
2019-03-20T06:30:15.021Z,10.90
2019-03-20T06:32:41.455Z,11.37
2019-03-20T06:35:08.038Z,10.67
2019-03-20T06:37:34.340Z,10.90
2019-03-20T06:40:00.638Z,12.17
2019-03-20T06:42:27.237Z,11.03
2019-03-20T06:44:53.554Z,11.93
2019-03-20T06:47:19.875Z,11.27
2019-03-20T06:49:46.180Z,12.57
2019-03-20T06:52:12.529Z,12.10
2019-03-20T06:54:38.816Z,12.20
2019-03-20T06:57:05.227Z,10.83
2019-03-20T06:59:38.274Z,12.67
2019-03-20T07:02:04.795Z,12.50
2019-03-20T07:04:55.912Z,12.83
2019-03-20T07:07:26.280Z,12.30
2019-03-20T07:10:23.443Z,11.93
2019-03-20T07:12:49.750Z,13.43
2019-03-20T07:15:16.072Z,12.83
2019-03-20T07:17:42.396Z,12.80
2019-03-20T07:20:09.813Z,12.30
2019-03-20T07:22:36.137Z,11.63
2019-03-20T07:25:03.633Z,12.00
2019-03-20T07:27:29.967Z,12.73
2019-03-20T07:29:56.381Z,11.67
2019-03-20T07:32:22.680Z,12.83
2019-03-20T07:34:48.990Z,12.50
2019-03-20T07:37:15.281Z,12.97
2019-03-20T07:39:41.616Z,12.00
2019-03-20T07:42:07.903Z,12.13
2019-03-20T07:44:34.226Z,13.13
2019-03-20T07:47:00.518Z,11.47
2019-03-20T07:49:26.955Z,11.70
2019-03-20T07:51:53.262Z,11.97
2019-03-20T07:54:19.575Z,12.53
2019-03-20T07:56:45.876Z,12.70
2019-03-20T07:59:12.174Z,13.43
2019-03-20T08:01:38.462Z,12.80
2019-03-20T08:04:04.778Z,11.90
2019-03-20T08:06:31.375Z,12.83
2019-03-20T08:08:57.697Z,12.37
2019-03-20T08:11:24.032Z,12.83
2019-03-20T08:13:50.461Z,12.80
2019-03-20T08:16:16.863Z,12.30
2019-03-20T08:18:43.183Z,13.17
2019-03-20T08:21:09.486Z,13.47
2019-03-20T08:23:36.085Z,12.60
2019-03-20T08:26:02.393Z,12.30
2019-03-20T08:28:28.683Z,12.90
2019-03-20T08:30:55.349Z,13.20
2019-03-20T08:33:21.618Z,13.03
2019-03-20T08:35:47.917Z,12.93
2019-03-20T08:38:18.548Z,12.63
2019-03-20T08:40:42.304Z,14.03
2019-03-20T08:43:08.848Z,13.83
2019-03-20T08:45:35.162Z,13.53
2019-03-20T08:48:01.507Z,13.60
2019-03-20T08:50:27.803Z,14.37
2019-03-20T08:52:54.382Z,14.20
2019-03-20T08:55:21.116Z,16.00
2019-03-20T08:57:48.265Z,15.60
2019-03-20T09:00:20.106Z,15.23
2019-03-20T09:02:46.808Z,15.53
2019-03-20T09:05:13.332Z,15.70
2019-03-20T09:07:47.125Z,14.73
2019-03-20T09:10:13.935Z,15.33
2019-03-20T09:12:40.497Z,15.17
2019-03-20T09:15:09.234Z,15.10
2019-03-20T09:17:35.532Z,14.43
2019-03-20T09:20:05.094Z,14.37
2019-03-20T09:22:31.418Z,15.93
2019-03-20T09:24:57.733Z,15.53
2019-03-20T09:27:24.231Z,15.00
2019-03-20T09:29:50.504Z,14.30
2019-03-20T09:32:16.808Z,14.80
2019-03-20T09:34:43.104Z,14.57
2019-03-20T09:37:09.390Z,14.17
2019-03-20T09:39:35.733Z,13.83
2019-03-20T09:42:01.968Z,15.07
2019-03-20T09:44:28.265Z,15.60
2019-03-20T09:46:54.570Z,14.57
2019-03-20T09:49:20.845Z,14.90
2019-03-20T09:51:47.134Z,14.40
2019-03-20T09:54:13.481Z,13.40
2019-03-20T09:56:39.742Z,13.63
2019-03-20T09:59:06.043Z,14.13
2019-03-20T10:01:32.365Z,14.70
2019-03-20T10:03:58.635Z,13.97
2019-03-20T10:06:24.950Z,14.13
2019-03-20T10:08:54.429Z,13.83
2019-03-20T10:11:19.331Z,14.73
2019-03-20T10:13:45.625Z,15.33
2019-03-20T10:16:11.936Z,13.93
2019-03-20T10:18:38.234Z,13.80
2019-03-20T10:21:04.536Z,14.10
2019-03-20T10:23:30.832Z,14.27
2019-03-20T10:25:57.122Z,14.03
2019-03-20T10:28:23.482Z,15.20
2019-03-20T10:30:49.767Z,13.67
2019-03-20T10:33:16.721Z,14.50
2019-03-20T10:35:50.238Z,13.30
2019-03-20T10:38:11.187Z,14.13
2019-03-20T10:40:37.480Z,14.57
2019-03-20T10:43:03.779Z,15.80
2019-03-20T10:45:30.076Z,15.13
2019-03-20T10:47:56.448Z,13.13
2019-03-20T10:50:29.437Z,13.87
2019-03-20T10:52:55.763Z,13.43
2019-03-20T10:55:22.246Z,13.47
2019-03-20T10:57:48.559Z,13.27
2019-03-20T11:00:17.810Z,12.50
2019-03-20T11:02:44.217Z,12.10
2019-03-20T11:05:10.702Z,11.40
2019-03-20T11:07:37.026Z,12.10
2019-03-20T11:10:10.155Z,11.13
2019-03-20T11:12:36.447Z,11.00
2019-03-20T11:15:06.143Z,11.90
2019-03-20T11:17:32.428Z,11.83
2019-03-20T11:19:58.823Z,12.40
2019-03-20T11:22:25.136Z,11.57
2019-03-20T11:24:51.527Z,11.93
2019-03-20T11:27:17.834Z,11.33
2019-03-20T11:29:44.241Z,10.77
2019-03-20T11:32:10.558Z,10.60
2019-03-20T11:34:36.888Z,9.93
2019-03-20T11:37:03.259Z,9.23
2019-03-20T11:39:30.173Z,9.93
2019-03-20T11:41:56.410Z,9.43
2019-03-20T11:44:22.726Z,10.00
2019-03-20T11:46:48.991Z,9.97
2019-03-20T11:49:15.293Z,9.30
2019-03-20T11:51:41.579Z,9.43
2019-03-20T11:54:07.858Z,9.00
2019-03-20T11:56:34.174Z,8.70
2019-03-20T11:59:00.764Z,8.23
2019-03-20T12:01:27.101Z,7.83
2019-03-20T12:03:53.648Z,7.37
2019-03-20T12:06:20.029Z,9.20
2019-03-20T12:08:46.346Z,8.37
2019-03-20T12:11:12.622Z,9.97
2019-03-20T12:13:38.946Z,8.23
2019-03-20T12:16:05.246Z,8.57
2019-03-20T12:18:31.546Z,9.07
2019-03-20T12:20:57.842Z,8.27
2019-03-20T12:23:24.131Z,8.00
2019-03-20T12:25:50.447Z,7.93
2019-03-20T12:28:16.743Z,7.77
2019-03-20T12:30:43.030Z,7.57
2019-03-20T12:33:09.380Z,7.97
2019-03-20T12:35:44.189Z,7.60
2019-03-20T12:38:14.748Z,8.70
2019-03-20T12:40:38.697Z,8.53
2019-03-20T12:43:05.329Z,8.30
2019-03-20T12:45:35.610Z,8.70
2019-03-20T12:48:02.294Z,8.53
2019-03-20T12:50:28.868Z,8.70
2019-03-20T12:52:55.285Z,9.10
2019-03-20T12:55:21.697Z,9.37
2019-03-20T12:57:47.982Z,8.93
2019-03-20T13:00:19.259Z,9.50
2019-03-20T13:02:45.769Z,8.73
2019-03-20T13:05:13.607Z,10.07
2019-03-20T13:07:39.989Z,9.43
2019-03-20T13:10:09.565Z,8.97
2019-03-20T13:12:35.945Z,9.53
2019-03-20T13:15:05.070Z,9.93
2019-03-20T13:17:31.335Z,9.10
2019-03-20T13:19:57.623Z,10.67
2019-03-20T13:22:23.919Z,10.40
2019-03-20T13:24:50.220Z,10.97
2019-03-20T13:27:16.497Z,10.83
2019-03-20T13:29:42.783Z,10.93
2019-03-20T13:32:09.344Z,11.10
2019-03-20T13:34:35.632Z,11.43
2019-03-20T13:37:01.912Z,12.20
2019-03-20T13:39:28.635Z,11.77
2019-03-20T13:41:54.953Z,12.13
2019-03-20T13:44:21.250Z,11.43
2019-03-20T13:46:47.896Z,13.03
2019-03-20T13:49:14.184Z,14.03
2019-03-20T13:51:40.492Z,12.87
2019-03-20T13:54:06.832Z,11.50
2019-03-20T13:56:33.139Z,12.37
2019-03-20T13:58:59.415Z,12.93
2019-03-20T14:01:25.707Z,13.13
2019-03-20T14:03:52.044Z,12.83
2019-03-20T14:06:18.329Z,13.93
2019-03-20T14:08:44.616Z,13.87
2019-03-20T14:11:10.914Z,14.90
2019-03-20T14:13:37.216Z,15.93
2019-03-20T14:16:05.548Z,16.63
2019-03-20T14:18:31.840Z,15.93
2019-03-20T14:20:58.126Z,16.60
2019-03-20T14:23:24.446Z,17.07
2019-03-20T14:25:50.736Z,16.63
2019-03-20T14:28:17.037Z,17.63
2019-03-20T14:30:43.392Z,15.90
2019-03-20T14:33:09.679Z,17.70
2019-03-20T14:35:35.970Z,16.67
2019-03-20T14:38:02.364Z,18.43
2019-03-20T14:40:36.563Z,18.40
2019-03-20T14:43:03.443Z,18.40
2019-03-20T14:45:30.153Z,18.47
2019-03-20T14:47:57.118Z,19.33
2019-03-20T14:50:30.444Z,20.03
2019-03-20T14:52:56.868Z,19.13
2019-03-20T14:55:23.261Z,18.00
2019-03-20T14:57:49.606Z,19.57
2019-03-20T15:00:26.569Z,20.93
2019-03-20T15:02:53.024Z,18.90
2019-03-20T15:05:19.431Z,21.17
2019-03-20T15:07:46.196Z,19.03
2019-03-20T15:10:26.098Z,20.07
2019-03-20T15:12:53.119Z,19.67
2019-03-20T15:15:41.331Z,20.77
2019-03-20T15:18:07.941Z,19.07
2019-03-20T15:20:34.367Z,20.53
2019-03-20T15:23:00.651Z,19.47
2019-03-20T15:25:27.128Z,19.93
2019-03-20T15:27:53.438Z,20.10
2019-03-20T15:30:22.361Z,18.83
2019-03-20T15:32:48.796Z,18.60
2019-03-20T15:35:15.106Z,18.33
2019-03-20T15:37:41.526Z,18.00
2019-03-20T15:40:10.955Z,17.87
2019-03-20T15:42:37.254Z,18.47
2019-03-20T15:45:06.394Z,16.30
2019-03-20T15:47:32.685Z,17.53
2019-03-20T15:49:59.274Z,17.70
2019-03-20T15:52:25.581Z,17.80
2019-03-20T15:54:51.871Z,16.47
2019-03-20T15:57:18.171Z,17.37
2019-03-20T15:59:44.469Z,17.17
2019-03-20T16:02:10.748Z,17.77
2019-03-20T16:04:37.041Z,17.87
2019-03-20T16:07:03.564Z,16.70
2019-03-20T16:09:29.852Z,16.00
2019-03-20T16:11:56.154Z,15.40
2019-03-20T16:14:22.427Z,15.30
2019-03-20T16:16:48.766Z,15.93
2019-03-20T16:19:15.041Z,15.30
2019-03-20T16:21:41.330Z,15.77
2019-03-20T16:24:07.621Z,14.37
2019-03-20T16:26:34.155Z,14.80
2019-03-20T16:29:00.474Z,14.90
2019-03-20T16:31:26.761Z,14.27
2019-03-20T16:33:53.069Z,15.53
2019-03-20T16:36:19.358Z,14.83
2019-03-20T16:38:45.657Z,14.27
2019-03-20T16:41:16.872Z,14.83
2019-03-20T16:43:40.060Z,13.90
2019-03-20T16:46:06.625Z,13.10
2019-03-20T16:48:32.937Z,13.40
2019-03-20T16:50:59.245Z,12.77
2019-03-20T16:53:25.515Z,13.53
2019-03-20T16:55:51.819Z,12.57
2019-03-20T16:58:18.132Z,12.07
2019-03-20T17:00:44.417Z,11.47
2019-03-20T17:03:10.734Z,11.50
2019-03-20T17:05:37.011Z,11.43
2019-03-20T17:08:03.684Z,10.63
2019-03-20T17:10:32.399Z,10.47
2019-03-20T17:12:59.372Z,11.07
2019-03-20T17:15:31.854Z,11.70
2019-03-20T17:17:58.161Z,10.97
2019-03-20T17:20:24.586Z,11.43
2019-03-20T17:22:50.879Z,11.00
2019-03-20T17:25:17.450Z,12.30
2019-03-20T17:27:43.753Z,11.10
2019-03-20T17:30:23.026Z,11.20
2019-03-20T17:32:49.417Z,11.00
2019-03-20T17:35:15.949Z,11.87
2019-03-20T17:37:42.277Z,11.23
2019-03-20T17:40:13.785Z,10.33
2019-03-20T17:42:40.076Z,10.63
2019-03-20T17:45:09.630Z,11.30
2019-03-20T17:47:35.930Z,12.73
2019-03-20T17:50:05.750Z,11.27
2019-03-20T17:52:32.055Z,12.20
2019-03-20T17:54:58.380Z,10.70
2019-03-20T17:57:24.672Z,11.53
2019-03-20T17:59:50.960Z,12.00
2019-03-20T18:02:23.982Z,12.30
2019-03-20T18:04:45.335Z,12.20
2019-03-20T18:07:11.652Z,11.53
2019-03-20T18:09:37.928Z,13.23
2019-03-20T18:12:04.237Z,11.47
2019-03-20T18:14:30.574Z,11.93
2019-03-20T18:16:56.970Z,12.37
2019-03-20T18:19:23.268Z,12.57
2019-03-20T18:21:49.573Z,12.67
2019-03-20T18:24:15.865Z,13.27
2019-03-20T18:26:42.182Z,13.20
2019-03-20T18:29:08.748Z,14.53
2019-03-20T18:31:45.470Z,14.03
2019-03-20T18:34:03.917Z,15.30
2019-03-20T18:36:30.189Z,14.90
2019-03-20T18:38:56.485Z,15.87
2019-03-20T18:41:22.795Z,15.83
2019-03-20T18:43:49.077Z,15.97
2019-03-20T18:46:15.361Z,16.40
2019-03-20T18:48:41.680Z,15.83
2019-03-20T18:51:07.980Z,16.87
2019-03-20T18:53:34.295Z,17.30
2019-03-20T18:56:00.599Z,18.30
2019-03-20T18:58:26.884Z,17.93
2019-03-20T19:00:53.487Z,20.27
2019-03-20T19:03:23.171Z,19.43
2019-03-20T19:05:58.855Z,20.20
2019-03-20T19:08:25.147Z,19.60
2019-03-20T19:10:51.570Z,21.03
2019-03-20T19:13:17.903Z,22.13
2019-03-20T19:15:44.193Z,24.13
2019-03-20T19:18:10.496Z,25.07
2019-03-20T19:20:36.841Z,23.10
2019-03-20T19:23:03.325Z,23.67
2019-03-20T19:25:29.649Z,24.60
2019-03-20T19:27:56.070Z,23.63
2019-03-20T19:30:23.673Z,24.17
2019-03-20T19:32:50.083Z,25.20
2019-03-20T19:35:16.480Z,25.87
2019-03-20T19:37:42.904Z,24.40
2019-03-20T19:40:12.277Z,23.93
2019-03-20T19:42:38.577Z,27.80
2019-03-20T19:45:07.737Z,26.90
2019-03-20T19:47:34.261Z,27.83
2019-03-20T19:50:00.604Z,29.70
2019-03-20T19:52:26.898Z,27.07
2019-03-20T19:54:53.199Z,30.40
2019-03-20T19:57:19.497Z,31.23
2019-03-20T19:59:45.793Z,29.50
2019-03-20T20:02:12.105Z,29.00
2019-03-20T20:04:38.493Z,30.20
2019-03-20T20:07:04.808Z,30.77
2019-03-20T20:09:31.125Z,29.33
2019-03-20T20:11:57.442Z,29.33
2019-03-20T20:14:23.730Z,29.70
2019-03-20T20:16:50.028Z,29.97
2019-03-20T20:19:16.339Z,30.77
2019-03-20T20:21:42.635Z,31.53
2019-03-20T20:24:08.956Z,29.00
2019-03-20T20:26:35.261Z,31.20
2019-03-20T20:29:01.559Z,32.10
2019-03-20T20:31:27.858Z,30.00
2019-03-20T20:33:54.172Z,30.70
2019-03-20T20:36:20.476Z,28.23
2019-03-20T20:38:47.001Z,27.70
2019-03-20T20:41:13.303Z,26.47
2019-03-20T20:43:39.918Z,25.20
2019-03-20T20:46:06.550Z,26.93
2019-03-20T20:48:32.848Z,25.77
2019-03-20T20:50:59.143Z,28.03
2019-03-20T20:53:25.438Z,25.63
2019-03-20T20:55:51.751Z,25.97
2019-03-20T20:58:18.054Z,23.57
2019-03-20T21:00:44.343Z,26.37
2019-03-20T21:03:10.667Z,25.37
2019-03-20T21:05:36.990Z,25.87
2019-03-20T21:08:03.270Z,24.93
2019-03-20T21:10:29.615Z,26.10
2019-03-20T21:12:57.527Z,27.17
2019-03-20T21:15:32.929Z,28.67
2019-03-20T21:18:15.109Z,27.67
2019-03-20T21:20:42.000Z,26.33
2019-03-20T21:23:37.539Z,25.60
2019-03-20T21:26:08.066Z,24.83
2019-03-20T21:28:49.746Z,26.77
2019-03-20T21:31:16.140Z,27.03
2019-03-20T21:33:54.632Z,27.57
2019-03-20T21:36:30.543Z,24.47
2019-03-20T21:38:56.840Z,26.27
2019-03-20T21:41:29.717Z,24.50
2019-03-20T21:44:20.743Z,25.80
2019-03-20T21:47:07.359Z,26.27
2019-03-20T21:49:33.644Z,27.00
2019-03-20T21:51:59.930Z,27.20
2019-03-20T21:54:41.824Z,27.70
2019-03-20T21:57:26.761Z,25.10
2019-03-20T22:00:14.742Z,26.77
2019-03-20T22:02:42.743Z,24.67
2019-03-20T22:05:27.673Z,24.57
2019-03-20T22:07:53.982Z,25.90
2019-03-20T22:10:26.833Z,25.10
2019-03-20T22:13:02.639Z,25.87
2019-03-20T22:15:50.613Z,24.87
2019-03-20T22:18:20.745Z,24.07
2019-03-20T22:20:50.866Z,24.97
2019-03-20T22:23:48.097Z,25.63
2019-03-20T22:26:42.424Z,25.90
2019-03-20T22:29:22.043Z,25.17
2019-03-20T22:32:11.897Z,24.17
2019-03-20T22:35:00.069Z,24.47
2019-03-20T22:37:26.410Z,24.70
2019-03-20T22:40:14.485Z,25.60
2019-03-20T22:42:53.415Z,24.20
2019-03-20T22:45:39.982Z,24.43
2019-03-20T22:48:32.652Z,23.63
2019-03-20T22:51:05.476Z,22.63
2019-03-20T22:53:53.430Z,23.30
2019-03-20T22:56:42.998Z,23.87
2019-03-20T22:59:09.327Z,24.07
2019-03-20T23:01:42.637Z,24.13
2019-03-20T23:04:21.578Z,23.90
2019-03-20T23:06:47.882Z,24.07
2019-03-20T23:09:14.178Z,24.43
2019-03-20T23:11:40.447Z,24.00
2019-03-20T23:14:06.740Z,23.73
2019-03-20T23:16:33.053Z,24.30
2019-03-20T23:18:59.355Z,23.67
2019-03-20T23:21:25.954Z,22.37
2019-03-20T23:23:52.255Z,24.17
2019-03-20T23:26:18.659Z,22.17
2019-03-20T23:28:44.958Z,23.80
2019-03-20T23:31:11.270Z,24.03
2019-03-20T23:33:37.543Z,22.93
2019-03-20T23:36:04.151Z,23.70
2019-03-20T23:38:37.029Z,24.80
2019-03-20T23:41:03.479Z,25.17
2019-03-20T23:43:29.723Z,24.83
2019-03-20T23:45:56.365Z,24.67
2019-03-20T23:48:35.307Z,23.53
2019-03-20T23:51:14.402Z,24.00
2019-03-20T23:53:44.029Z,24.30
2019-03-20T23:56:10.298Z,25.53
2019-03-20T23:58:36.563Z,22.97
