createdAt,value
2018-01-27T00:02:13.471Z,16.70
2018-01-27T00:04:39.935Z,16.83
2018-01-27T00:07:10.329Z,17.33
2018-01-27T00:09:36.621Z,18.53
2018-01-27T00:12:02.907Z,20.53
2018-01-27T00:14:29.219Z,18.97
2018-01-27T00:16:55.506Z,18.13
2018-01-27T00:19:21.829Z,17.03
2018-01-27T00:21:48.376Z,18.17
2018-01-27T00:24:14.925Z,16.87
2018-01-27T00:26:41.338Z,18.30
2018-01-27T00:29:08.038Z,17.47
2018-01-27T00:31:34.327Z,17.50
2018-01-27T00:34:00.587Z,17.53
2018-01-27T00:36:27.618Z,26.93
2018-01-27T00:38:54.646Z,53.33
2018-01-27T00:41:21.853Z,30.50
2018-01-27T00:43:48.299Z,28.97
2018-01-27T00:46:15.298Z,36.07
2018-01-27T00:48:41.634Z,46.17
2018-01-27T00:51:07.995Z,16.53
2018-01-27T00:53:34.625Z,20.90
2018-01-27T00:56:00.984Z,17.70
2018-01-27T00:58:27.791Z,16.57
2018-01-27T01:00:54.240Z,17.03
2018-01-27T01:03:21.291Z,15.27
2018-01-27T01:05:48.661Z,16.60
2018-01-27T01:08:14.937Z,16.80
2018-01-27T01:10:41.938Z,15.27
2018-01-27T01:13:08.225Z,16.90
2018-01-27T01:15:34.842Z,17.43
2018-01-27T01:18:01.192Z,16.43
2018-01-27T01:20:27.664Z,16.07
2018-01-27T01:22:54.017Z,17.50
2018-01-27T01:25:20.323Z,18.33
2018-01-27T01:27:46.593Z,17.53
2018-01-27T01:30:13.640Z,17.93
2018-01-27T01:32:40.646Z,17.70
2018-01-27T01:35:06.907Z,14.80
2018-01-27T01:37:33.217Z,12.60
2018-01-27T01:39:59.477Z,10.40
2018-01-27T01:42:31.798Z,10.00
2018-01-27T01:44:58.066Z,9.47
2018-01-27T01:47:24.369Z,20.57
2018-01-27T01:49:50.659Z,35.83
2018-01-27T01:52:16.923Z,49.87
2018-01-27T01:54:43.963Z,59.70
2018-01-27T01:57:10.235Z,52.13
2018-01-27T01:59:36.486Z,49.30
2018-01-27T02:02:03.538Z,36.63
2018-01-27T02:04:30.693Z,27.47
2018-01-27T02:06:58.516Z,22.07
2018-01-27T02:09:27.873Z,19.17
2018-01-27T02:11:56.644Z,13.93
2018-01-27T02:14:25.413Z,13.43
2018-01-27T02:16:51.654Z,11.17
2018-01-27T02:19:18.686Z,14.20
2018-01-27T02:21:45.742Z,25.17
2018-01-27T02:24:12.006Z,21.87
2018-01-27T02:26:38.320Z,19.67
2018-01-27T02:29:04.601Z,18.60
2018-01-27T02:31:30.874Z,19.40
2018-01-27T02:33:57.144Z,18.10
2018-01-27T02:36:23.407Z,17.90
2018-01-27T02:38:50.478Z,15.03
2018-01-27T02:41:16.775Z,18.07
2018-01-27T02:43:43.071Z,14.13
2018-01-27T02:46:10.135Z,13.33
2018-01-27T02:48:36.413Z,13.60
2018-01-27T02:51:02.743Z,15.33
2018-01-27T02:53:29.755Z,16.13
2018-01-27T02:55:56.067Z,15.47
2018-01-27T02:58:22.355Z,15.20
2018-01-27T03:00:48.642Z,16.17
2018-01-27T03:03:14.931Z,14.07
2018-01-27T03:05:41.206Z,14.63
2018-01-27T03:08:07.449Z,13.50
2018-01-27T03:10:33.701Z,15.03
2018-01-27T03:12:59.990Z,14.70
2018-01-27T03:15:26.997Z,13.87
2018-01-27T03:17:53.279Z,14.33
2018-01-27T03:20:19.591Z,13.10
2018-01-27T03:22:45.859Z,11.13
2018-01-27T03:25:12.885Z,11.40
2018-01-27T03:27:39.217Z,11.10
2018-01-27T03:30:05.515Z,10.77
2018-01-27T03:32:31.790Z,9.43
2018-01-27T03:34:58.063Z,10.67
2018-01-27T03:37:25.089Z,8.90
2018-01-27T03:39:52.090Z,9.53
2018-01-27T03:42:18.369Z,10.70
2018-01-27T03:44:44.636Z,12.97
2018-01-27T03:47:10.905Z,13.73
2018-01-27T03:49:37.200Z,13.10
2018-01-27T03:52:03.465Z,11.70
2018-01-27T03:54:30.560Z,12.97
2018-01-27T03:56:56.837Z,14.43
2018-01-27T03:59:23.095Z,14.00
2018-01-27T04:01:49.390Z,14.77
2018-01-27T04:04:15.660Z,13.07
2018-01-27T04:06:41.963Z,13.20
2018-01-27T04:09:08.239Z,13.13
2018-01-27T04:11:34.518Z,12.27
2018-01-27T04:14:00.808Z,12.50
2018-01-27T04:16:27.078Z,11.80
2018-01-27T04:18:53.382Z,12.80
2018-01-27T04:21:20.416Z,10.30
2018-01-27T04:23:47.426Z,10.40
2018-01-27T04:26:13.715Z,12.97
2018-01-27T04:28:39.999Z,13.40
2018-01-27T04:31:06.286Z,13.23
2018-01-27T04:33:33.302Z,12.83
2018-01-27T04:35:59.620Z,12.60
2018-01-27T04:38:25.911Z,12.70
2018-01-27T04:40:52.169Z,13.13
2018-01-27T04:43:19.182Z,11.83
2018-01-27T04:45:45.470Z,11.63
2018-01-27T04:48:11.725Z,13.43
2018-01-27T04:50:38.751Z,11.07
2018-01-27T04:53:05.011Z,9.80
2018-01-27T04:55:31.330Z,10.47
2018-01-27T04:57:57.603Z,11.17
2018-01-27T05:00:23.907Z,10.87
2018-01-27T05:02:50.201Z,11.10
2018-01-27T05:05:16.463Z,11.03
2018-01-27T05:07:43.478Z,12.13
2018-01-27T05:10:09.729Z,12.50
2018-01-27T05:12:35.991Z,11.37
2018-01-27T05:15:02.298Z,12.07
2018-01-27T05:17:28.587Z,12.30
2018-01-27T05:19:54.862Z,12.57
2018-01-27T05:22:21.864Z,12.77
2018-01-27T05:24:48.133Z,12.77
2018-01-27T05:27:14.445Z,13.50
2018-01-27T05:29:40.714Z,12.90
2018-01-27T05:32:07.005Z,12.77
2018-01-27T05:34:33.288Z,11.87
2018-01-27T05:36:59.571Z,10.47
2018-01-27T05:39:25.883Z,9.80
2018-01-27T05:41:52.138Z,8.70
2018-01-27T05:44:18.439Z,9.50
2018-01-27T05:46:44.690Z,9.03
2018-01-27T05:49:10.963Z,8.90
2018-01-27T05:51:37.997Z,10.17
2018-01-27T05:54:04.274Z,10.27
2018-01-27T05:56:30.599Z,10.27
2018-01-27T05:58:56.894Z,10.03
2018-01-27T06:01:23.205Z,11.53
2018-01-27T06:03:49.494Z,10.13
2018-01-27T06:06:15.754Z,11.73
2018-01-27T06:08:42.070Z,11.90
2018-01-27T06:11:08.366Z,10.93
2018-01-27T06:13:34.642Z,11.53
2018-01-27T06:16:00.943Z,19.87
2018-01-27T06:18:27.238Z,21.77
2018-01-27T06:20:53.580Z,52.73
2018-01-27T06:23:20.626Z,26.97
2018-01-27T06:25:46.873Z,23.77
2018-01-27T06:28:13.154Z,16.27
2018-01-27T06:30:39.412Z,13.13
2018-01-27T06:33:05.731Z,11.50
2018-01-27T06:35:31.991Z,10.00
2018-01-27T06:37:59.019Z,11.13
2018-01-27T06:40:26.079Z,14.30
2018-01-27T06:42:52.345Z,12.70
2018-01-27T06:45:18.647Z,12.73
2018-01-27T06:47:44.922Z,14.03
2018-01-27T06:50:11.187Z,12.70
2018-01-27T06:52:37.487Z,12.57
2018-01-27T06:55:03.774Z,13.57
2018-01-27T06:57:30.063Z,13.63
2018-01-27T06:59:57.087Z,15.43
2018-01-27T07:02:24.142Z,16.23
2018-01-27T07:04:50.454Z,18.23
2018-01-27T07:07:16.768Z,16.43
2018-01-27T07:09:43.022Z,19.23
2018-01-27T07:12:09.307Z,14.73
2018-01-27T07:14:35.695Z,17.27
2018-01-27T07:17:02.735Z,18.80
2018-01-27T07:19:29.048Z,16.87
2018-01-27T07:22:00.886Z,15.50
2018-01-27T07:24:27.257Z,17.50
2018-01-27T07:26:53.566Z,16.23
2018-01-27T07:29:19.827Z,19.13
2018-01-27T07:31:46.192Z,18.23
2018-01-27T07:34:12.473Z,18.20
2018-01-27T07:36:39.462Z,18.67
2018-01-27T07:39:05.781Z,16.63
2018-01-27T07:41:32.070Z,17.07
2018-01-27T07:43:58.345Z,14.70
2018-01-27T07:46:25.351Z,14.43
2018-01-27T07:48:51.626Z,12.77
2018-01-27T07:51:17.936Z,11.27
2018-01-27T07:53:44.210Z,16.27
2018-01-27T07:56:10.511Z,12.43
2018-01-27T07:58:36.853Z,14.37
2018-01-27T08:01:03.104Z,15.13
2018-01-27T08:03:29.432Z,15.30
2018-01-27T08:05:55.709Z,13.27
2018-01-27T08:08:22.774Z,14.30
2018-01-27T08:10:49.048Z,13.40
2018-01-27T08:13:16.052Z,15.37
2018-01-27T08:15:42.353Z,12.30
2018-01-27T08:18:08.614Z,13.30
2018-01-27T08:20:35.661Z,14.53
2018-01-27T08:23:01.948Z,16.47
2018-01-27T08:25:28.257Z,16.03
2018-01-27T08:27:54.798Z,16.60
2018-01-27T08:30:21.810Z,16.33
2018-01-27T08:33:09.096Z,16.10
2018-01-27T08:35:36.141Z,16.70
2018-01-27T08:38:02.394Z,14.33
2018-01-27T08:40:29.491Z,16.90
2018-01-27T08:42:56.063Z,15.10
2018-01-27T08:45:22.452Z,16.57
2018-01-27T08:47:49.470Z,15.60
2018-01-27T08:50:17.238Z,16.07
2018-01-27T08:52:43.637Z,17.97
2018-01-27T08:55:10.490Z,15.73
2018-01-27T08:58:05.543Z,13.93
2018-01-27T09:03:42.073Z,15.03
2018-01-27T09:06:08.466Z,13.87
2018-01-27T09:08:35.293Z,17.00
2018-01-27T09:11:01.620Z,13.40
2018-01-27T09:13:27.890Z,11.97
2018-01-27T09:15:54.174Z,19.47
2018-01-27T09:18:20.760Z,13.73
2018-01-27T09:20:47.218Z,16.57
2018-01-27T09:23:13.495Z,13.60
2018-01-27T09:25:39.781Z,17.10
2018-01-27T09:28:06.310Z,16.13
2018-01-27T09:30:33.327Z,12.77
2018-01-27T09:32:59.607Z,10.50
2018-01-27T09:35:25.874Z,13.33
2018-01-27T09:37:52.922Z,14.03
2018-01-27T09:40:19.366Z,12.03
2018-01-27T09:42:46.570Z,12.07
2018-01-27T09:45:13.557Z,11.90
2018-01-27T09:47:39.863Z,11.60
2018-01-27T09:50:06.902Z,11.43
2018-01-27T09:52:33.729Z,14.77
2018-01-27T09:55:00.570Z,13.90
2018-01-27T09:57:27.271Z,16.73
2018-01-27T09:59:53.804Z,16.27
2018-01-27T10:02:20.593Z,16.17
2018-01-27T10:04:46.893Z,14.83
2018-01-27T10:07:14.085Z,15.30
2018-01-27T10:09:42.299Z,16.17
2018-01-27T10:12:10.442Z,18.60
2018-01-27T10:14:36.837Z,15.30
2018-01-27T10:19:36.982Z,14.23
2018-01-27T10:22:04.319Z,17.77
2018-01-27T10:24:30.795Z,20.90
2018-01-27T10:26:57.099Z,17.33
2018-01-27T10:29:23.394Z,15.83
2018-01-27T10:31:49.741Z,14.27
2018-01-27T10:34:16.196Z,19.50
2018-01-27T10:36:42.719Z,18.90
2018-01-27T10:39:09.026Z,17.90
2018-01-27T10:41:46.387Z,15.27
2018-01-27T10:44:12.736Z,15.63
2018-01-27T10:46:38.993Z,22.77
2018-01-27T10:49:05.525Z,16.87
2018-01-27T10:51:32.443Z,28.67
2018-01-27T10:54:00.212Z,16.70
2018-01-27T10:56:26.518Z,17.23
2018-01-27T10:58:52.775Z,14.67
2018-01-27T11:01:19.105Z,16.93
2018-01-27T11:03:45.410Z,16.33
2018-01-27T11:06:11.732Z,14.30
2018-01-27T11:08:38.614Z,19.17
2018-01-27T11:11:04.887Z,17.10
2018-01-27T11:13:31.162Z,15.67
2018-01-27T11:15:57.765Z,17.23
2018-01-27T11:18:24.190Z,17.63
2018-01-27T11:20:50.556Z,16.47
2018-01-27T11:25:49.402Z,15.00
2018-01-27T11:28:16.439Z,16.50
2018-01-27T11:30:43.442Z,15.93
2018-01-27T11:33:09.794Z,14.77
2018-01-27T11:35:36.096Z,17.77
2018-01-27T11:38:03.517Z,16.73
2018-01-27T11:40:29.801Z,18.10
2018-01-27T11:42:56.161Z,21.43
2018-01-27T11:45:22.450Z,20.47
2018-01-27T11:47:48.733Z,18.30
2018-01-27T11:50:15.050Z,16.00
2018-01-27T11:52:42.759Z,17.83
2018-01-27T11:55:09.297Z,16.43
2018-01-27T11:57:35.588Z,17.70
2018-01-27T12:00:01.876Z,16.87
2018-01-27T12:02:28.190Z,16.93
2018-01-27T12:05:07.910Z,18.43
2018-01-27T12:07:34.222Z,16.43
2018-01-27T12:10:00.626Z,18.93
2018-01-27T12:12:27.650Z,18.00
2018-01-27T12:14:53.935Z,14.10
2018-01-27T12:17:20.280Z,16.63
2018-01-27T12:19:46.634Z,18.83
2018-01-27T12:22:13.259Z,18.03
2018-01-27T12:24:39.566Z,21.40
2018-01-27T12:27:05.822Z,21.30
2018-01-27T12:29:32.126Z,22.83
2018-01-27T12:31:58.545Z,17.90
2018-01-27T12:34:24.831Z,23.10
2018-01-27T12:36:51.115Z,21.13
2018-01-27T12:39:17.998Z,23.63
2018-01-27T12:41:44.351Z,16.90
2018-01-27T12:47:13.670Z,20.30
2018-01-27T12:49:41.600Z,22.53
2018-01-27T12:52:09.427Z,24.70
2018-01-27T12:54:36.343Z,23.17
2018-01-27T12:57:03.039Z,21.97
2018-01-27T12:59:30.714Z,24.80
2018-01-27T13:01:57.066Z,21.70
2018-01-27T13:04:23.451Z,20.97
2018-01-27T13:06:49.838Z,23.93
2018-01-27T13:09:16.526Z,18.57
2018-01-27T13:11:43.624Z,19.40
2018-01-27T13:14:10.554Z,21.90
2018-01-27T13:16:37.503Z,23.67
2018-01-27T13:19:03.927Z,21.43
2018-01-27T13:21:30.255Z,23.17
2018-01-27T13:23:56.594Z,21.40
2018-01-27T13:26:22.916Z,19.20
2018-01-27T13:28:49.965Z,23.10
2018-01-27T13:31:16.347Z,23.10
2018-01-27T13:33:42.680Z,23.57
2018-01-27T13:36:10.815Z,19.37
2018-01-27T13:38:38.002Z,18.00
2018-01-27T13:41:04.481Z,19.50
2018-01-27T13:43:30.949Z,22.73
2018-01-27T13:45:57.749Z,19.93
2018-01-27T13:48:24.970Z,22.40
2018-01-27T13:50:51.284Z,22.83
2018-01-27T13:53:17.623Z,25.23
2018-01-27T13:55:44.603Z,21.73
2018-01-27T13:58:11.869Z,21.13
2018-01-27T14:00:38.191Z,24.93
2018-01-27T14:03:04.512Z,33.13
2018-01-27T14:05:31.632Z,56.47
2018-01-27T14:07:58.020Z,28.47
2018-01-27T14:10:24.738Z,32.27
2018-01-27T14:12:51.100Z,27.97
2018-01-27T14:15:17.419Z,25.80
2018-01-27T14:17:44.459Z,22.50
2018-01-27T14:20:11.518Z,26.63
2018-01-27T14:22:37.791Z,36.60
2018-01-27T14:25:04.166Z,34.43
2018-01-27T14:27:30.484Z,29.57
2018-01-27T14:29:57.019Z,30.40
2018-01-27T14:32:24.469Z,28.13
2018-01-27T14:34:50.792Z,29.67
2018-01-27T14:37:17.099Z,27.83
2018-01-27T14:39:43.421Z,27.10
2018-01-27T14:42:09.984Z,24.67
2018-01-27T14:44:36.345Z,24.27
2018-01-27T14:47:02.622Z,28.23
2018-01-27T14:49:28.999Z,27.20
2018-01-27T14:51:55.292Z,25.00
2018-01-27T14:54:21.919Z,25.70
2018-01-27T14:56:49.450Z,22.53
2018-01-27T14:59:16.623Z,24.77
2018-01-27T15:01:42.930Z,21.00
2018-01-27T15:04:09.339Z,24.00
2018-01-27T15:06:35.834Z,26.70
2018-01-27T15:09:02.640Z,23.43
2018-01-27T15:11:29.046Z,20.23
2018-01-27T15:13:56.141Z,19.87
2018-01-27T15:16:22.457Z,23.13
2018-01-27T15:18:49.870Z,20.00
2018-01-27T15:21:16.230Z,21.03
2018-01-27T15:23:42.512Z,23.37
2018-01-27T15:26:08.810Z,26.33
2018-01-27T15:28:35.165Z,22.77
2018-01-27T15:31:01.454Z,23.93
2018-01-27T15:33:27.760Z,24.73
2018-01-27T15:35:54.039Z,24.40
2018-01-27T15:38:20.367Z,25.73
2018-01-27T15:40:47.381Z,26.37
2018-01-27T15:43:13.714Z,26.20
2018-01-27T15:45:40.795Z,26.80
2018-01-27T15:48:07.121Z,24.60
2018-01-27T15:50:33.494Z,29.73
2018-01-27T15:52:59.767Z,25.47
2018-01-27T15:55:26.162Z,27.83
2018-01-27T15:57:52.476Z,26.63
2018-01-27T16:00:18.822Z,23.07
2018-01-27T16:02:45.132Z,29.90
2018-01-27T16:05:11.459Z,30.10
2018-01-27T16:07:38.538Z,26.43
2018-01-27T16:10:04.831Z,23.37
2018-01-27T16:12:31.912Z,27.03
2018-01-27T16:14:58.244Z,28.80
2018-01-27T16:17:24.590Z,27.50
2018-01-27T16:19:50.934Z,26.57
2018-01-27T16:22:17.998Z,27.63
2018-01-27T16:24:44.277Z,26.13
2018-01-27T16:27:10.690Z,29.73
2018-01-27T16:29:37.103Z,29.80
2018-01-27T16:32:03.387Z,31.80
2018-01-27T16:34:29.680Z,28.50
2018-01-27T16:36:56.017Z,31.77
2018-01-27T16:39:22.382Z,32.00
2018-01-27T16:41:48.697Z,31.40
2018-01-27T16:44:14.987Z,32.77
2018-01-27T16:46:42.051Z,33.37
2018-01-27T16:49:08.366Z,33.63
2018-01-27T16:51:34.657Z,30.90
2018-01-27T16:54:00.969Z,32.23
2018-01-27T16:56:28.261Z,30.73
2018-01-27T16:58:54.537Z,29.50
2018-01-27T17:01:20.847Z,33.77
2018-01-27T17:03:47.128Z,36.73
2018-01-27T17:06:13.403Z,31.17
2018-01-27T17:08:39.838Z,33.00
2018-01-27T17:11:06.199Z,36.67
2018-01-27T17:13:33.289Z,31.17
2018-01-27T17:15:59.620Z,36.10
2018-01-27T17:18:25.969Z,34.33
2018-01-27T17:20:52.389Z,54.50
2018-01-27T17:23:19.469Z,39.23
2018-01-27T17:25:45.821Z,54.30
2018-01-27T17:28:12.204Z,55.07
2018-01-27T17:30:38.539Z,43.37
2018-01-27T17:33:05.014Z,49.83
2018-01-27T17:35:31.374Z,49.93
2018-01-27T17:37:57.947Z,49.40
2018-01-27T17:40:25.058Z,56.40
2018-01-27T17:42:52.479Z,56.20
2018-01-27T17:45:19.427Z,75.13
2018-01-27T17:47:47.061Z,63.60
2018-01-27T17:50:13.621Z,48.67
2018-01-27T17:52:40.403Z,56.97
2018-01-27T17:55:07.389Z,52.03
2018-01-27T17:57:33.951Z,46.27
2018-01-27T18:00:00.365Z,53.60
2018-01-27T18:02:27.495Z,41.20
2018-01-27T18:04:54.304Z,49.57
2018-01-27T18:07:23.610Z,46.63
2018-01-27T18:09:50.192Z,44.50
2018-01-27T18:12:17.059Z,43.27
2018-01-27T18:14:44.837Z,44.60
2018-01-27T18:17:12.316Z,44.53
2018-01-27T18:19:40.537Z,43.97
2018-01-27T18:22:07.714Z,44.83
2018-01-27T18:24:35.231Z,43.30
2018-01-27T18:27:02.325Z,39.27
2018-01-27T18:29:28.731Z,37.87
2018-01-27T18:31:55.889Z,41.13
2018-01-27T18:34:22.799Z,40.23
2018-01-27T18:36:49.571Z,38.60
2018-01-27T18:39:16.687Z,43.37
2018-01-27T18:41:43.072Z,46.43
2018-01-27T18:44:09.989Z,47.80
2018-01-27T18:46:37.534Z,47.57
2018-01-27T18:49:04.335Z,47.17
2018-01-27T18:51:30.702Z,46.00
2018-01-27T18:53:57.734Z,41.67
2018-01-27T18:56:24.921Z,47.77
2018-01-27T18:58:51.916Z,51.43
2018-01-27T19:01:18.853Z,54.17
2018-01-27T19:03:46.124Z,61.30
2018-01-27T19:06:14.458Z,60.73
2018-01-27T19:08:41.697Z,65.47
2018-01-27T19:11:09.531Z,64.50
2018-01-27T19:13:36.907Z,67.77
2018-01-27T19:16:04.591Z,65.80
2018-01-27T19:18:33.616Z,68.97
2018-01-27T19:21:00.655Z,60.90
2018-01-27T19:23:27.718Z,67.83
2018-01-27T19:25:55.332Z,64.77
2018-01-27T19:28:23.396Z,62.77
2018-01-27T19:30:49.836Z,63.60
2018-01-27T19:33:18.126Z,65.63
2018-01-27T19:35:45.409Z,66.57
2018-01-27T19:38:13.154Z,74.00
2018-01-27T19:40:40.598Z,113.73
2018-01-27T19:43:08.513Z,71.40
2018-01-27T19:45:36.192Z,62.30
2018-01-27T19:48:03.320Z,58.00
2018-01-27T19:50:30.172Z,57.00
2018-01-27T19:52:58.432Z,58.03
2018-01-27T19:55:28.011Z,55.37
2018-01-27T19:57:56.011Z,53.30
2018-01-27T20:00:22.560Z,51.83
2018-01-27T20:02:48.827Z,51.90
2018-01-27T20:05:16.811Z,49.70
2018-01-27T20:07:44.227Z,54.50
2018-01-27T20:10:10.982Z,54.77
2018-01-27T20:12:37.290Z,57.87
2018-01-27T20:15:04.679Z,58.90
2018-01-27T20:17:31.298Z,58.03
2018-01-27T20:19:58.514Z,61.20
2018-01-27T20:22:26.266Z,60.20
2018-01-27T20:24:53.650Z,51.37
2018-01-27T20:27:22.448Z,53.23
2018-01-27T20:29:49.102Z,52.87
2018-01-27T20:32:15.788Z,51.80
2018-01-27T20:34:43.213Z,52.50
2018-01-27T20:37:11.714Z,54.90
2018-01-27T20:39:38.738Z,59.13
2018-01-27T20:42:06.401Z,58.23
2018-01-27T20:44:32.849Z,59.83
2018-01-27T20:46:59.677Z,59.70
2018-01-27T20:49:26.609Z,57.73
2018-01-27T20:51:54.825Z,60.40
2018-01-27T20:54:21.189Z,61.13
2018-01-27T20:56:48.186Z,54.50
2018-01-27T20:59:14.654Z,58.37
2018-01-27T21:01:41.866Z,58.50
2018-01-27T21:04:08.609Z,54.63
2018-01-27T21:06:34.947Z,52.47
2018-01-27T21:09:02.006Z,50.33
2018-01-27T21:11:28.422Z,53.50
2018-01-27T21:13:54.930Z,52.63
2018-01-27T21:16:21.572Z,50.30
2018-01-27T21:18:47.893Z,53.43
2018-01-27T21:21:14.398Z,50.23
2018-01-27T21:23:41.210Z,50.30
2018-01-27T21:26:07.774Z,49.13
2018-01-27T21:28:34.300Z,51.30
2018-01-27T21:31:01.016Z,49.80
2018-01-27T21:33:27.352Z,51.87
2018-01-27T21:35:53.713Z,49.53
2018-01-27T21:38:20.755Z,48.60
2018-01-27T21:40:47.948Z,48.57
2018-01-27T21:43:14.243Z,46.77
2018-01-27T21:45:40.578Z,49.17
2018-01-27T21:48:06.869Z,46.70
2018-01-27T21:50:34.260Z,45.53
2018-01-27T21:53:00.724Z,46.07
2018-01-27T21:55:28.154Z,46.13
2018-01-27T21:57:54.435Z,44.83
2018-01-27T22:00:22.388Z,43.97
2018-01-27T22:02:49.686Z,41.40
2018-01-27T22:05:15.978Z,41.40
2018-01-27T22:07:42.308Z,40.57
2018-01-27T22:10:09.190Z,41.13
2018-01-27T22:12:36.185Z,42.23
2018-01-27T22:15:02.767Z,38.77
2018-01-27T22:17:29.145Z,37.93
2018-01-27T22:19:55.704Z,39.53
2018-01-27T22:22:22.800Z,38.77
2018-01-27T22:24:49.414Z,40.10
2018-01-27T22:27:15.720Z,38.33
2018-01-27T22:29:41.977Z,39.63
2018-01-27T22:32:08.302Z,37.70
2018-01-27T22:34:34.579Z,36.53
2018-01-27T22:37:00.874Z,38.93
2018-01-27T22:39:27.179Z,41.00
2018-01-27T22:41:53.453Z,43.60
2018-01-27T22:44:20.572Z,42.10
2018-01-27T22:46:46.858Z,41.53
2018-01-27T22:49:13.723Z,42.07
2018-01-27T22:51:40.375Z,45.57
2018-01-27T22:54:07.617Z,43.77
2018-01-27T22:56:34.231Z,42.50
2018-01-27T22:59:00.587Z,38.90
2018-01-27T23:01:28.562Z,41.20
2018-01-27T23:03:59.568Z,40.43
2018-01-27T23:06:27.572Z,43.23
2018-01-27T23:08:54.022Z,40.80
2018-01-27T23:11:20.469Z,41.80
2018-01-27T23:14:05.710Z,43.50
2018-01-27T23:16:33.787Z,40.37
2018-01-27T23:19:00.267Z,40.80
2018-01-27T23:21:26.586Z,41.47
2018-01-27T23:23:53.137Z,42.40
2018-01-27T23:26:19.447Z,42.90
2018-01-27T23:28:45.711Z,41.90
2018-01-27T23:31:12.747Z,43.17
2018-01-27T23:33:39.108Z,43.97
2018-01-27T23:36:05.486Z,40.40
2018-01-27T23:38:32.289Z,38.33
2018-01-27T23:40:59.319Z,41.37
2018-01-27T23:43:25.638Z,42.47
2018-01-27T23:45:52.731Z,37.13
2018-01-27T23:48:19.050Z,39.73
2018-01-27T23:50:45.358Z,38.63
2018-01-27T23:53:11.678Z,37.83
2018-01-27T23:55:38.002Z,36.73
2018-01-27T23:58:04.347Z,33.87
