createdAt,value
2023-01-25T00:02:37.876Z,22.27
2023-01-25T00:05:04.631Z,22.08
2023-01-25T00:07:31.119Z,25.50
2023-01-25T00:09:58.468Z,22.02
2023-01-25T00:12:24.943Z,24.17
2023-01-25T00:14:52.475Z,24.30
2023-01-25T00:17:19.043Z,22.20
2023-01-25T00:19:45.551Z,24.52
2023-01-25T00:22:12.085Z,24.35
2023-01-25T00:24:39.728Z,20.80
2023-01-25T00:27:06.233Z,23.90
2023-01-25T00:29:32.693Z,24.05
2023-01-25T00:32:23.096Z,21.67
2023-01-25T00:34:51.490Z,23.58
2023-01-25T00:37:17.932Z,25.20
2023-01-25T00:39:44.448Z,25.17
2023-01-25T00:42:11.497Z,23.92
2023-01-25T00:44:39.020Z,22.30
2023-01-25T00:47:06.006Z,21.95
2023-01-25T00:49:33.636Z,21.73
2023-01-25T00:52:00.524Z,24.02
2023-01-25T00:54:27.201Z,25.17
2023-01-25T00:56:55.124Z,24.83
2023-01-25T01:00:55.343Z,24.15
2023-01-25T01:03:23.359Z,21.60
2023-01-25T01:08:40.767Z,29.02
2023-01-25T01:13:51.714Z,26.48
2023-01-25T01:19:00.506Z,25.50
2023-01-25T01:21:27.219Z,26.23
2023-01-25T01:23:57.002Z,26.95
2023-01-25T01:26:23.993Z,24.20
2023-01-25T01:28:50.679Z,27.50
2023-01-25T01:31:22.779Z,26.30
2023-01-25T01:33:51.359Z,20.90
2023-01-25T01:36:19.723Z,23.40
2023-01-25T01:38:46.756Z,23.80
2023-01-25T01:41:14.096Z,24.77
2023-01-25T01:43:41.240Z,26.88
2023-01-25T01:46:21.256Z,24.70
2023-01-25T01:48:53.304Z,22.88
2023-01-25T01:51:28.816Z,28.33
2023-01-25T01:54:03.771Z,27.40
2023-01-25T01:56:38.889Z,25.52
2023-01-25T01:59:07.917Z,27.25
2023-01-25T02:01:34.860Z,21.65
2023-01-25T02:04:02.221Z,19.30
2023-01-25T02:06:44.145Z,15.90
2023-01-25T02:09:11.733Z,22.02
2023-01-25T02:11:38.590Z,21.80
2023-01-25T02:14:06.578Z,21.80
2023-01-25T02:19:02.264Z,24.33
2023-01-25T02:21:36.189Z,25.20
2023-01-25T02:24:28.452Z,22.00
2023-01-25T02:26:55.479Z,27.40
2023-01-25T02:29:24.657Z,24.67
2023-01-25T02:31:59.368Z,26.25
2023-01-25T02:34:25.915Z,23.67
2023-01-25T02:36:52.776Z,24.02
2023-01-25T02:39:20.659Z,26.40
2023-01-25T02:44:24.350Z,25.88
2023-01-25T02:46:51.095Z,20.48
2023-01-25T02:49:19.278Z,24.02
2023-01-25T02:51:49.037Z,27.55
2023-01-25T02:54:17.506Z,25.17
2023-01-25T02:56:44.390Z,24.50
2023-01-25T02:59:13.353Z,26.10
2023-01-25T03:01:42.073Z,23.67
2023-01-25T03:04:08.935Z,22.13
2023-01-25T03:06:36.023Z,21.17
2023-01-25T03:09:03.972Z,20.03
2023-01-25T03:13:56.925Z,25.95
2023-01-25T03:16:23.460Z,25.38
2023-01-25T03:18:53.118Z,29.55
2023-01-25T03:21:20.964Z,28.20
2023-01-25T03:23:48.572Z,29.02
2023-01-25T03:26:20.005Z,27.27
2023-01-25T03:28:46.611Z,26.10
2023-01-25T03:31:15.381Z,24.48
2023-01-25T03:33:42.463Z,28.38
2023-01-25T03:36:09.782Z,30.27
2023-01-25T03:38:36.843Z,29.70
2023-01-25T03:41:04.243Z,28.67
2023-01-25T03:43:30.904Z,32.30
2023-01-25T03:46:00.470Z,26.02
2023-01-25T03:48:28.430Z,29.50
2023-01-25T03:56:11.796Z,29.58
2023-01-25T03:58:39.459Z,27.55
2023-01-25T04:01:07.705Z,26.95
2023-01-25T04:03:35.570Z,21.80
2023-01-25T04:06:02.451Z,24.23
2023-01-25T04:08:29.274Z,22.77
2023-01-25T04:11:00.225Z,26.35
2023-01-25T04:13:27.039Z,24.02
2023-01-25T04:15:54.057Z,25.63
2023-01-25T04:18:21.138Z,20.63
2023-01-25T04:20:56.363Z,16.63
2023-01-25T04:23:24.534Z,21.75
2023-01-25T04:26:03.303Z,23.63
2023-01-25T04:28:29.904Z,19.92
2023-01-25T04:30:57.940Z,13.55
2023-01-25T04:33:25.001Z,20.92
2023-01-25T04:35:51.867Z,18.10
2023-01-25T04:38:18.837Z,21.35
2023-01-25T04:40:45.801Z,17.95
2023-01-25T04:43:14.298Z,21.87
2023-01-25T04:45:40.886Z,25.05
2023-01-25T04:48:12.465Z,21.33
2023-01-25T04:50:43.181Z,20.83
2023-01-25T04:53:11.985Z,20.00
2023-01-25T04:55:40.120Z,22.45
2023-01-25T04:58:06.739Z,25.00
2023-01-25T05:00:33.700Z,24.50
2023-01-25T05:03:00.188Z,28.83
2023-01-25T05:05:26.832Z,29.15
2023-01-25T05:07:53.337Z,25.95
2023-01-25T05:10:20.060Z,28.45
2023-01-25T05:12:46.560Z,27.13
2023-01-25T05:15:13.491Z,25.77
2023-01-25T05:17:39.970Z,20.30
2023-01-25T05:20:08.620Z,28.83
2023-01-25T05:22:35.120Z,28.27
2023-01-25T05:25:02.973Z,26.77
2023-01-25T05:27:29.615Z,29.42
2023-01-25T05:29:57.137Z,28.25
2023-01-25T05:32:24.099Z,30.42
2023-01-25T05:34:50.734Z,16.92
2023-01-25T05:37:19.279Z,20.33
2023-01-25T05:39:45.765Z,26.42
2023-01-25T05:42:14.886Z,25.70
2023-01-25T05:44:41.450Z,25.55
2023-01-25T05:47:12.457Z,24.23
2023-01-25T05:49:38.965Z,27.00
2023-01-25T05:52:05.561Z,25.55
2023-01-25T05:54:32.069Z,23.33
2023-01-25T05:56:58.530Z,22.65
2023-01-25T05:59:25.174Z,25.67
2023-01-25T06:01:53.062Z,23.67
2023-01-25T06:04:19.539Z,27.35
2023-01-25T06:06:46.061Z,28.40
2023-01-25T06:09:13.669Z,25.58
2023-01-25T06:11:42.855Z,22.50
2023-01-25T06:14:09.329Z,33.55
2023-01-25T06:16:35.803Z,28.92
2023-01-25T06:19:02.257Z,18.00
2023-01-25T06:21:28.766Z,24.80
2023-01-25T06:23:55.387Z,26.15
2023-01-25T06:26:21.874Z,26.42
2023-01-25T06:28:48.426Z,28.27
2023-01-25T06:31:17.959Z,26.90
2023-01-25T06:33:48.776Z,27.77
2023-01-25T06:36:17.449Z,28.50
2023-01-25T06:38:47.605Z,26.42
2023-01-25T06:41:14.069Z,29.48
2023-01-25T06:43:40.588Z,26.30
2023-01-25T06:46:09.741Z,29.10
2023-01-25T06:48:38.313Z,37.03
2023-01-25T06:51:08.147Z,28.00
2023-01-25T06:53:37.092Z,31.00
2023-01-25T06:56:11.876Z,27.02
2023-01-25T06:58:39.479Z,30.58
2023-01-25T07:01:14.868Z,27.30
2023-01-25T07:03:42.150Z,34.05
2023-01-25T07:06:10.722Z,33.05
2023-01-25T07:08:37.858Z,39.00
2023-01-25T07:11:07.041Z,34.67
2023-01-25T07:13:34.643Z,36.28
2023-01-25T07:16:04.939Z,32.78
2023-01-25T07:18:32.550Z,30.13
2023-01-25T07:21:07.591Z,29.02
2023-01-25T07:23:34.635Z,27.15
2023-01-25T07:26:01.668Z,32.27
2023-01-25T07:28:28.752Z,28.40
2023-01-25T15:10:49.993Z,67.82
2023-01-25T15:13:16.469Z,58.58
2023-01-25T15:15:59.249Z,62.08
2023-01-25T15:18:56.198Z,58.17
2023-01-25T15:21:28.026Z,55.72
2023-01-25T15:23:56.373Z,57.40
2023-01-25T15:26:25.466Z,64.25
2023-01-25T15:28:54.866Z,63.65
2023-01-25T15:31:26.459Z,67.43
2023-01-25T15:33:53.420Z,67.18
2023-01-25T15:36:20.467Z,69.43
2023-01-25T15:38:47.191Z,76.30
2023-01-25T15:41:14.735Z,62.53
2023-01-25T15:43:41.395Z,72.43
2023-01-25T15:46:16.778Z,68.57
2023-01-25T15:48:45.242Z,66.40
2023-01-25T15:51:14.461Z,71.05
2023-01-25T15:53:41.429Z,68.13
2023-01-25T15:56:15.769Z,65.57
2023-01-25T15:58:45.711Z,70.40
2023-01-25T16:01:12.648Z,65.00
2023-01-25T16:03:41.531Z,61.53
2023-01-25T16:06:38.492Z,67.18
2023-01-25T16:09:26.736Z,65.65
2023-01-25T16:12:02.948Z,62.53
2023-01-25T16:14:31.369Z,66.03
2023-01-25T16:17:02.357Z,74.32
2023-01-25T16:19:30.054Z,72.45
2023-01-25T16:21:57.171Z,71.88
2023-01-25T16:24:24.189Z,62.13
2023-01-25T16:26:53.809Z,58.03
2023-01-25T16:29:23.255Z,70.78
2023-01-25T16:31:50.800Z,64.55
2023-01-25T16:34:17.488Z,63.97
2023-01-25T16:36:50.172Z,60.38
2023-01-25T16:39:22.201Z,60.67
2023-01-25T16:41:49.550Z,66.78
2023-01-25T16:44:16.961Z,71.80
2023-01-25T16:46:45.382Z,68.20
2023-01-25T16:49:16.572Z,67.93
2023-01-25T16:51:45.501Z,64.20
2023-01-25T16:54:14.416Z,60.30
2023-01-25T16:56:40.970Z,70.07
2023-01-25T16:59:09.422Z,66.15
2023-01-25T17:01:38.294Z,65.80
2023-01-25T17:04:04.928Z,61.47
2023-01-25T17:06:35.489Z,59.97
2023-01-25T17:09:21.477Z,67.13
2023-01-25T17:11:49.241Z,70.53
2023-01-25T17:14:19.620Z,75.25
2023-01-25T17:16:49.205Z,69.32
2023-01-25T17:19:17.071Z,61.88
2023-01-25T17:24:14.412Z,62.85
2023-01-25T17:26:40.988Z,69.18
2023-01-25T17:29:07.579Z,63.72
2023-01-25T17:31:37.544Z,79.10
2023-01-25T17:34:06.523Z,74.57
2023-01-25T17:36:33.312Z,80.55
2023-01-25T17:39:07.138Z,71.07
2023-01-25T17:41:38.065Z,61.17
2023-01-25T17:44:09.195Z,84.50
2023-01-25T17:46:37.787Z,82.60
2023-01-25T17:49:06.360Z,80.80
2023-01-25T17:51:34.779Z,84.35
2023-01-25T17:54:05.289Z,84.07
2023-01-25T17:56:32.293Z,85.78
2023-01-25T17:59:01.492Z,59.33
2023-01-25T18:01:29.744Z,80.38
2023-01-25T18:03:57.588Z,83.03
2023-01-25T18:06:26.103Z,71.95
2023-01-25T18:08:56.531Z,74.20
2023-01-25T18:11:28.012Z,79.55
2023-01-25T18:13:57.019Z,66.93
2023-01-25T18:16:25.573Z,84.47
2023-01-25T18:18:55.259Z,78.15
2023-01-25T18:21:25.445Z,78.70
2023-01-25T18:23:56.541Z,70.95
2023-01-25T18:26:32.094Z,66.53
2023-01-25T18:29:08.094Z,73.40
2023-01-25T18:31:34.743Z,69.57
2023-01-25T18:34:01.394Z,68.25
2023-01-25T18:36:27.868Z,63.03
2023-01-25T18:38:54.781Z,53.22
2023-01-25T18:41:21.271Z,51.42
2023-01-25T18:43:50.854Z,67.55
2023-01-25T18:46:17.384Z,51.97
2023-01-25T18:48:47.029Z,56.42
2023-01-25T18:51:19.099Z,60.45
2023-01-25T18:53:47.696Z,56.08
