createdAt,value
2017-12-04T00:00:10.837Z,51.20
2017-12-04T00:01:15.477Z,51.20
2017-12-04T00:02:20.680Z,51.20
2017-12-04T00:03:25.498Z,51.20
2017-12-04T00:04:30.214Z,51.20
2017-12-04T00:05:35.076Z,51.20
2017-12-04T00:06:39.958Z,51.20
2017-12-04T00:07:44.761Z,51.30
2017-12-04T00:08:50.198Z,51.30
2017-12-04T00:09:54.949Z,51.30
2017-12-04T00:10:59.791Z,51.30
2017-12-04T00:12:04.875Z,51.40
2017-12-04T00:13:09.905Z,51.40
2017-12-04T00:14:14.768Z,51.40
2017-12-04T00:15:20.227Z,51.40
2017-12-04T00:16:24.956Z,51.40
2017-12-04T00:17:30.153Z,51.40
2017-12-04T00:18:34.979Z,51.40
2017-12-04T00:19:40.042Z,51.40
2017-12-04T00:20:44.963Z,51.50
2017-12-04T00:21:50.601Z,51.50
2017-12-04T00:22:55.662Z,51.50
2017-12-04T00:24:00.558Z,51.40
2017-12-04T00:25:05.789Z,51.50
2017-12-04T00:26:10.768Z,51.50
2017-12-04T00:27:15.876Z,51.40
2017-12-04T00:28:20.881Z,51.40
2017-12-04T00:29:25.788Z,51.50
2017-12-04T00:30:30.672Z,51.50
2017-12-04T00:31:35.464Z,51.50
2017-12-04T00:32:40.367Z,51.50
2017-12-04T00:33:45.125Z,51.50
2017-12-04T00:34:49.860Z,51.50
2017-12-04T00:35:54.897Z,51.50
2017-12-04T00:37:00.363Z,51.50
2017-12-04T00:38:05.242Z,51.50
2017-12-04T00:39:09.971Z,51.50
2017-12-04T00:40:14.691Z,51.60
2017-12-04T00:41:19.609Z,51.60
2017-12-04T00:42:24.360Z,51.60
2017-12-04T00:43:29.255Z,51.60
2017-12-04T00:44:33.922Z,51.60
2017-12-04T00:45:39.375Z,51.60
2017-12-04T00:46:44.057Z,51.60
2017-12-04T00:47:48.741Z,51.60
2017-12-04T00:48:53.566Z,51.50
2017-12-04T00:49:58.480Z,51.60
2017-12-04T00:51:03.386Z,51.60
2017-12-04T00:52:10.221Z,51.60
2017-12-04T00:53:14.835Z,51.60
2017-12-04T00:54:19.467Z,51.60
2017-12-04T00:55:24.109Z,51.60
2017-12-04T00:56:29.078Z,51.60
2017-12-04T00:57:33.989Z,51.60
2017-12-04T00:58:38.756Z,51.60
2017-12-04T00:59:43.539Z,51.60
2017-12-04T01:00:48.400Z,51.60
2017-12-04T01:01:53.318Z,51.60
2017-12-04T01:02:57.948Z,51.60
2017-12-04T01:04:02.934Z,51.60
2017-12-04T01:05:07.558Z,51.60
2017-12-04T01:06:12.247Z,51.60
2017-12-04T01:07:17.167Z,51.60
2017-12-04T01:08:22.073Z,51.60
2017-12-04T01:09:26.890Z,51.60
2017-12-04T01:10:31.725Z,51.60
2017-12-04T01:11:36.668Z,51.60
2017-12-04T01:12:41.520Z,51.60
2017-12-04T01:13:46.285Z,51.60
2017-12-04T01:14:51.021Z,51.60
2017-12-04T01:15:55.810Z,51.60
2017-12-04T01:17:00.728Z,51.60
2017-12-04T01:18:05.478Z,51.60
2017-12-04T01:19:10.168Z,51.60
2017-12-04T01:20:14.878Z,51.60
2017-12-04T01:21:19.652Z,51.60
2017-12-04T01:22:24.605Z,51.60
2017-12-04T01:23:29.389Z,51.60
2017-12-04T01:24:34.269Z,51.60
2017-12-04T01:25:38.968Z,51.60
2017-12-04T01:26:43.636Z,51.60
2017-12-04T01:27:48.523Z,51.60
2017-12-04T01:28:53.411Z,51.60
2017-12-04T01:29:58.498Z,51.60
2017-12-04T01:31:03.269Z,51.60
2017-12-04T01:32:08.132Z,51.60
2017-12-04T01:33:13.040Z,51.60
2017-12-04T01:34:17.944Z,51.60
2017-12-04T01:35:22.645Z,51.60
2017-12-04T01:36:27.529Z,51.60
2017-12-04T01:37:32.420Z,51.60
2017-12-04T01:38:37.233Z,51.60
2017-12-04T01:39:42.044Z,51.60
2017-12-04T01:40:46.687Z,51.60
2017-12-04T01:41:51.445Z,51.60
2017-12-04T01:42:56.375Z,51.60
2017-12-04T01:44:01.245Z,51.60
2017-12-04T01:45:06.217Z,51.60
2017-12-04T01:46:10.954Z,51.60
2017-12-04T01:47:15.851Z,51.60
2017-12-04T01:48:20.653Z,51.60
2017-12-04T01:49:25.592Z,51.60
2017-12-04T01:50:30.304Z,51.60
2017-12-04T01:51:35.241Z,51.60
2017-12-04T01:52:40.031Z,51.60
2017-12-04T01:53:44.725Z,51.60
2017-12-04T01:54:49.695Z,51.60
2017-12-04T01:55:54.554Z,51.60
2017-12-04T01:56:59.431Z,51.60
2017-12-04T01:58:04.376Z,51.60
2017-12-04T01:59:09.100Z,51.60
2017-12-04T02:00:14.301Z,51.60
2017-12-04T02:01:18.978Z,51.60
2017-12-04T02:02:23.668Z,51.60
2017-12-04T02:03:28.624Z,51.60
2017-12-04T02:04:33.568Z,51.60
2017-12-04T02:05:38.549Z,51.60
2017-12-04T02:06:43.360Z,51.70
2017-12-04T02:07:48.658Z,51.60
2017-12-04T02:08:53.274Z,51.60
2017-12-04T02:09:58.065Z,51.60
2017-12-04T02:11:02.960Z,51.60
2017-12-04T02:12:07.675Z,51.60
2017-12-04T02:13:12.350Z,51.60
2017-12-04T02:14:17.187Z,51.60
2017-12-04T02:15:21.983Z,51.60
2017-12-04T02:16:26.692Z,51.60
2017-12-04T02:17:31.570Z,51.60
2017-12-04T02:18:36.199Z,51.60
2017-12-04T02:19:41.107Z,51.60
2017-12-04T02:20:45.760Z,51.60
2017-12-04T02:21:50.492Z,51.60
2017-12-04T02:22:55.150Z,51.60
2017-12-04T02:23:59.892Z,51.60
2017-12-04T02:25:04.817Z,51.60
2017-12-04T02:26:09.451Z,51.60
2017-12-04T02:27:14.182Z,51.60
2017-12-04T02:28:18.838Z,51.70
2017-12-04T02:29:23.575Z,51.60
2017-12-04T02:30:28.360Z,51.60
2017-12-04T02:31:33.154Z,51.60
2017-12-04T02:32:37.909Z,51.60
2017-12-04T02:33:42.701Z,51.60
2017-12-04T02:34:47.638Z,51.60
2017-12-04T02:35:52.372Z,51.60
2017-12-04T02:36:57.278Z,51.60
2017-12-04T02:38:01.895Z,51.60
2017-12-04T02:39:06.547Z,51.60
2017-12-04T02:40:11.346Z,51.60
2017-12-04T02:41:16.077Z,51.60
2017-12-04T02:42:21.228Z,51.60
2017-12-04T02:43:25.851Z,51.60
2017-12-04T02:44:30.598Z,51.70
2017-12-04T02:45:35.461Z,51.60
2017-12-04T02:46:40.236Z,51.60
2017-12-04T02:47:45.075Z,51.60
2017-12-04T02:48:51.052Z,51.60
2017-12-04T02:49:55.789Z,51.60
2017-12-04T02:51:00.714Z,51.60
2017-12-04T02:52:05.363Z,51.60
2017-12-04T02:53:10.256Z,51.60
2017-12-04T02:54:14.957Z,51.60
2017-12-04T02:55:19.868Z,51.60
2017-12-04T02:56:24.634Z,51.60
2017-12-04T02:57:29.578Z,51.70
2017-12-04T02:58:34.346Z,51.70
2017-12-04T02:59:39.043Z,51.70
2017-12-04T03:00:43.960Z,51.70
2017-12-04T03:01:48.772Z,51.70
2017-12-04T03:02:53.399Z,51.70
2017-12-04T03:03:58.100Z,51.70
2017-12-04T03:05:02.973Z,51.70
2017-12-04T03:06:07.742Z,51.70
2017-12-04T03:07:12.390Z,51.70
2017-12-04T03:08:17.883Z,51.70
2017-12-04T03:09:22.795Z,51.70
2017-12-04T03:10:27.466Z,51.70
2017-12-04T03:11:32.254Z,51.70
2017-12-04T03:12:36.993Z,51.70
2017-12-04T03:13:41.941Z,51.70
2017-12-04T03:14:46.610Z,51.70
2017-12-04T03:15:51.462Z,51.70
2017-12-04T03:16:56.200Z,51.70
2017-12-04T03:18:01.053Z,51.70
2017-12-04T03:19:05.943Z,51.70
2017-12-04T03:20:10.714Z,51.70
2017-12-04T03:21:15.426Z,51.70
2017-12-04T03:22:20.010Z,51.70
2017-12-04T03:23:24.866Z,51.70
2017-12-04T03:24:29.594Z,51.70
2017-12-04T03:25:34.272Z,51.70
2017-12-04T03:26:39.137Z,51.70
2017-12-04T03:27:43.779Z,51.70
2017-12-04T03:28:48.549Z,51.70
2017-12-04T03:29:53.320Z,51.60
2017-12-04T03:30:58.068Z,51.70
2017-12-04T03:32:02.811Z,51.60
2017-12-04T03:33:07.665Z,51.60
2017-12-04T03:34:12.327Z,51.60
2017-12-04T03:35:17.132Z,51.60
2017-12-04T03:36:22.002Z,51.60
2017-12-04T03:37:27.097Z,51.70
2017-12-04T03:38:31.883Z,51.70
2017-12-04T03:39:36.612Z,51.70
2017-12-04T03:40:41.414Z,51.60
2017-12-04T03:41:46.374Z,51.70
2017-12-04T03:42:51.017Z,51.70
2017-12-04T03:43:55.844Z,51.70
2017-12-04T03:45:00.812Z,51.70
2017-12-04T03:46:05.671Z,51.70
2017-12-04T03:47:10.628Z,51.70
2017-12-04T03:48:15.413Z,51.70
2017-12-04T03:49:20.238Z,51.70
2017-12-04T03:50:24.900Z,51.70
2017-12-04T03:51:29.741Z,51.70
2017-12-04T03:52:34.356Z,51.70
2017-12-04T03:53:39.069Z,51.70
2017-12-04T03:54:44.017Z,51.70
2017-12-04T03:55:48.684Z,51.70
2017-12-04T03:56:53.691Z,51.70
2017-12-04T03:57:58.503Z,51.70
2017-12-04T03:59:03.311Z,51.70
2017-12-04T04:00:08.253Z,51.70
2017-12-04T04:01:13.850Z,51.70
2017-12-04T04:02:18.636Z,51.70
2017-12-04T04:03:23.291Z,51.70
2017-12-04T04:04:28.121Z,51.70
2017-12-04T04:05:32.774Z,51.70
2017-12-04T04:06:37.492Z,51.70
2017-12-04T04:07:42.311Z,52.00
2017-12-04T04:08:47.287Z,51.70
2017-12-04T04:09:52.068Z,51.70
2017-12-04T04:10:56.822Z,51.70
2017-12-04T04:12:01.634Z,51.70
2017-12-04T04:13:06.438Z,51.70
2017-12-04T04:14:11.224Z,51.70
2017-12-04T04:15:16.018Z,51.70
2017-12-04T04:16:20.809Z,51.80
2017-12-04T04:17:25.455Z,51.80
2017-12-04T04:18:30.236Z,51.70
2017-12-04T04:19:35.137Z,51.70
2017-12-04T04:20:40.080Z,51.70
2017-12-04T04:21:44.997Z,51.70
2017-12-04T04:22:49.721Z,51.80
2017-12-04T04:23:54.488Z,51.70
2017-12-04T04:24:59.239Z,51.70
2017-12-04T04:26:04.013Z,51.70
2017-12-04T04:27:08.903Z,51.70
2017-12-04T04:28:13.796Z,51.80
2017-12-04T04:29:18.566Z,51.70
2017-12-04T04:30:23.164Z,51.70
2017-12-04T04:31:28.098Z,51.70
2017-12-04T04:32:33.123Z,51.70
2017-12-04T04:33:37.780Z,51.80
2017-12-04T04:34:42.660Z,51.70
2017-12-04T04:35:47.350Z,51.70
2017-12-04T04:36:52.007Z,51.70
2017-12-04T04:37:56.931Z,51.70
2017-12-04T04:39:01.759Z,51.70
2017-12-04T04:40:06.386Z,51.70
2017-12-04T04:41:11.075Z,51.70
2017-12-04T04:42:15.720Z,51.80
2017-12-04T04:43:20.559Z,51.70
2017-12-04T04:44:25.438Z,51.70
2017-12-04T04:45:30.229Z,51.70
2017-12-04T04:46:35.129Z,51.70
2017-12-04T04:47:40.118Z,51.70
2017-12-04T04:48:44.921Z,51.70
2017-12-04T04:49:49.685Z,51.70
2017-12-04T04:50:54.451Z,51.70
2017-12-04T04:51:59.089Z,51.70
2017-12-04T04:53:03.735Z,51.80
2017-12-04T04:54:08.523Z,51.80
2017-12-04T04:55:13.181Z,51.70
2017-12-04T04:56:17.973Z,51.70
2017-12-04T04:57:22.620Z,51.70
2017-12-04T04:58:27.190Z,51.70
2017-12-04T04:59:31.777Z,51.70
2017-12-04T05:00:36.551Z,51.70
2017-12-04T05:01:41.878Z,51.70
2017-12-04T05:02:46.763Z,51.70
2017-12-04T05:03:51.667Z,51.80
2017-12-04T05:04:56.268Z,51.70
2017-12-04T05:06:01.154Z,51.80
2017-12-04T05:07:05.960Z,51.70
2017-12-04T05:08:10.903Z,51.80
2017-12-04T05:09:15.547Z,51.80
2017-12-04T05:10:20.895Z,51.70
2017-12-04T05:11:25.487Z,51.70
2017-12-04T05:12:30.103Z,51.80
2017-12-04T05:13:34.833Z,51.70
2017-12-04T05:14:39.568Z,51.70
2017-12-04T05:15:44.311Z,51.70
2017-12-04T05:16:48.970Z,51.80
2017-12-04T05:17:53.615Z,51.80
2017-12-04T05:18:58.422Z,51.70
2017-12-04T05:20:03.674Z,51.70
2017-12-04T05:21:08.434Z,51.90
2017-12-04T05:22:13.247Z,51.80
2017-12-04T05:23:18.244Z,51.70
2017-12-04T05:24:25.108Z,51.70
2017-12-04T05:25:29.864Z,51.80
2017-12-04T05:26:34.776Z,51.80
2017-12-04T05:27:39.580Z,51.80
2017-12-04T05:28:44.417Z,51.80
2017-12-04T05:29:49.079Z,51.70
2017-12-04T05:30:53.940Z,51.70
2017-12-04T05:31:58.558Z,51.80
2017-12-04T05:33:03.272Z,51.80
2017-12-04T05:34:07.911Z,51.80
2017-12-04T05:35:12.665Z,51.80
2017-12-04T05:36:17.294Z,51.70
2017-12-04T05:37:22.232Z,51.30
2017-12-04T05:38:26.994Z,50.60
2017-12-04T05:39:32.703Z,50.10
2017-12-04T05:40:39.976Z,49.70
2017-12-04T05:41:44.790Z,49.40
2017-12-04T05:42:49.520Z,49.20
2017-12-04T05:43:54.248Z,48.90
2017-12-04T05:44:59.212Z,48.50
2017-12-04T05:46:03.965Z,48.50
2017-12-04T05:47:08.627Z,48.30
2017-12-04T05:48:13.390Z,48.10
2017-12-04T05:49:18.222Z,48.00
2017-12-04T05:50:23.089Z,48.10
2017-12-04T05:51:28.180Z,48.30
2017-12-04T05:52:33.091Z,48.40
2017-12-04T05:53:38.015Z,48.50
2017-12-04T05:54:43.034Z,48.50
2017-12-04T05:55:47.826Z,48.80
2017-12-04T05:56:52.664Z,48.90
2017-12-04T05:57:57.799Z,49.20
2017-12-04T05:59:02.603Z,49.40
2017-12-04T06:00:07.647Z,49.60
2017-12-04T06:01:13.346Z,49.80
2017-12-04T06:02:18.554Z,49.90
2017-12-04T06:03:23.545Z,50.20
2017-12-04T06:04:28.574Z,50.60
2017-12-04T06:05:33.531Z,50.90
2017-12-04T06:06:39.584Z,51.10
2017-12-04T06:07:44.442Z,51.10
2017-12-04T06:08:49.625Z,51.10
2017-12-04T06:09:54.451Z,51.20
2017-12-04T06:10:59.253Z,51.30
2017-12-04T06:12:04.244Z,51.40
2017-12-04T06:13:09.174Z,51.40
2017-12-04T06:14:14.180Z,51.50
2017-12-04T06:15:18.870Z,52.20
2017-12-04T06:16:23.840Z,51.60
2017-12-04T06:17:28.647Z,51.50
2017-12-04T06:18:33.456Z,51.60
2017-12-04T06:19:38.441Z,51.60
2017-12-04T06:20:43.446Z,51.70
2017-12-04T06:21:48.341Z,51.70
2017-12-04T06:22:53.252Z,51.70
2017-12-04T06:23:58.374Z,51.70
2017-12-04T06:25:04.268Z,51.70
2017-12-04T06:26:09.388Z,51.70
2017-12-04T06:27:14.354Z,51.70
2017-12-04T06:28:19.278Z,51.80
2017-12-04T06:29:24.404Z,51.80
2017-12-04T06:30:29.341Z,51.70
2017-12-04T06:31:34.226Z,50.80
2017-12-04T06:32:39.326Z,49.60
2017-12-04T06:33:44.077Z,48.20
2017-12-04T06:34:49.626Z,46.50
2017-12-04T06:35:54.457Z,46.80
2017-12-04T06:36:59.880Z,46.50
2017-12-04T06:38:04.541Z,45.80
2017-12-04T06:39:09.289Z,45.70
2017-12-04T06:40:14.194Z,45.40
2017-12-04T06:41:18.897Z,45.50
2017-12-04T06:42:23.641Z,45.30
2017-12-04T06:43:28.946Z,45.20
2017-12-04T06:44:33.984Z,44.90
2017-12-04T06:45:38.765Z,44.70
2017-12-04T06:46:43.760Z,44.20
2017-12-04T06:47:48.805Z,44.30
2017-12-04T06:48:53.443Z,43.70
2017-12-04T06:49:58.349Z,44.30
2017-12-04T06:51:03.264Z,44.50
2017-12-04T06:52:08.070Z,44.80
2017-12-04T06:53:12.992Z,45.00
2017-12-04T06:54:18.021Z,45.40
2017-12-04T06:55:23.239Z,45.70
2017-12-04T06:56:28.293Z,45.90
2017-12-04T06:57:33.309Z,46.10
2017-12-04T06:58:38.294Z,46.40
2017-12-04T06:59:43.063Z,46.60
2017-12-04T07:00:47.821Z,46.70
2017-12-04T07:01:53.199Z,46.60
2017-12-04T07:02:58.029Z,46.60
2017-12-04T07:04:02.888Z,46.70
2017-12-04T07:05:07.780Z,46.70
2017-12-04T07:06:12.669Z,46.80
2017-12-04T07:07:17.409Z,46.80
2017-12-04T07:08:22.419Z,46.90
2017-12-04T07:09:27.566Z,46.90
2017-12-04T07:10:32.417Z,46.90
2017-12-04T07:11:37.335Z,47.00
2017-12-04T07:12:42.278Z,47.00
2017-12-04T07:13:47.213Z,47.00
2017-12-04T07:14:52.062Z,47.00
2017-12-04T07:15:56.828Z,47.10
2017-12-04T07:17:01.764Z,47.10
2017-12-04T07:18:06.662Z,47.20
2017-12-04T07:19:11.431Z,47.40
2017-12-04T07:20:16.674Z,47.50
2017-12-04T07:21:21.788Z,47.60
2017-12-04T07:22:26.609Z,47.70
2017-12-04T07:23:31.541Z,47.70
2017-12-04T07:24:36.415Z,47.90
2017-12-04T07:25:41.268Z,47.80
2017-12-04T07:26:46.090Z,47.90
2017-12-04T07:27:50.957Z,47.80
2017-12-04T07:28:55.617Z,47.80
2017-12-04T07:30:00.394Z,47.80
2017-12-04T07:31:05.361Z,47.70
2017-12-04T07:32:11.190Z,47.80
2017-12-04T07:33:16.437Z,47.70
2017-12-04T07:34:21.357Z,47.80
2017-12-04T07:35:26.311Z,47.80
2017-12-04T07:36:30.970Z,47.80
2017-12-04T07:37:35.904Z,47.80
2017-12-04T07:38:40.839Z,47.80
2017-12-04T07:39:45.730Z,47.80
2017-12-04T07:40:50.656Z,47.80
2017-12-04T07:41:55.283Z,47.90
2017-12-04T07:43:00.260Z,48.10
2017-12-04T07:44:05.285Z,48.10
2017-12-04T07:45:10.271Z,48.10
2017-12-04T07:46:15.339Z,48.20
2017-12-04T07:47:20.145Z,48.10
2017-12-04T07:48:25.939Z,48.10
2017-12-04T07:49:30.836Z,48.10
2017-12-04T07:50:35.821Z,48.30
2017-12-04T07:51:40.503Z,48.20
2017-12-04T07:52:45.254Z,48.30
2017-12-04T07:53:50.084Z,48.40
2017-12-04T07:54:54.872Z,48.40
2017-12-04T07:55:59.706Z,48.40
2017-12-04T07:57:04.530Z,48.30
2017-12-04T07:58:09.324Z,48.80
2017-12-04T07:59:14.092Z,48.70
2017-12-04T08:00:18.893Z,48.70
2017-12-04T08:01:23.635Z,48.60
2017-12-04T08:02:28.544Z,48.60
2017-12-04T08:03:33.434Z,48.80
2017-12-04T08:04:38.423Z,49.00
2017-12-04T08:05:43.161Z,49.20
2017-12-04T08:06:48.118Z,49.30
2017-12-04T08:07:53.035Z,49.40
2017-12-04T08:08:57.797Z,49.50
2017-12-04T08:10:02.684Z,49.60
2017-12-04T08:11:07.755Z,49.70
2017-12-04T08:12:12.819Z,49.80
2017-12-04T08:13:17.888Z,49.90
2017-12-04T08:14:22.867Z,50.00
2017-12-04T08:15:27.643Z,50.20
2017-12-04T08:16:36.068Z,50.10
2017-12-04T08:17:40.921Z,50.20
2017-12-04T08:18:45.832Z,50.30
2017-12-04T08:19:50.771Z,50.40
2017-12-04T08:20:55.552Z,50.50
2017-12-04T08:22:00.352Z,50.50
2017-12-04T08:23:05.318Z,50.60
2017-12-04T08:24:10.286Z,50.60
2017-12-04T08:25:15.144Z,50.70
2017-12-04T08:26:19.851Z,50.80
2017-12-04T08:27:24.671Z,50.80
2017-12-04T08:28:29.744Z,50.90
2017-12-04T08:29:34.637Z,50.90
2017-12-04T08:30:39.256Z,50.90
2017-12-04T08:31:44.121Z,51.00
2017-12-04T08:32:49.170Z,51.10
2017-12-04T08:33:54.440Z,51.00
2017-12-04T08:34:59.467Z,51.20
2017-12-04T08:36:04.502Z,51.10
2017-12-04T08:37:09.471Z,51.10
2017-12-04T08:38:14.388Z,51.20
2017-12-04T08:39:19.228Z,51.20
2017-12-04T08:40:24.059Z,51.20
2017-12-04T08:41:28.966Z,51.90
2017-12-04T08:42:33.849Z,51.30
2017-12-04T08:43:38.723Z,51.20
2017-12-04T08:44:43.526Z,51.30
2017-12-04T08:45:48.265Z,51.30
2017-12-04T08:46:53.092Z,51.30
2017-12-04T08:47:58.073Z,51.30
2017-12-04T08:49:02.733Z,51.40
2017-12-04T08:50:07.609Z,51.40
2017-12-04T08:51:12.515Z,51.40
2017-12-04T08:52:17.482Z,51.40
2017-12-04T08:53:22.416Z,51.40
2017-12-04T08:54:27.264Z,51.50
2017-12-04T08:55:32.115Z,51.50
2017-12-04T08:56:36.882Z,51.50
2017-12-04T08:57:41.622Z,51.50
2017-12-04T08:58:46.673Z,51.50
2017-12-04T08:59:51.461Z,51.50
2017-12-04T09:00:56.074Z,51.60
2017-12-04T09:02:01.128Z,51.60
2017-12-04T09:03:06.187Z,51.60
2017-12-04T09:04:11.049Z,51.70
2017-12-04T09:05:15.795Z,52.30
2017-12-04T09:06:20.598Z,51.70
2017-12-04T09:07:25.537Z,51.70
2017-12-04T09:08:30.366Z,51.80
2017-12-04T09:09:35.556Z,51.70
2017-12-04T09:10:40.868Z,51.80
2017-12-04T09:11:46.003Z,51.70
2017-12-04T09:12:50.826Z,51.80
2017-12-04T09:13:55.550Z,51.70
2017-12-04T09:15:00.329Z,51.40
2017-12-04T09:16:05.404Z,51.50
2017-12-04T09:17:10.513Z,51.20
2017-12-04T09:18:15.380Z,51.30
2017-12-04T09:19:20.472Z,51.10
2017-12-04T09:20:25.472Z,51.20
2017-12-04T09:21:30.587Z,51.30
2017-12-04T09:22:35.747Z,51.30
2017-12-04T09:23:40.611Z,51.20
2017-12-04T09:24:45.981Z,51.10
2017-12-04T09:25:51.098Z,51.30
2017-12-04T09:26:55.901Z,51.30
2017-12-04T09:28:00.895Z,51.30
2017-12-04T09:29:05.859Z,51.30
2017-12-04T09:30:11.046Z,51.30
2017-12-04T09:31:15.925Z,51.30
2017-12-04T09:32:21.151Z,51.20
2017-12-04T09:33:26.060Z,51.20
2017-12-04T09:34:31.640Z,51.10
2017-12-04T09:35:36.996Z,51.20
2017-12-04T09:36:42.303Z,50.90
2017-12-04T09:37:47.493Z,51.20
2017-12-04T09:38:52.838Z,51.30
2017-12-04T09:39:58.332Z,51.30
2017-12-04T09:41:03.851Z,50.80
2017-12-04T09:42:09.141Z,50.50
2017-12-04T09:43:13.889Z,50.40
2017-12-04T09:44:19.090Z,50.50
2017-12-04T09:45:24.366Z,50.40
2017-12-04T09:46:29.312Z,50.50
2017-12-04T09:47:34.249Z,50.60
2017-12-04T09:48:39.496Z,50.60
2017-12-04T09:49:44.629Z,50.70
2017-12-04T09:50:49.819Z,50.70
2017-12-04T09:51:54.897Z,50.70
2017-12-04T09:53:00.150Z,50.70
2017-12-04T09:54:05.476Z,50.70
2017-12-04T09:55:10.585Z,50.90
2017-12-04T09:56:15.511Z,50.90
2017-12-04T09:57:20.412Z,50.90
2017-12-04T09:58:25.475Z,51.00
2017-12-04T09:59:30.941Z,51.10
2017-12-04T10:00:35.981Z,51.10
2017-12-04T10:01:41.060Z,51.20
2017-12-04T10:02:46.429Z,51.20
2017-12-04T10:03:51.631Z,51.30
2017-12-04T10:04:56.622Z,51.40
2017-12-04T10:06:01.566Z,51.30
2017-12-04T10:07:06.692Z,51.40
2017-12-04T10:08:11.694Z,51.30
2017-12-04T10:09:16.846Z,51.30
2017-12-04T10:10:21.781Z,51.40
2017-12-04T10:11:26.782Z,51.50
2017-12-04T10:12:31.671Z,51.60
2017-12-04T10:13:36.610Z,51.60
2017-12-04T10:14:41.694Z,51.50
2017-12-04T10:15:46.685Z,51.70
2017-12-04T10:16:51.836Z,51.60
2017-12-04T10:17:56.847Z,51.70
2017-12-04T10:19:01.697Z,51.90
2017-12-04T10:20:06.806Z,51.90
2017-12-04T10:21:12.319Z,51.90
2017-12-04T10:22:17.202Z,51.90
2017-12-04T10:23:22.026Z,51.90
2017-12-04T10:24:27.279Z,51.90
2017-12-04T10:25:32.270Z,51.90
2017-12-04T10:26:37.037Z,51.90
2017-12-04T10:27:42.313Z,52.00
2017-12-04T10:28:47.261Z,52.00
2017-12-04T10:29:52.512Z,52.10
2017-12-04T10:30:57.459Z,52.10
2017-12-04T10:32:02.625Z,52.10
2017-12-04T10:33:07.578Z,52.10
2017-12-04T10:34:12.919Z,52.10
2017-12-04T10:35:17.834Z,52.00
2017-12-04T10:36:22.991Z,52.10
2017-12-04T10:37:27.670Z,52.20
2017-12-04T10:38:32.695Z,52.20
2017-12-04T10:39:37.649Z,52.00
2017-12-04T10:40:43.098Z,52.20
2017-12-04T10:41:47.966Z,52.10
2017-12-04T10:42:53.063Z,52.00
2017-12-04T10:43:58.055Z,52.20
2017-12-04T10:45:03.534Z,52.10
2017-12-04T10:46:09.144Z,52.10
2017-12-04T10:47:14.048Z,52.10
2017-12-04T10:48:19.386Z,52.00
2017-12-04T10:49:24.266Z,52.00
2017-12-04T10:50:29.871Z,52.00
2017-12-04T10:51:35.004Z,52.00
2017-12-04T10:52:40.828Z,51.90
2017-12-04T10:53:45.920Z,51.90
2017-12-04T10:54:51.243Z,51.90
2017-12-04T10:55:56.115Z,51.90
2017-12-04T10:57:01.642Z,52.00
2017-12-04T10:58:08.408Z,51.90
2017-12-04T10:59:13.461Z,51.90
2017-12-04T11:00:18.916Z,51.90
2017-12-04T11:01:23.858Z,51.80
2017-12-04T11:02:29.315Z,51.80
2017-12-04T11:03:34.242Z,51.80
2017-12-04T11:04:39.653Z,51.80
2017-12-04T11:05:44.782Z,51.80
2017-12-04T11:06:50.126Z,51.90
2017-12-04T11:07:55.782Z,51.80
2017-12-04T11:09:01.596Z,51.90
2017-12-04T11:10:07.014Z,51.90
2017-12-04T11:11:12.357Z,51.90
2017-12-04T11:12:17.313Z,51.80
2017-12-04T11:13:22.938Z,51.90
2017-12-04T11:14:28.052Z,51.90
2017-12-04T11:15:32.877Z,51.90
2017-12-04T11:16:37.784Z,51.90
2017-12-04T11:17:42.858Z,51.90
2017-12-04T11:18:48.217Z,51.90
2017-12-04T11:19:53.309Z,51.90
2017-12-04T11:20:58.273Z,51.90
2017-12-04T11:22:03.402Z,51.90
2017-12-04T11:23:08.680Z,51.90
2017-12-04T11:24:13.885Z,51.90
2017-12-04T11:25:19.073Z,52.00
2017-12-04T11:26:24.113Z,51.90
2017-12-04T11:27:29.226Z,51.90
2017-12-04T11:28:34.415Z,51.90
2017-12-04T11:29:39.431Z,51.90
2017-12-04T11:30:44.413Z,51.90
2017-12-04T11:31:49.352Z,51.80
2017-12-04T11:32:54.259Z,51.80
2017-12-04T11:33:59.202Z,51.90
2017-12-04T11:35:04.305Z,51.80
2017-12-04T11:36:09.362Z,51.70
2017-12-04T11:37:14.914Z,51.60
2017-12-04T11:38:19.725Z,51.70
2017-12-04T11:39:24.520Z,51.60
2017-12-04T11:40:29.901Z,51.60
2017-12-04T11:41:34.841Z,51.60
2017-12-04T11:42:39.933Z,51.70
2017-12-04T11:43:44.978Z,52.10
2017-12-04T11:44:50.179Z,52.20
2017-12-04T11:45:55.289Z,51.70
2017-12-04T11:47:00.275Z,51.70
2017-12-04T11:48:05.402Z,51.80
2017-12-04T11:49:10.741Z,51.90
2017-12-04T11:50:15.908Z,51.90
2017-12-04T11:51:20.962Z,52.00
2017-12-04T11:52:26.059Z,52.00
2017-12-04T11:53:31.001Z,51.90
2017-12-04T11:54:37.023Z,51.90
2017-12-04T11:55:42.180Z,51.90
2017-12-04T11:56:47.223Z,51.90
2017-12-04T11:57:52.274Z,51.80
2017-12-04T11:58:57.618Z,51.80
2017-12-04T12:00:02.664Z,51.80
2017-12-04T12:01:07.579Z,51.70
2017-12-04T12:02:12.749Z,51.80
2017-12-04T12:03:17.702Z,51.70
2017-12-04T12:04:23.048Z,51.70
2017-12-04T12:05:27.713Z,51.70
2017-12-04T12:06:32.666Z,51.70
2017-12-04T12:07:37.555Z,51.70
2017-12-04T12:08:42.668Z,51.70
2017-12-04T12:09:47.836Z,51.70
2017-12-04T12:10:52.819Z,51.70
2017-12-04T12:11:58.146Z,51.70
2017-12-04T12:13:03.143Z,51.70
2017-12-04T12:14:08.196Z,51.60
2017-12-04T12:15:13.194Z,51.70
2017-12-04T12:16:18.510Z,51.60
2017-12-04T12:17:23.566Z,51.60
2017-12-04T12:18:28.853Z,51.60
2017-12-04T12:19:33.834Z,51.60
2017-12-04T12:20:39.149Z,51.50
2017-12-04T12:21:43.952Z,51.50
2017-12-04T12:22:48.971Z,51.60
2017-12-04T12:23:54.033Z,51.60
2017-12-04T12:24:59.336Z,51.60
2017-12-04T12:26:04.929Z,51.60
2017-12-04T12:27:10.627Z,51.60
2017-12-04T12:28:15.512Z,51.50
2017-12-04T12:29:20.317Z,51.50
2017-12-04T12:30:25.453Z,51.40
2017-12-04T12:31:30.354Z,51.40
2017-12-04T12:32:35.496Z,51.40
2017-12-04T12:33:40.602Z,51.30
2017-12-04T12:34:45.488Z,51.30
2017-12-04T12:35:50.614Z,51.30
2017-12-04T12:36:55.539Z,51.40
2017-12-04T12:38:00.692Z,51.40
2017-12-04T12:39:05.708Z,51.50
2017-12-04T12:40:10.794Z,51.40
2017-12-04T12:41:16.156Z,51.40
2017-12-04T12:42:21.043Z,51.40
2017-12-04T12:43:25.896Z,51.40
2017-12-04T12:44:30.964Z,51.40
2017-12-04T12:45:35.962Z,51.50
2017-12-04T12:46:41.049Z,51.50
2017-12-04T12:47:45.985Z,51.50
2017-12-04T12:48:51.062Z,51.40
2017-12-04T12:49:56.191Z,51.30
2017-12-04T12:51:01.110Z,51.30
2017-12-04T12:52:05.966Z,51.30
2017-12-04T12:53:11.009Z,51.40
2017-12-04T12:54:16.069Z,51.30
2017-12-04T12:55:21.029Z,51.10
2017-12-04T12:56:26.252Z,51.10
2017-12-04T12:57:31.264Z,50.10
2017-12-04T12:58:36.268Z,48.90
2017-12-04T12:59:41.274Z,48.30
2017-12-04T13:00:46.741Z,48.10
2017-12-04T13:01:51.804Z,47.80
2017-12-04T13:02:56.743Z,47.50
2017-12-04T13:04:01.772Z,46.70
2017-12-04T13:05:06.824Z,45.70
2017-12-04T13:06:11.850Z,44.60
2017-12-04T13:07:16.977Z,44.20
2017-12-04T13:08:22.050Z,44.10
2017-12-04T13:09:26.951Z,44.00
2017-12-04T13:10:31.801Z,43.90
2017-12-04T13:11:37.047Z,43.60
2017-12-04T13:12:42.105Z,43.40
2017-12-04T13:13:49.143Z,43.70
2017-12-04T13:14:54.309Z,44.50
2017-12-04T13:15:59.287Z,44.90
2017-12-04T13:17:04.293Z,45.20
2017-12-04T13:18:09.094Z,45.70
2017-12-04T13:19:14.410Z,45.90
2017-12-04T13:20:19.349Z,46.30
2017-12-04T13:21:24.470Z,46.40
2017-12-04T13:22:29.540Z,46.60
2017-12-04T13:23:34.721Z,46.80
2017-12-04T13:24:39.992Z,46.90
2017-12-04T13:25:44.783Z,47.20
2017-12-04T13:26:50.144Z,47.20
2017-12-04T13:27:55.135Z,47.30
2017-12-04T13:29:00.292Z,47.40
2017-12-04T13:30:05.411Z,47.40
2017-12-04T13:31:10.313Z,47.40
2017-12-04T13:32:15.383Z,47.50
2017-12-04T13:33:20.736Z,47.50
2017-12-04T13:34:25.662Z,47.60
2017-12-04T13:35:30.782Z,47.70
2017-12-04T13:36:36.159Z,47.80
2017-12-04T13:37:41.137Z,47.80
2017-12-04T13:38:46.188Z,47.80
2017-12-04T13:39:51.190Z,47.90
2017-12-04T13:40:56.559Z,47.90
2017-12-04T13:42:01.399Z,48.00
2017-12-04T13:43:06.380Z,48.00
2017-12-04T13:44:11.342Z,48.10
2017-12-04T13:45:16.193Z,48.20
2017-12-04T13:46:21.276Z,48.80
2017-12-04T13:47:26.217Z,48.20
2017-12-04T13:48:30.919Z,48.30
2017-12-04T13:49:36.008Z,48.30
2017-12-04T13:50:41.207Z,48.30
2017-12-04T13:51:46.162Z,48.40
2017-12-04T13:52:51.248Z,48.40
2017-12-04T13:53:56.284Z,48.50
2017-12-04T13:55:01.434Z,48.50
2017-12-04T13:56:06.662Z,48.50