createdAt,value
2022-12-20T00:19:51.607Z,16.90
2022-12-20T00:30:56.458Z,10.70
2022-12-20T00:41:57.322Z,8.50
2022-12-20T00:52:56.217Z,9.40
2022-12-20T01:03:56.113Z,10.50
2022-12-20T01:14:56.051Z,11.90
2022-12-20T01:25:55.849Z,10.20
2022-12-20T01:36:55.774Z,10.00
2022-12-20T01:47:55.625Z,10.90
2022-12-20T01:58:55.495Z,12.80
2022-12-20T02:09:55.358Z,11.20
2022-12-20T02:20:55.241Z,11.10
2022-12-20T02:31:55.223Z,9.00
2022-12-20T02:42:55.022Z,7.40
2022-12-20T02:53:54.876Z,9.10
2022-12-20T03:04:54.802Z,10.20
2022-12-20T03:15:54.714Z,11.20
2022-12-20T03:26:55.578Z,10.30
2022-12-20T03:37:54.395Z,7.50
2022-12-20T03:48:54.334Z,5.80
2022-12-20T03:59:54.138Z,7.00
2022-12-20T04:10:54.016Z,6.90
2022-12-20T04:21:56.771Z,8.30
2022-12-20T04:32:53.767Z,7.70
2022-12-20T04:43:53.670Z,8.50
2022-12-20T04:54:53.542Z,6.50
2022-12-20T05:05:53.423Z,7.60
2022-12-20T05:16:53.703Z,6.10
2022-12-20T05:27:53.175Z,4.80
2022-12-20T05:38:55.493Z,6.20
2022-12-20T05:49:52.970Z,5.70
2022-12-20T06:00:52.803Z,6.80
2022-12-20T06:11:52.670Z,7.10
2022-12-20T06:22:52.586Z,5.90
2022-12-20T06:33:52.430Z,6.20
2022-12-20T06:44:52.311Z,5.80
2022-12-20T06:55:52.180Z,6.80
2022-12-20T07:06:52.073Z,6.80
2022-12-20T07:17:51.966Z,6.20
2022-12-20T07:28:51.951Z,6.20
2022-12-20T07:39:51.708Z,7.00
2022-12-20T07:50:51.575Z,6.30
2022-12-20T08:01:51.735Z,6.50
2022-12-20T08:12:51.329Z,6.70
2022-12-20T08:23:51.214Z,5.80
2022-12-20T08:34:51.095Z,6.70
2022-12-20T08:45:51.995Z,6.40
2022-12-20T08:56:50.838Z,7.80
2022-12-20T09:07:50.712Z,5.70
2022-12-20T09:18:50.606Z,7.70
2022-12-20T09:29:50.512Z,6.90
2022-12-20T09:40:50.354Z,6.50
2022-12-20T09:51:50.254Z,6.80
2022-12-20T10:03:06.577Z,7.00
2022-12-20T10:13:49.972Z,4.30
2022-12-20T10:24:49.854Z,4.30
2022-12-20T10:35:49.753Z,5.90
2022-12-20T10:46:49.717Z,6.10
2022-12-20T10:57:49.500Z,5.00
2022-12-20T11:08:55.423Z,4.50
2022-12-20T11:19:49.241Z,4.60
2022-12-20T11:30:49.124Z,4.40
2022-12-20T11:41:49.015Z,4.60
2022-12-20T11:52:48.873Z,7.00
2022-12-20T12:03:48.751Z,6.70
2022-12-20T12:14:48.706Z,5.80
2022-12-20T12:25:48.526Z,7.00
2022-12-20T12:36:48.434Z,6.30
2022-12-20T12:47:48.282Z,7.00
2022-12-20T12:58:49.219Z,7.40
2022-12-20T13:09:48.034Z,7.00
2022-12-20T13:20:47.945Z,7.00
2022-12-20T13:31:54.080Z,6.50
2022-12-20T13:42:47.657Z,5.90
2022-12-20T13:53:47.588Z,6.80
2022-12-20T14:04:47.509Z,6.80
2022-12-20T14:15:47.292Z,6.20
2022-12-20T14:26:48.204Z,6.20
2022-12-20T14:37:47.075Z,6.10
2022-12-20T14:48:46.935Z,6.30
2022-12-20T14:59:46.799Z,6.00
2022-12-20T15:10:46.688Z,6.60
2022-12-20T15:21:46.572Z,4.90
2022-12-20T15:32:55.066Z,5.30
2022-12-20T15:43:46.314Z,5.40
2022-12-20T15:54:46.216Z,5.50
2022-12-20T16:05:46.073Z,4.80
2022-12-20T16:16:46.023Z,5.90
2022-12-20T16:27:45.838Z,3.90
2022-12-20T16:38:45.719Z,5.00
2022-12-20T16:49:52.191Z,4.30
2022-12-20T17:00:45.590Z,4.30
2022-12-20T17:11:45.340Z,4.50
2022-12-20T17:23:10.067Z,6.50
2022-12-20T17:33:53.954Z,6.10
2022-12-20T17:44:53.797Z,6.50
2022-12-20T17:55:53.672Z,5.00
2022-12-20T18:06:53.573Z,5.40
2022-12-20T18:17:53.514Z,5.40
2022-12-20T18:28:54.161Z,5.10
2022-12-20T18:39:53.209Z,4.80
2022-12-20T18:50:53.069Z,5.60
2022-12-20T19:01:53.032Z,5.50
2022-12-20T19:12:53.892Z,5.10
2022-12-20T19:23:52.695Z,7.00
2022-12-20T19:34:52.569Z,6.70
2022-12-20T19:45:52.504Z,6.10
2022-12-20T19:56:52.344Z,5.90
2022-12-20T20:07:52.208Z,6.80
2022-12-20T20:18:52.068Z,5.90
2022-12-20T20:29:51.945Z,5.80
2022-12-20T20:40:51.813Z,8.60
2022-12-20T20:51:51.732Z,5.60
2022-12-20T21:02:51.699Z,5.90
2022-12-20T21:13:51.467Z,7.00
2022-12-20T21:24:51.315Z,7.00
2022-12-20T21:35:54.126Z,6.40
2022-12-20T21:46:51.284Z,8.50
2022-12-20T21:57:50.992Z,7.30
