createdAt,value
2023-05-01T00:02:38.642Z,99.90
2023-05-01T00:06:40.529Z,99.90
2023-05-01T00:10:42.528Z,99.90
2023-05-01T00:14:44.365Z,99.90
2023-05-01T00:18:46.033Z,99.90
2023-05-01T00:22:47.796Z,99.90
2023-05-01T00:26:49.539Z,99.90
2023-05-01T00:30:51.237Z,99.90
2023-05-01T00:34:53.008Z,99.90
2023-05-01T00:38:54.696Z,99.90
2023-05-01T00:42:56.644Z,99.90
2023-05-01T00:47:00.267Z,99.90
2023-05-01T00:51:02.392Z,99.90
2023-05-01T00:55:05.460Z,99.90
2023-05-01T00:59:07.228Z,99.90
2023-05-01T01:03:09.153Z,99.90
2023-05-01T01:07:29.715Z,99.90
2023-05-01T01:11:38.133Z,99.90
2023-05-01T01:16:04.991Z,99.90
2023-05-01T01:20:31.697Z,99.90
2023-05-01T01:24:43.304Z,99.90
2023-05-01T01:29:23.282Z,99.90
2023-05-01T01:34:02.450Z,99.90
2023-05-01T01:38:09.951Z,99.90
2023-05-01T01:42:15.890Z,99.90
2023-05-01T01:46:17.916Z,99.90
2023-05-01T01:50:20.377Z,99.90
2023-05-01T01:54:29.226Z,99.90
2023-05-01T01:58:31.134Z,99.90
2023-05-01T02:02:39.542Z,99.90
2023-05-01T02:06:48.409Z,99.90
2023-05-01T02:11:06.308Z,99.90
2023-05-01T02:15:16.367Z,99.90
2023-05-01T02:19:18.204Z,99.90
2023-05-01T02:23:26.449Z,99.90
2023-05-01T02:27:32.317Z,99.90
2023-05-01T02:31:34.502Z,99.90
2023-05-01T02:35:40.932Z,99.90
2023-05-01T02:39:42.616Z,99.90
2023-05-01T02:43:44.913Z,99.90
2023-05-01T02:47:51.662Z,99.90
2023-05-01T02:51:53.998Z,99.90
2023-05-01T02:55:55.715Z,99.90
2023-05-01T02:59:57.677Z,99.90
2023-05-01T03:03:59.783Z,99.90
2023-05-01T03:08:03.874Z,99.90
2023-05-01T03:12:05.907Z,99.90
2023-05-01T03:16:07.798Z,99.90
2023-05-01T03:20:11.058Z,99.90
2023-05-01T03:24:12.849Z,99.90
2023-05-01T03:28:14.578Z,99.90
2023-05-01T03:32:17.824Z,99.90
2023-05-01T03:36:19.656Z,99.90
2023-05-01T03:40:21.308Z,99.90
2023-05-01T03:44:23.073Z,99.90
2023-05-01T03:48:24.917Z,99.90
2023-05-01T03:52:26.776Z,99.90
2023-05-01T03:56:28.596Z,99.90
2023-05-01T04:00:30.312Z,99.90
2023-05-01T04:04:32.376Z,99.90
2023-05-01T04:08:34.127Z,99.90
2023-05-01T04:12:36.073Z,99.90
2023-05-01T04:16:37.910Z,99.90
2023-05-01T04:20:40.573Z,99.90
2023-05-01T04:24:42.349Z,99.90
2023-05-01T04:28:44.513Z,99.90
2023-05-01T04:32:46.281Z,99.90
2023-05-01T04:36:48.046Z,99.90
2023-05-01T04:40:49.723Z,99.90
2023-05-01T04:44:54.446Z,99.90
2023-05-01T04:48:59.146Z,99.90
2023-05-01T04:53:00.974Z,99.90
2023-05-01T04:57:03.375Z,99.90
2023-05-01T05:01:05.128Z,99.90
2023-05-01T05:05:07.043Z,99.90
2023-05-01T05:09:08.827Z,99.90
2023-05-01T05:13:10.952Z,99.90
2023-05-01T05:17:12.679Z,99.90
2023-05-01T05:21:14.477Z,99.90
2023-05-01T05:25:16.265Z,99.90
2023-05-01T05:29:18.049Z,99.90
2023-05-01T05:33:19.742Z,99.90
2023-05-01T05:37:21.496Z,99.90
2023-05-01T05:41:27.290Z,99.90
2023-05-01T05:45:29.415Z,99.90
2023-05-01T05:49:31.269Z,99.90
2023-05-01T05:53:33.487Z,99.80
2023-05-01T05:57:37.767Z,99.90
2023-05-01T06:01:42.819Z,99.90
2023-05-01T06:05:44.763Z,99.90
2023-05-01T06:09:46.657Z,99.20
2023-05-01T06:13:48.536Z,98.00
2023-05-01T06:17:50.299Z,97.60
2023-05-01T06:21:54.763Z,97.60
2023-05-01T06:25:59.680Z,98.60
2023-05-01T06:30:01.555Z,98.20
2023-05-01T06:34:03.367Z,97.90
2023-05-01T06:38:07.610Z,97.90
2023-05-01T06:42:12.020Z,98.00
2023-05-01T06:46:14.152Z,98.30
2023-05-01T06:50:16.156Z,97.60
2023-05-01T06:54:17.855Z,96.30
2023-05-01T06:58:24.018Z,95.30
2023-05-01T07:02:26.679Z,94.90
2023-05-01T07:06:28.989Z,93.80
2023-05-01T07:10:33.292Z,93.90
2023-05-01T07:14:36.030Z,93.10
2023-05-01T07:18:37.960Z,92.80
2023-05-01T07:22:47.264Z,92.70
2023-05-01T07:26:56.641Z,92.70
2023-05-01T07:31:03.075Z,92.90
2023-05-01T07:35:05.230Z,92.80
2023-05-01T07:39:07.376Z,91.90
2023-05-01T07:43:11.392Z,91.80
2023-05-01T07:47:13.089Z,92.20
2023-05-01T07:51:31.719Z,92.30
2023-05-01T07:56:13.381Z,91.60
2023-05-01T08:00:18.946Z,90.80
2023-05-01T08:04:22.920Z,90.20
2023-05-01T08:08:25.177Z,87.70
2023-05-01T08:12:28.412Z,85.30
2023-05-01T08:16:39.200Z,86.50
2023-05-01T08:20:41.354Z,85.30
2023-05-01T08:24:48.403Z,84.10
2023-05-01T08:28:50.346Z,85.30
2023-05-01T08:32:54.584Z,83.30
2023-05-01T08:37:04.222Z,83.00
2023-05-01T08:41:53.922Z,84.60
2023-05-01T08:45:58.601Z,83.60
2023-05-01T09:19:19.078Z,83.70
2023-05-01T10:44:25.451Z,88.20
2023-05-01T10:54:12.672Z,88.60
2023-05-01T10:58:34.791Z,89.00
2023-05-01T11:08:34.504Z,88.90
2023-05-01T11:12:55.142Z,89.40
2023-05-01T11:16:56.991Z,88.50
2023-05-01T11:21:25.982Z,88.60
2023-05-01T11:25:30.505Z,87.90
2023-05-01T11:29:34.501Z,88.30
2023-05-01T11:33:36.983Z,87.50
2023-05-01T11:37:43.210Z,86.60
2023-05-01T11:41:58.417Z,86.80
2023-05-01T11:46:04.226Z,86.50
2023-05-01T11:50:09.446Z,87.40
2023-05-01T11:54:13.777Z,86.90
2023-05-01T11:58:18.234Z,87.00
2023-05-01T12:02:20.526Z,87.20
2023-05-01T12:06:22.599Z,87.30
2023-05-01T12:10:26.586Z,88.10
2023-05-01T12:14:28.565Z,86.00
2023-05-01T12:18:30.472Z,85.60
2023-05-01T12:22:35.397Z,86.00
2023-05-01T12:26:37.861Z,86.30
2023-05-01T12:30:39.854Z,85.40
2023-05-01T12:34:42.141Z,85.60
2023-05-01T12:39:00.718Z,85.30
2023-05-01T12:43:05.654Z,84.40
2023-05-01T12:47:35.764Z,84.10
2023-05-01T12:51:37.874Z,83.70
2023-05-01T15:02:53.559Z,85.80
2023-05-01T15:11:56.696Z,86.90
2023-05-01T15:16:03.690Z,86.90
2023-05-01T15:35:28.577Z,88.60
2023-05-01T15:39:30.520Z,88.30
2023-05-01T15:43:32.703Z,88.70
2023-05-01T15:47:42.480Z,88.60
2023-05-01T15:51:47.508Z,89.40
2023-05-01T15:55:51.190Z,89.00
2023-05-01T15:59:56.033Z,89.30
2023-05-01T16:04:07.851Z,90.10
2023-05-01T16:08:25.126Z,90.10
2023-05-01T16:12:40.267Z,90.00
2023-05-01T16:16:43.020Z,90.10
2023-05-01T16:20:50.800Z,90.10
2023-05-01T16:25:14.754Z,90.30
2023-05-01T16:29:39.672Z,90.80
2023-05-01T16:33:46.650Z,90.90
2023-05-01T16:37:53.782Z,91.00
2023-05-01T16:41:55.729Z,91.10
2023-05-01T16:46:05.804Z,91.20
2023-05-01T16:50:17.324Z,91.40
2023-05-01T16:54:20.438Z,91.60
2023-05-01T16:58:25.641Z,91.90
2023-05-01T17:02:39.726Z,91.90
2023-05-01T17:06:56.283Z,92.10
2023-05-01T17:11:16.215Z,92.30
2023-05-01T17:15:35.064Z,92.70
2023-05-01T17:29:50.674Z,93.00
2023-05-01T17:34:24.261Z,93.20
2023-05-01T17:38:54.048Z,93.80
2023-05-01T17:47:52.209Z,94.60
2023-05-01T17:56:22.241Z,94.70
2023-05-01T18:16:58.170Z,96.00
2023-05-01T18:21:15.935Z,96.10
2023-05-01T19:50:55.011Z,99.70
2023-05-01T19:55:05.412Z,99.90
2023-05-01T19:59:11.733Z,99.90
2023-05-01T20:03:20.995Z,99.90
2023-05-01T20:22:34.352Z,99.90
2023-05-01T20:28:03.839Z,99.90
2023-05-01T20:36:58.915Z,99.90
2023-05-01T20:41:00.896Z,99.90
2023-05-01T20:45:02.751Z,99.90
2023-05-01T20:49:12.101Z,99.90
2023-05-01T20:54:01.535Z,99.90
2023-05-01T20:58:03.441Z,99.90
2023-05-01T21:02:10.381Z,99.90
2023-05-01T21:06:12.457Z,99.90
2023-05-01T21:10:17.003Z,99.90
2023-05-01T21:14:23.390Z,99.90
2023-05-01T21:18:25.119Z,99.90
2023-05-01T21:22:26.862Z,99.90
2023-05-01T21:26:29.225Z,99.90
2023-05-01T21:30:33.406Z,99.90
2023-05-01T21:34:35.679Z,99.90
2023-05-01T21:38:37.388Z,99.90
2023-05-01T21:42:39.785Z,99.90
2023-05-01T21:46:41.688Z,99.90
2023-05-01T21:50:50.073Z,99.90
2023-05-01T21:54:51.815Z,99.90
2023-05-01T21:59:01.400Z,99.90
2023-05-01T22:03:04.095Z,99.90
2023-05-01T22:07:13.489Z,99.90
2023-05-01T22:11:15.241Z,99.90
2023-05-01T22:15:18.925Z,99.90
2023-05-01T22:19:20.898Z,99.90
2023-05-01T22:23:33.344Z,99.90
2023-05-01T22:27:35.241Z,99.90
2023-05-01T22:31:37.040Z,99.90
2023-05-01T22:35:38.821Z,99.90
2023-05-01T22:39:40.589Z,99.90
2023-05-01T22:43:42.325Z,99.90
2023-05-01T22:47:44.061Z,99.90
2023-05-01T22:51:46.084Z,99.90
2023-05-01T22:55:49.888Z,99.90
2023-05-01T22:59:52.080Z,99.90
2023-05-01T23:03:54.221Z,99.90
2023-05-01T23:07:56.171Z,99.90
2023-05-01T23:11:58.184Z,99.90
2023-05-01T23:16:00.037Z,99.90
2023-05-01T23:20:02.204Z,99.90
2023-05-01T23:24:04.165Z,99.90
2023-05-01T23:28:06.040Z,99.90
2023-05-01T23:32:26.915Z,99.90
2023-05-01T23:36:29.155Z,99.90
2023-05-01T23:40:31.051Z,99.90
2023-05-01T23:44:33.414Z,99.90
2023-05-01T23:48:35.117Z,99.90
2023-05-01T23:52:36.896Z,99.90
2023-05-01T23:56:38.563Z,99.90
