createdAt,value
2019-03-22T00:01:58.297Z,19.67
2019-03-22T00:04:28.628Z,20.37
2019-03-22T00:06:59.011Z,19.27
2019-03-22T00:09:29.344Z,21.20
2019-03-22T00:12:21.220Z,21.03
2019-03-22T00:14:52.318Z,20.73
2019-03-22T00:17:22.644Z,19.97
2019-03-22T00:19:53.047Z,18.77
2019-03-22T00:22:23.369Z,19.60
2019-03-22T00:24:53.714Z,19.57
2019-03-22T00:27:43.201Z,21.73
2019-03-22T00:30:13.524Z,21.03
2019-03-22T00:33:04.285Z,21.20
2019-03-22T00:35:34.635Z,20.23
2019-03-22T00:38:04.964Z,21.90
2019-03-22T00:40:38.397Z,21.77
2019-03-22T00:43:14.378Z,20.17
2019-03-22T00:45:44.725Z,21.07
2019-03-22T00:48:15.835Z,18.73
2019-03-22T00:50:46.179Z,21.30
2019-03-22T00:53:16.554Z,19.17
2019-03-22T00:55:46.905Z,20.47
2019-03-22T00:58:17.246Z,19.50
2019-03-22T01:05:59.346Z,20.80
2019-03-22T01:11:19.090Z,21.13
2019-03-22T01:13:50.179Z,24.63
2019-03-22T01:16:24.706Z,22.53
2019-03-22T01:19:15.423Z,22.70
2019-03-22T01:21:45.862Z,22.50
2019-03-22T01:24:16.642Z,23.20
2019-03-22T01:26:48.960Z,23.17
2019-03-22T01:29:19.313Z,22.23
2019-03-22T01:31:49.744Z,20.77
2019-03-22T01:34:20.080Z,20.73
2019-03-22T01:36:50.457Z,22.63
2019-03-22T01:39:20.786Z,23.00
2019-03-22T01:41:51.117Z,22.27
2019-03-22T01:44:21.606Z,22.00
2019-03-22T01:46:51.976Z,24.23
2019-03-22T01:49:22.343Z,24.03
2019-03-22T01:51:52.724Z,20.37
2019-03-22T01:54:23.100Z,22.43
2019-03-22T01:56:53.487Z,22.17
2019-03-22T01:59:23.861Z,23.77
2019-03-22T02:01:54.189Z,21.50
2019-03-22T02:04:24.672Z,18.90
2019-03-22T02:06:55.125Z,22.33
2019-03-22T02:09:25.455Z,23.93
2019-03-22T02:11:55.781Z,20.43
2019-03-22T02:14:26.188Z,22.77
2019-03-22T02:16:57.281Z,22.70
2019-03-22T02:19:33.924Z,21.40
2019-03-22T02:22:04.251Z,22.80
2019-03-22T02:24:34.859Z,23.43
2019-03-22T02:27:05.953Z,22.30
2019-03-22T02:29:40.406Z,22.93
2019-03-22T02:32:10.733Z,23.80
2019-03-22T02:34:41.058Z,19.57
2019-03-22T02:37:12.522Z,20.53
2019-03-22T02:39:42.926Z,19.70
2019-03-22T02:42:13.946Z,22.60
2019-03-22T02:44:50.448Z,22.90
2019-03-22T02:47:20.836Z,22.30
2019-03-22T02:49:56.507Z,22.17
2019-03-22T02:52:27.825Z,21.80
2019-03-22T02:54:58.209Z,23.60
2019-03-22T02:57:28.578Z,24.80
2019-03-22T02:59:59.002Z,22.00
2019-03-22T03:02:29.317Z,20.97
2019-03-22T03:05:00.793Z,21.83
2019-03-22T03:07:31.114Z,21.17
2019-03-22T03:10:01.794Z,22.03
2019-03-22T03:12:53.556Z,23.97
2019-03-22T03:15:23.990Z,24.50
2019-03-22T03:17:55.065Z,23.30
2019-03-22T03:20:25.454Z,22.00
2019-03-22T03:22:55.786Z,21.10
2019-03-22T03:25:26.134Z,21.40
2019-03-22T03:27:56.577Z,22.80
2019-03-22T03:30:26.972Z,21.13
2019-03-22T03:32:57.402Z,21.77
2019-03-22T03:35:27.725Z,21.07
2019-03-22T03:37:58.067Z,22.33
2019-03-22T03:40:35.819Z,20.77
2019-03-22T03:43:07.074Z,22.50
2019-03-22T03:45:37.413Z,21.57
2019-03-22T03:48:10.553Z,22.43
2019-03-22T03:50:40.905Z,23.57
2019-03-22T03:53:11.267Z,22.17
2019-03-22T03:55:41.603Z,20.53
2019-03-22T03:58:14.000Z,23.30
2019-03-22T04:00:44.341Z,24.37
2019-03-22T04:03:14.663Z,22.27
2019-03-22T04:05:45.075Z,23.57
2019-03-22T04:08:15.396Z,23.60
2019-03-22T04:10:45.772Z,23.10
2019-03-22T04:13:16.289Z,22.37
2019-03-22T04:15:48.664Z,22.87
2019-03-22T04:18:20.053Z,22.13
2019-03-22T04:20:51.554Z,22.93
2019-03-22T04:23:21.876Z,23.20
2019-03-22T04:25:53.031Z,21.93
2019-03-22T04:28:23.435Z,22.13
2019-03-22T04:30:53.758Z,21.83
2019-03-22T04:33:24.101Z,21.17
2019-03-22T04:35:54.497Z,22.00
2019-03-22T04:38:45.304Z,22.13
2019-03-22T04:41:17.744Z,21.37
2019-03-22T04:43:48.078Z,21.87
2019-03-22T04:46:18.482Z,21.03
2019-03-22T04:48:48.816Z,22.57
2019-03-22T04:51:19.202Z,20.17
2019-03-22T04:53:49.516Z,19.80
2019-03-22T04:56:19.863Z,20.37
2019-03-22T04:58:50.201Z,21.60
2019-03-22T05:01:21.397Z,21.67
2019-03-22T05:03:52.425Z,22.13
2019-03-22T05:06:22.755Z,21.30
2019-03-22T05:09:00.539Z,21.27
2019-03-22T05:11:30.868Z,20.20
2019-03-22T05:14:03.276Z,21.63
2019-03-22T05:19:21.962Z,21.17
2019-03-22T05:21:52.412Z,21.70
2019-03-22T05:24:22.743Z,20.60
2019-03-22T05:26:53.951Z,23.27
2019-03-22T05:29:30.494Z,22.87
2019-03-22T05:32:05.864Z,28.13
2019-03-22T05:34:36.179Z,20.70
2019-03-22T05:37:13.867Z,23.30
2019-03-22T05:39:48.293Z,24.83
2019-03-22T05:42:37.796Z,18.47
2019-03-22T05:45:08.127Z,21.60
2019-03-22T05:47:38.569Z,20.40
2019-03-22T05:50:09.664Z,20.83
2019-03-22T05:52:59.422Z,20.03
2019-03-22T05:55:29.753Z,22.93
2019-03-22T05:58:00.146Z,19.27
2019-03-22T06:00:31.250Z,17.87
2019-03-22T06:03:01.638Z,20.53
2019-03-22T06:05:31.962Z,20.23
2019-03-22T06:08:05.019Z,21.30
2019-03-22T06:10:35.342Z,18.77
2019-03-22T06:13:05.672Z,20.30
2019-03-22T06:15:36.048Z,18.90
2019-03-22T06:18:09.451Z,15.87
2019-03-22T06:20:47.248Z,16.17
2019-03-22T06:23:25.021Z,17.43
2019-03-22T06:25:55.338Z,15.03
2019-03-22T06:28:25.943Z,17.17
2019-03-22T06:30:56.335Z,15.27
2019-03-22T06:33:26.664Z,16.67
2019-03-22T06:35:59.072Z,17.87
2019-03-22T06:38:29.396Z,18.63
2019-03-22T06:40:59.721Z,18.30
2019-03-22T06:43:31.111Z,16.17
2019-03-22T06:46:01.441Z,18.20
2019-03-22T06:48:31.769Z,14.77
2019-03-22T06:51:02.152Z,13.57
2019-03-22T06:53:32.477Z,22.73
2019-03-22T06:56:02.876Z,13.90
2019-03-22T06:58:38.316Z,15.27
2019-03-22T07:01:08.675Z,14.37
2019-03-22T07:03:38.993Z,16.80
2019-03-22T07:06:09.335Z,14.23
2019-03-22T07:08:39.717Z,31.77
2019-03-22T07:11:10.301Z,19.60
2019-03-22T07:13:40.634Z,17.20
2019-03-22T07:16:11.159Z,19.33
2019-03-22T07:18:43.537Z,18.57
2019-03-22T07:21:14.640Z,14.93
2019-03-22T07:23:45.032Z,14.67
2019-03-22T07:26:15.431Z,14.53
2019-03-22T07:28:45.682Z,15.50
2019-03-22T07:31:19.177Z,13.53
2019-03-22T07:33:49.498Z,16.47
2019-03-22T07:36:19.874Z,12.83
2019-03-22T07:38:50.264Z,14.07
2019-03-22T07:41:22.707Z,14.00
2019-03-22T07:43:53.033Z,27.47
2019-03-22T07:46:23.418Z,17.93
2019-03-22T07:48:53.746Z,14.87
2019-03-22T07:51:24.068Z,22.50
2019-03-22T07:53:54.431Z,21.57
2019-03-22T07:56:24.866Z,13.03
2019-03-22T07:58:55.188Z,13.67
2019-03-22T08:01:25.555Z,14.80
2019-03-22T08:04:00.349Z,14.70
2019-03-22T08:06:30.728Z,13.97
2019-03-22T08:09:02.095Z,16.13
2019-03-22T08:11:32.597Z,13.53
2019-03-22T08:14:03.614Z,13.47
2019-03-22T08:16:37.071Z,14.50
2019-03-22T08:19:07.414Z,14.63
2019-03-22T08:21:37.740Z,13.13
2019-03-22T08:24:08.142Z,17.90
2019-03-22T08:26:38.496Z,14.27
2019-03-22T08:29:08.816Z,14.70
2019-03-22T08:31:39.380Z,14.47
2019-03-22T08:34:09.714Z,16.90
2019-03-22T08:36:59.464Z,16.90
2019-03-22T08:39:30.532Z,20.83
2019-03-22T08:42:20.108Z,17.50
2019-03-22T08:44:50.410Z,17.33
2019-03-22T08:47:32.881Z,16.33
2019-03-22T08:49:51.148Z,16.67
2019-03-22T08:52:21.802Z,18.57
2019-03-22T08:54:52.124Z,17.67
2019-03-22T08:57:24.963Z,19.00
2019-03-22T08:59:53.612Z,22.40
2019-03-22T09:02:23.945Z,17.50
2019-03-22T09:05:00.644Z,21.20
2019-03-22T09:07:30.855Z,19.50
2019-03-22T09:10:02.205Z,18.87
2019-03-22T09:12:39.736Z,21.03
2019-03-22T09:15:10.066Z,19.60
2019-03-22T09:17:41.562Z,24.97
2019-03-22T09:20:13.929Z,23.90
2019-03-22T09:22:51.651Z,25.27
2019-03-22T09:25:21.934Z,25.73
2019-03-22T09:30:34.370Z,26.50
2019-03-22T09:33:04.703Z,25.47
2019-03-22T09:35:41.162Z,25.97
2019-03-22T09:38:13.167Z,28.87
2019-03-22T09:40:42.640Z,26.43
2019-03-22T09:43:20.375Z,26.30
2019-03-22T09:46:14.895Z,23.23
2019-03-22T09:48:45.296Z,25.97
2019-03-22T09:51:37.004Z,23.67
2019-03-22T09:54:07.456Z,25.93
2019-03-22T09:56:46.820Z,27.13
2019-03-22T09:59:09.126Z,24.60
2019-03-22T10:01:39.571Z,23.77
2019-03-22T10:04:10.667Z,24.13
2019-03-22T10:06:41.079Z,22.17
2019-03-22T10:09:11.390Z,21.10
2019-03-22T10:11:41.729Z,24.87
2019-03-22T10:14:21.380Z,22.27
2019-03-22T10:16:49.756Z,24.63
2019-03-22T10:19:26.285Z,23.17
2019-03-22T10:21:57.404Z,21.93
2019-03-22T10:24:47.209Z,24.17
2019-03-22T10:27:17.546Z,24.67
2019-03-22T10:29:48.644Z,21.87
2019-03-22T10:32:26.400Z,21.73
2019-03-22T10:34:56.756Z,22.27
2019-03-22T10:37:27.059Z,21.33
2019-03-22T10:39:57.449Z,21.27
2019-03-22T10:42:27.786Z,23.30
2019-03-22T10:44:58.079Z,19.93
2019-03-22T10:47:28.542Z,22.47
2019-03-22T10:49:58.863Z,19.07
2019-03-22T10:52:29.257Z,21.73
2019-03-22T10:55:13.632Z,21.13
2019-03-22T10:57:29.930Z,18.50
2019-03-22T11:00:01.075Z,18.57
2019-03-22T11:02:31.406Z,18.63
2019-03-22T11:05:02.588Z,17.20
2019-03-22T11:07:52.261Z,19.47
2019-03-22T11:10:22.640Z,20.90
2019-03-22T11:12:53.076Z,18.43
2019-03-22T11:15:24.061Z,18.93
2019-03-22T11:17:53.798Z,16.67
2019-03-22T11:20:24.146Z,15.40
2019-03-22T11:22:54.473Z,15.57
2019-03-22T11:25:24.916Z,16.47
2019-03-22T11:27:55.286Z,14.60
2019-03-22T11:30:25.681Z,14.70
2019-03-22T11:32:56.038Z,15.10
2019-03-22T11:35:30.567Z,15.27
2019-03-22T11:38:00.909Z,15.90
2019-03-22T11:40:31.302Z,13.87
2019-03-22T11:43:08.569Z,13.87
2019-03-22T11:45:33.024Z,12.27
2019-03-22T11:48:03.484Z,12.97
2019-03-22T11:50:33.819Z,13.03
2019-03-22T11:53:04.184Z,12.77
2019-03-22T11:55:35.606Z,12.30
2019-03-22T11:58:05.938Z,14.47
2019-03-22T12:00:37.457Z,13.30
2019-03-22T12:03:09.830Z,14.20
2019-03-22T12:05:40.769Z,15.57
2019-03-22T12:08:10.520Z,15.60
2019-03-22T12:10:42.893Z,14.67
2019-03-22T12:13:20.429Z,15.43
2019-03-22T12:15:50.765Z,17.50
2019-03-22T12:18:21.864Z,16.03
2019-03-22T12:21:11.943Z,14.10
2019-03-22T12:24:00.608Z,14.73
2019-03-22T12:26:52.549Z,16.03
2019-03-22T12:29:22.877Z,14.43
2019-03-22T12:31:54.241Z,15.93
2019-03-22T12:34:24.631Z,15.43
2019-03-22T12:37:00.565Z,14.40
2019-03-22T12:39:50.201Z,15.93
2019-03-22T12:42:20.577Z,16.03
2019-03-22T12:44:50.905Z,16.73
2019-03-22T12:47:21.280Z,15.07
2019-03-22T12:49:51.670Z,14.33
2019-03-22T12:52:31.318Z,15.03
2019-03-22T12:55:00.724Z,14.37
2019-03-22T12:57:52.526Z,15.53
2019-03-22T13:00:28.509Z,16.60
2019-03-22T13:03:20.321Z,15.80
2019-03-22T13:05:50.653Z,17.60
2019-03-22T13:08:25.120Z,15.10
2019-03-22T13:10:55.451Z,15.67
2019-03-22T13:13:26.543Z,16.90
2019-03-22T13:15:56.933Z,16.93
2019-03-22T13:18:28.071Z,14.83
2019-03-22T13:20:59.226Z,14.93
2019-03-22T13:23:30.316Z,13.57
2019-03-22T13:26:22.116Z,14.73
2019-03-22T13:28:52.517Z,17.07
2019-03-22T13:31:23.609Z,15.97
2019-03-22T13:33:58.251Z,17.07
2019-03-22T13:36:28.577Z,15.10
2019-03-22T13:38:59.931Z,16.57
2019-03-22T13:41:31.152Z,17.53
2019-03-22T13:44:00.732Z,16.73
2019-03-22T13:49:15.327Z,15.63
2019-03-22T13:51:45.685Z,14.80
2019-03-22T13:54:16.004Z,15.77
2019-03-22T13:56:47.422Z,14.90
2019-03-22T13:59:17.786Z,17.00
2019-03-22T14:01:48.112Z,16.60
2019-03-22T14:04:18.458Z,16.30
2019-03-22T14:06:48.937Z,14.47
2019-03-22T14:09:21.309Z,14.70
2019-03-22T14:11:54.785Z,14.53
2019-03-22T14:14:25.930Z,15.63
2019-03-22T14:16:56.249Z,14.57
2019-03-22T14:19:26.695Z,13.87
2019-03-22T14:21:57.080Z,13.90
2019-03-22T14:24:27.414Z,13.13
2019-03-22T14:26:58.507Z,13.87
2019-03-22T14:29:36.029Z,14.47
2019-03-22T14:32:07.926Z,13.90
2019-03-22T14:34:36.816Z,13.87
2019-03-22T14:37:07.205Z,14.90
2019-03-22T14:39:37.645Z,14.07
2019-03-22T14:42:10.011Z,15.27
2019-03-22T14:44:38.305Z,14.77
2019-03-22T14:47:09.993Z,14.83
2019-03-22T14:49:40.433Z,13.73
2019-03-22T14:52:10.755Z,15.57
2019-03-22T14:54:41.120Z,15.73
2019-03-22T14:57:11.439Z,16.10
2019-03-22T14:59:41.811Z,14.60
2019-03-22T15:02:12.939Z,14.30
2019-03-22T15:04:43.265Z,16.93
2019-03-22T15:07:19.841Z,14.73
2019-03-22T15:09:46.360Z,14.93
2019-03-22T15:12:16.855Z,14.83
2019-03-22T15:14:52.932Z,13.77
2019-03-22T15:17:28.010Z,13.27
2019-03-22T15:19:59.165Z,14.00
2019-03-22T15:22:29.528Z,16.07
2019-03-22T15:25:17.768Z,14.83
2019-03-22T15:28:25.434Z,14.30
2019-03-22T15:30:58.215Z,13.83
2019-03-22T15:33:46.790Z,15.17
2019-03-22T15:36:35.073Z,13.73
2019-03-22T15:39:20.672Z,13.40
2019-03-22T15:41:53.819Z,14.13
2019-03-22T15:44:30.337Z,14.17
2019-03-22T15:47:00.666Z,14.90
2019-03-22T15:49:31.767Z,16.40
2019-03-22T15:52:21.508Z,15.07
2019-03-22T15:54:51.838Z,14.57
2019-03-22T15:57:22.162Z,16.53
2019-03-22T15:59:52.546Z,16.53
2019-03-22T16:02:22.872Z,16.10
2019-03-22T16:04:53.350Z,16.83
2019-03-22T16:07:23.680Z,15.60
2019-03-22T16:09:54.011Z,15.70
2019-03-22T16:12:26.449Z,12.80
2019-03-22T16:14:57.535Z,13.87
2019-03-22T16:17:34.059Z,14.23
2019-03-22T16:20:05.200Z,13.97
2019-03-22T16:22:35.525Z,15.73
2019-03-22T16:25:09.319Z,16.53
2019-03-22T16:27:41.663Z,16.27
2019-03-22T16:30:14.826Z,15.57
2019-03-22T16:32:45.182Z,14.70
2019-03-22T16:35:15.576Z,16.23
2019-03-22T16:37:45.901Z,14.57
2019-03-22T16:40:24.081Z,15.20
2019-03-22T16:42:48.129Z,16.13
2019-03-22T16:45:37.448Z,14.03
2019-03-22T16:48:08.531Z,14.33
2019-03-22T16:50:38.861Z,15.07
2019-03-22T16:53:29.883Z,16.47
2019-03-22T16:56:01.240Z,15.27
2019-03-22T16:58:32.604Z,15.13
2019-03-22T17:01:02.994Z,14.00
2019-03-22T17:03:40.645Z,12.87
2019-03-22T17:06:12.516Z,14.23
2019-03-22T17:08:42.847Z,18.75
2019-03-22T17:11:13.171Z,15.47
2019-03-22T17:13:43.562Z,16.47
2019-03-22T17:16:13.887Z,15.13
2019-03-22T17:18:44.221Z,20.15
2019-03-22T17:21:15.391Z,16.00
2019-03-22T17:23:46.237Z,14.97
2019-03-22T17:26:16.653Z,14.13
2019-03-22T17:28:52.032Z,14.77
2019-03-22T17:31:41.775Z,14.43
2019-03-22T17:34:14.386Z,14.70
2019-03-22T17:36:42.600Z,14.53
2019-03-22T17:39:13.072Z,14.50
2019-03-22T17:41:43.355Z,16.10
2019-03-22T17:44:13.698Z,13.70
2019-03-22T17:46:44.921Z,15.50
2019-03-22T17:49:15.239Z,15.73
2019-03-22T17:51:45.591Z,15.67
2019-03-22T17:54:16.797Z,14.57
2019-03-22T17:56:47.132Z,16.47
2019-03-22T17:59:17.461Z,13.20
2019-03-22T18:04:32.868Z,14.60
2019-03-22T18:07:03.249Z,15.27
2019-03-22T18:09:35.619Z,14.80
2019-03-22T18:12:05.962Z,14.23
2019-03-22T18:14:36.356Z,15.40
2019-03-22T18:17:06.762Z,14.63
2019-03-22T18:19:37.868Z,15.30
2019-03-22T18:22:13.341Z,14.13
2019-03-22T18:24:43.679Z,14.37
2019-03-22T18:27:14.009Z,14.83
2019-03-22T18:29:45.139Z,15.67
2019-03-22T18:32:15.463Z,14.40
2019-03-22T18:34:45.793Z,14.60
2019-03-22T18:37:16.308Z,14.30
2019-03-22T18:39:46.714Z,14.30
2019-03-22T18:42:17.788Z,13.23
2019-03-22T18:44:48.118Z,16.20
2019-03-22T18:47:18.441Z,14.23
2019-03-22T18:49:49.599Z,13.50
2019-03-22T18:52:20.775Z,14.50
2019-03-22T18:54:51.096Z,14.17
2019-03-22T18:57:21.434Z,15.07
2019-03-22T18:59:54.877Z,12.53
2019-03-22T19:02:25.205Z,15.30
2019-03-22T19:04:56.507Z,14.30
2019-03-22T19:07:26.856Z,15.63
2019-03-22T19:09:57.177Z,13.70
2019-03-22T19:12:27.501Z,15.47
2019-03-22T19:14:57.855Z,16.43
2019-03-22T19:17:28.178Z,14.57
2019-03-22T19:19:58.525Z,14.73
2019-03-22T19:22:28.851Z,15.00
2019-03-22T19:24:59.189Z,14.67
2019-03-22T19:27:29.620Z,15.07
2019-03-22T19:29:59.954Z,14.53
2019-03-22T19:32:33.354Z,14.53
2019-03-22T19:35:05.840Z,14.80
2019-03-22T19:37:36.174Z,16.43
2019-03-22T19:40:09.317Z,14.67
2019-03-22T19:42:39.658Z,15.13
2019-03-22T19:45:10.060Z,15.13
2019-03-22T19:47:41.154Z,14.47
2019-03-22T19:50:30.982Z,15.63
2019-03-22T19:53:02.076Z,17.03
2019-03-22T19:55:32.400Z,16.40
2019-03-22T19:58:22.153Z,16.00
2019-03-22T20:00:52.493Z,16.00
2019-03-22T20:03:25.948Z,17.23
2019-03-22T20:05:56.265Z,16.93
2019-03-22T20:08:30.549Z,18.80
2019-03-22T20:11:20.586Z,16.03
2019-03-22T20:13:52.907Z,17.17
2019-03-22T20:16:26.201Z,15.30
2019-03-22T20:19:03.732Z,17.00
2019-03-22T20:21:35.039Z,18.17
2019-03-22T20:24:11.647Z,18.03
2019-03-22T20:26:41.976Z,16.07
2019-03-22T20:29:12.317Z,17.73
2019-03-22T20:31:43.077Z,18.87
2019-03-22T20:34:13.414Z,22.27
2019-03-22T20:36:45.864Z,21.30
2019-03-22T20:39:16.353Z,25.23
2019-03-22T20:41:46.719Z,22.20
2019-03-22T20:44:17.052Z,26.00
2019-03-22T20:46:48.406Z,26.17
2019-03-22T20:49:18.763Z,26.03
2019-03-22T20:51:51.139Z,25.07
2019-03-22T20:54:21.494Z,22.53
2019-03-22T20:56:51.835Z,23.70
2019-03-22T20:59:22.927Z,24.93
2019-03-22T21:01:55.434Z,22.53
2019-03-22T21:04:25.768Z,22.97
2019-03-22T21:06:56.996Z,22.83
2019-03-22T21:09:27.678Z,23.33
2019-03-22T21:11:58.761Z,22.57
2019-03-22T21:14:30.834Z,21.97
2019-03-22T21:16:59.489Z,21.90
2019-03-22T21:19:29.832Z,20.47
2019-03-22T21:22:00.234Z,16.97
2019-03-22T21:24:30.630Z,18.33
2019-03-22T21:27:01.762Z,20.97
2019-03-22T21:29:32.425Z,23.03
2019-03-22T21:32:02.786Z,23.30
2019-03-22T21:34:40.321Z,21.80
2019-03-22T21:37:11.419Z,20.70
2019-03-22T21:39:44.056Z,20.67
2019-03-22T21:42:16.568Z,19.93
2019-03-22T21:44:48.978Z,22.00
2019-03-22T21:47:19.307Z,20.13
2019-03-22T21:49:49.697Z,18.40
2019-03-22T21:52:39.759Z,17.57
2019-03-22T21:55:10.097Z,20.10
2019-03-22T21:57:40.425Z,21.43
2019-03-22T22:00:12.359Z,19.70
2019-03-22T22:02:42.991Z,19.90
2019-03-22T22:05:14.366Z,21.57
2019-03-22T22:07:44.744Z,21.27
2019-03-22T22:10:15.204Z,19.70
2019-03-22T22:12:45.598Z,20.23
2019-03-22T22:15:15.922Z,18.93
2019-03-22T22:20:29.249Z,18.23
2019-03-22T22:22:58.864Z,17.47
2019-03-22T22:25:28.702Z,17.83
2019-03-22T22:28:06.425Z,16.87
2019-03-22T22:30:36.750Z,17.10
2019-03-22T22:33:07.255Z,18.30
2019-03-22T22:35:38.046Z,15.37
2019-03-22T22:38:10.420Z,18.03
2019-03-22T22:40:40.749Z,18.60
2019-03-22T22:43:13.157Z,20.10
2019-03-22T22:45:43.534Z,21.47
2019-03-22T22:48:14.881Z,19.00
2019-03-22T22:50:45.342Z,20.80
2019-03-22T22:53:15.623Z,18.37
2019-03-22T22:55:46.070Z,19.87
2019-03-22T22:58:18.738Z,19.23
2019-03-22T23:00:49.063Z,18.53
2019-03-22T23:03:19.381Z,18.00
2019-03-22T23:05:49.778Z,16.23
2019-03-22T23:08:20.994Z,18.40
2019-03-22T23:10:51.313Z,17.20
2019-03-22T23:13:22.693Z,20.33
2019-03-22T23:15:53.019Z,18.90
2019-03-22T23:18:24.146Z,19.30
2019-03-22T23:20:54.517Z,21.07
2019-03-22T23:23:24.926Z,18.77
2019-03-22T23:25:56.234Z,20.30
2019-03-22T23:28:30.711Z,18.77
2019-03-22T23:31:02.166Z,20.23
2019-03-22T23:33:32.623Z,19.03
2019-03-22T23:36:19.723Z,21.00
2019-03-22T23:38:40.718Z,21.40
2019-03-22T23:41:11.196Z,21.80
2019-03-22T23:43:41.514Z,20.00
2019-03-22T23:46:13.388Z,21.07
2019-03-22T23:48:43.837Z,22.27
2019-03-22T23:51:14.253Z,20.73
2019-03-22T23:53:44.582Z,19.50
2019-03-22T23:56:16.183Z,20.17
2019-03-22T23:58:46.542Z,18.50
