createdAt,value
2019-03-08T00:02:47.605Z,10.07
2019-03-08T00:07:59.300Z,7.93
2019-03-08T00:13:08.011Z,7.00
2019-03-08T00:18:19.723Z,3.92
2019-03-08T00:23:30.885Z,2.83
2019-03-08T00:28:44.456Z,4.07
2019-03-08T00:33:56.038Z,4.33
2019-03-08T00:39:06.178Z,4.53
2019-03-08T00:44:15.219Z,5.55
2019-03-08T00:49:30.565Z,6.97
2019-03-08T00:54:41.127Z,5.77
2019-03-08T00:59:54.755Z,9.47
2019-03-08T01:05:05.665Z,7.17
2019-03-08T01:10:17.617Z,7.27
2019-03-08T01:15:26.704Z,7.30
2019-03-08T01:20:35.652Z,8.00
2019-03-08T01:25:50.090Z,11.70
2019-03-08T01:31:01.444Z,10.57
2019-03-08T01:36:11.989Z,6.33
2019-03-08T01:41:22.920Z,12.03
2019-03-08T01:46:35.041Z,11.20
2019-03-08T01:51:46.354Z,9.70
2019-03-08T01:56:55.332Z,9.33
2019-03-08T02:02:07.010Z,14.20
2019-03-08T02:07:17.793Z,13.22
2019-03-08T02:12:28.525Z,11.63
2019-03-08T02:17:38.678Z,16.33
2019-03-08T02:22:50.736Z,16.80
2019-03-08T02:28:03.499Z,14.23
2019-03-08T02:33:12.002Z,22.63
2019-03-08T02:38:29.202Z,17.60
2019-03-08T02:43:39.218Z,15.50
2019-03-08T02:48:52.845Z,15.67
2019-03-08T02:54:05.705Z,25.67
2019-03-08T02:59:17.321Z,18.87
2019-03-08T03:04:29.761Z,16.57
2019-03-08T03:09:41.419Z,27.00
2019-03-08T03:14:51.326Z,21.53
2019-03-08T03:20:01.910Z,23.57
2019-03-08T03:25:16.054Z,26.53
2019-03-08T03:30:28.774Z,23.83
2019-03-08T03:35:44.035Z,28.00
2019-03-08T03:40:54.759Z,27.03
2019-03-08T03:46:08.484Z,31.73
2019-03-08T03:51:21.131Z,29.72
2019-03-08T03:56:32.814Z,19.97
2019-03-08T04:01:46.696Z,28.12
2019-03-08T04:06:56.101Z,24.97
2019-03-08T04:12:09.674Z,27.52
2019-03-08T04:17:19.811Z,26.23
2019-03-08T04:22:35.658Z,32.57
2019-03-08T04:27:46.536Z,25.53
2019-03-08T04:32:57.371Z,25.57
2019-03-08T04:38:08.152Z,30.97
2019-03-08T04:43:20.742Z,29.27
2019-03-08T04:48:36.244Z,25.40
2019-03-08T04:53:45.639Z,39.07
2019-03-08T04:58:58.341Z,25.67
2019-03-08T05:04:07.372Z,29.23
2019-03-08T05:09:21.636Z,34.13
2019-03-08T05:14:31.495Z,36.93
2019-03-08T05:19:44.135Z,26.00
2019-03-08T05:24:56.902Z,29.57
2019-03-08T05:30:07.985Z,33.60
2019-03-08T05:35:26.212Z,23.57
2019-03-08T05:40:34.453Z,30.27
2019-03-08T05:45:48.825Z,31.13
2019-03-08T05:50:58.860Z,35.70
2019-03-08T05:56:11.511Z,33.30
2019-03-08T06:01:21.486Z,35.65
2019-03-08T06:06:32.375Z,32.13
2019-03-08T06:11:43.097Z,35.17
2019-03-08T06:16:50.257Z,28.80
2019-03-08T06:22:01.060Z,30.53
2019-03-08T06:27:13.677Z,32.90
2019-03-08T06:32:22.148Z,34.17
2019-03-08T06:37:33.830Z,36.53
2019-03-08T06:42:47.368Z,36.30
2019-03-08T06:47:54.844Z,36.73
2019-03-08T06:53:08.648Z,23.20
2019-03-08T06:58:21.681Z,32.88
2019-03-08T07:03:34.477Z,36.17
2019-03-08T07:08:42.524Z,29.70
2019-03-08T07:13:51.926Z,25.10
2019-03-08T07:19:02.889Z,26.27
2019-03-08T07:24:32.647Z,31.10
2019-03-08T07:30:06.332Z,28.57
2019-03-08T07:35:36.802Z,35.80
2019-03-08T07:40:56.390Z,26.17
2019-03-08T07:46:34.898Z,22.07
2019-03-08T07:51:56.686Z,24.63
2019-03-08T07:57:26.803Z,23.97
2019-03-08T08:02:48.746Z,23.60
2019-03-08T08:08:30.439Z,24.00
2019-03-08T08:13:48.230Z,23.67
2019-03-08T08:19:15.140Z,13.07
2019-03-08T08:24:53.574Z,16.17
2019-03-08T08:30:40.109Z,30.30
2019-03-08T08:36:03.692Z,22.53
2019-03-08T08:41:26.778Z,25.77
2019-03-08T08:47:10.678Z,25.90
2019-03-08T08:52:57.188Z,19.33
2019-03-08T08:58:39.050Z,20.23
2019-03-08T09:04:11.333Z,19.60
2019-03-08T09:09:50.602Z,12.95
2019-03-08T09:15:12.003Z,13.70
2019-03-08T09:20:38.280Z,13.50
2019-03-08T09:26:13.960Z,11.00
2019-03-08T09:31:29.835Z,11.22
2019-03-08T09:36:56.870Z,8.07
2019-03-08T09:42:31.271Z,10.77
2019-03-08T09:47:53.371Z,12.60
2019-03-08T09:53:15.922Z,12.30
2019-03-08T09:58:43.171Z,10.58
2019-03-08T10:04:11.916Z,8.93
2019-03-08T10:09:55.058Z,14.60
2019-03-08T10:15:21.157Z,9.60
2019-03-08T10:20:44.254Z,12.05
2019-03-08T10:26:12.840Z,12.63
2019-03-08T10:31:37.960Z,13.00
2019-03-08T10:37:09.029Z,12.77
2019-03-08T10:42:27.596Z,8.93
2019-03-08T10:47:56.053Z,10.00
2019-03-08T10:53:30.666Z,8.80
2019-03-08T10:59:01.438Z,13.57
2019-03-08T11:04:29.288Z,9.58
2019-03-08T11:09:57.060Z,10.48
2019-03-08T11:15:32.298Z,12.60
2019-03-08T11:21:15.056Z,10.00
2019-03-08T11:26:31.361Z,7.57
2019-03-08T11:32:07.326Z,9.57
2019-03-08T11:37:42.696Z,8.53
2019-03-08T11:43:08.612Z,9.00
2019-03-08T11:48:41.350Z,7.53
2019-03-08T11:54:11.244Z,8.45
2019-03-08T11:59:37.014Z,11.03
2019-03-08T12:05:03.675Z,6.87
2019-03-08T12:10:31.682Z,8.90
2019-03-08T12:16:05.090Z,10.58
2019-03-08T12:21:34.574Z,7.28
2019-03-08T12:27:01.195Z,8.73
2019-03-08T12:32:18.852Z,9.00
2019-03-08T12:37:55.621Z,6.60
2019-03-08T12:43:23.119Z,8.70
2019-03-08T12:48:59.612Z,6.42
2019-03-08T12:54:16.061Z,5.85
2019-03-08T12:59:40.613Z,8.03
2019-03-08T13:05:11.848Z,5.65
2019-03-08T13:10:25.935Z,6.08
2019-03-08T13:15:36.316Z,8.63
2019-03-08T13:20:44.062Z,6.33
2019-03-08T13:26:03.196Z,6.35
2019-03-08T13:31:11.303Z,4.40
2019-03-08T13:36:22.183Z,8.08
2019-03-08T13:41:34.756Z,11.38
2019-03-08T13:46:44.899Z,8.27
2019-03-08T13:51:58.239Z,9.10
2019-03-08T13:57:08.067Z,7.10
2019-03-08T14:02:19.523Z,9.13
2019-03-08T14:07:32.231Z,7.90
2019-03-08T14:12:47.644Z,5.00
2019-03-08T14:17:59.242Z,7.50
2019-03-08T14:23:11.844Z,4.90
2019-03-08T14:28:24.485Z,2.65
2019-03-08T14:33:38.124Z,6.40
2019-03-08T14:38:51.909Z,4.92
2019-03-08T14:44:11.432Z,5.33
2019-03-08T14:49:22.768Z,5.40
2019-03-08T14:54:31.316Z,5.20
2019-03-08T14:59:43.954Z,6.13
2019-03-08T15:04:53.116Z,5.43
2019-03-08T15:10:06.274Z,6.33
2019-03-08T15:15:15.751Z,5.30
2019-03-08T15:20:24.054Z,4.50
2019-03-08T15:25:35.651Z,6.13
2019-03-08T15:30:45.639Z,3.60
2019-03-08T15:35:55.981Z,5.10
2019-03-08T15:41:03.685Z,9.20
2019-03-08T15:46:18.715Z,5.90
2019-03-08T15:51:32.516Z,5.10
2019-03-08T15:56:42.441Z,5.53
2019-03-08T16:01:50.236Z,8.27
2019-03-08T16:06:57.031Z,5.70
2019-03-08T16:12:08.999Z,8.03
2019-03-08T16:17:19.015Z,8.03
2019-03-08T16:22:33.482Z,6.00
2019-03-08T16:27:43.444Z,6.67
2019-03-08T16:33:20.142Z,8.17
2019-03-08T16:38:47.971Z,7.43
2019-03-08T16:44:29.610Z,8.43
2019-03-08T16:49:57.572Z,5.73
2019-03-08T16:55:28.150Z,7.57
2019-03-08T17:00:49.675Z,8.53
2019-03-08T17:06:26.640Z,7.40
2019-03-08T17:11:39.863Z,11.00
2019-03-08T17:16:55.205Z,14.23
2019-03-08T17:22:28.487Z,8.13
2019-03-08T17:28:10.564Z,9.07
2019-03-08T17:33:36.006Z,10.55
2019-03-08T17:38:55.005Z,8.50
2019-03-08T17:44:28.978Z,6.73
2019-03-08T17:50:00.005Z,9.97
2019-03-08T17:55:27.475Z,8.58
2019-03-08T18:00:51.239Z,8.23
2019-03-08T18:06:14.317Z,8.23
2019-03-08T18:11:42.792Z,6.62
2019-03-08T18:16:58.147Z,9.17
2019-03-08T18:22:22.148Z,6.37
2019-03-08T18:27:54.921Z,7.70
2019-03-08T18:33:28.963Z,5.93
2019-03-08T18:38:58.040Z,10.77
2019-03-08T18:44:33.550Z,7.83
2019-03-08T18:50:16.584Z,6.57
2019-03-08T18:55:52.321Z,8.20
2019-03-08T19:01:20.071Z,10.93
2019-03-08T19:06:41.119Z,12.53
2019-03-08T19:12:07.656Z,16.20
2019-03-08T19:17:44.356Z,14.37
2019-03-08T19:23:23.067Z,14.53
2019-03-08T19:28:59.688Z,13.70
2019-03-08T19:34:20.636Z,14.53
2019-03-08T19:39:45.319Z,14.97
2019-03-08T19:45:12.260Z,14.23
2019-03-08T19:50:40.686Z,14.07
2019-03-08T19:56:10.443Z,12.47
2019-03-08T20:01:43.443Z,11.57
2019-03-08T20:07:14.800Z,12.23
2019-03-08T20:12:29.057Z,12.53
2019-03-08T20:17:53.045Z,13.47
2019-03-08T20:23:32.322Z,12.03
2019-03-08T20:28:54.004Z,13.40
2019-03-08T20:34:28.003Z,9.90
2019-03-08T20:40:04.275Z,10.33
2019-03-08T20:45:23.944Z,12.77
2019-03-08T20:50:33.767Z,7.53
2019-03-08T20:55:44.423Z,11.97
2019-03-08T21:00:58.761Z,13.07
2019-03-08T21:06:08.687Z,11.77
2019-03-08T21:11:24.657Z,12.50
2019-03-08T21:16:34.210Z,5.87
2019-03-08T21:21:44.921Z,6.17
2019-03-08T21:26:53.817Z,7.17
2019-03-08T21:32:07.458Z,5.77
2019-03-08T21:37:17.334Z,10.65
2019-03-08T21:42:32.612Z,8.73
2019-03-08T21:47:44.517Z,6.07
2019-03-08T21:53:01.415Z,7.53
2019-03-08T21:58:08.193Z,11.37
2019-03-08T22:03:17.314Z,14.93
2019-03-08T22:08:34.283Z,10.17
2019-03-08T22:13:47.626Z,9.33
2019-03-08T22:18:58.182Z,5.03
2019-03-08T22:24:13.317Z,7.67
2019-03-08T22:29:19.962Z,8.27
2019-03-08T22:34:28.076Z,11.17
2019-03-08T22:39:45.390Z,9.53
2019-03-08T22:44:55.270Z,10.20
2019-03-08T22:50:05.958Z,10.10
2019-03-08T22:55:14.747Z,11.07
2019-03-08T23:00:53.413Z,10.15
2019-03-08T23:06:08.849Z,11.87
2019-03-08T23:11:21.296Z,9.33
2019-03-08T23:16:33.698Z,9.17
2019-03-08T23:21:45.526Z,10.83
2019-03-08T23:27:27.074Z,14.80
2019-03-08T23:32:44.257Z,9.83
2019-03-08T23:37:55.908Z,10.10
2019-03-08T23:43:06.684Z,13.50
2019-03-08T23:48:15.832Z,9.60
2019-03-08T23:53:27.619Z,13.53
2019-03-08T23:58:42.788Z,12.57
