createdAt,value
2022-12-12T00:01:31.980Z,1.60
2022-12-12T00:04:00.559Z,1.60
2022-12-12T00:06:28.765Z,1.60
2022-12-12T00:08:56.868Z,1.70
2022-12-12T00:11:25.981Z,1.70
2022-12-12T00:13:54.545Z,1.70
2022-12-12T00:16:22.968Z,1.70
2022-12-12T00:18:51.753Z,1.70
2022-12-12T00:21:26.073Z,1.70
2022-12-12T00:23:54.845Z,1.70
2022-12-12T00:26:27.986Z,1.60
2022-12-12T00:28:56.642Z,1.60
2022-12-12T00:31:24.648Z,1.60
2022-12-12T00:33:52.458Z,1.50
2022-12-12T00:36:23.957Z,1.50
2022-12-12T00:38:53.198Z,1.60
2022-12-12T00:41:21.835Z,1.60
2022-12-12T00:43:49.709Z,1.60
2022-12-12T00:46:21.029Z,1.50
2022-12-12T00:48:49.205Z,1.50
2022-12-12T00:51:21.765Z,1.50
2022-12-12T00:53:50.320Z,1.60
2022-12-12T00:56:20.669Z,1.60
2022-12-12T00:58:49.325Z,1.60
2022-12-12T01:01:26.055Z,1.60
2022-12-12T01:03:54.563Z,1.50
2022-12-12T01:06:23.194Z,1.50
2022-12-12T01:08:51.443Z,1.50
2022-12-12T01:11:20.192Z,1.50
2022-12-12T01:13:52.406Z,1.50
2022-12-12T01:16:21.097Z,1.50
2022-12-12T01:18:48.897Z,1.40
2022-12-12T01:21:18.341Z,1.40
2022-12-12T01:23:46.209Z,1.30
2022-12-12T01:26:20.955Z,1.20
2022-12-12T01:28:48.906Z,1.20
2022-12-12T01:31:16.881Z,1.20
2022-12-12T01:33:46.319Z,1.20
2022-12-12T01:36:19.144Z,1.20
2022-12-12T01:38:48.183Z,1.20
2022-12-12T01:41:17.150Z,1.30
2022-12-12T01:43:45.237Z,1.20
2022-12-12T01:46:22.321Z,1.20
2022-12-12T01:48:56.287Z,1.20
2022-12-12T01:51:29.040Z,1.30
2022-12-12T01:54:08.146Z,1.30
2022-12-12T01:56:37.749Z,1.30
2022-12-12T01:59:07.687Z,1.30
2022-12-12T02:01:36.153Z,1.30
2022-12-12T02:04:04.390Z,1.30
2022-12-12T02:06:32.031Z,1.30
2022-12-12T02:09:07.886Z,1.30
2022-12-12T02:11:42.569Z,1.30
2022-12-12T02:14:10.513Z,1.30
2022-12-12T02:17:16.389Z,1.20
2022-12-12T02:38:27.729Z,1.30
2022-12-12T02:41:00.979Z,1.20
2022-12-12T02:43:37.743Z,1.20
2022-12-12T02:46:17.937Z,1.20
2022-12-12T02:49:00.924Z,1.20
2022-12-12T02:51:30.667Z,1.20
2022-12-12T02:54:04.460Z,1.30
2022-12-12T02:56:49.085Z,1.20
2022-12-12T02:59:40.328Z,1.20
2022-12-12T03:02:17.736Z,1.20
2022-12-12T03:05:23.681Z,1.20
2022-12-12T03:08:05.444Z,1.30
2022-12-12T03:11:02.265Z,1.20
2022-12-12T03:14:08.243Z,1.20
2022-12-12T03:16:58.646Z,1.20
2022-12-12T03:19:43.997Z,1.20
2022-12-12T03:22:53.551Z,1.20
2022-12-12T03:25:38.867Z,1.20
2022-12-12T03:28:13.154Z,1.20
2022-12-12T03:30:48.420Z,1.20
2022-12-12T03:33:22.450Z,1.20
2022-12-12T03:36:03.403Z,1.20
2022-12-12T03:38:35.150Z,1.20
2022-12-12T03:41:07.203Z,1.20
2022-12-12T03:43:44.912Z,1.20
2022-12-12T03:46:33.387Z,1.20
2022-12-12T03:49:34.602Z,1.20
2022-12-12T03:52:10.215Z,1.20
2022-12-12T03:54:51.947Z,1.30
2022-12-12T03:57:24.811Z,1.30
2022-12-12T04:00:05.852Z,1.30
2022-12-12T04:02:51.933Z,1.30
2022-12-12T04:06:05.907Z,1.20
2022-12-12T04:08:34.912Z,1.30
2022-12-12T04:11:36.158Z,1.30
2022-12-12T04:14:45.248Z,1.30
2022-12-12T04:17:15.849Z,1.30
2022-12-12T04:20:20.152Z,1.30
2022-12-12T04:23:15.251Z,1.30
2022-12-12T04:26:25.892Z,1.30
2022-12-12T04:29:37.514Z,1.20
2022-12-12T04:32:22.701Z,1.30
2022-12-12T04:34:53.371Z,1.30
2022-12-12T04:37:25.362Z,1.30
2022-12-12T04:39:56.707Z,1.30
2022-12-12T04:42:28.496Z,1.30
2022-12-12T04:45:03.257Z,1.40
2022-12-12T04:47:33.701Z,1.30
2022-12-12T04:50:02.772Z,1.30
2022-12-12T04:52:33.747Z,1.30
2022-12-12T04:55:12.269Z,1.30
2022-12-12T04:57:44.599Z,1.30
2022-12-12T05:00:14.218Z,1.20
2022-12-12T05:03:05.948Z,1.20
2022-12-12T05:05:50.087Z,1.30
2022-12-12T05:08:23.378Z,1.20
2022-12-12T05:10:59.122Z,1.30
2022-12-12T05:13:38.175Z,1.30
2022-12-12T05:16:32.440Z,1.40
2022-12-12T05:19:01.730Z,1.30
2022-12-12T05:21:29.391Z,1.30
2022-12-12T05:23:57.256Z,1.30
2022-12-12T05:26:30.750Z,1.30
2022-12-12T05:29:05.306Z,1.30
2022-12-12T05:31:35.807Z,1.30
2022-12-12T05:34:04.271Z,1.30
2022-12-12T05:36:31.901Z,1.30
2022-12-12T05:38:59.612Z,1.30
2022-12-12T05:41:27.296Z,1.30
2022-12-12T05:43:57.679Z,1.30
2022-12-12T05:46:25.501Z,1.30
2022-12-12T05:48:53.305Z,1.30
2022-12-12T05:51:21.808Z,1.30
2022-12-12T05:53:49.708Z,1.30
2022-12-12T05:56:17.415Z,1.30
2022-12-12T05:58:45.246Z,1.40
2022-12-12T06:01:12.987Z,1.30
2022-12-12T06:03:40.707Z,1.30
2022-12-12T06:06:08.457Z,1.30
2022-12-12T06:08:36.140Z,1.30
2022-12-12T06:11:08.050Z,1.30
2022-12-12T06:13:36.522Z,1.30
2022-12-12T06:16:24.779Z,1.40
2022-12-12T06:18:54.121Z,1.40
2022-12-12T06:21:41.691Z,1.40
2022-12-12T06:24:09.467Z,1.40
2022-12-12T06:26:37.205Z,1.40
2022-12-12T06:29:04.881Z,1.40
2022-12-12T06:31:33.986Z,1.40
2022-12-12T06:34:02.988Z,1.40
2022-12-12T06:36:30.786Z,1.40
2022-12-12T06:39:00.218Z,1.40
2022-12-12T06:41:30.186Z,1.50
2022-12-12T06:43:58.030Z,1.50
2022-12-12T06:46:27.876Z,1.50
2022-12-12T06:48:57.035Z,1.50
2022-12-12T06:51:28.313Z,1.50
2022-12-12T06:53:56.628Z,1.50
2022-12-12T06:56:26.094Z,1.50
2022-12-12T06:58:54.771Z,1.50
2022-12-12T07:01:23.768Z,1.50
2022-12-12T07:03:53.183Z,1.50
2022-12-12T07:06:23.395Z,1.50
2022-12-12T07:08:55.200Z,1.50
2022-12-12T07:11:24.795Z,1.50
2022-12-12T07:13:53.721Z,1.40
2022-12-12T07:16:21.623Z,1.40
2022-12-12T07:18:49.494Z,1.40
2022-12-12T07:21:19.888Z,1.30
2022-12-12T07:23:47.801Z,1.30
2022-12-12T07:26:21.323Z,1.20
2022-12-12T07:28:50.258Z,1.30
2022-12-12T07:31:21.443Z,1.20
2022-12-12T07:33:49.354Z,1.20
2022-12-12T07:36:17.427Z,1.20
2022-12-12T07:38:45.284Z,1.20
2022-12-12T07:41:16.784Z,1.30
2022-12-12T07:43:45.987Z,1.30
2022-12-12T07:46:16.937Z,1.30
2022-12-12T07:48:44.939Z,1.30
2022-12-12T07:51:13.401Z,1.30
2022-12-12T07:53:41.591Z,1.30
2022-12-12T07:56:10.941Z,1.30
2022-12-12T07:58:39.352Z,1.30
2022-12-12T08:01:16.281Z,1.40
2022-12-12T08:03:45.336Z,1.40
2022-12-12T08:06:14.115Z,1.40
2022-12-12T08:08:41.985Z,1.50
2022-12-12T08:11:11.804Z,1.50
2022-12-12T08:13:40.807Z,1.50
2022-12-12T08:16:16.858Z,1.60
2022-12-12T08:18:44.715Z,1.60
2022-12-12T08:21:15.821Z,1.60
2022-12-12T08:23:46.086Z,1.70
2022-12-12T08:26:16.074Z,1.70
2022-12-12T08:28:49.311Z,1.70
2022-12-12T08:31:18.275Z,1.70
2022-12-12T08:33:46.693Z,1.80
2022-12-12T08:36:16.815Z,1.80
2022-12-12T08:38:45.069Z,1.80
2022-12-12T08:41:13.295Z,1.80
2022-12-12T08:43:42.638Z,1.90
2022-12-12T08:46:17.715Z,1.90
2022-12-12T08:48:48.906Z,1.90
2022-12-12T08:51:17.505Z,1.90
2022-12-12T08:53:50.957Z,1.90
2022-12-12T08:56:20.407Z,2.00
2022-12-12T08:58:48.354Z,2.00
2022-12-12T09:01:22.739Z,2.10
2022-12-12T09:03:52.309Z,2.10
2022-12-12T09:06:20.746Z,2.20
2022-12-12T09:08:48.910Z,2.30
2022-12-12T09:11:17.570Z,2.40
2022-12-12T09:13:45.932Z,2.50
2022-12-12T09:16:16.935Z,2.50
2022-12-12T09:18:48.905Z,2.50
2022-12-12T09:21:17.651Z,2.50
2022-12-12T09:23:45.383Z,2.50
2022-12-12T09:26:12.993Z,2.60
2022-12-12T09:28:40.934Z,2.70
2022-12-12T09:31:10.874Z,2.70
2022-12-12T09:33:39.594Z,2.70
2022-12-12T09:36:09.038Z,2.80
2022-12-12T09:38:36.669Z,2.90
2022-12-12T09:41:18.791Z,3.00
2022-12-12T09:44:18.705Z,3.10
2022-12-12T09:47:10.558Z,3.20
2022-12-12T09:49:46.429Z,3.20
2022-12-12T09:52:17.583Z,3.30
2022-12-12T09:54:45.635Z,3.40
2022-12-12T09:57:28.681Z,3.50
2022-12-12T10:00:13.257Z,3.60
2022-12-12T10:03:14.985Z,3.60
2022-12-12T10:09:26.168Z,3.70
2022-12-12T10:11:55.694Z,3.60
2022-12-12T10:14:48.438Z,3.60
2022-12-12T10:17:40.280Z,3.50
2022-12-12T10:20:20.198Z,3.40
2022-12-12T10:23:19.926Z,3.30
2022-12-12T10:25:57.615Z,3.30
2022-12-12T10:28:28.253Z,3.30
2022-12-12T10:30:59.158Z,3.20
2022-12-12T10:34:03.584Z,3.20
2022-12-12T10:36:51.713Z,3.30
2022-12-12T10:39:41.255Z,3.30
2022-12-12T10:42:21.517Z,3.40
2022-12-12T10:45:07.383Z,3.50
2022-12-12T10:47:35.427Z,3.60
2022-12-12T10:50:32.833Z,3.70
2022-12-12T10:53:03.145Z,3.80
2022-12-12T10:55:52.225Z,3.80
2022-12-12T10:58:24.217Z,3.90
2022-12-12T11:01:00.319Z,4.00
2022-12-12T11:03:57.514Z,4.00
2022-12-12T11:06:32.282Z,4.00
2022-12-12T11:09:07.353Z,3.90
2022-12-12T11:11:35.386Z,3.90
2022-12-12T11:14:20.006Z,4.00
2022-12-12T11:16:47.666Z,3.90
2022-12-12T11:19:24.660Z,3.90
2022-12-12T11:21:54.138Z,3.80
2022-12-12T11:24:27.715Z,3.80
2022-12-12T11:27:04.311Z,3.70
2022-12-12T11:29:40.787Z,3.80
2022-12-12T11:32:37.945Z,4.00
2022-12-12T11:35:21.502Z,3.90
2022-12-12T11:37:57.329Z,3.90
2022-12-12T11:40:27.254Z,3.80
2022-12-12T11:43:29.902Z,3.90
2022-12-12T11:45:58.796Z,4.00
2022-12-12T11:48:57.568Z,4.00
2022-12-12T11:51:40.526Z,3.90
2022-12-12T11:54:10.877Z,3.90
2022-12-12T11:56:50.936Z,4.00
2022-12-12T11:59:26.885Z,4.10
2022-12-12T12:02:13.178Z,4.30
2022-12-12T12:04:54.842Z,4.20
2022-12-12T12:07:59.495Z,4.40
2022-12-12T12:10:53.144Z,4.50
2022-12-12T12:13:54.792Z,4.70
2022-12-12T12:16:36.736Z,4.80
2022-12-12T12:19:30.348Z,4.70
2022-12-12T12:22:00.681Z,4.70
2022-12-12T12:24:32.301Z,4.70
2022-12-12T12:27:15.057Z,4.80
2022-12-12T12:29:51.302Z,5.00
2022-12-12T12:32:45.261Z,5.10
2022-12-12T12:35:30.228Z,5.20
2022-12-12T12:38:39.484Z,5.00
2022-12-12T12:41:24.769Z,5.00
2022-12-12T12:44:13.823Z,4.80
2022-12-12T12:47:16.882Z,4.70
2022-12-12T12:49:49.891Z,4.70
2022-12-12T12:52:25.658Z,4.60
2022-12-12T12:54:57.787Z,4.60
2022-12-12T12:57:34.297Z,4.70
2022-12-12T13:00:15.929Z,4.70
2022-12-12T13:03:07.721Z,4.60
2022-12-12T13:05:52.699Z,4.50
2022-12-12T13:08:36.977Z,4.40
2022-12-12T13:11:13.989Z,4.40
2022-12-12T13:13:46.323Z,4.40
2022-12-12T13:16:24.623Z,4.40
2022-12-12T13:19:13.984Z,4.40
2022-12-12T13:21:49.078Z,4.40
2022-12-12T13:24:26.475Z,4.40
2022-12-12T13:27:31.523Z,4.40
2022-12-12T13:30:27.557Z,4.50
2022-12-12T13:33:27.810Z,4.50
2022-12-12T13:36:30.335Z,4.30
2022-12-12T13:39:01.331Z,4.20
2022-12-12T13:42:01.679Z,4.10
2022-12-12T13:44:35.681Z,4.00
2022-12-12T13:47:11.201Z,3.90
2022-12-12T13:49:54.141Z,3.90
2022-12-12T13:52:24.899Z,3.90
2022-12-12T13:55:18.039Z,3.90
2022-12-12T13:58:31.533Z,3.90
2022-12-12T14:01:45.340Z,3.90
2022-12-12T14:04:29.840Z,3.80
2022-12-12T14:07:14.424Z,3.70
2022-12-12T14:09:49.517Z,3.70
2022-12-12T14:12:31.874Z,3.60
2022-12-12T14:15:01.599Z,3.60
2022-12-12T14:17:40.027Z,3.50
2022-12-12T14:20:30.075Z,3.50
2022-12-12T14:23:13.551Z,3.50
2022-12-12T14:25:41.542Z,3.50
2022-12-12T14:28:27.881Z,3.40
2022-12-12T14:31:09.715Z,3.40
2022-12-12T14:34:02.424Z,3.30
2022-12-12T14:36:43.052Z,3.30
2022-12-12T14:39:41.097Z,3.20
2022-12-12T14:43:15.395Z,3.20
2022-12-12T14:45:38.757Z,3.10
2022-12-12T14:48:17.422Z,3.10
2022-12-12T14:50:58.777Z,3.10
2022-12-12T14:53:38.431Z,3.10
2022-12-12T14:56:30.201Z,3.00
2022-12-12T14:59:02.841Z,3.00
2022-12-12T15:01:42.659Z,2.80
2022-12-12T15:04:15.093Z,2.70
2022-12-12T15:06:44.693Z,2.60
2022-12-12T15:09:20.121Z,2.50
2022-12-12T15:11:48.550Z,2.40
2022-12-12T15:14:26.057Z,2.20
2022-12-12T15:17:02.758Z,2.10
2022-12-12T15:19:54.114Z,1.90
2022-12-12T15:22:31.744Z,1.80
2022-12-12T15:25:02.196Z,1.70
2022-12-12T15:27:41.620Z,1.60
2022-12-12T15:30:19.610Z,1.50
2022-12-12T15:32:48.491Z,1.50
2022-12-12T15:35:19.680Z,1.40
2022-12-12T15:38:10.236Z,1.40
2022-12-12T15:40:39.656Z,1.40
2022-12-12T15:43:15.923Z,1.30
2022-12-12T15:45:54.846Z,1.20
2022-12-12T16:35:25.231Z,0.40
2022-12-12T16:37:56.192Z,0.40
2022-12-12T16:40:23.744Z,0.40
2022-12-12T16:43:00.125Z,0.40
2022-12-12T16:45:27.828Z,0.30
2022-12-12T16:47:55.653Z,0.20
2022-12-12T16:50:23.366Z,0.20
2022-12-12T16:52:51.140Z,0.10
2022-12-12T16:55:22.996Z,0.00
2022-12-12T16:57:54.076Z,0.00
2022-12-12T17:00:21.880Z,0.00
2022-12-12T17:02:49.524Z,0.00
2022-12-12T17:05:20.771Z,0.00
2022-12-12T17:07:48.512Z,-0.10
2022-12-12T17:10:16.933Z,-0.10
2022-12-12T17:12:45.241Z,0.00
2022-12-12T17:15:26.033Z,0.00
2022-12-12T17:21:16.546Z,-0.10
2022-12-12T17:23:44.193Z,-0.10
2022-12-12T17:26:11.822Z,-0.10
2022-12-12T17:28:45.566Z,-0.20
2022-12-12T17:31:13.242Z,-0.20
2022-12-12T17:33:50.053Z,-0.20
2022-12-12T17:36:19.211Z,-0.30
2022-12-12T17:38:47.147Z,-0.30
2022-12-12T17:41:15.208Z,-0.30
2022-12-12T17:43:42.840Z,-0.30
2022-12-12T17:46:14.551Z,-0.20
2022-12-12T17:48:48.570Z,-0.20
2022-12-12T17:51:19.680Z,-0.10
2022-12-12T17:53:47.506Z,-0.10
2022-12-12T17:56:17.531Z,0.00
2022-12-12T17:58:47.744Z,0.00
2022-12-12T18:01:18.694Z,0.00
2022-12-12T18:03:47.288Z,0.10
2022-12-12T18:06:16.505Z,0.10
2022-12-12T18:08:44.723Z,0.20
2022-12-12T18:11:23.296Z,0.20
2022-12-12T18:13:53.782Z,0.30
2022-12-12T18:16:23.698Z,0.30
2022-12-12T18:18:52.504Z,0.40
2022-12-12T18:21:58.656Z,0.40
2022-12-12T18:24:10.880Z,0.40
2022-12-12T18:26:38.704Z,0.40
2022-12-12T18:29:07.948Z,0.40
2022-12-12T18:31:36.035Z,0.40
2022-12-12T18:34:03.801Z,0.30
2022-12-12T18:36:32.517Z,0.30
2022-12-12T18:39:03.191Z,0.20
2022-12-12T18:41:32.875Z,0.20
2022-12-12T18:44:08.500Z,0.30
2022-12-12T18:46:42.228Z,0.30
2022-12-12T18:49:15.257Z,0.30
2022-12-12T18:51:45.034Z,0.40
2022-12-12T18:54:15.291Z,0.40
2022-12-12T18:56:45.214Z,0.40
2022-12-12T18:59:14.073Z,0.40
2022-12-12T19:01:41.876Z,0.40
2022-12-12T19:04:13.400Z,0.40
2022-12-12T19:06:44.191Z,0.40
2022-12-12T19:09:15.213Z,0.40
2022-12-12T19:11:44.347Z,0.40
2022-12-12T19:14:14.913Z,0.30
2022-12-12T19:16:45.774Z,0.20
2022-12-12T19:19:13.787Z,0.20
2022-12-12T19:21:42.347Z,0.10
2022-12-12T19:24:12.545Z,0.10
2022-12-12T19:26:43.576Z,0.10
2022-12-12T19:29:16.954Z,0.10
2022-12-12T19:31:45.472Z,0.00
2022-12-12T19:34:14.653Z,0.00
2022-12-12T19:36:42.790Z,0.10
2022-12-12T19:39:11.861Z,0.10
2022-12-12T19:41:40.273Z,0.20
2022-12-12T19:44:12.536Z,0.20
2022-12-12T19:46:42.051Z,0.20
2022-12-12T19:49:12.263Z,0.30
2022-12-12T19:51:40.686Z,0.30
2022-12-12T19:54:18.020Z,0.30
2022-12-12T19:56:46.637Z,0.30
2022-12-12T19:59:17.045Z,0.30
2022-12-12T20:01:46.051Z,0.30
2022-12-12T20:04:23.790Z,0.40
2022-12-12T20:06:52.510Z,0.40
2022-12-12T20:09:22.526Z,0.30
2022-12-12T20:11:50.660Z,0.40
2022-12-12T20:14:21.652Z,0.50
2022-12-12T20:16:50.058Z,0.60
2022-12-12T20:19:18.746Z,0.60
2022-12-12T20:22:03.647Z,0.60
2022-12-12T20:24:33.454Z,0.60
2022-12-12T20:27:03.800Z,0.60
2022-12-12T20:29:32.334Z,0.50
2022-12-12T20:32:01.331Z,0.50
2022-12-12T20:34:29.519Z,0.40
2022-12-12T20:36:58.130Z,0.40
2022-12-12T20:39:26.125Z,0.30
2022-12-12T20:41:54.458Z,0.40
2022-12-12T20:44:25.337Z,0.40
2022-12-12T20:46:53.608Z,0.40
2022-12-12T20:49:23.985Z,0.40
2022-12-12T20:51:56.964Z,0.40
2022-12-12T20:54:26.791Z,0.50
2022-12-12T20:56:55.007Z,0.60
2022-12-12T20:59:23.743Z,0.60
2022-12-12T21:01:52.505Z,0.60
2022-12-12T21:04:21.067Z,0.50
2022-12-12T21:06:49.728Z,0.60
2022-12-12T21:09:24.241Z,0.50
2022-12-12T21:11:55.686Z,0.40
2022-12-12T21:14:24.655Z,0.30
2022-12-12T21:16:55.885Z,0.30
2022-12-12T21:19:24.263Z,0.30
2022-12-12T21:21:52.464Z,0.20
2022-12-12T21:24:20.563Z,0.20
2022-12-12T21:26:48.578Z,0.20
2022-12-12T21:29:16.709Z,0.10
2022-12-12T21:31:50.790Z,0.00
2022-12-12T21:34:23.352Z,0.00
2022-12-12T21:36:55.839Z,0.00
2022-12-12T21:39:26.910Z,0.00
2022-12-12T21:41:55.409Z,0.00
2022-12-12T21:44:23.972Z,0.00
2022-12-12T21:46:52.135Z,0.00
2022-12-12T21:49:20.046Z,0.00
2022-12-12T21:51:47.791Z,-0.10
2022-12-12T21:54:16.277Z,-0.10
2022-12-12T21:56:44.830Z,-0.10
2022-12-12T21:59:13.790Z,-0.20
2022-12-12T22:01:42.400Z,-0.20
2022-12-12T22:04:12.158Z,-0.20
2022-12-12T22:06:40.652Z,-0.30
2022-12-12T22:09:10.454Z,-0.30
2022-12-12T22:11:41.852Z,-0.30
2022-12-12T22:14:18.388Z,-0.30
2022-12-12T22:16:46.191Z,-0.40
2022-12-12T22:19:15.378Z,-0.40
2022-12-12T22:21:46.287Z,-0.50
2022-12-12T22:24:14.852Z,-0.50
2022-12-12T22:26:45.497Z,-0.50
2022-12-12T22:29:16.062Z,-0.60
2022-12-12T22:31:45.267Z,-0.60
2022-12-12T22:34:16.010Z,-0.60
2022-12-12T22:36:45.482Z,-0.70
2022-12-12T22:39:16.373Z,-0.70
2022-12-12T22:41:44.400Z,-0.70
2022-12-12T22:44:15.931Z,-0.70
2022-12-12T22:46:48.428Z,-0.70
2022-12-12T22:49:20.032Z,-0.80
2022-12-12T22:51:49.293Z,-0.80
2022-12-12T22:54:17.123Z,-0.80
2022-12-12T22:56:45.230Z,-0.80
2022-12-12T22:59:13.583Z,-0.90
2022-12-12T23:01:41.940Z,-0.90
2022-12-12T23:04:14.269Z,-0.90
2022-12-12T23:06:43.131Z,-0.90
2022-12-12T23:09:19.634Z,-0.90
2022-12-12T23:11:47.324Z,-0.90
2022-12-12T23:14:17.604Z,-0.90
2022-12-12T23:16:46.286Z,-0.90
2022-12-12T23:19:17.186Z,-0.90
2022-12-12T23:21:46.703Z,-0.90
2022-12-12T23:24:14.556Z,-0.90
2022-12-12T23:26:43.072Z,-0.90
2022-12-12T23:29:16.039Z,-0.90
2022-12-12T23:31:43.720Z,-0.80
2022-12-12T23:34:17.899Z,-0.80
2022-12-12T23:36:45.606Z,-0.80
2022-12-12T23:39:13.664Z,-0.70
2022-12-12T23:41:41.916Z,-0.60
2022-12-12T23:44:12.580Z,-0.60
2022-12-12T23:46:44.034Z,-0.60
2022-12-12T23:49:23.510Z,-0.60
2022-12-12T23:51:53.385Z,-0.60
2022-12-12T23:54:24.519Z,-0.70
2022-12-12T23:56:52.595Z,-0.70
2022-12-12T23:59:21.196Z,-0.80
