createdAt,value
2019-02-17T00:02:12.564Z,14.35
2019-02-17T00:04:41.988Z,16.27
2019-02-17T00:07:11.317Z,15.08
2019-02-17T00:09:40.712Z,12.15
2019-02-17T00:12:10.072Z,12.10
2019-02-17T00:14:39.455Z,11.78
2019-02-17T00:17:08.812Z,17.48
2019-02-17T00:19:38.212Z,15.00
2019-02-17T00:22:07.575Z,16.97
2019-02-17T00:24:36.991Z,13.30
2019-02-17T00:27:06.343Z,17.75
2019-02-17T00:29:35.751Z,13.05
2019-02-17T00:32:05.107Z,14.15
2019-02-17T00:34:34.528Z,13.32
2019-02-17T00:37:03.879Z,15.40
2019-02-17T00:39:33.258Z,14.30
2019-02-17T00:42:02.619Z,16.77
2019-02-17T00:44:32.008Z,17.57
2019-02-17T00:47:01.427Z,19.50
2019-02-17T00:49:30.818Z,17.73
2019-02-17T00:52:00.186Z,16.48
2019-02-17T00:54:29.583Z,18.00
2019-02-17T00:56:59.275Z,17.60
2019-02-17T00:59:28.631Z,17.52
2019-02-17T01:01:58.018Z,14.47
2019-02-17T01:04:27.379Z,16.45
2019-02-17T01:06:56.755Z,14.15
2019-02-17T01:09:26.125Z,11.03
2019-02-17T01:11:55.508Z,12.60
2019-02-17T01:14:24.868Z,11.75
2019-02-17T01:16:54.343Z,15.85
2019-02-17T01:19:23.632Z,11.63
2019-02-17T01:21:53.012Z,14.20
2019-02-17T01:24:22.376Z,16.07
2019-02-17T01:26:51.752Z,15.75
2019-02-17T01:29:21.111Z,15.10
2019-02-17T01:31:50.497Z,17.85
2019-02-17T01:34:19.887Z,23.77
2019-02-17T01:36:49.267Z,16.45
2019-02-17T01:39:18.622Z,21.48
2019-02-17T01:41:48.003Z,20.70
2019-02-17T01:44:17.359Z,22.10
2019-02-17T01:46:46.743Z,16.97
2019-02-17T01:49:16.091Z,14.45
2019-02-17T01:51:45.478Z,19.48
2019-02-17T01:54:14.841Z,15.90
2019-02-17T01:56:44.219Z,20.27
2019-02-17T01:59:13.594Z,23.90
2019-02-17T02:01:42.992Z,24.57
2019-02-17T02:04:12.352Z,20.62
2019-02-17T02:06:41.731Z,28.35
2019-02-17T02:09:11.350Z,22.25
2019-02-17T02:11:40.724Z,19.98
2019-02-17T02:14:10.094Z,22.25
2019-02-17T02:16:39.476Z,25.27
2019-02-17T02:19:08.895Z,21.05
2019-02-17T02:21:38.323Z,17.70
2019-02-17T02:24:07.680Z,16.93
2019-02-17T02:26:37.043Z,14.70
2019-02-17T02:29:06.418Z,14.23
2019-02-17T02:31:35.791Z,14.28
2019-02-17T02:34:05.188Z,17.20
2019-02-17T02:36:34.551Z,19.10
2019-02-17T02:39:05.195Z,16.10
2019-02-17T02:41:35.189Z,15.85
2019-02-17T02:44:04.648Z,16.40
2019-02-17T02:46:34.023Z,17.05
2019-02-17T02:49:03.396Z,16.17
2019-02-17T02:51:32.758Z,19.80
2019-02-17T02:54:02.142Z,22.32
2019-02-17T02:56:31.511Z,25.00
2019-02-17T02:59:00.940Z,25.48
2019-02-17T03:01:30.307Z,20.50
2019-02-17T03:03:59.696Z,19.30
2019-02-17T03:06:50.772Z,18.40
2019-02-17T03:09:20.149Z,15.08
2019-02-17T03:11:49.508Z,17.37
2019-02-17T03:14:18.917Z,16.55
2019-02-17T03:16:48.267Z,13.95
2019-02-17T03:19:17.668Z,13.28
2019-02-17T03:21:47.024Z,12.35
2019-02-17T03:24:16.390Z,14.03
2019-02-17T03:26:45.746Z,12.93
2019-02-17T03:29:15.194Z,13.58
2019-02-17T03:31:44.584Z,17.75
2019-02-17T03:34:13.988Z,18.73
2019-02-17T03:36:43.344Z,27.87
2019-02-17T03:39:12.734Z,27.73
2019-02-17T03:41:42.087Z,23.62
2019-02-17T03:44:11.480Z,18.27
2019-02-17T03:46:40.837Z,13.43
2019-02-17T03:49:10.232Z,23.30
2019-02-17T03:51:39.594Z,15.93
2019-02-17T03:54:08.971Z,17.92
2019-02-17T03:56:38.337Z,17.27
2019-02-17T03:59:07.717Z,16.97
2019-02-17T04:01:37.079Z,19.20
2019-02-17T04:04:06.467Z,16.55
2019-02-17T04:06:35.834Z,13.72
2019-02-17T04:09:07.600Z,12.20
2019-02-17T04:11:37.065Z,13.78
2019-02-17T04:14:06.426Z,11.35
2019-02-17T04:16:35.806Z,13.15
2019-02-17T04:19:05.171Z,13.22
2019-02-17T04:21:34.553Z,18.87
2019-02-17T04:24:03.909Z,20.45
2019-02-17T04:26:33.288Z,15.50
2019-02-17T04:29:02.644Z,16.70
2019-02-17T04:31:32.023Z,16.27
2019-02-17T04:34:01.399Z,14.47
2019-02-17T04:36:30.776Z,18.25
2019-02-17T04:39:00.128Z,15.50
2019-02-17T04:41:29.511Z,15.10
2019-02-17T04:43:58.881Z,14.10
2019-02-17T04:46:28.253Z,20.50
2019-02-17T04:48:57.619Z,15.23
2019-02-17T04:51:27.006Z,16.20
2019-02-17T04:53:56.347Z,13.48
2019-02-17T04:56:25.718Z,21.15
2019-02-17T04:58:55.081Z,12.82
2019-02-17T05:01:24.441Z,13.98
2019-02-17T05:03:53.782Z,14.70
2019-02-17T05:06:23.151Z,26.33
2019-02-17T05:08:52.504Z,32.42
2019-02-17T05:11:21.883Z,26.02
2019-02-17T05:13:51.237Z,24.60
2019-02-17T05:16:20.619Z,23.85
2019-02-17T05:18:49.965Z,20.32
2019-02-17T05:21:19.448Z,21.37
2019-02-17T05:23:48.765Z,19.92
2019-02-17T05:26:18.132Z,16.50
2019-02-17T05:28:47.500Z,22.73
2019-02-17T05:31:16.864Z,19.20
2019-02-17T05:33:46.240Z,16.95
2019-02-17T05:36:15.612Z,16.57
2019-02-17T05:38:44.971Z,18.12
2019-02-17T05:41:14.394Z,21.07
2019-02-17T05:43:43.753Z,26.65
2019-02-17T05:46:13.136Z,26.15
2019-02-17T05:48:42.500Z,17.42
2019-02-17T05:51:11.861Z,30.30
2019-02-17T05:53:41.240Z,17.27
2019-02-17T05:56:10.587Z,16.97
2019-02-17T05:58:39.976Z,19.42
2019-02-17T06:01:09.350Z,15.23
2019-02-17T06:03:38.730Z,28.90
2019-02-17T06:06:08.083Z,20.77
2019-02-17T06:08:37.476Z,21.12
2019-02-17T06:11:06.819Z,15.98
2019-02-17T06:13:36.183Z,13.08
2019-02-17T06:16:05.524Z,11.83
2019-02-17T06:18:34.902Z,14.73
2019-02-17T06:21:04.263Z,14.70
2019-02-17T06:23:33.643Z,15.58
2019-02-17T06:26:03.239Z,16.20
2019-02-17T06:28:32.619Z,15.88
2019-02-17T06:31:01.971Z,14.70
2019-02-17T06:33:31.347Z,23.18
2019-02-17T06:36:00.724Z,17.92
2019-02-17T06:38:30.158Z,19.70
2019-02-17T06:40:59.555Z,17.65
2019-02-17T06:43:28.928Z,15.55
2019-02-17T06:45:58.289Z,12.88
2019-02-17T06:48:27.704Z,19.75
2019-02-17T06:50:57.055Z,15.43
2019-02-17T06:53:26.436Z,18.77
2019-02-17T06:56:12.743Z,16.52
2019-02-17T06:58:42.127Z,17.65
2019-02-17T07:01:11.479Z,22.75
2019-02-17T07:03:40.860Z,23.30
2019-02-17T07:06:14.526Z,29.70
2019-02-17T07:08:43.933Z,30.43
2019-02-17T07:11:13.263Z,29.80
2019-02-17T07:13:42.653Z,27.30
2019-02-17T07:16:12.008Z,22.13
2019-02-17T07:18:41.380Z,24.10
2019-02-17T07:21:10.755Z,17.70
2019-02-17T07:23:40.161Z,19.80
2019-02-17T07:26:09.511Z,13.37
2019-02-17T07:28:38.891Z,15.07
2019-02-17T07:31:08.245Z,12.43
2019-02-17T07:33:37.613Z,15.20
2019-02-17T07:36:06.983Z,11.80
2019-02-17T07:38:36.359Z,15.10
2019-02-17T07:41:05.713Z,12.20
2019-02-17T07:43:35.056Z,12.97
2019-02-17T07:46:04.435Z,11.93
2019-02-17T07:48:33.786Z,14.10
2019-02-17T07:51:03.177Z,14.30
2019-02-17T07:53:32.519Z,15.27
2019-02-17T07:56:01.891Z,14.63
2019-02-17T07:58:31.242Z,12.83
2019-02-17T08:01:00.627Z,12.03
2019-02-17T08:03:29.975Z,10.47
2019-02-17T08:05:59.347Z,10.87
2019-02-17T08:08:28.707Z,11.97
2019-02-17T08:11:04.052Z,12.97
2019-02-17T08:13:29.093Z,10.67
2019-02-17T08:15:58.512Z,13.00
2019-02-17T08:18:27.855Z,16.13
2019-02-17T08:20:57.232Z,12.90
2019-02-17T08:23:26.583Z,15.80
2019-02-17T08:25:55.954Z,11.63
2019-02-17T08:28:25.951Z,12.50
2019-02-17T08:30:55.291Z,12.93
2019-02-17T08:33:24.632Z,13.07
2019-02-17T08:35:54.107Z,15.90
2019-02-17T08:38:23.451Z,11.87
2019-02-17T08:40:52.843Z,18.80
2019-02-17T08:43:22.187Z,15.00
2019-02-17T08:45:51.568Z,14.37
2019-02-17T08:48:20.915Z,14.07
2019-02-17T08:50:50.283Z,13.60
2019-02-17T08:53:19.639Z,17.63
2019-02-17T08:55:49.012Z,20.40
2019-02-17T08:58:18.359Z,15.30
2019-02-17T09:00:48.014Z,16.60
2019-02-17T09:03:17.379Z,15.03
2019-02-17T09:05:46.723Z,14.77
2019-02-17T09:08:16.164Z,17.80
2019-02-17T09:10:45.511Z,21.47
2019-02-17T09:13:14.884Z,16.87
2019-02-17T09:15:44.231Z,17.30
2019-02-17T09:18:13.598Z,15.70
2019-02-17T09:20:42.946Z,18.97
2019-02-17T09:23:12.321Z,20.27
2019-02-17T09:25:41.670Z,24.13
2019-02-17T09:28:11.043Z,22.93
2019-02-17T09:30:40.386Z,25.77
2019-02-17T09:33:12.511Z,28.40
2019-02-17T09:35:41.888Z,23.27
2019-02-17T09:38:11.257Z,23.13
2019-02-17T09:40:40.599Z,25.30
2019-02-17T09:43:09.972Z,25.13
2019-02-17T09:45:39.315Z,25.40
2019-02-17T09:48:09.008Z,26.43
2019-02-17T09:50:38.347Z,30.13
2019-02-17T09:53:07.748Z,26.73
2019-02-17T09:55:37.086Z,25.73
2019-02-17T09:58:06.475Z,25.80
2019-02-17T10:00:35.827Z,28.33
2019-02-17T10:03:05.195Z,26.83
2019-02-17T10:05:34.550Z,30.27
2019-02-17T10:08:03.915Z,30.80
2019-02-17T10:10:33.267Z,32.37
2019-02-17T10:13:02.643Z,25.30
2019-02-17T10:15:31.991Z,25.50
2019-02-17T10:18:01.384Z,23.40
2019-02-17T10:20:30.726Z,23.67
2019-02-17T10:23:00.075Z,23.17
2019-02-17T10:25:29.447Z,24.00
2019-02-17T10:27:58.807Z,24.23
2019-02-17T10:30:28.187Z,25.57
2019-02-17T10:32:57.533Z,23.77
2019-02-17T10:35:26.922Z,22.87
2019-02-17T10:37:56.268Z,20.27
2019-02-17T10:40:25.636Z,22.10
2019-02-17T10:42:54.994Z,24.43
2019-02-17T10:45:24.415Z,22.83
2019-02-17T10:47:53.759Z,25.97
2019-02-17T10:50:23.127Z,22.53
2019-02-17T10:52:52.470Z,26.20
2019-02-17T10:55:21.840Z,26.70
2019-02-17T10:57:51.195Z,21.93
2019-02-17T11:00:20.588Z,22.27
2019-02-17T11:02:49.942Z,23.23
2019-02-17T11:05:19.324Z,20.30
2019-02-17T11:07:48.675Z,21.70
2019-02-17T11:10:18.055Z,20.70
2019-02-17T11:12:47.408Z,22.00
2019-02-17T11:15:17.683Z,21.77
2019-02-17T11:17:47.100Z,23.90
2019-02-17T11:20:17.442Z,23.30
2019-02-17T11:22:46.818Z,22.80
2019-02-17T11:25:16.192Z,19.40
2019-02-17T11:27:45.536Z,25.37
2019-02-17T11:30:15.583Z,25.90
2019-02-17T11:32:45.129Z,21.30
2019-02-17T11:35:14.529Z,18.53
2019-02-17T11:37:45.183Z,23.53
2019-02-17T11:40:14.716Z,22.37
2019-02-17T11:42:44.095Z,19.87
2019-02-17T11:45:15.723Z,22.77
2019-02-17T11:47:45.067Z,23.30
2019-02-17T11:50:15.805Z,23.93
2019-02-17T11:52:45.289Z,25.33
2019-02-17T11:55:14.664Z,26.40
2019-02-17T11:57:44.042Z,24.40
2019-02-17T12:00:15.955Z,23.43
2019-02-17T12:02:45.319Z,22.00
2019-02-17T12:05:14.804Z,20.60
2019-02-17T12:07:44.163Z,20.67
2019-02-17T12:10:13.507Z,22.70
2019-02-17T12:12:42.892Z,21.17
2019-02-17T12:15:12.695Z,25.03
2019-02-17T12:17:42.066Z,20.10
2019-02-17T12:20:46.803Z,22.37
2019-02-17T12:23:26.734Z,17.27
2019-02-17T12:26:02.636Z,21.00
2019-02-17T12:28:45.115Z,24.03
2019-02-17T12:31:20.178Z,29.87
2019-02-17T12:33:49.559Z,24.43
2019-02-17T12:36:18.937Z,22.47
2019-02-17T12:38:48.318Z,20.17
2019-02-17T12:41:17.684Z,24.63
2019-02-17T12:43:47.052Z,25.87
2019-02-17T12:46:16.403Z,26.60
2019-02-17T12:48:45.775Z,24.57
2019-02-17T12:51:15.132Z,19.60
2019-02-17T12:53:44.503Z,21.57
2019-02-17T12:56:14.187Z,20.23
2019-02-17T12:58:43.523Z,30.80
2019-02-17T13:01:13.564Z,23.30
2019-02-17T13:03:43.029Z,21.70
2019-02-17T13:06:12.367Z,20.53
2019-02-17T13:08:41.730Z,29.33
2019-02-17T13:11:11.084Z,20.70
2019-02-17T13:13:40.446Z,23.23
2019-02-17T13:16:09.795Z,21.57
2019-02-17T13:18:39.163Z,19.33
2019-02-17T13:21:08.514Z,18.63
2019-02-17T13:23:37.895Z,19.27
2019-02-17T13:26:07.259Z,20.80
2019-02-17T13:28:36.639Z,23.30
2019-02-17T13:31:05.989Z,25.87
2019-02-17T13:33:39.157Z,24.33
2019-02-17T13:36:06.668Z,18.60
2019-02-17T13:38:36.050Z,23.00
2019-02-17T13:41:05.404Z,20.27
2019-02-17T13:43:34.753Z,15.80
2019-02-17T13:46:04.115Z,24.33
2019-02-17T13:48:33.520Z,26.73
2019-02-17T13:51:02.872Z,25.83
2019-02-17T13:53:32.227Z,36.57
2019-02-17T13:56:01.600Z,30.10
2019-02-17T13:58:30.947Z,33.80
2019-02-17T14:01:00.324Z,29.57
2019-02-17T14:03:29.691Z,28.70
2019-02-17T14:05:59.063Z,29.50
2019-02-17T14:08:28.416Z,27.23
2019-02-17T14:10:57.775Z,28.30
2019-02-17T14:13:27.129Z,29.43
2019-02-17T14:15:56.487Z,25.90
2019-02-17T14:18:25.885Z,31.17
2019-02-17T14:20:55.268Z,28.17
2019-02-17T14:23:24.615Z,29.37
2019-02-17T14:25:53.984Z,37.37
2019-02-17T14:28:23.322Z,31.23
2019-02-17T14:30:52.702Z,27.93
2019-02-17T14:33:22.057Z,33.70
2019-02-17T14:35:51.456Z,32.50
2019-02-17T14:38:20.807Z,30.20
2019-02-17T14:40:50.258Z,32.93
2019-02-17T14:43:19.607Z,36.57
2019-02-17T14:45:48.987Z,33.07
2019-02-17T14:48:18.331Z,32.33
2019-02-17T14:50:47.922Z,33.67
2019-02-17T14:53:17.352Z,32.20
2019-02-17T14:55:46.753Z,27.90
2019-02-17T14:58:16.079Z,31.43
2019-02-17T15:00:45.456Z,33.00
2019-02-17T15:03:14.811Z,30.23
2019-02-17T15:05:44.191Z,32.33
2019-02-17T15:08:13.534Z,30.53
2019-02-17T15:10:42.907Z,35.23
2019-02-17T15:13:12.254Z,33.67
2019-02-17T15:15:41.603Z,38.17
2019-02-17T15:18:11.084Z,36.73
2019-02-17T15:20:40.364Z,31.50
2019-02-17T15:23:09.735Z,34.83
2019-02-17T15:25:39.087Z,36.60
2019-02-17T15:28:08.471Z,34.10
2019-02-17T15:30:37.823Z,27.10
2019-02-17T15:33:07.244Z,23.50
2019-02-17T15:35:36.599Z,29.63
2019-02-17T15:38:05.979Z,33.73
2019-02-17T15:40:35.327Z,27.43
2019-02-17T15:43:04.711Z,29.73
2019-02-17T15:45:34.060Z,21.37
2019-02-17T15:48:03.437Z,22.60
2019-02-17T15:50:32.783Z,17.87
2019-02-17T15:53:02.172Z,17.70
2019-02-17T15:55:31.519Z,22.57
2019-02-17T15:58:00.912Z,15.60
2019-02-17T16:00:30.256Z,13.60
2019-02-17T16:02:59.627Z,15.03
2019-02-17T16:05:28.987Z,16.13
2019-02-17T16:07:58.351Z,21.03
2019-02-17T16:10:27.690Z,13.40
2019-02-17T16:12:57.098Z,15.00
2019-02-17T16:15:26.508Z,12.47
2019-02-17T16:17:55.899Z,11.80
2019-02-17T16:20:25.230Z,13.23
2019-02-17T16:22:54.599Z,11.43
2019-02-17T16:25:23.940Z,10.07
2019-02-17T16:27:53.311Z,14.83
2019-02-17T16:30:22.666Z,13.37
2019-02-17T16:32:52.048Z,10.87
2019-02-17T16:35:21.411Z,13.87
2019-02-17T16:37:50.776Z,12.13
2019-02-17T16:40:20.142Z,14.57
2019-02-17T16:42:49.515Z,17.73
2019-02-17T16:45:18.868Z,17.60
2019-02-17T16:47:48.506Z,14.43
2019-02-17T16:50:19.139Z,13.53
2019-02-17T16:52:48.512Z,13.37
2019-02-17T16:55:17.884Z,16.77
2019-02-17T16:57:47.468Z,15.70
2019-02-17T17:00:22.583Z,18.90
2019-02-17T17:02:52.398Z,14.43
2019-02-17T17:05:21.788Z,11.53
2019-02-17T17:07:51.145Z,12.20
2019-02-17T17:10:20.521Z,16.20
2019-02-17T17:12:49.872Z,14.47
2019-02-17T17:15:19.227Z,13.50
2019-02-17T17:17:48.572Z,11.73
2019-02-17T17:20:17.943Z,13.53
2019-02-17T17:22:47.288Z,13.70
2019-02-17T17:25:16.659Z,14.83
2019-02-17T17:27:46.019Z,13.63
2019-02-17T17:30:15.511Z,12.90
2019-02-17T17:32:44.893Z,16.00
2019-02-17T17:35:14.275Z,13.30
2019-02-17T17:37:43.677Z,17.30
2019-02-17T17:40:13.131Z,14.47
2019-02-17T17:42:42.485Z,16.17
2019-02-17T17:45:13.133Z,15.33
2019-02-17T17:47:42.483Z,14.80
2019-02-17T17:50:12.835Z,15.47
2019-02-17T17:52:42.251Z,15.43
2019-02-17T17:55:11.670Z,14.20
2019-02-17T17:57:41.032Z,15.13
2019-02-17T18:00:12.060Z,12.50
2019-02-17T18:02:41.408Z,16.67
2019-02-17T18:05:10.904Z,12.20
2019-02-17T18:07:40.258Z,10.80
2019-02-17T18:10:11.541Z,13.37
2019-02-17T18:12:40.891Z,13.37
2019-02-17T18:15:11.551Z,12.93
2019-02-17T18:17:40.978Z,15.20
2019-02-17T18:20:11.272Z,11.93
2019-02-17T18:22:40.656Z,14.43
2019-02-17T18:25:10.126Z,14.40
2019-02-17T18:27:39.515Z,14.43
2019-02-17T18:30:10.399Z,16.10
2019-02-17T18:32:39.776Z,17.60
2019-02-17T18:35:18.752Z,18.97
2019-02-17T18:37:40.200Z,25.17
2019-02-17T18:40:10.400Z,19.53
2019-02-17T18:42:39.762Z,20.40
2019-02-17T18:45:10.259Z,25.23
2019-02-17T18:47:39.632Z,14.23
2019-02-17T18:50:16.267Z,16.50
2019-02-17T18:52:45.648Z,18.90
2019-02-17T18:55:15.009Z,20.07
2019-02-17T18:57:50.110Z,18.90
2019-02-17T19:00:16.124Z,21.23
2019-02-17T19:02:45.483Z,20.50
2019-02-17T19:05:14.835Z,22.23
2019-02-17T19:07:44.216Z,21.00
2019-02-17T19:10:13.587Z,17.27
2019-02-17T19:12:42.959Z,20.00
2019-02-17T19:15:13.056Z,18.10
2019-02-17T19:17:42.431Z,19.47
2019-02-17T19:20:13.879Z,18.13
2019-02-17T19:22:43.260Z,17.80
2019-02-17T19:25:12.603Z,16.50
2019-02-17T19:27:41.979Z,15.93
2019-02-17T19:30:12.909Z,20.20
2019-02-17T19:32:42.285Z,13.07
2019-02-17T19:35:12.391Z,18.17
2019-02-17T19:37:41.766Z,19.17
2019-02-17T19:40:11.519Z,20.07
2019-02-17T19:42:40.959Z,17.80
2019-02-17T19:45:11.200Z,18.63
2019-02-17T19:47:40.584Z,19.47
2019-02-17T19:50:10.715Z,22.37
2019-02-17T19:52:40.088Z,25.67
2019-02-17T19:55:09.640Z,22.70
2019-02-17T19:57:39.018Z,20.17
2019-02-17T20:00:10.810Z,26.37
2019-02-17T20:03:13.934Z,23.63
2019-02-17T20:05:51.928Z,17.70
2019-02-17T20:08:17.464Z,20.00
2019-02-17T20:10:46.817Z,19.10
2019-02-17T20:13:16.208Z,17.90
2019-02-17T20:15:45.555Z,16.00
2019-02-17T20:18:14.948Z,16.00
2019-02-17T20:20:44.321Z,17.90
2019-02-17T20:23:13.667Z,14.40
2019-02-17T20:25:43.047Z,20.30
2019-02-17T20:28:12.398Z,15.90
2019-02-17T20:30:41.770Z,19.67
2019-02-17T20:33:11.127Z,17.03
2019-02-17T20:35:40.512Z,20.80
2019-02-17T20:38:09.871Z,17.97
2019-02-17T20:40:39.244Z,22.30
2019-02-17T20:43:08.591Z,20.20
2019-02-17T20:45:37.973Z,24.45
2019-02-17T20:48:07.414Z,18.90
2019-02-17T20:50:36.698Z,24.50
2019-02-17T20:53:06.065Z,18.13
2019-02-17T20:55:35.448Z,16.40
2019-02-17T20:58:04.807Z,19.35
2019-02-17T21:00:34.199Z,19.40
2019-02-17T21:03:03.547Z,24.33
2019-02-17T21:05:32.925Z,21.10
2019-02-17T21:08:02.320Z,23.18
2019-02-17T21:10:31.719Z,22.60
2019-02-17T21:13:01.073Z,22.50
2019-02-17T21:15:30.460Z,21.02
2019-02-17T21:17:59.802Z,20.83
2019-02-17T21:20:29.187Z,22.48
2019-02-17T21:22:58.540Z,20.27
2019-02-17T21:25:27.965Z,19.45
2019-02-17T21:27:57.319Z,18.43
2019-02-17T21:30:26.735Z,20.13
2019-02-17T21:32:56.091Z,19.60
2019-02-17T21:35:25.495Z,22.87
2019-02-17T21:37:54.891Z,24.27
2019-02-17T21:40:24.272Z,23.77
2019-02-17T21:42:53.630Z,20.48
2019-02-17T21:45:23.186Z,16.20
2019-02-17T21:47:52.541Z,16.52
2019-02-17T21:50:21.895Z,16.60
2019-02-17T21:52:51.347Z,16.20
2019-02-17T21:55:20.704Z,22.80
2019-02-17T21:57:50.087Z,22.07
2019-02-17T22:00:19.759Z,15.98
2019-02-17T22:02:49.132Z,20.72
2019-02-17T22:05:19.075Z,16.75
2019-02-17T22:07:48.516Z,17.05
2019-02-17T22:10:17.879Z,21.35
2019-02-17T22:12:47.268Z,21.10
2019-02-17T22:15:16.702Z,22.15
2019-02-17T22:17:46.088Z,23.80
2019-02-17T22:20:15.438Z,21.10
2019-02-17T22:22:44.807Z,22.67
2019-02-17T22:25:14.661Z,18.07
2019-02-17T22:27:44.028Z,20.80
2019-02-17T22:30:13.399Z,26.55
2019-02-17T22:32:42.872Z,22.95
2019-02-17T22:35:12.344Z,18.12
2019-02-17T22:37:41.745Z,16.55
2019-02-17T22:40:11.322Z,19.48
2019-02-17T22:42:40.761Z,16.00
2019-02-17T22:45:10.158Z,21.25
2019-02-17T22:47:39.583Z,22.00
2019-02-17T22:50:09.395Z,17.73
2019-02-17T22:52:38.780Z,23.57
2019-02-17T22:55:09.524Z,25.80
2019-02-17T22:57:38.921Z,21.40
2019-02-17T23:00:28.223Z,21.52
2019-02-17T23:02:57.782Z,18.45
2019-02-17T23:05:27.075Z,24.75
2019-02-17T23:07:56.455Z,20.02
2019-02-17T23:10:25.821Z,26.02
2019-02-17T23:12:55.205Z,22.30
2019-02-17T23:15:24.564Z,20.55
2019-02-17T23:17:53.999Z,22.27
2019-02-17T23:20:23.352Z,20.60
2019-02-17T23:22:52.707Z,25.72
2019-02-17T23:25:22.508Z,26.12
2019-02-17T23:27:51.863Z,23.45
2019-02-17T23:30:21.242Z,25.77
2019-02-17T23:32:50.611Z,23.50
2019-02-17T23:35:19.996Z,20.80
2019-02-17T23:37:49.427Z,16.48
2019-02-17T23:40:18.799Z,22.62
2019-02-17T23:42:48.155Z,23.25
2019-02-17T23:45:17.542Z,22.62
2019-02-17T23:47:46.891Z,22.07
2019-02-17T23:50:16.270Z,16.62
2019-02-17T23:52:45.619Z,22.15
2019-02-17T23:55:15.008Z,14.55
2019-02-17T23:57:44.372Z,22.37
