createdAt,value
2022-11-17T10:56:55.558Z,951.80
2022-11-17T11:06:55.954Z,951.49
2022-11-17T11:16:55.793Z,951.82
2022-11-17T11:26:55.959Z,951.70
2022-11-17T11:36:56.184Z,951.84
2022-11-17T11:46:56.399Z,951.78
2022-11-17T11:56:56.506Z,951.90
2022-11-17T12:06:56.708Z,951.81
2022-11-17T12:16:56.963Z,951.78
2022-11-17T12:26:57.004Z,951.59
2022-11-17T12:36:57.431Z,951.76
2022-11-17T12:46:57.459Z,951.73
2022-11-17T12:56:57.565Z,951.76
2022-11-17T13:06:57.782Z,951.72
2022-11-17T13:16:57.893Z,951.80
2022-11-17T13:26:58.256Z,951.82
2022-11-17T13:36:58.261Z,951.90
2022-11-17T13:46:58.513Z,951.96
2022-11-17T13:56:58.487Z,951.95
2022-11-17T14:06:58.818Z,951.87
2022-11-17T14:16:58.816Z,951.99
2022-11-17T14:26:59.012Z,951.95
2022-11-17T14:36:59.662Z,951.84
2022-11-17T14:46:59.378Z,951.77
2022-11-17T14:56:59.640Z,951.95
2022-11-17T15:06:59.712Z,951.79
2022-11-17T15:16:59.840Z,951.64
2022-11-17T15:26:59.998Z,951.66
2022-11-17T15:37:00.191Z,951.84
2022-11-17T15:47:00.340Z,951.86
2022-11-17T15:57:00.570Z,951.63
2022-11-17T16:07:00.840Z,951.72
2022-11-17T16:17:01.170Z,951.62
2022-11-17T16:27:01.096Z,951.65
2022-11-17T16:37:01.417Z,951.67
2022-11-17T16:47:01.460Z,951.66
2022-11-17T16:57:01.977Z,951.59
2022-11-17T17:07:01.894Z,951.50
2022-11-17T17:17:02.237Z,951.45
2022-11-17T17:27:02.174Z,951.57
2022-11-17T17:37:02.474Z,951.56
2022-11-17T17:47:02.512Z,951.81
2022-11-17T17:57:03.030Z,951.73
2022-11-17T18:07:02.936Z,951.72
2022-11-17T18:17:03.074Z,951.81
2022-11-17T18:27:04.459Z,951.76
2022-11-17T18:37:03.435Z,951.83
2022-11-17T18:47:03.581Z,951.85
2022-11-17T18:57:03.809Z,951.91
2022-11-17T19:07:04.082Z,952.06
2022-11-17T19:17:04.115Z,952.05
2022-11-17T19:27:04.285Z,952.30
2022-11-17T19:37:04.504Z,952.62
2022-11-17T19:47:04.742Z,952.66
2022-11-17T19:57:05.196Z,953.00
2022-11-17T20:07:05.093Z,953.11
2022-11-17T20:17:05.205Z,953.10
2022-11-17T20:27:05.389Z,953.23
2022-11-17T20:37:05.621Z,953.16
2022-11-17T20:47:05.794Z,953.37
2022-11-17T20:57:06.023Z,953.50
2022-11-17T21:07:06.533Z,953.48
2022-11-17T21:17:06.457Z,953.52
2022-11-17T21:27:06.519Z,953.56
2022-11-17T21:37:06.749Z,953.63
2022-11-17T21:47:06.918Z,953.62
2022-11-17T21:57:07.246Z,953.67
2022-11-17T22:07:07.555Z,953.85
2022-11-17T22:17:07.519Z,954.00
2022-11-17T22:27:07.684Z,954.21
2022-11-17T22:37:07.908Z,954.25
2022-11-17T22:47:08.079Z,954.10
2022-11-17T22:57:08.322Z,954.02
2022-11-17T23:07:08.508Z,953.71
2022-11-17T23:17:08.728Z,953.67
2022-11-17T23:27:09.114Z,953.45
2022-11-17T23:37:09.129Z,953.11
2022-11-17T23:47:09.308Z,953.09
2022-11-17T23:57:09.437Z,952.81
