createdAt,value
2022-10-01T10:34:23.276Z,0.70
2022-10-01T10:35:26.119Z,0.60
2022-10-01T10:36:31.000Z,0.60
2022-10-01T10:37:36.834Z,0.80
2022-10-01T10:38:38.305Z,0.70
2022-10-01T10:47:46.322Z,0.60
2022-10-01T10:48:58.568Z,1.30
2022-10-01T10:50:06.487Z,1.13
2022-10-01T10:51:08.084Z,0.70
2022-10-01T10:52:30.597Z,0.68
2022-10-01T10:53:45.936Z,0.60
2022-10-01T10:54:50.234Z,0.65
2022-10-01T10:56:02.424Z,0.80
2022-10-01T10:57:31.443Z,0.90
2022-10-01T10:58:37.939Z,2.15
2022-10-01T10:59:39.347Z,0.70
2022-10-01T11:00:52.427Z,0.60
2022-10-01T11:01:54.070Z,0.80
2022-10-01T11:30:41.100Z,0.70
2022-10-01T11:31:52.252Z,0.80
2022-10-01T12:07:35.983Z,1.00
2022-10-01T12:08:40.198Z,0.77
2022-10-01T12:09:56.925Z,0.80
2022-10-01T12:30:23.093Z,1.10
2022-10-01T12:31:30.123Z,0.90
2022-10-01T12:48:58.089Z,0.77
2022-10-01T12:50:07.441Z,0.85
2022-10-01T12:51:30.121Z,0.70
2022-10-01T13:01:31.075Z,0.80
2022-10-01T13:02:35.817Z,0.80
2022-10-01T13:04:11.030Z,0.80
2022-10-01T13:05:24.403Z,0.75
2022-10-01T13:06:25.798Z,0.65
2022-10-01T13:07:32.890Z,0.80
2022-10-01T13:08:38.080Z,0.70
2022-10-01T13:15:06.727Z,1.10
2022-10-01T13:16:18.920Z,0.90
2022-10-01T13:17:26.246Z,1.02
2022-10-01T13:18:43.029Z,0.75
2022-10-01T13:19:44.652Z,0.65
2022-10-01T13:21:14.718Z,0.60
2022-10-01T13:22:22.069Z,1.02
2022-10-01T13:23:47.873Z,0.60
2022-10-01T13:25:08.427Z,0.80
2022-10-01T13:26:32.321Z,1.13
2022-10-01T13:27:47.203Z,0.70
2022-10-01T13:29:01.629Z,0.68
2022-10-01T13:30:26.405Z,0.90
2022-10-01T13:31:37.126Z,0.90
2022-10-01T13:33:01.108Z,0.85
2022-10-01T13:39:04.713Z,0.70
2022-10-01T13:40:21.490Z,1.00
2022-10-01T13:41:27.223Z,0.98
2022-10-01T13:42:43.885Z,1.05
2022-10-01T13:43:58.177Z,0.90
2022-10-01T13:45:04.716Z,1.55
2022-10-01T13:46:09.155Z,0.90
2022-10-01T13:52:49.620Z,3.50
2022-10-01T13:54:00.628Z,2.05
2022-10-01T13:55:02.433Z,2.05
2022-10-01T13:56:05.414Z,1.30
2022-10-01T13:57:10.733Z,1.85
2022-10-01T13:58:34.041Z,2.00
2022-10-01T13:59:37.653Z,2.20
2022-10-01T14:00:48.525Z,2.88
2022-10-01T14:01:50.009Z,3.80
2022-10-01T14:03:21.306Z,3.50
2022-10-01T14:04:33.148Z,4.97
2022-10-01T14:14:42.913Z,1.58
2022-10-01T14:15:59.933Z,2.90
2022-10-01T14:17:01.692Z,1.70
2022-10-01T14:18:16.852Z,1.50
2022-10-01T14:28:09.888Z,0.60
2022-10-01T14:29:44.857Z,1.00
2022-10-01T14:31:19.810Z,1.35
2022-10-01T14:32:58.670Z,1.35
2022-10-01T14:39:07.619Z,0.70
2022-10-01T14:40:23.646Z,1.02
2022-10-01T14:41:26.072Z,1.13
2022-10-01T14:42:27.510Z,1.13
2022-10-01T14:43:31.366Z,1.10
2022-10-01T14:44:46.721Z,2.17
2022-10-01T14:46:05.986Z,1.38
2022-10-01T14:47:19.769Z,1.25
2022-10-01T15:02:35.563Z,1.17
2022-10-01T15:03:38.810Z,1.30
2022-10-01T15:04:46.115Z,1.20
2022-10-01T15:16:10.487Z,0.82
2022-10-01T15:17:21.169Z,0.95
2022-10-01T15:18:22.897Z,0.80
2022-10-01T15:41:42.678Z,1.25
2022-10-01T15:43:11.720Z,1.30
2022-10-01T15:57:07.370Z,1.10
2022-10-01T15:58:31.274Z,1.13
2022-10-01T15:59:33.972Z,1.77
2022-10-01T16:00:52.908Z,0.82
2022-10-01T16:01:54.531Z,0.70
2022-10-01T16:02:57.881Z,0.70
2022-10-01T16:04:09.179Z,0.60
