createdAt,value
2019-02-03T00:04:44.304Z,22.93
2019-02-03T00:07:28.326Z,21.00
2019-02-03T00:10:18.912Z,24.83
2019-02-03T00:12:51.992Z,30.60
2019-02-03T00:15:42.631Z,134.53
2019-02-03T00:18:34.969Z,29.13
2019-02-03T00:21:06.194Z,25.27
2019-02-03T00:23:58.866Z,23.67
2019-02-03T00:29:32.566Z,27.93
2019-02-03T00:35:33.537Z,24.60
2019-02-03T00:38:24.222Z,25.93
2019-02-03T00:41:07.358Z,23.80
2019-02-03T00:44:11.087Z,24.43
2019-02-03T00:46:43.518Z,26.87
2019-02-03T00:49:45.487Z,24.73
2019-02-03T00:52:30.962Z,25.83
2019-02-03T00:55:21.592Z,23.40
2019-02-03T00:58:12.409Z,30.13
2019-02-03T01:03:46.043Z,18.73
2019-02-03T01:09:19.623Z,22.87
2019-02-03T01:12:10.213Z,23.70
2019-02-03T01:15:00.788Z,21.33
2019-02-03T01:20:55.648Z,21.23
2019-02-03T01:23:46.228Z,27.90
2019-02-03T01:26:36.825Z,21.50
2019-02-03T01:29:08.202Z,19.80
2019-02-03T01:31:59.226Z,26.50
2019-02-03T01:37:25.900Z,31.03
2019-02-03T01:40:17.715Z,24.43
2019-02-03T01:43:08.418Z,30.80
2019-02-03T01:46:00.699Z,32.43
2019-02-03T01:48:53.042Z,34.10
2019-02-03T01:51:43.643Z,25.10
2019-02-03T01:54:34.266Z,25.90
2019-02-03T01:57:24.859Z,31.63
2019-02-03T02:00:18.279Z,33.30
2019-02-03T02:05:54.794Z,27.83
2019-02-03T02:11:28.621Z,24.47
2019-02-03T02:14:19.176Z,25.73
2019-02-03T02:16:50.386Z,25.13
2019-02-03T02:19:32.522Z,24.37
2019-02-03T02:22:03.809Z,25.30
2019-02-03T02:24:54.411Z,29.03
2019-02-03T02:31:07.971Z,21.13
2019-02-03T02:33:58.577Z,29.67
2019-02-03T02:36:49.168Z,23.83
2019-02-03T02:39:39.727Z,38.33
2019-02-03T02:45:25.809Z,29.07
2019-02-03T02:50:42.686Z,30.50
2019-02-03T02:53:25.876Z,30.87
2019-02-03T02:58:59.660Z,35.20
2019-02-03T03:01:50.341Z,26.90
2019-02-03T03:04:41.233Z,30.87
2019-02-03T03:07:31.914Z,30.20
2019-02-03T03:10:22.572Z,33.27
2019-02-03T03:15:58.150Z,33.97
2019-02-03T03:18:40.445Z,30.10
2019-02-03T03:35:34.320Z,30.60
2019-02-03T03:41:32.818Z,28.23
2019-02-03T03:52:48.638Z,22.87
2019-02-03T03:55:39.193Z,26.50
2019-02-03T03:58:29.735Z,28.93
2019-02-03T04:01:08.157Z,29.00
2019-02-03T04:03:58.727Z,32.30
2019-02-03T04:06:42.284Z,33.90
2019-02-03T04:09:13.532Z,27.20
2019-02-03T04:12:04.226Z,30.03
2019-02-03T04:18:16.785Z,36.40
2019-02-03T04:21:09.069Z,36.37
2019-02-03T04:26:43.423Z,32.20
2019-02-03T04:29:35.753Z,39.87
2019-02-03T04:32:26.330Z,37.83
2019-02-03T04:35:16.847Z,38.30
2019-02-03T04:38:26.585Z,24.87
2019-02-03T04:41:17.163Z,28.70
2019-02-03T04:44:07.719Z,27.03
2019-02-03T04:49:43.453Z,25.60
2019-02-03T04:53:12.389Z,26.60
2019-02-03T04:56:22.080Z,26.10
2019-02-03T05:04:40.603Z,31.80
2019-02-03T05:10:28.634Z,25.90
2019-02-03T05:15:45.681Z,27.27
2019-02-03T05:21:39.679Z,31.77
2019-02-03T05:27:16.589Z,22.80
2019-02-03T05:30:19.223Z,25.93
2019-02-03T05:35:35.005Z,38.60
2019-02-03T05:38:25.569Z,27.80
2019-02-03T05:43:59.728Z,25.00
2019-02-03T05:46:30.984Z,27.70
2019-02-03T05:49:32.631Z,21.90
2019-02-03T05:55:27.054Z,23.17
2019-02-03T06:06:46.242Z,24.37
2019-02-03T06:09:37.125Z,23.40
2019-02-03T06:17:46.955Z,21.27
2019-02-03T06:26:23.550Z,29.37
2019-02-03T06:31:57.365Z,24.93
2019-02-03T06:34:28.648Z,22.30
2019-02-03T06:37:11.554Z,21.67
2019-02-03T06:40:02.179Z,28.07
2019-02-03T06:51:26.381Z,35.97
2019-02-03T06:54:36.070Z,25.23
2019-02-03T07:00:24.250Z,21.33
2019-02-03T07:03:05.377Z,32.83
2019-02-03T07:06:11.050Z,31.83
2019-02-03T07:11:49.240Z,45.30
2019-02-03T07:14:42.681Z,33.17
2019-02-03T07:17:14.594Z,28.80
2019-02-03T07:25:16.003Z,37.70
2019-02-03T07:28:28.671Z,30.77
2019-02-03T07:31:38.349Z,29.73
2019-02-03T07:34:47.992Z,26.77
2019-02-03T07:41:05.226Z,32.40
2019-02-03T07:46:54.972Z,32.53
2019-02-03T07:49:27.877Z,26.70
2019-02-03T07:52:18.443Z,21.30
2019-02-03T07:55:20.887Z,31.20
2019-02-03T07:57:55.228Z,26.23
2019-02-03T08:00:56.854Z,25.43
2019-02-03T08:03:52.893Z,24.07
2019-02-03T08:06:37.487Z,28.57
2019-02-03T08:09:34.036Z,21.60
2019-02-03T08:12:06.093Z,24.97
2019-02-03T08:18:14.158Z,23.50
2019-02-03T08:24:09.272Z,20.67
2019-02-03T08:26:53.384Z,23.23
2019-02-03T08:33:02.494Z,25.50
2019-02-03T08:38:36.627Z,20.90
2019-02-03T08:41:27.197Z,18.97
2019-02-03T08:44:17.825Z,16.23
2019-02-03T08:49:54.938Z,19.20
2019-02-03T08:52:27.534Z,17.37
2019-02-03T08:55:29.432Z,21.33
2019-02-03T09:03:32.986Z,32.83
2019-02-03T09:06:23.770Z,32.13
2019-02-03T09:09:15.591Z,30.00
2019-02-03T09:14:56.617Z,33.20
2019-02-03T09:17:49.605Z,50.43
2019-02-03T09:20:39.613Z,40.53
2019-02-03T09:25:59.566Z,40.27
2019-02-03T09:28:51.757Z,30.83
2019-02-03T09:31:23.958Z,36.50
2019-02-03T09:34:54.777Z,34.50
2019-02-03T09:43:50.758Z,22.47
2019-02-03T09:46:41.480Z,22.50
2019-02-03T09:49:34.151Z,15.37
2019-02-03T09:52:36.887Z,15.17
2019-02-03T09:55:28.017Z,12.90
2019-02-03T10:01:01.883Z,11.77
2019-02-03T10:04:06.846Z,8.07
2019-02-03T10:06:46.860Z,4.93
2019-02-03T10:09:43.092Z,3.50
2019-02-03T10:12:29.542Z,2.40
2019-02-03T10:17:48.276Z,2.37
2019-02-03T10:20:53.314Z,1.63
2019-02-03T10:23:33.772Z,1.53
2019-02-03T10:29:31.200Z,1.50
2019-02-03T10:32:03.427Z,1.00
2019-02-03T10:34:54.173Z,0.80
2019-02-03T10:38:07.287Z,1.20
2019-02-03T10:40:56.925Z,1.17
2019-02-03T10:43:58.222Z,1.10
2019-02-03T10:49:34.319Z,0.73
2019-02-03T10:52:24.935Z,0.80
2019-02-03T11:00:49.201Z,0.67
2019-02-03T11:03:33.596Z,0.80
2019-02-03T11:09:49.793Z,0.60
2019-02-03T11:12:59.641Z,0.80
2019-02-03T11:18:35.179Z,0.53
2019-02-03T11:21:25.781Z,6.13
2019-02-03T11:24:16.356Z,1.63
2019-02-03T11:27:06.933Z,0.87
2019-02-03T11:32:44.317Z,0.60
2019-02-03T11:35:34.878Z,0.60
2019-02-03T11:38:25.453Z,0.60
2019-02-03T11:41:35.245Z,0.60
2019-02-03T11:44:27.143Z,0.60
2019-02-03T11:50:15.795Z,0.90
2019-02-03T11:56:04.587Z,1.27
2019-02-03T12:01:36.632Z,0.97
2019-02-03T12:04:40.119Z,0.60
2019-02-03T12:07:33.860Z,0.67
2019-02-03T12:10:26.243Z,7.80
2019-02-03T12:13:36.255Z,3.80
2019-02-03T12:16:32.431Z,2.60
2019-02-03T12:19:42.734Z,1.20
2019-02-03T12:23:04.137Z,0.60
2019-02-03T12:28:38.640Z,6.20
2019-02-03T12:40:31.424Z,2.83
2019-02-03T12:44:12.906Z,0.80
2019-02-03T12:46:45.740Z,0.90
2019-02-03T12:49:36.460Z,0.73
2019-02-03T12:55:30.733Z,1.10
2019-02-03T12:58:14.016Z,0.87
2019-02-03T13:01:16.075Z,2.10
2019-02-03T13:04:14.471Z,0.80
2019-02-03T13:10:24.332Z,0.70
2019-02-03T13:13:14.991Z,0.77
2019-02-03T13:15:58.699Z,0.87
2019-02-03T13:18:49.300Z,0.70
2019-02-03T13:24:25.850Z,0.70
2019-02-03T13:26:57.088Z,1.20
2019-02-03T13:29:28.306Z,0.80
2019-02-03T13:32:11.276Z,1.13
2019-02-03T13:35:01.840Z,1.53
2019-02-03T13:37:44.923Z,1.30
2019-02-03T13:40:35.579Z,1.20
2019-02-03T13:43:37.119Z,1.20
2019-02-03T13:48:53.271Z,1.80
2019-02-03T13:51:35.696Z,1.80
2019-02-03T13:54:26.349Z,1.17
2019-02-03T13:57:23.000Z,1.20
2019-02-03T14:00:34.134Z,1.10
2019-02-03T14:03:24.879Z,1.00
2019-02-03T14:05:56.380Z,1.30
2019-02-03T14:08:59.132Z,1.30
2019-02-03T14:11:32.168Z,1.90
2019-02-03T14:14:22.866Z,1.30
2019-02-03T14:19:38.026Z,1.43
2019-02-03T14:22:21.132Z,1.03
2019-02-03T14:25:23.287Z,1.30
2019-02-03T14:27:56.132Z,1.60
2019-02-03T14:30:46.963Z,4.50
2019-02-03T14:33:18.189Z,1.60
2019-02-03T14:36:03.176Z,1.53
2019-02-03T14:38:53.910Z,1.37
2019-02-03T14:41:44.531Z,2.00
2019-02-03T14:44:35.144Z,1.60
2019-02-03T14:47:25.753Z,1.50
2019-02-03T14:50:20.728Z,1.77
2019-02-03T14:55:56.274Z,1.97
2019-02-03T14:58:47.333Z,2.20
2019-02-03T15:07:03.352Z,2.50
2019-02-03T15:10:33.946Z,2.17
2019-02-03T15:13:24.862Z,1.67
2019-02-03T15:16:15.840Z,1.87
2019-02-03T15:19:06.428Z,2.10
2019-02-03T15:22:16.249Z,1.90
2019-02-03T15:27:57.489Z,3.23
2019-02-03T15:33:35.682Z,2.10
2019-02-03T15:36:26.441Z,2.20
2019-02-03T15:39:17.156Z,2.00
2019-02-03T15:42:08.043Z,1.80
2019-02-03T15:44:58.669Z,1.90
2019-02-03T15:47:49.246Z,2.43
2019-02-03T15:50:50.424Z,2.20
2019-02-03T15:53:23.501Z,2.00
2019-02-03T15:56:14.093Z,2.40
2019-02-03T15:59:04.888Z,1.87
2019-02-03T16:07:16.690Z,1.90
2019-02-03T16:09:47.915Z,2.30
2019-02-03T16:12:57.805Z,2.70
2019-02-03T16:15:39.894Z,2.60
2019-02-03T16:21:15.654Z,2.20
2019-02-03T16:24:25.205Z,2.30
2019-02-03T16:26:56.492Z,2.50
2019-02-03T16:29:27.697Z,3.00
2019-02-03T16:32:18.416Z,3.83
2019-02-03T16:35:20.670Z,2.83
2019-02-03T16:37:51.917Z,3.20
2019-02-03T16:40:42.931Z,3.27
2019-02-03T16:46:17.729Z,3.93
2019-02-03T16:49:08.306Z,4.37
2019-02-03T16:57:25.940Z,4.57
2019-02-03T17:00:18.014Z,5.23
2019-02-03T17:06:15.612Z,4.30
2019-02-03T17:09:39.300Z,4.40
2019-02-03T17:12:14.052Z,4.33
2019-02-03T17:14:53.343Z,4.30
2019-02-03T17:17:43.913Z,5.13
2019-02-03T17:20:26.716Z,4.50
2019-02-03T17:23:17.331Z,5.43
2019-02-03T17:26:20.003Z,3.93
2019-02-03T17:28:52.982Z,3.77
2019-02-03T17:31:43.622Z,3.70
2019-02-03T17:34:34.240Z,4.73
2019-02-03T17:40:15.664Z,4.73
2019-02-03T17:43:06.302Z,4.10
2019-02-03T17:46:16.209Z,4.37
2019-02-03T17:58:05.000Z,4.67
2019-02-03T18:03:44.568Z,4.37
2019-02-03T18:06:35.186Z,5.03
2019-02-03T18:09:12.850Z,5.27
2019-02-03T18:11:56.908Z,5.20
2019-02-03T18:17:14.625Z,5.50
2019-02-03T18:19:58.098Z,5.00
2019-02-03T18:23:20.947Z,5.57
2019-02-03T18:25:55.198Z,6.50
2019-02-03T18:28:46.163Z,6.10
2019-02-03T18:31:55.890Z,5.70
2019-02-03T18:34:48.977Z,6.30
2019-02-03T18:37:59.263Z,4.77
2019-02-03T18:40:49.937Z,5.73
2019-02-03T18:43:59.773Z,6.00
2019-02-03T18:46:50.382Z,5.67
2019-02-03T18:52:25.370Z,4.53
2019-02-03T18:55:27.615Z,4.70
2019-02-03T19:00:46.319Z,4.77
2019-02-03T19:03:38.582Z,4.90
2019-02-03T19:06:20.681Z,4.80
2019-02-03T19:09:22.321Z,5.33
2019-02-03T19:17:46.362Z,4.97
2019-02-03T19:20:31.045Z,5.40
2019-02-03T19:26:04.349Z,6.30
2019-02-03T19:28:55.202Z,6.27
2019-02-03T19:37:15.350Z,6.40
2019-02-03T19:40:18.597Z,6.53
2019-02-03T19:42:50.546Z,7.97
2019-02-03T19:45:53.206Z,6.47
2019-02-03T19:51:14.052Z,12.90
2019-02-03T19:54:04.551Z,6.60
2019-02-03T19:56:55.700Z,6.47
2019-02-03T19:59:47.134Z,5.40
2019-02-03T20:05:25.559Z,5.67
2019-02-03T20:11:03.533Z,6.47
2019-02-03T20:13:54.173Z,6.73
2019-02-03T20:16:44.817Z,5.97
2019-02-03T20:19:35.481Z,6.50
2019-02-03T20:22:20.125Z,7.03
2019-02-03T20:25:25.781Z,8.57
2019-02-03T20:31:06.784Z,7.90
2019-02-03T20:34:16.475Z,11.90
2019-02-03T20:40:58.123Z,11.30
2019-02-03T20:43:29.337Z,8.93
2019-02-03T20:46:15.642Z,19.07
2019-02-03T20:49:12.383Z,7.93
2019-02-03T20:57:12.865Z,10.13
2019-02-03T21:00:14.887Z,8.07
2019-02-03T21:08:38.039Z,7.47
2019-02-03T21:11:28.676Z,7.10
2019-02-03T21:14:19.248Z,7.50
2019-02-03T21:17:23.176Z,8.10
2019-02-03T21:19:56.960Z,7.77
2019-02-03T21:22:47.954Z,7.13
2019-02-03T21:28:22.026Z,9.40
2019-02-03T21:31:16.404Z,14.97
2019-02-03T21:36:32.069Z,29.07
2019-02-03T21:39:22.657Z,16.67
2019-02-03T21:44:56.955Z,7.50
2019-02-03T21:47:47.518Z,9.43
2019-02-03T21:50:38.200Z,9.50
2019-02-03T21:53:28.814Z,6.97
2019-02-03T21:59:25.765Z,8.37
2019-02-03T22:04:59.321Z,9.10
2019-02-03T22:07:49.923Z,10.03
2019-02-03T22:10:40.517Z,10.20
2019-02-03T22:19:39.940Z,8.10
2019-02-03T22:25:30.252Z,6.90
2019-02-03T22:28:21.114Z,9.33
2019-02-03T22:31:11.769Z,7.83
2019-02-03T22:34:02.827Z,7.10
2019-02-03T22:42:19.032Z,9.20
2019-02-03T22:45:00.319Z,9.77
2019-02-03T22:48:24.258Z,9.20
2019-02-03T22:50:58.267Z,6.90
2019-02-03T22:56:32.365Z,10.00
2019-02-03T22:59:35.183Z,7.50
2019-02-03T23:05:30.192Z,7.67
2019-02-03T23:10:44.122Z,8.23
2019-02-03T23:16:17.991Z,11.13
2019-02-03T23:19:12.796Z,8.90
2019-02-03T23:22:03.369Z,9.40
2019-02-03T23:24:41.643Z,10.80
2019-02-03T23:34:03.370Z,7.67
2019-02-03T23:39:38.429Z,9.50
2019-02-03T23:42:20.902Z,7.67
2019-02-03T23:45:23.380Z,10.10
2019-02-03T23:47:55.573Z,8.90
2019-02-03T23:50:46.138Z,8.57
2019-02-03T23:59:25.109Z,7.57
