createdAt,value
2018-11-11T00:00:12.631Z,99.90
2018-11-11T00:02:41.759Z,99.90
2018-11-11T00:05:11.262Z,99.90
2018-11-11T00:07:40.548Z,99.90
2018-11-11T00:10:09.343Z,99.90
2018-11-11T00:12:38.643Z,99.90
2018-11-11T00:15:10.604Z,99.90
2018-11-11T00:17:39.795Z,99.90
2018-11-11T00:20:09.672Z,99.90
2018-11-11T00:22:38.713Z,99.90
2018-11-11T00:25:08.157Z,99.90
2018-11-11T00:27:37.706Z,99.90
2018-11-11T00:30:08.684Z,99.90
2018-11-11T00:32:37.433Z,99.90
2018-11-11T00:35:06.616Z,99.90
2018-11-11T00:37:35.337Z,99.90
2018-11-11T00:40:04.201Z,99.90
2018-11-11T00:42:32.862Z,99.90
2018-11-11T00:45:01.564Z,99.90
2018-11-11T00:47:30.608Z,99.90
2018-11-11T00:49:59.263Z,99.90
2018-11-11T00:52:28.048Z,99.90
2018-11-11T00:54:56.748Z,99.90
2018-11-11T00:57:25.520Z,99.90
2018-11-11T00:59:54.182Z,99.90
2018-11-11T01:02:22.869Z,99.90
2018-11-11T01:04:51.700Z,99.90
2018-11-11T01:07:20.331Z,99.90
2018-11-11T01:09:49.027Z,99.90
2018-11-11T01:12:17.710Z,99.90
2018-11-11T01:14:46.400Z,99.90
2018-11-11T01:17:15.092Z,99.90
2018-11-11T01:19:43.893Z,99.90
2018-11-11T01:22:12.548Z,99.90
2018-11-11T01:24:41.258Z,99.90
2018-11-11T01:27:10.043Z,99.90
2018-11-11T01:29:38.752Z,99.90
2018-11-11T01:32:07.486Z,99.90
2018-11-11T01:34:36.335Z,99.90
2018-11-11T01:37:05.072Z,99.90
2018-11-11T01:39:34.308Z,99.90
2018-11-11T01:42:03.032Z,99.90
2018-11-11T01:44:31.767Z,99.90
2018-11-11T01:47:00.403Z,99.90
2018-11-11T01:49:29.129Z,99.90
2018-11-11T01:51:57.908Z,99.90
2018-11-11T01:54:26.628Z,99.90
2018-11-11T01:56:55.380Z,99.90
2018-11-11T01:59:24.064Z,99.90
2018-11-11T02:01:52.787Z,99.90
2018-11-11T02:04:21.542Z,99.90
2018-11-11T02:06:50.563Z,99.90
2018-11-11T02:09:19.239Z,99.90
2018-11-11T02:11:48.117Z,99.90
2018-11-11T02:14:16.895Z,99.90
2018-11-11T02:16:45.573Z,99.90
2018-11-11T02:19:14.460Z,99.90
2018-11-11T02:21:43.342Z,99.90
2018-11-11T02:24:11.944Z,99.90
2018-11-11T02:26:40.822Z,99.90
2018-11-11T02:29:09.718Z,99.90
2018-11-11T02:31:38.509Z,99.90
2018-11-11T02:34:07.337Z,99.90
2018-11-11T02:36:36.013Z,99.90
2018-11-11T02:39:06.111Z,99.90
2018-11-11T02:41:34.883Z,99.90
2018-11-11T02:44:03.605Z,99.90
2018-11-11T02:46:32.370Z,99.90
2018-11-11T02:49:01.158Z,99.90
2018-11-11T02:51:29.939Z,99.90
2018-11-11T02:53:58.674Z,99.90
2018-11-11T02:56:27.320Z,99.90
2018-11-11T02:58:56.095Z,99.90
2018-11-11T03:01:24.796Z,99.90
2018-11-11T03:03:53.604Z,99.90
2018-11-11T03:06:22.461Z,99.90
2018-11-11T03:08:51.254Z,99.90
2018-11-11T03:11:19.927Z,99.90
2018-11-11T03:13:48.717Z,99.90
2018-11-11T03:16:17.373Z,99.90
2018-11-11T03:18:46.060Z,99.90
2018-11-11T03:21:14.871Z,99.90
2018-11-11T03:23:43.688Z,99.90
2018-11-11T03:26:12.407Z,99.90
2018-11-11T03:28:41.013Z,99.90
2018-11-11T03:31:09.778Z,99.90
2018-11-11T03:33:39.012Z,99.90
2018-11-11T03:36:07.806Z,99.90
2018-11-11T03:38:36.474Z,99.90
2018-11-11T03:41:05.376Z,99.90
2018-11-11T03:43:34.247Z,99.90
2018-11-11T03:46:02.961Z,99.90
2018-11-11T03:48:31.758Z,99.90
2018-11-11T03:51:00.545Z,99.90
2018-11-11T03:53:29.314Z,99.90
2018-11-11T03:55:57.956Z,99.90
2018-11-11T03:58:26.727Z,99.90
2018-11-11T04:00:55.385Z,99.90
2018-11-11T04:03:24.064Z,99.90
2018-11-11T04:05:52.948Z,99.90
2018-11-11T04:08:21.748Z,99.90
2018-11-11T04:10:50.391Z,99.90
2018-11-11T04:13:19.207Z,99.90
2018-11-11T04:15:47.882Z,99.90
2018-11-11T04:18:16.569Z,99.90
2018-11-11T04:20:45.284Z,99.90
2018-11-11T04:23:13.921Z,99.90
2018-11-11T04:25:42.728Z,99.90
2018-11-11T04:28:11.411Z,99.90
2018-11-11T04:30:40.156Z,99.90
2018-11-11T04:33:08.768Z,99.90
2018-11-11T04:35:37.588Z,99.90
2018-11-11T04:38:06.303Z,99.90
2018-11-11T04:40:34.908Z,99.90
2018-11-11T04:43:03.546Z,99.90
2018-11-11T04:45:32.274Z,99.90
2018-11-11T04:48:00.881Z,99.90
2018-11-11T04:50:29.659Z,99.90
2018-11-11T04:52:58.344Z,99.90
2018-11-11T04:55:27.188Z,99.90
2018-11-11T04:57:55.843Z,99.90
2018-11-11T05:00:24.626Z,99.90
2018-11-11T05:02:53.305Z,99.90
2018-11-11T05:05:22.193Z,99.90
2018-11-11T05:07:50.872Z,99.90
2018-11-11T05:10:19.625Z,99.90
2018-11-11T05:12:48.346Z,99.90
2018-11-11T05:15:17.104Z,99.90
2018-11-11T05:17:45.844Z,99.90
2018-11-11T05:20:14.519Z,99.90
2018-11-11T05:22:43.765Z,99.90
2018-11-11T05:25:14.212Z,99.90
2018-11-11T05:27:43.558Z,99.90
2018-11-11T05:30:13.248Z,99.90
2018-11-11T05:32:41.920Z,99.90
2018-11-11T05:35:11.441Z,99.90
2018-11-11T05:37:40.841Z,99.90
2018-11-11T05:40:10.656Z,99.90
2018-11-11T05:42:39.900Z,99.90
2018-11-11T05:45:10.282Z,99.90
2018-11-11T05:47:39.588Z,99.90
2018-11-11T05:50:10.116Z,99.90
2018-11-11T05:52:39.142Z,99.90
2018-11-11T05:55:08.467Z,99.90
2018-11-11T05:57:37.460Z,99.90
2018-11-11T06:00:08.275Z,99.90
2018-11-11T06:02:37.047Z,99.90
2018-11-11T06:05:07.704Z,99.90
2018-11-11T06:07:36.372Z,99.90
2018-11-11T06:10:06.502Z,99.90
2018-11-11T06:12:35.228Z,99.90
2018-11-11T06:15:04.205Z,99.90
2018-11-11T06:17:33.251Z,99.90
2018-11-11T06:20:01.888Z,99.90
2018-11-11T06:22:30.792Z,99.90
2018-11-11T06:24:59.475Z,99.90
2018-11-11T06:27:28.173Z,99.90
2018-11-11T06:29:56.958Z,99.90
2018-11-11T06:32:25.620Z,99.90
2018-11-11T06:34:54.296Z,99.90
2018-11-11T06:37:23.129Z,99.90
2018-11-11T06:39:51.779Z,99.90
2018-11-11T06:42:20.532Z,99.90
2018-11-11T06:44:49.367Z,99.90
2018-11-11T06:47:18.035Z,99.90
2018-11-11T06:49:46.711Z,99.90
2018-11-11T06:52:15.728Z,99.90
2018-11-11T06:54:44.518Z,99.90
2018-11-11T06:57:13.169Z,99.90
2018-11-11T06:59:42.560Z,99.90
2018-11-11T07:02:11.268Z,99.90
2018-11-11T07:04:39.944Z,99.90
2018-11-11T07:07:08.765Z,99.90
2018-11-11T07:09:37.417Z,99.90
2018-11-11T07:12:06.336Z,99.90
2018-11-11T07:14:35.135Z,99.90
2018-11-11T07:17:03.805Z,99.90
2018-11-11T07:19:32.520Z,99.90
2018-11-11T07:22:01.477Z,99.90
2018-11-11T07:24:30.188Z,99.90
2018-11-11T07:26:58.821Z,99.90
2018-11-11T07:29:27.842Z,99.90
2018-11-11T07:31:56.732Z,99.90
2018-11-11T07:34:25.395Z,99.90
2018-11-11T07:36:54.079Z,99.90
2018-11-11T07:39:22.896Z,99.90
2018-11-11T07:41:51.591Z,99.90
2018-11-11T07:44:20.287Z,99.90
2018-11-11T07:46:49.048Z,99.90
2018-11-11T07:49:17.744Z,99.90
2018-11-11T07:51:46.521Z,99.90
2018-11-11T07:54:15.405Z,99.90
2018-11-11T07:56:44.309Z,99.90
2018-11-11T07:59:13.071Z,99.90
2018-11-11T08:01:41.850Z,99.90
2018-11-11T08:04:10.880Z,99.90
2018-11-11T08:06:39.824Z,99.90
2018-11-11T08:09:08.443Z,99.90
2018-11-11T08:11:48.802Z,99.90
2018-11-11T08:14:17.567Z,99.90
2018-11-11T08:16:46.275Z,99.90
2018-11-11T08:19:16.084Z,99.90
2018-11-11T08:21:44.743Z,99.90
2018-11-11T08:24:13.448Z,99.90
2018-11-11T08:26:42.241Z,99.90
2018-11-11T08:29:11.028Z,99.90
2018-11-11T08:31:40.429Z,99.90
2018-11-11T08:34:09.308Z,99.90
2018-11-11T08:36:38.132Z,99.90
2018-11-11T08:39:10.879Z,99.90
2018-11-11T08:41:41.393Z,99.90
2018-11-11T08:44:11.322Z,99.90
2018-11-11T08:46:41.676Z,99.90
2018-11-11T08:49:11.463Z,99.90
2018-11-11T08:51:40.161Z,99.90
2018-11-11T08:54:09.176Z,99.90
2018-11-11T08:56:38.244Z,99.90
2018-11-11T08:59:07.309Z,99.90
2018-11-11T09:01:35.989Z,99.90
2018-11-11T09:04:05.449Z,99.90
2018-11-11T09:06:34.083Z,99.90
2018-11-11T09:09:02.872Z,99.90
2018-11-11T09:11:31.753Z,99.90
2018-11-11T09:14:00.588Z,99.90
2018-11-11T09:16:29.260Z,99.90
2018-11-11T09:18:58.026Z,99.90
2018-11-11T09:21:26.870Z,99.90
2018-11-11T09:23:55.700Z,99.90
2018-11-11T09:26:24.425Z,99.90
2018-11-11T09:28:53.127Z,99.90
2018-11-11T09:31:21.761Z,99.90
2018-11-11T09:33:50.560Z,99.90
2018-11-11T09:36:19.232Z,99.90
2018-11-11T09:38:48.079Z,99.90
2018-11-11T09:41:16.706Z,99.90
2018-11-11T09:43:45.389Z,99.90
2018-11-11T09:46:14.295Z,99.90
2018-11-11T09:48:43.012Z,99.90
2018-11-11T09:51:11.822Z,99.40
2018-11-11T09:53:40.453Z,99.40
2018-11-11T09:56:09.148Z,99.60
2018-11-11T09:58:37.957Z,99.40
2018-11-11T10:01:06.586Z,99.10
2018-11-11T10:03:39.431Z,99.20
2018-11-11T10:06:25.633Z,99.10
2018-11-11T10:21:58.656Z,98.80
2018-11-11T10:24:32.645Z,99.00
2018-11-11T10:27:06.688Z,99.90
2018-11-11T10:29:51.285Z,99.90
2018-11-11T10:32:39.707Z,99.40
2018-11-11T10:35:18.375Z,99.20
2018-11-11T10:37:52.528Z,98.70
2018-11-11T10:40:28.417Z,98.60
2018-11-11T10:44:03.681Z,98.40
2018-11-11T10:46:37.578Z,98.50
2018-11-11T10:49:07.968Z,98.40
2018-11-11T10:51:37.168Z,98.30
2018-11-11T10:54:06.450Z,98.20
2018-11-11T10:56:35.149Z,98.60
2018-11-11T10:59:04.118Z,98.10
2018-11-11T11:01:38.024Z,98.00
2018-11-11T11:04:07.950Z,98.10
2018-11-11T11:07:13.605Z,97.90
2018-11-11T11:09:42.369Z,97.70
2018-11-11T11:12:11.113Z,98.00
2018-11-11T11:14:40.065Z,97.60
2018-11-11T11:17:08.775Z,98.20
2018-11-11T11:19:37.640Z,98.50
2018-11-11T11:22:07.038Z,98.10
2018-11-11T11:24:40.214Z,98.10
2018-11-11T11:27:09.128Z,98.30
2018-11-11T11:29:38.125Z,98.30
2018-11-11T11:32:06.880Z,98.30
2018-11-11T11:34:35.802Z,98.50
2018-11-11T11:37:04.505Z,98.60
2018-11-11T11:39:34.392Z,98.30
2018-11-11T11:42:03.140Z,98.10
2018-11-11T11:44:32.060Z,98.30
2018-11-11T11:47:00.732Z,98.40
2018-11-11T11:49:29.468Z,98.10
2018-11-11T11:51:58.281Z,98.40
2018-11-11T11:54:27.011Z,98.10
2018-11-11T11:56:55.989Z,98.00
2018-11-11T11:59:24.716Z,97.80
2018-11-11T12:01:53.547Z,97.70
2018-11-11T12:04:22.376Z,97.80
2018-11-11T12:06:51.147Z,97.80
2018-11-11T12:09:19.875Z,97.70
2018-11-11T12:11:48.619Z,97.50
2018-11-11T12:14:17.490Z,97.80
2018-11-11T12:16:46.561Z,97.40
2018-11-11T12:19:15.675Z,97.20
2018-11-11T12:21:44.505Z,97.20
2018-11-11T12:24:13.377Z,97.20
2018-11-11T12:26:42.090Z,97.20
2018-11-11T12:29:10.850Z,97.20
2018-11-11T12:31:39.747Z,97.60
2018-11-11T12:34:08.476Z,97.40
2018-11-11T12:36:37.323Z,97.60
2018-11-11T12:39:09.333Z,97.50
2018-11-11T12:41:38.273Z,97.60
2018-11-11T12:44:07.474Z,97.60
2018-11-11T12:46:36.282Z,97.70
2018-11-11T12:49:05.054Z,97.70
2018-11-11T12:51:33.762Z,97.70
2018-11-11T12:54:02.553Z,97.60
2018-11-11T12:56:31.172Z,97.70
2018-11-11T12:58:59.861Z,97.50
2018-11-11T13:01:28.797Z,97.20
2018-11-11T13:03:57.556Z,97.20
2018-11-11T13:06:26.224Z,96.80
2018-11-11T13:08:54.974Z,97.00
2018-11-11T13:11:23.670Z,96.90
2018-11-11T13:13:52.461Z,97.00
2018-11-11T13:16:21.046Z,97.10
2018-11-11T13:18:51.976Z,97.50
2018-11-11T13:21:20.604Z,97.50
2018-11-11T13:23:49.294Z,97.60
2018-11-11T13:26:18.035Z,97.50
2018-11-11T13:28:46.836Z,97.10
2018-11-11T13:31:15.973Z,97.40
2018-11-11T13:33:44.682Z,97.50
2018-11-11T13:36:13.445Z,97.40
2018-11-11T13:38:42.334Z,97.60
2018-11-11T13:41:11.083Z,97.70
2018-11-11T13:43:39.897Z,97.60
2018-11-11T13:46:08.612Z,97.20
2018-11-11T13:48:37.360Z,97.20
2018-11-11T13:51:06.270Z,97.10
2018-11-11T13:53:35.128Z,97.50
2018-11-11T13:56:04.041Z,97.70
2018-11-11T13:58:32.828Z,97.70
2018-11-11T14:01:01.548Z,97.70
2018-11-11T14:03:30.402Z,97.70
2018-11-11T14:05:59.095Z,97.80
2018-11-11T14:08:27.824Z,98.10
2018-11-11T14:10:56.603Z,98.30
2018-11-11T14:13:25.549Z,98.40
2018-11-11T14:15:54.517Z,98.40
2018-11-11T14:18:23.229Z,98.40
2018-11-11T14:20:52.034Z,98.20
2018-11-11T14:23:20.864Z,98.40
2018-11-11T14:25:49.556Z,98.70
2018-11-11T14:28:18.502Z,98.80
2018-11-11T14:30:47.282Z,98.90
2018-11-11T14:33:16.039Z,99.00
2018-11-11T14:35:44.810Z,99.00
2018-11-11T14:38:13.873Z,98.90
2018-11-11T14:40:42.560Z,99.20
2018-11-11T14:43:11.625Z,99.20
2018-11-11T14:45:40.325Z,99.20
2018-11-11T14:48:09.194Z,99.20
2018-11-11T14:50:37.911Z,99.00
2018-11-11T14:53:06.588Z,98.90
2018-11-11T14:55:35.560Z,99.00
2018-11-11T14:58:04.330Z,99.00
2018-11-11T15:00:34.358Z,99.00
2018-11-11T15:03:10.220Z,98.90
2018-11-11T15:05:39.096Z,98.90
2018-11-11T15:08:08.295Z,98.90
2018-11-11T15:10:37.004Z,98.90
2018-11-11T15:13:06.519Z,98.90
2018-11-11T15:15:35.325Z,98.90
2018-11-11T15:18:04.355Z,99.90
2018-11-11T15:20:33.642Z,99.60
2018-11-11T15:23:02.452Z,99.00
2018-11-11T15:25:31.763Z,99.00
2018-11-11T15:28:00.351Z,99.10
2018-11-11T15:30:32.634Z,98.90
2018-11-11T15:33:02.001Z,99.00
2018-11-11T15:35:30.773Z,99.10
2018-11-11T15:37:59.679Z,99.00
2018-11-11T15:40:29.825Z,99.00
2018-11-11T15:42:58.720Z,98.70
2018-11-11T15:45:30.664Z,99.20
2018-11-11T15:47:59.719Z,99.30
2018-11-11T15:50:30.077Z,99.00
2018-11-11T15:53:01.234Z,99.00
2018-11-11T15:55:31.712Z,99.00
2018-11-11T15:58:00.641Z,99.20
2018-11-11T16:00:30.667Z,99.70
2018-11-11T16:02:59.432Z,99.00
2018-11-11T16:05:28.200Z,99.00
2018-11-11T16:07:58.063Z,99.00
2018-11-11T16:10:27.871Z,99.20
2018-11-11T16:12:57.387Z,99.40
2018-11-11T16:15:35.904Z,99.20
2018-11-11T16:18:06.313Z,99.10
2018-11-11T16:20:34.989Z,99.30
2018-11-11T16:23:04.996Z,99.40
2018-11-11T16:25:33.940Z,99.60
2018-11-11T16:28:02.807Z,99.50
2018-11-11T16:30:34.122Z,99.70
2018-11-11T16:33:03.069Z,99.70
2018-11-11T16:35:32.539Z,99.90
2018-11-11T16:38:02.148Z,99.60
2018-11-11T16:40:32.730Z,99.40
2018-11-11T16:43:01.948Z,99.70
2018-11-11T16:45:31.989Z,99.50
2018-11-11T16:48:01.014Z,99.90
2018-11-11T16:50:32.276Z,99.60
2018-11-11T16:53:02.439Z,99.60
2018-11-11T16:55:32.134Z,99.80
2018-11-11T16:58:01.349Z,99.40
2018-11-11T17:00:31.823Z,99.40
2018-11-11T17:03:02.059Z,99.60
2018-11-11T17:05:33.231Z,99.60
2018-11-11T17:08:02.288Z,99.60
2018-11-11T17:10:32.575Z,99.70
2018-11-11T17:13:04.544Z,99.30
2018-11-11T17:15:33.904Z,99.40
2018-11-11T17:18:02.917Z,99.60
2018-11-11T17:20:32.192Z,99.60
2018-11-11T17:23:03.553Z,99.60
2018-11-11T17:25:32.464Z,99.90
2018-11-11T17:28:01.385Z,99.80
2018-11-11T17:30:31.552Z,99.90
2018-11-11T17:33:01.282Z,99.80
2018-11-11T17:35:30.140Z,99.70
2018-11-11T17:37:59.162Z,99.90
2018-11-11T17:40:29.973Z,99.90
2018-11-11T17:42:59.558Z,99.90
2018-11-11T17:45:28.774Z,99.70
2018-11-11T17:47:58.178Z,99.80
2018-11-11T17:50:28.572Z,99.80
2018-11-11T17:52:57.913Z,99.90
2018-11-11T17:55:27.767Z,99.90
2018-11-11T17:57:56.360Z,99.90
2018-11-11T18:00:26.490Z,99.90
2018-11-11T18:04:20.202Z,99.90
2018-11-11T18:06:49.131Z,99.90
2018-11-11T18:09:18.203Z,99.90
2018-11-11T18:11:47.075Z,99.90
2018-11-11T18:14:16.378Z,99.90
2018-11-11T18:16:46.309Z,99.90
2018-11-11T18:19:15.302Z,99.90
2018-11-11T18:21:45.490Z,99.90
2018-11-11T18:24:14.985Z,99.90
2018-11-11T18:26:44.440Z,99.90
2018-11-11T18:29:14.380Z,99.90
2018-11-11T18:31:43.779Z,99.90
2018-11-11T18:34:13.154Z,99.90
2018-11-11T18:36:42.398Z,99.90
2018-11-11T18:39:12.862Z,99.90
2018-11-11T18:41:42.707Z,99.90
2018-11-11T18:44:12.160Z,99.90
2018-11-11T18:48:05.695Z,99.90
2018-11-11T18:50:34.962Z,99.90
2018-11-11T18:53:04.499Z,99.90
2018-11-11T18:55:33.763Z,99.90
2018-11-11T18:58:03.691Z,99.90
2018-11-11T19:01:57.388Z,99.90
2018-11-11T19:04:26.605Z,99.90
2018-11-11T19:06:55.814Z,99.90
2018-11-11T19:09:25.188Z,99.90
2018-11-11T19:11:54.324Z,99.90
2018-11-11T19:14:23.560Z,99.90
2018-11-11T19:16:52.600Z,99.90
2018-11-11T19:19:21.688Z,99.90
2018-11-11T19:21:50.758Z,99.90
2018-11-11T19:24:19.983Z,99.90
2018-11-11T19:26:49.000Z,99.90
2018-11-11T19:29:18.531Z,99.90
2018-11-11T19:31:47.748Z,99.90
2018-11-11T19:34:17.187Z,99.90
2018-11-11T19:36:46.267Z,99.90
2018-11-11T19:39:15.079Z,99.90
2018-11-11T19:41:44.096Z,99.90
2018-11-11T19:44:13.258Z,99.90
2018-11-11T19:46:42.352Z,99.90
2018-11-11T19:49:11.055Z,99.90
2018-11-11T19:51:40.017Z,99.90
2018-11-11T19:54:09.458Z,99.90
2018-11-11T19:56:38.427Z,99.90
2018-11-11T19:59:07.685Z,99.90
2018-11-11T20:01:36.730Z,99.90
2018-11-11T20:04:06.510Z,99.90
2018-11-11T20:06:35.573Z,99.90
2018-11-11T20:09:06.724Z,99.90
2018-11-11T20:11:35.604Z,99.90
2018-11-11T20:15:31.096Z,99.90
2018-11-11T20:18:00.308Z,99.90
2018-11-11T20:20:31.877Z,99.90
2018-11-11T20:23:00.765Z,99.90
2018-11-11T20:25:30.757Z,99.90
2018-11-11T20:28:00.569Z,99.90
2018-11-11T20:30:31.105Z,99.90
2018-11-11T20:33:00.210Z,99.90
2018-11-11T20:35:30.287Z,99.90
2018-11-11T20:37:59.165Z,99.90
2018-11-11T20:40:28.678Z,99.90
2018-11-11T20:42:58.102Z,99.90
2018-11-11T20:45:34.572Z,99.90
2018-11-11T20:48:04.368Z,99.90
2018-11-11T20:50:33.952Z,99.90
2018-11-11T20:53:04.244Z,99.90
2018-11-11T20:55:32.968Z,99.90
2018-11-11T20:58:01.969Z,99.90
2018-11-11T21:00:33.053Z,99.90
2018-11-11T21:03:02.019Z,99.90
2018-11-11T21:05:31.190Z,99.90
2018-11-11T21:07:59.881Z,99.90
2018-11-11T21:10:29.285Z,99.90
2018-11-11T21:12:58.515Z,99.90
2018-11-11T21:15:28.533Z,99.90
2018-11-11T21:17:57.274Z,99.90
2018-11-11T21:20:27.583Z,99.90
2018-11-11T21:22:56.378Z,99.90
2018-11-11T21:25:25.538Z,99.90
2018-11-11T21:27:54.261Z,99.90
2018-11-11T21:30:24.633Z,99.90
2018-11-11T21:32:53.317Z,99.90
2018-11-11T21:35:22.057Z,99.90
2018-11-11T21:37:50.999Z,99.90
2018-11-11T21:40:21.172Z,99.90
2018-11-11T21:42:50.487Z,99.90
2018-11-11T21:45:20.570Z,99.90
2018-11-11T21:47:49.387Z,99.90
2018-11-11T21:50:19.503Z,99.90
2018-11-11T21:53:00.024Z,99.90
2018-11-11T21:55:28.635Z,99.90
2018-11-11T21:57:57.429Z,99.90
2018-11-11T22:00:26.124Z,99.90
2018-11-11T22:02:54.829Z,99.90
2018-11-11T22:05:23.618Z,99.90
2018-11-11T22:07:52.259Z,99.90
2018-11-11T22:10:21.008Z,99.90
2018-11-11T22:12:49.691Z,99.90
2018-11-11T22:15:18.433Z,99.90
2018-11-11T22:17:47.223Z,99.90
2018-11-11T22:20:16.003Z,99.90
2018-11-11T22:22:44.795Z,99.90
2018-11-11T22:25:13.455Z,99.90
2018-11-11T22:27:42.241Z,99.90
2018-11-11T22:30:12.172Z,99.90
2018-11-11T22:32:40.943Z,99.90
2018-11-11T22:35:10.992Z,99.90
2018-11-11T22:37:39.868Z,99.90
2018-11-11T22:40:10.867Z,99.90
2018-11-11T22:42:39.478Z,99.90
2018-11-11T22:46:39.002Z,99.90
2018-11-11T22:49:08.159Z,99.90
2018-11-11T22:51:37.121Z,99.90
2018-11-11T22:54:06.361Z,99.90
2018-11-11T22:56:35.217Z,99.90
2018-11-11T22:59:03.883Z,99.90
2018-11-11T23:01:32.548Z,99.90
2018-11-11T23:04:01.346Z,99.90
2018-11-11T23:06:30.135Z,99.90
2018-11-11T23:08:58.803Z,99.90
2018-11-11T23:11:27.554Z,99.90
2018-11-11T23:13:56.276Z,99.90
2018-11-11T23:16:24.959Z,99.90
2018-11-11T23:18:53.744Z,99.90
2018-11-11T23:21:22.421Z,99.90
2018-11-11T23:23:51.140Z,99.90
2018-11-11T23:26:19.821Z,99.90
2018-11-11T23:28:48.633Z,99.90
2018-11-11T23:31:17.283Z,99.90
2018-11-11T23:33:45.955Z,99.90
2018-11-11T23:36:14.741Z,99.90
2018-11-11T23:38:43.454Z,99.90
2018-11-11T23:41:12.335Z,99.90
2018-11-11T23:43:41.003Z,99.90
2018-11-11T23:46:09.700Z,99.90
2018-11-11T23:48:38.626Z,99.90
2018-11-11T23:51:07.361Z,99.90
2018-11-11T23:53:36.060Z,99.90
2018-11-11T23:56:05.265Z,99.90
2018-11-11T23:58:33.921Z,99.90
