createdAt,value
2023-10-17T00:00:25.161Z,31.8
2023-10-17T00:01:36.402Z,30.3
2023-10-17T00:02:25.048Z,41.3
2023-10-17T00:03:25.133Z,37.7
2023-10-17T00:04:25.129Z,34.8
2023-10-17T00:05:25.267Z,41.7
2023-10-17T00:06:25.005Z,41.8
2023-10-17T00:07:24.993Z,39.7
2023-10-17T00:08:24.979Z,42.9
2023-10-17T00:09:25.034Z,47.4
2023-10-17T00:10:25.043Z,33.9
2023-10-17T00:11:24.999Z,32.5
2023-10-17T00:12:25.165Z,37.9
2023-10-17T00:13:24.957Z,39.2
2023-10-17T00:14:24.996Z,44.6
2023-10-17T00:15:25.015Z,34.3
2023-10-17T00:16:25.022Z,35.1
2023-10-17T00:17:24.963Z,37.7
2023-10-17T00:18:24.991Z,31.7
2023-10-17T00:19:24.949Z,28.5
2023-10-17T00:20:25.001Z,33.6
2023-10-17T00:21:24.978Z,28.6
2023-10-17T00:22:25.143Z,27.8
2023-10-17T00:23:25.184Z,28.2
2023-10-17T00:24:24.959Z,32.9
2023-10-17T00:25:25.027Z,33.1
2023-10-17T00:26:24.970Z,38.8
2023-10-17T00:27:24.971Z,31.5
2023-10-17T00:28:24.942Z,34.4
2023-10-17T00:29:24.963Z,31.9
2023-10-17T00:30:25.127Z,32.9
2023-10-17T00:31:24.984Z,32.2
2023-10-17T00:32:25.446Z,32.9
2023-10-17T00:33:25.405Z,28.5
2023-10-17T00:34:25.298Z,33.3
2023-10-17T00:35:24.968Z,34.8
2023-10-17T00:36:24.951Z,30.7
2023-10-17T00:37:24.935Z,30.2
2023-10-17T00:38:24.947Z,28.4
2023-10-17T00:39:24.969Z,30.7
2023-10-17T00:40:24.952Z,28.2
2023-10-17T00:41:24.939Z,26.0
2023-10-17T00:42:24.949Z,24.1
2023-10-17T00:43:24.908Z,28.2
2023-10-17T00:44:24.941Z,25.6
2023-10-17T00:45:24.928Z,34.6
2023-10-17T00:46:36.354Z,55.3
2023-10-17T00:47:24.911Z,54.3
2023-10-17T00:48:25.052Z,38.6
2023-10-17T00:49:24.916Z,27.2
2023-10-17T00:50:24.964Z,22.7
2023-10-17T00:51:25.026Z,21.1
2023-10-17T00:52:24.927Z,21.2
2023-10-17T00:53:24.926Z,21.2
2023-10-17T00:54:24.887Z,22.3
2023-10-17T00:55:25.012Z,21.7
2023-10-17T00:56:25.870Z,20.2
2023-10-17T00:57:24.940Z,19.1
2023-10-17T00:58:24.855Z,19.5
2023-10-17T00:59:24.883Z,21.0
2023-10-17T01:00:25.065Z,17.6
2023-10-17T01:01:24.949Z,18.5
2023-10-17T01:02:25.193Z,23.0
2023-10-17T01:03:24.981Z,20.1
2023-10-17T01:04:24.860Z,19.4
2023-10-17T01:05:24.926Z,20.0
2023-10-17T01:06:25.188Z,18.5
2023-10-17T01:07:25.024Z,22.6
2023-10-17T01:08:24.901Z,23.8
2023-10-17T01:09:24.939Z,20.7
2023-10-17T01:10:24.942Z,20.0
2023-10-17T01:11:24.878Z,21.2
2023-10-17T01:12:24.950Z,21.8
2023-10-17T01:13:24.852Z,20.6
2023-10-17T01:14:24.869Z,19.4
2023-10-17T01:15:25.096Z,19.0
2023-10-17T01:16:24.865Z,18.0
2023-10-17T01:17:24.893Z,21.3
2023-10-17T01:18:25.344Z,20.9
2023-10-17T01:19:24.893Z,25.6
2023-10-17T01:20:24.873Z,19.7
2023-10-17T01:21:25.038Z,20.5
2023-10-17T01:22:24.866Z,19.2
2023-10-17T01:23:24.851Z,23.1
2023-10-17T01:24:24.885Z,23.8
2023-10-17T01:25:24.855Z,19.6
2023-10-17T01:26:25.419Z,19.7
2023-10-17T01:27:24.864Z,22.8
2023-10-17T01:28:24.823Z,25.2
2023-10-17T01:29:25.080Z,21.7
2023-10-17T01:30:25.127Z,18.3
2023-10-17T01:31:26.507Z,20.4
2023-10-17T01:32:24.981Z,19.8
2023-10-17T01:33:24.813Z,22.9
2023-10-17T01:34:24.834Z,21.0
2023-10-17T01:35:24.838Z,21.4
2023-10-17T01:36:25.084Z,21.2
2023-10-17T01:37:24.817Z,21.6
2023-10-17T01:38:24.810Z,22.5
2023-10-17T01:39:24.860Z,20.7
2023-10-17T01:40:25.128Z,18.9
2023-10-17T01:41:24.931Z,19.3
2023-10-17T01:42:24.861Z,25.9
2023-10-17T01:43:24.802Z,22.1
2023-10-17T01:44:24.833Z,20.7
2023-10-17T01:45:24.961Z,17.9
2023-10-17T01:46:24.850Z,20.4
2023-10-17T01:47:24.827Z,22.5
2023-10-17T01:48:24.931Z,22.0
2023-10-17T01:49:24.814Z,22.3
2023-10-17T01:50:24.783Z,20.6
2023-10-17T01:51:25.043Z,19.8
2023-10-17T01:52:24.811Z,26.1
2023-10-17T01:53:24.795Z,25.5
2023-10-17T01:54:24.816Z,38.6
2023-10-17T01:55:24.830Z,26.3
2023-10-17T01:56:24.867Z,20.7
2023-10-17T01:57:24.873Z,19.5
2023-10-17T01:58:24.872Z,22.1
2023-10-17T01:59:24.801Z,22.0
2023-10-17T02:00:24.963Z,21.7
2023-10-17T02:01:24.886Z,20.2
2023-10-17T02:02:24.936Z,21.5
2023-10-17T02:03:24.841Z,20.0
2023-10-17T02:04:24.799Z,18.3
2023-10-17T02:05:24.841Z,17.3
2023-10-17T02:06:24.889Z,17.9
2023-10-17T02:07:24.801Z,19.2
2023-10-17T02:08:24.776Z,18.3
2023-10-17T02:09:25.311Z,23.6
2023-10-17T02:10:24.865Z,20.6
2023-10-17T02:11:24.983Z,20.3
2023-10-17T02:12:24.794Z,21.5
2023-10-17T02:13:24.928Z,20.3
2023-10-17T02:14:24.808Z,19.9
2023-10-17T02:15:25.094Z,18.0
2023-10-17T02:16:24.884Z,17.5
2023-10-17T02:17:24.908Z,17.2
2023-10-17T02:18:24.786Z,18.2
2023-10-17T02:19:24.753Z,20.0
2023-10-17T02:20:24.807Z,19.0
2023-10-17T02:21:24.927Z,20.0
2023-10-17T02:22:24.746Z,17.4
2023-10-17T02:23:24.769Z,20.3
2023-10-17T02:24:24.951Z,24.6
2023-10-17T02:25:24.764Z,25.3
2023-10-17T02:26:24.753Z,26.9
2023-10-17T02:27:24.776Z,20.2
2023-10-17T02:28:24.815Z,23.8
2023-10-17T02:29:24.760Z,24.9
2023-10-17T02:30:24.802Z,41.4
2023-10-17T02:31:24.864Z,34.3
2023-10-17T02:32:24.814Z,24.0
2023-10-17T02:33:24.752Z,21.5
2023-10-17T02:34:24.716Z,18.8
2023-10-17T02:35:24.869Z,23.8
2023-10-17T02:36:24.846Z,21.4
2023-10-17T02:37:24.718Z,22.4
2023-10-17T02:38:24.712Z,25.7
2023-10-17T02:39:24.758Z,22.1
2023-10-17T02:40:24.747Z,24.2
2023-10-17T02:41:24.770Z,20.8
2023-10-17T02:42:24.727Z,23.3
2023-10-17T02:43:24.731Z,20.3
2023-10-17T02:44:24.699Z,20.6
2023-10-17T02:45:24.794Z,19.8
2023-10-17T02:46:24.915Z,21.5
2023-10-17T02:47:24.725Z,20.2
2023-10-17T02:48:25.325Z,19.0
2023-10-17T02:49:24.698Z,21.7
2023-10-17T02:50:24.705Z,24.5
2023-10-17T02:51:24.840Z,22.5
2023-10-17T02:52:24.684Z,24.0
2023-10-17T02:53:24.708Z,25.3
2023-10-17T02:54:24.824Z,25.6
2023-10-17T02:55:24.697Z,28.9
2023-10-17T02:56:24.995Z,26.1
2023-10-17T02:57:25.060Z,25.0
2023-10-17T02:58:24.710Z,24.1
2023-10-17T02:59:24.712Z,25.7
2023-10-17T03:00:24.800Z,24.9
2023-10-17T03:01:24.753Z,25.7
2023-10-17T03:02:24.730Z,29.1
2023-10-17T03:03:24.736Z,24.5
2023-10-17T03:04:24.786Z,24.6
2023-10-17T03:05:24.665Z,24.9
2023-10-17T03:06:24.765Z,25.7
2023-10-17T03:07:24.697Z,24.2
2023-10-17T03:08:26.151Z,24.7
2023-10-17T03:09:24.997Z,24.4
2023-10-17T03:10:25.346Z,27.9
2023-10-17T03:11:24.678Z,28.7
2023-10-17T03:12:24.851Z,27.0
2023-10-17T03:13:24.818Z,34.7
2023-10-17T03:14:24.677Z,28.0
2023-10-17T03:15:24.764Z,31.6
2023-10-17T03:16:24.658Z,31.3
2023-10-17T03:17:24.698Z,30.8
2023-10-17T03:18:24.697Z,29.7
2023-10-17T03:19:24.680Z,33.3
2023-10-17T03:20:24.673Z,37.8
2023-10-17T03:21:24.675Z,53.6
2023-10-17T03:22:24.671Z,56.4
2023-10-17T03:23:24.643Z,51.2
2023-10-17T03:24:24.793Z,49.5
2023-10-17T03:25:24.615Z,53.5
2023-10-17T03:26:24.662Z,50.9
2023-10-17T03:27:24.728Z,47.7
2023-10-17T03:28:24.650Z,45.3
2023-10-17T03:29:24.849Z,40.1
2023-10-17T03:30:24.706Z,38.5
2023-10-17T03:31:24.735Z,37.3
2023-10-17T03:32:24.762Z,37.2
2023-10-17T03:33:24.694Z,38.0
2023-10-17T03:34:24.623Z,39.8
2023-10-17T03:35:24.655Z,36.3
2023-10-17T03:36:24.714Z,38.3
2023-10-17T03:37:24.634Z,42.2
2023-10-17T03:38:24.669Z,34.7
2023-10-17T03:39:24.684Z,39.9
2023-10-17T03:40:24.748Z,44.6
2023-10-17T03:41:24.752Z,35.5
2023-10-17T03:42:24.656Z,37.6
2023-10-17T03:43:24.656Z,35.9
2023-10-17T03:44:24.661Z,38.5
2023-10-17T03:45:24.782Z,33.9
2023-10-17T03:46:24.699Z,33.0
2023-10-17T03:47:24.651Z,29.9
2023-10-17T03:48:24.650Z,34.4
2023-10-17T03:49:24.596Z,38.2
2023-10-17T03:50:24.628Z,42.6
2023-10-17T03:51:24.721Z,35.5
2023-10-17T03:52:24.694Z,39.2
2023-10-17T03:53:24.637Z,49.0
2023-10-17T03:54:24.660Z,48.8
2023-10-17T03:55:24.587Z,39.6
2023-10-17T03:56:24.878Z,50.8
2023-10-17T03:57:24.631Z,70.0
2023-10-17T03:58:24.630Z,49.3
2023-10-17T03:59:24.573Z,41.3
2023-10-17T04:00:24.606Z,38.3
2023-10-17T04:01:24.688Z,93.0
2023-10-17T04:02:24.805Z,50.3
2023-10-17T04:03:24.654Z,46.0
2023-10-17T04:05:24.675Z,43.2
2023-10-17T04:06:24.738Z,47.1
2023-10-17T04:07:24.558Z,52.0
2023-10-17T04:08:24.600Z,51.2
2023-10-17T04:09:24.626Z,57.8
2023-10-17T04:10:24.629Z,91.0
2023-10-17T04:11:24.602Z,90.3
2023-10-17T04:12:24.631Z,90.8
2023-10-17T04:13:24.699Z,75.0
2023-10-17T04:14:24.574Z,81.3
2023-10-17T04:15:24.588Z,87.7
2023-10-17T04:16:24.599Z,83.2
2023-10-17T04:17:24.770Z,95.2
2023-10-17T04:18:24.648Z,74.4
2023-10-17T04:19:24.582Z,74.0
2023-10-17T04:20:24.535Z,76.3
2023-10-17T04:21:24.655Z,54.2
2023-10-17T04:22:24.527Z,57.9
2023-10-17T04:23:24.600Z,58.9
2023-10-17T04:24:24.744Z,46.9
2023-10-17T04:25:24.565Z,39.1
2023-10-17T04:26:24.554Z,62.7
2023-10-17T04:27:24.631Z,68.1
2023-10-17T04:28:24.550Z,65.6
2023-10-17T04:29:24.571Z,45.0
2023-10-17T04:30:24.606Z,34.0
2023-10-17T04:31:24.571Z,44.2
2023-10-17T04:32:24.572Z,38.6
2023-10-17T04:33:24.572Z,40.8
2023-10-17T04:34:24.546Z,45.1
2023-10-17T04:35:24.732Z,50.7
2023-10-17T04:36:24.561Z,52.4
2023-10-17T04:37:24.511Z,44.9
2023-10-17T04:38:24.522Z,40.0
2023-10-17T04:39:24.626Z,30.5
2023-10-17T04:40:24.564Z,33.9
2023-10-17T04:41:24.598Z,21.1
2023-10-17T04:42:24.534Z,20.7
2023-10-17T04:43:24.532Z,39.8
2023-10-17T04:44:24.521Z,32.3
2023-10-17T04:45:24.559Z,30.2
2023-10-17T04:46:24.774Z,25.5
2023-10-17T04:47:24.524Z,29.5
2023-10-17T04:48:24.583Z,26.4
2023-10-17T04:49:24.522Z,22.3
2023-10-17T04:50:24.495Z,24.0
2023-10-17T04:51:24.576Z,24.7
2023-10-17T04:52:24.505Z,28.4
2023-10-17T04:53:24.549Z,19.3
2023-10-17T04:54:24.559Z,20.1
2023-10-17T04:55:24.551Z,18.6
2023-10-17T04:56:24.592Z,25.6
2023-10-17T04:57:24.672Z,19.1
2023-10-17T04:58:24.476Z,21.2
2023-10-17T04:59:24.520Z,23.3
2023-10-17T05:00:24.536Z,17.0
2023-10-17T05:01:24.635Z,17.7
2023-10-17T05:02:26.721Z,17.7
2023-10-17T05:03:24.578Z,18.0
2023-10-17T05:04:24.547Z,17.9
2023-10-17T05:05:24.506Z,20.1
2023-10-17T05:06:24.606Z,19.0
2023-10-17T05:07:24.490Z,22.6
2023-10-17T05:08:24.625Z,24.0
2023-10-17T05:09:24.518Z,23.6
2023-10-17T05:10:24.500Z,29.3
2023-10-17T05:11:24.546Z,22.1
2023-10-17T05:12:24.549Z,29.7
2023-10-17T05:13:24.488Z,26.5
2023-10-17T05:14:24.441Z,30.5
2023-10-17T05:15:24.531Z,28.0
2023-10-17T05:16:24.503Z,24.5
2023-10-17T05:17:24.552Z,28.7
2023-10-17T05:18:24.654Z,28.1
2023-10-17T05:19:24.750Z,33.0
2023-10-17T05:20:24.485Z,26.3
2023-10-17T05:21:25.983Z,35.3
2023-10-17T05:22:24.554Z,33.2
2023-10-17T05:23:24.483Z,31.9
2023-10-17T05:24:24.545Z,33.7
2023-10-17T05:25:24.559Z,36.3
2023-10-17T05:26:24.521Z,41.2
2023-10-17T05:27:24.537Z,37.6
2023-10-17T05:28:24.507Z,33.3
2023-10-17T05:29:24.506Z,28.4
2023-10-17T05:30:24.617Z,33.3
2023-10-17T05:31:24.604Z,33.0
2023-10-17T05:32:24.493Z,35.3
2023-10-17T05:33:24.556Z,32.4
2023-10-17T05:34:24.462Z,29.4
2023-10-17T05:35:24.480Z,31.2
2023-10-17T05:36:24.530Z,29.8
2023-10-17T05:37:24.506Z,25.0
2023-10-17T05:38:24.475Z,26.1
2023-10-17T05:39:24.443Z,30.3
2023-10-17T05:40:24.949Z,26.9
2023-10-17T05:41:24.603Z,24.2
2023-10-17T05:42:24.486Z,31.8
2023-10-17T05:43:24.490Z,27.0
2023-10-17T05:44:24.435Z,20.2
2023-10-17T05:45:24.462Z,23.6
2023-10-17T05:46:24.478Z,24.4
2023-10-17T05:47:24.426Z,25.2
2023-10-17T05:48:24.459Z,31.1
2023-10-17T05:49:24.501Z,34.9
2023-10-17T05:50:24.428Z,36.1
2023-10-17T05:51:24.471Z,33.8
2023-10-17T05:52:24.789Z,36.9
2023-10-17T05:53:24.496Z,39.0
2023-10-17T05:54:42.950Z,28.7
2023-10-17T05:55:28.932Z,21.7
2023-10-17T05:56:24.411Z,26.9
2023-10-17T05:57:24.471Z,28.0
2023-10-17T05:58:24.491Z,28.3
2023-10-17T05:59:24.449Z,30.9
2023-10-17T06:00:24.643Z,28.3
2023-10-17T06:01:24.771Z,26.7
2023-10-17T06:02:24.438Z,30.0
2023-10-17T06:03:24.749Z,34.6
2023-10-17T06:04:24.591Z,31.5
2023-10-17T06:05:24.431Z,30.6
2023-10-17T06:06:31.893Z,33.8
2023-10-17T06:07:24.439Z,34.9
2023-10-17T06:08:24.444Z,36.2
2023-10-17T06:09:24.419Z,41.9
2023-10-17T06:10:24.399Z,40.0
2023-10-17T06:11:24.395Z,41.4
2023-10-17T06:12:25.235Z,42.7
2023-10-17T06:13:24.468Z,43.5
2023-10-17T06:14:24.510Z,41.3
2023-10-17T06:15:24.391Z,44.1
2023-10-17T06:16:24.503Z,41.3
2023-10-17T06:17:24.406Z,46.3
2023-10-17T06:18:24.472Z,66.6
2023-10-17T06:19:24.392Z,92.4
2023-10-17T06:20:25.199Z,88.0
2023-10-17T06:21:24.429Z,101.2
2023-10-17T06:22:24.365Z,71.7
2023-10-17T06:23:24.416Z,72.2
2023-10-17T06:24:24.386Z,77.3
2023-10-17T06:25:24.432Z,70.6
2023-10-17T06:26:24.359Z,73.9
2023-10-17T06:27:24.424Z,70.3
2023-10-17T06:28:24.367Z,70.4
2023-10-17T06:29:24.381Z,70.6
2023-10-17T06:30:24.410Z,70.3
2023-10-17T06:31:24.584Z,67.6
2023-10-17T06:32:24.359Z,68.3
2023-10-17T06:33:24.372Z,66.4
2023-10-17T06:34:24.380Z,71.4
2023-10-17T06:35:24.667Z,66.9
2023-10-17T06:36:24.385Z,61.7
2023-10-17T06:37:24.404Z,62.4
2023-10-17T06:38:24.347Z,63.9
2023-10-17T06:39:24.428Z,62.9
2023-10-17T06:40:24.345Z,61.6
2023-10-17T06:41:24.370Z,61.3
2023-10-17T06:42:24.405Z,66.0
2023-10-17T06:43:24.329Z,63.5
2023-10-17T06:44:24.366Z,82.4
2023-10-17T06:45:24.378Z,80.2
2023-10-17T06:46:24.428Z,85.8
2023-10-17T06:47:24.406Z,85.7
2023-10-17T06:48:25.319Z,88.7
2023-10-17T06:49:25.131Z,179.6
2023-10-17T06:50:25.089Z,160.4
2023-10-17T06:51:25.132Z,174.1
2023-10-17T06:52:25.137Z,176.9
2023-10-17T06:53:25.043Z,139.1
2023-10-17T06:54:25.121Z,184.9
2023-10-17T06:55:25.135Z,381.3
2023-10-17T06:56:25.184Z,608.9
2023-10-17T06:57:25.042Z,556.8
2023-10-17T06:58:25.238Z,497.8
2023-10-17T06:59:24.387Z,214.6
2023-10-17T07:00:24.425Z,89.0
2023-10-17T07:01:24.352Z,68.1
2023-10-17T07:02:25.093Z,77.7
2023-10-17T07:03:25.258Z,164.5
2023-10-17T07:04:25.303Z,395.3
2023-10-17T07:05:25.074Z,637.4
2023-10-17T07:06:27.154Z,655.9
2023-10-17T07:07:25.062Z,245.7
2023-10-17T07:08:25.183Z,192.8
2023-10-17T07:09:24.369Z,178.7
2023-10-17T07:10:24.280Z,84.9
2023-10-17T07:11:24.300Z,67.5
2023-10-17T07:12:24.279Z,56.3
2023-10-17T07:13:24.344Z,55.0
2023-10-17T07:14:24.323Z,53.3
2023-10-17T07:15:24.280Z,53.5
2023-10-17T07:16:24.318Z,54.8
2023-10-17T07:17:25.006Z,49.7
2023-10-17T07:18:24.432Z,101.4
2023-10-17T07:19:24.574Z,64.3
2023-10-17T07:20:24.634Z,47.5
2023-10-17T07:21:25.075Z,52.8
2023-10-17T07:22:25.010Z,134.4
2023-10-17T07:23:25.062Z,188.5
2023-10-17T07:24:24.340Z,197.5
2023-10-17T07:25:25.020Z,63.6
2023-10-17T07:26:25.033Z,118.5
2023-10-17T07:27:24.310Z,136.3
2023-10-17T07:28:24.271Z,65.4
2023-10-17T07:29:24.272Z,80.7
2023-10-17T07:30:24.336Z,54.4
2023-10-17T07:31:24.326Z,54.3
2023-10-17T07:32:24.315Z,58.4
2023-10-17T07:33:25.093Z,49.2
2023-10-17T07:34:25.016Z,114.1
2023-10-17T07:35:24.319Z,103.2
2023-10-17T07:36:24.324Z,66.1
2023-10-17T07:37:25.096Z,98.4
2023-10-17T07:38:25.021Z,360.5
2023-10-17T07:39:25.098Z,203.9
2023-10-17T07:40:25.062Z,182.1
2023-10-17T07:41:24.253Z,127.9
2023-10-17T07:42:24.309Z,60.9
2023-10-17T07:43:24.246Z,48.1
2023-10-17T07:44:24.263Z,43.9
2023-10-17T07:45:24.282Z,46.5
2023-10-17T07:46:24.290Z,39.9
2023-10-17T07:47:24.275Z,82.2
2023-10-17T07:48:25.090Z,92.2
2023-10-17T07:49:24.953Z,363.7
2023-10-17T07:50:25.023Z,476.3
2023-10-17T07:51:25.279Z,285.6
2023-10-17T07:52:24.268Z,127.9
2023-10-17T07:53:24.392Z,81.2
2023-10-17T07:54:24.286Z,72.0
2023-10-17T07:55:24.223Z,55.2
2023-10-17T07:56:24.998Z,93.5
2023-10-17T07:57:24.426Z,100.9
2023-10-17T07:58:24.235Z,88.2
2023-10-17T07:59:25.023Z,57.8
2023-10-17T08:00:24.990Z,153.7
2023-10-17T08:01:24.213Z,121.1
2023-10-17T08:02:25.042Z,69.9
2023-10-17T08:03:24.381Z,108.2
2023-10-17T08:04:24.291Z,79.5
2023-10-17T08:05:25.068Z,75.6
2023-10-17T08:06:24.966Z,129.9
2023-10-17T08:07:24.890Z,228.5
2023-10-17T08:08:25.059Z,212.0
2023-10-17T08:09:37.409Z,179.6
2023-10-17T08:10:24.256Z,108.0
2023-10-17T08:11:24.151Z,73.4
2023-10-17T08:12:24.944Z,71.4
2023-10-17T08:13:24.945Z,189.2
2023-10-17T08:14:24.905Z,203.4
2023-10-17T08:15:24.971Z,451.1
2023-10-17T08:16:25.053Z,540.1
2023-10-17T08:17:24.211Z,156.6
2023-10-17T08:18:24.536Z,96.8
2023-10-17T08:19:25.090Z,98.6
2023-10-17T08:20:24.175Z,143.2
2023-10-17T08:21:24.254Z,49.2
2023-10-17T08:22:24.200Z,32.8
2023-10-17T08:23:24.985Z,33.2
2023-10-17T08:24:24.870Z,120.7
2023-10-17T08:25:24.906Z,208.2
2023-10-17T08:26:24.184Z,164.5
2023-10-17T08:27:24.262Z,65.8
2023-10-17T08:28:24.225Z,36.8
2023-10-17T08:29:24.191Z,42.8
2023-10-17T08:30:34.206Z,53.9
2023-10-17T08:31:24.671Z,24.3
2023-10-17T08:32:24.160Z,29.9
2023-10-17T08:33:24.178Z,25.4
2023-10-17T08:34:24.165Z,25.5
2023-10-17T08:35:24.872Z,25.1
2023-10-17T08:36:25.029Z,142.3
2023-10-17T08:37:24.850Z,283.4
2023-10-17T08:38:24.906Z,307.2
2023-10-17T08:39:24.873Z,242.9
2023-10-17T08:40:24.825Z,215.1
2023-10-17T08:41:24.911Z,161.2
2023-10-17T08:42:24.883Z,328.9
2023-10-17T08:43:24.160Z,125.2
2023-10-17T08:44:24.166Z,26.9
2023-10-17T08:45:24.887Z,23.9
2023-10-17T08:46:24.192Z,123.1
2023-10-17T08:47:24.138Z,15.2
2023-10-17T08:48:24.221Z,17.8
2023-10-17T08:49:24.130Z,18.3
2023-10-17T08:50:24.139Z,17.8
2023-10-17T08:51:29.366Z,17.9
2023-10-17T08:52:24.233Z,18.1
2023-10-17T08:53:24.177Z,16.3
2023-10-17T08:54:24.191Z,16.3
2023-10-17T08:55:24.122Z,16.7
2023-10-17T08:56:24.325Z,32.9
2023-10-17T08:57:24.201Z,20.3
2023-10-17T08:58:24.172Z,14.9
2023-10-17T08:59:24.119Z,15.3
2023-10-17T09:00:24.238Z,15.1
2023-10-17T09:01:24.157Z,20.7
2023-10-17T09:02:24.177Z,13.9
2023-10-17T09:03:24.216Z,11.2
2023-10-17T09:04:24.186Z,10.1
2023-10-17T09:05:24.128Z,12.3
2023-10-17T09:06:24.149Z,10.4
2023-10-17T09:07:24.331Z,9.5
2023-10-17T09:08:24.159Z,9.4
2023-10-17T09:09:24.140Z,18.2
2023-10-17T09:10:24.110Z,20.6
2023-10-17T09:11:24.106Z,33.8
2023-10-17T09:12:24.162Z,37.6
2023-10-17T09:13:24.230Z,21.0
2023-10-17T09:14:24.104Z,15.4
2023-10-17T09:15:24.136Z,13.5
2023-10-17T09:16:24.180Z,14.0
2023-10-17T09:17:24.175Z,8.9
2023-10-17T09:18:24.203Z,13.4
2023-10-17T09:19:24.096Z,8.4
2023-10-17T09:20:24.103Z,9.5
2023-10-17T09:21:24.115Z,9.9
2023-10-17T09:22:24.087Z,9.5
2023-10-17T09:23:24.079Z,10.8
2023-10-17T09:24:24.744Z,12.8
2023-10-17T09:25:24.151Z,17.4
2023-10-17T09:26:24.090Z,12.8
2023-10-17T09:27:24.130Z,21.7
2023-10-17T09:28:24.098Z,15.8
2023-10-17T09:29:24.213Z,11.0
2023-10-17T09:30:24.077Z,14.0
2023-10-17T09:31:25.881Z,8.0
2023-10-17T09:32:24.068Z,8.8
2023-10-17T09:33:24.120Z,8.4
2023-10-17T09:34:24.086Z,11.3
2023-10-17T09:35:24.050Z,6.8
2023-10-17T09:36:24.185Z,5.9
2023-10-17T09:37:24.191Z,11.6
2023-10-17T09:38:24.099Z,6.3
2023-10-17T09:39:37.211Z,6.3
2023-10-17T09:40:24.276Z,5.4
2023-10-17T09:41:24.110Z,6.2
2023-10-17T09:42:24.115Z,4.4
2023-10-17T09:43:26.333Z,7.0
2023-10-17T09:44:24.036Z,6.6
2023-10-17T09:45:33.951Z,5.3
2023-10-17T09:46:24.225Z,5.2
2023-10-17T09:47:24.200Z,6.7
2023-10-17T09:48:24.202Z,4.8
2023-10-17T09:49:28.665Z,4.6
2023-10-17T09:50:24.065Z,5.5
2023-10-17T09:51:24.060Z,22.2
2023-10-17T09:52:24.081Z,16.9
2023-10-17T09:53:24.060Z,16.8
2023-10-17T09:54:24.090Z,6.9
2023-10-17T09:55:24.137Z,7.2
2023-10-17T09:56:24.024Z,7.5
2023-10-17T09:57:24.084Z,7.0
2023-10-17T09:58:24.035Z,7.3
2023-10-17T09:59:24.012Z,5.4
2023-10-17T10:00:24.093Z,8.3
2023-10-17T10:01:24.067Z,7.2
2023-10-17T10:02:24.178Z,6.8
2023-10-17T10:03:24.109Z,4.8
2023-10-17T10:04:26.855Z,7.1
2023-10-17T10:05:24.100Z,6.3
2023-10-17T10:06:24.203Z,5.1
2023-10-17T10:07:24.007Z,5.9
2023-10-17T10:08:24.031Z,6.5
2023-10-17T10:09:24.029Z,6.2
2023-10-17T10:10:23.980Z,6.0
2023-10-17T10:11:24.019Z,10.3
2023-10-17T10:12:24.071Z,9.9
2023-10-17T10:13:24.076Z,6.9
2023-10-17T10:14:24.077Z,10.3
2023-10-17T10:15:24.017Z,8.8
2023-10-17T10:16:23.997Z,8.4
2023-10-17T10:17:24.043Z,9.9
2023-10-17T10:18:24.070Z,9.3
2023-10-17T10:19:24.060Z,8.8
2023-10-17T10:20:23.993Z,8.8
2023-10-17T10:21:24.075Z,9.8
2023-10-17T10:22:24.002Z,7.6
2023-10-17T10:23:29.252Z,5.7
2023-10-17T10:24:24.273Z,7.0
2023-10-17T10:25:24.277Z,8.2
2023-10-17T10:26:24.029Z,8.4
2023-10-17T10:27:24.092Z,7.1
2023-10-17T10:28:23.995Z,6.1
2023-10-17T10:29:24.031Z,7.2
2023-10-17T10:30:24.008Z,7.7
2023-10-17T10:31:24.064Z,7.4
2023-10-17T10:32:23.991Z,8.3
2023-10-17T10:33:24.012Z,10.0
2023-10-17T10:34:24.127Z,10.2
2023-10-17T10:35:24.162Z,8.6
2023-10-17T10:36:23.984Z,10.9
2023-10-17T10:37:24.015Z,10.1
2023-10-17T10:38:24.015Z,8.3
2023-10-17T10:39:24.032Z,6.1
2023-10-17T10:40:24.310Z,6.3
2023-10-17T10:41:24.103Z,8.8
2023-10-17T10:42:24.001Z,7.4
2023-10-17T10:43:23.983Z,7.7
2023-10-17T10:44:23.999Z,26.9
2023-10-17T10:45:24.066Z,34.5
2023-10-17T10:46:24.299Z,17.3
2023-10-17T10:47:24.101Z,12.9
2023-10-17T10:48:24.067Z,14.5
2023-10-17T10:49:23.986Z,11.9
2023-10-17T10:50:23.960Z,11.0
2023-10-17T10:51:24.074Z,8.5
2023-10-17T10:52:24.004Z,9.1
2023-10-17T10:53:24.004Z,9.1
2023-10-17T10:54:24.029Z,7.1
2023-10-17T10:55:23.971Z,8.2
2023-10-17T10:56:23.990Z,6.2
2023-10-17T10:57:24.125Z,7.6
2023-10-17T10:58:23.988Z,9.6
2023-10-17T10:59:24.004Z,8.7
2023-10-17T11:00:24.024Z,9.1
2023-10-17T11:01:23.983Z,9.0
2023-10-17T11:02:23.970Z,7.7
2023-10-17T11:03:24.048Z,5.9
2023-10-17T11:04:23.981Z,6.2
2023-10-17T11:05:23.956Z,10.0
2023-10-17T11:06:23.988Z,7.4
2023-10-17T11:07:23.996Z,10.2
2023-10-17T11:08:24.137Z,8.9
2023-10-17T11:09:23.947Z,7.8
2023-10-17T11:10:23.935Z,7.4
2023-10-17T11:11:23.938Z,6.5
2023-10-17T11:12:23.997Z,8.2
2023-10-17T11:13:24.008Z,9.5
2023-10-17T11:14:23.896Z,6.6
2023-10-17T11:15:23.959Z,7.0
2023-10-17T11:16:23.952Z,10.4
2023-10-17T11:17:24.109Z,6.1
2023-10-17T11:18:24.083Z,6.9
2023-10-17T11:19:24.098Z,9.4
2023-10-17T11:20:24.111Z,10.8
2023-10-17T11:21:24.162Z,9.5
2023-10-17T11:22:23.937Z,5.7
2023-10-17T11:23:23.904Z,7.3
2023-10-17T11:24:23.952Z,7.6
2023-10-17T11:25:23.965Z,7.7
2023-10-17T11:26:28.679Z,7.1
2023-10-17T11:27:24.015Z,6.5
2023-10-17T11:28:23.906Z,7.1
2023-10-17T11:29:23.917Z,6.8
2023-10-17T11:30:24.161Z,8.5
2023-10-17T11:31:23.996Z,7.7
2023-10-17T11:32:23.931Z,6.0
2023-10-17T11:33:23.917Z,14.0
2023-10-17T11:34:23.908Z,15.2
2023-10-17T11:35:23.934Z,9.9
2023-10-17T11:36:23.937Z,10.5
2023-10-17T11:37:23.903Z,10.6
2023-10-17T11:38:23.922Z,10.0
2023-10-17T11:39:23.961Z,23.9
2023-10-17T11:40:23.921Z,16.6
2023-10-17T11:41:23.886Z,13.5
2023-10-17T11:42:23.956Z,13.5
2023-10-17T11:43:23.896Z,11.5
2023-10-17T11:44:23.933Z,9.7
2023-10-17T11:45:32.237Z,11.3
2023-10-17T11:46:23.931Z,8.3
2023-10-17T11:47:24.104Z,8.5
2023-10-17T11:48:23.924Z,5.7
2023-10-17T11:49:23.886Z,7.8
2023-10-17T11:50:23.883Z,10.7
2023-10-17T11:51:23.904Z,12.2
2023-10-17T11:52:24.063Z,15.1
2023-10-17T11:53:23.876Z,14.0
2023-10-17T11:54:33.807Z,15.2
2023-10-17T11:55:24.016Z,18.0
2023-10-17T11:56:23.884Z,32.7
2023-10-17T11:57:23.904Z,12.1
2023-10-17T11:58:24.003Z,8.8
2023-10-17T11:59:23.913Z,8.7
2023-10-17T12:00:24.010Z,19.5
2023-10-17T12:01:24.170Z,10.3
2023-10-17T12:02:35.336Z,11.1
2023-10-17T12:03:24.196Z,8.5
2023-10-17T12:04:24.188Z,11.8
2023-10-17T12:05:23.910Z,8.7
2023-10-17T12:06:23.883Z,19.4
2023-10-17T12:07:23.865Z,14.6
2023-10-17T12:08:23.940Z,9.1
2023-10-17T12:09:24.009Z,8.3
2023-10-17T12:10:23.860Z,8.1
2023-10-17T12:11:23.890Z,5.1
2023-10-17T12:12:23.904Z,7.8
2023-10-17T12:13:23.858Z,6.0
2023-10-17T12:14:23.889Z,6.5
2023-10-17T12:15:23.922Z,7.2
2023-10-17T12:16:23.890Z,12.1
2023-10-17T12:17:23.859Z,10.6
2023-10-17T12:18:23.924Z,10.4
2023-10-17T12:19:23.848Z,8.0
2023-10-17T12:20:23.846Z,11.3
2023-10-17T12:21:23.885Z,14.8
2023-10-17T12:22:23.813Z,8.3
2023-10-17T12:23:23.915Z,9.4
2023-10-17T12:24:23.828Z,8.3
2023-10-17T12:25:23.946Z,8.0
2023-10-17T12:26:23.820Z,8.8
2023-10-17T12:27:23.805Z,7.8
2023-10-17T12:28:23.873Z,17.1
2023-10-17T12:29:23.794Z,19.5
2023-10-17T12:30:24.061Z,23.6
2023-10-17T12:31:23.817Z,20.7
2023-10-17T12:32:23.916Z,12.9
2023-10-17T12:33:23.955Z,9.4
2023-10-17T12:34:23.998Z,6.8
2023-10-17T12:35:23.817Z,6.7
2023-10-17T12:36:24.044Z,6.5
2023-10-17T12:37:23.855Z,6.6
2023-10-17T12:38:23.936Z,11.2
2023-10-17T12:39:23.860Z,13.7
2023-10-17T12:40:28.060Z,10.6
2023-10-17T12:41:23.794Z,12.0
2023-10-17T12:42:23.820Z,10.2
2023-10-17T12:43:24.802Z,13.8
2023-10-17T12:44:23.777Z,8.5
2023-10-17T12:45:23.887Z,7.9
2023-10-17T12:46:23.876Z,8.3
2023-10-17T12:47:23.938Z,12.5
2023-10-17T12:48:23.947Z,6.3
2023-10-17T12:49:25.651Z,7.6
2023-10-17T12:50:23.825Z,7.7
2023-10-17T12:51:23.897Z,9.0
2023-10-17T12:52:23.875Z,5.1
2023-10-17T12:53:23.820Z,7.2
2023-10-17T12:54:23.857Z,7.4
2023-10-17T12:55:23.771Z,7.7
2023-10-17T12:56:23.830Z,7.7
2023-10-17T12:57:23.801Z,7.0
2023-10-17T12:58:23.878Z,7.3
2023-10-17T12:59:23.808Z,11.7
2023-10-17T13:00:23.768Z,10.7
2023-10-17T13:01:23.790Z,9.2
2023-10-17T13:02:23.789Z,8.3
2023-10-17T13:03:24.934Z,26.8
2023-10-17T13:04:23.930Z,12.4
2023-10-17T13:05:23.938Z,12.1
2023-10-17T13:06:23.786Z,9.7
2023-10-17T13:07:23.804Z,30.9
2023-10-17T13:08:23.847Z,42.8
2023-10-17T13:09:24.008Z,14.1
2023-10-17T13:10:23.800Z,11.0
2023-10-17T13:11:23.736Z,18.3
2023-10-17T13:12:24.532Z,16.9
2023-10-17T13:13:24.116Z,10.9
2023-10-17T13:14:23.801Z,10.7
2023-10-17T13:15:23.802Z,25.3
2023-10-17T13:16:23.768Z,17.2
2023-10-17T13:17:23.745Z,13.5
2023-10-17T13:18:23.789Z,11.8
2023-10-17T13:19:23.802Z,18.2
2023-10-17T13:20:29.867Z,12.1
2023-10-17T13:21:23.776Z,19.2
2023-10-17T13:22:23.747Z,11.9