createdAt,value
2018-12-25T00:07:57.069Z,3.63
2018-12-25T00:10:27.089Z,12.30
2018-12-25T00:12:57.100Z,4.07
2018-12-25T00:15:27.090Z,5.20
2018-12-25T00:18:16.183Z,2.80
2018-12-25T00:20:46.451Z,7.42
2018-12-25T00:23:16.379Z,4.37
2018-12-25T00:26:05.306Z,4.00
2018-12-25T00:28:35.687Z,4.15
2018-12-25T00:31:05.693Z,4.40
2018-12-25T00:33:41.566Z,3.25
2018-12-25T00:38:53.298Z,3.87
2018-12-25T00:41:23.212Z,7.95
2018-12-25T00:44:12.353Z,3.90
2018-12-25T00:46:42.265Z,2.70
2018-12-25T00:49:32.976Z,2.17
2018-12-25T00:55:10.694Z,3.50
2018-12-25T00:57:40.630Z,4.70
2018-12-25T01:00:10.609Z,4.10
2018-12-25T01:02:40.560Z,2.33
2018-12-25T01:05:10.629Z,2.83
2018-12-25T01:07:40.551Z,3.05
2018-12-25T01:10:10.596Z,2.50
2018-12-25T01:12:40.657Z,3.00
2018-12-25T01:15:22.261Z,5.37
2018-12-25T01:26:17.226Z,2.83
2018-12-25T01:34:11.046Z,5.10
2018-12-25T01:36:41.013Z,8.17
2018-12-25T01:39:11.029Z,6.00
2018-12-25T01:41:53.196Z,4.70
2018-12-25T01:44:23.208Z,10.23
2018-12-25T01:49:34.321Z,5.17
2018-12-25T01:52:16.386Z,3.03
2018-12-25T01:54:46.684Z,4.25
2018-12-25T01:57:16.604Z,3.17
2018-12-25T01:59:46.583Z,4.50
2018-12-25T02:02:16.520Z,3.50
2018-12-25T02:04:48.091Z,4.13
2018-12-25T02:07:36.928Z,4.40
2018-12-25T02:10:06.991Z,2.97
2018-12-25T02:12:36.943Z,2.77
2018-12-25T02:15:07.002Z,5.10
2018-12-25T02:17:37.039Z,2.80
2018-12-25T02:20:07.792Z,5.40
2018-12-25T02:22:37.751Z,4.57
2018-12-25T02:25:07.718Z,3.67
2018-12-25T02:27:37.638Z,2.30
2018-12-25T02:33:02.207Z,3.67
2018-12-25T02:35:32.133Z,4.17
2018-12-25T02:38:02.102Z,4.20
2018-12-25T02:40:51.250Z,2.80
2018-12-25T02:43:21.166Z,8.35
2018-12-25T02:45:51.124Z,3.53
2018-12-25T02:48:21.221Z,3.97
2018-12-25T02:51:10.263Z,2.70
2018-12-25T02:53:40.187Z,8.13
2018-12-25T02:56:10.121Z,2.50
2018-12-25T02:58:40.032Z,4.83
2018-12-25T03:01:29.167Z,4.50
2018-12-25T03:03:59.277Z,3.57
2018-12-25T03:06:29.219Z,2.77
2018-12-25T03:09:18.329Z,3.40
2018-12-25T03:12:07.220Z,8.10
2018-12-25T03:14:37.176Z,2.33
2018-12-25T03:17:07.284Z,4.30
2018-12-25T03:19:37.238Z,2.90
2018-12-25T03:22:07.151Z,3.37
2018-12-25T03:24:44.379Z,2.90
2018-12-25T03:27:16.205Z,3.00
2018-12-25T03:32:48.453Z,4.73
2018-12-25T03:35:18.412Z,2.97
2018-12-25T03:37:48.376Z,2.73
2018-12-25T03:40:18.263Z,2.53
2018-12-25T03:42:48.401Z,2.57
2018-12-25T03:45:18.375Z,4.10
2018-12-25T03:47:48.542Z,2.47
2018-12-25T03:50:18.483Z,2.30
2018-12-25T03:52:48.470Z,5.60
2018-12-25T03:55:18.419Z,3.10
2018-12-25T04:00:43.417Z,2.70
2018-12-25T04:03:13.421Z,2.72
2018-12-25T04:05:43.524Z,2.20
2018-12-25T04:08:15.641Z,5.80
2018-12-25T04:10:50.849Z,2.83
2018-12-25T04:13:20.773Z,3.57
2018-12-25T04:15:50.796Z,2.97
2018-12-25T04:18:20.772Z,3.60
2018-12-25T04:20:50.694Z,2.50
2018-12-25T04:23:20.782Z,4.20
2018-12-25T04:28:39.756Z,3.97
2018-12-25T04:31:28.836Z,4.37
2018-12-25T04:33:58.875Z,2.90
2018-12-25T04:36:28.870Z,4.60
2018-12-25T04:38:58.833Z,2.37
2018-12-25T04:41:28.805Z,2.70
2018-12-25T04:43:58.758Z,2.17
2018-12-25T04:46:28.767Z,8.53
2018-12-25T04:48:58.681Z,5.00
2018-12-25T04:51:28.676Z,2.13
2018-12-25T04:53:58.712Z,3.53
2018-12-25T04:56:28.600Z,2.40
2018-12-25T04:58:58.545Z,3.10
2018-12-25T05:01:28.549Z,5.53
2018-12-25T05:03:58.551Z,2.90
2018-12-25T05:06:28.493Z,2.93
2018-12-25T05:08:58.476Z,6.43
2018-12-25T05:11:28.429Z,3.80
2018-12-25T05:13:58.395Z,2.55
2018-12-25T05:16:28.347Z,4.42
2018-12-25T05:18:58.305Z,3.08
2018-12-25T05:21:28.370Z,2.07
2018-12-25T05:23:58.409Z,3.00
2018-12-25T05:26:28.357Z,4.78
2018-12-25T05:28:58.582Z,2.50
2018-12-25T05:31:47.453Z,4.35
2018-12-25T05:34:17.393Z,3.90
2018-12-25T05:36:47.655Z,2.67
2018-12-25T05:39:17.743Z,4.17
2018-12-25T05:42:07.846Z,6.37
2018-12-25T05:44:37.780Z,8.80
2018-12-25T05:47:07.838Z,5.17
2018-12-25T05:49:37.839Z,2.63
2018-12-25T05:52:07.832Z,4.30
2018-12-25T05:54:37.862Z,2.90
2018-12-25T05:57:07.927Z,3.03
2018-12-25T05:59:38.120Z,3.00
2018-12-25T06:02:08.120Z,2.73
2018-12-25T06:04:57.606Z,3.00
2018-12-25T06:07:27.681Z,3.87
2018-12-25T06:09:57.613Z,2.72
2018-12-25T06:12:27.533Z,3.37
2018-12-25T06:14:57.492Z,3.37
2018-12-25T06:17:27.441Z,9.43
2018-12-25T06:19:59.382Z,8.20
2018-12-25T06:22:29.274Z,3.30
2018-12-25T06:24:59.285Z,3.70
2018-12-25T06:27:48.110Z,4.47
2018-12-25T06:30:18.043Z,4.20
2018-12-25T06:32:48.050Z,5.33
2018-12-25T06:35:18.008Z,3.77
2018-12-25T06:37:48.020Z,4.53
2018-12-25T06:43:14.754Z,3.50
2018-12-25T06:45:44.683Z,3.90
2018-12-25T06:48:14.593Z,8.10
2018-12-25T06:50:44.537Z,2.93
2018-12-25T06:53:14.538Z,4.00
2018-12-25T06:55:44.571Z,3.77
2018-12-25T07:01:36.619Z,7.93
2018-12-25T07:04:06.554Z,7.47
2018-12-25T07:06:36.619Z,11.63
2018-12-25T07:09:07.703Z,3.87
2018-12-25T07:11:38.183Z,4.08
2018-12-25T07:14:08.375Z,3.73
2018-12-25T07:16:38.361Z,16.60
2018-12-25T07:19:08.375Z,2.40
2018-12-25T07:21:38.349Z,4.50
2018-12-25T07:24:08.389Z,5.13
2018-12-25T07:26:38.350Z,3.07
2018-12-25T07:29:08.301Z,3.50
2018-12-25T07:31:38.287Z,3.00
2018-12-25T07:34:08.336Z,5.23
2018-12-25T07:36:38.323Z,3.30
2018-12-25T07:39:08.379Z,6.30
2018-12-25T07:41:38.321Z,4.40
2018-12-25T07:44:08.330Z,5.63
2018-12-25T07:46:38.857Z,5.03
2018-12-25T07:49:20.718Z,7.53
2018-12-25T07:54:51.044Z,3.37
2018-12-25T07:57:21.095Z,3.87
2018-12-25T07:59:51.017Z,3.87
2018-12-25T08:02:21.261Z,3.57
2018-12-25T08:05:10.433Z,5.53
2018-12-25T08:07:59.468Z,3.17
2018-12-25T08:10:29.644Z,4.17
2018-12-25T08:12:59.885Z,3.80
2018-12-25T08:15:31.574Z,9.03
2018-12-25T08:18:03.600Z,3.90
2018-12-25T08:20:52.480Z,2.97
2018-12-25T08:23:22.378Z,3.17
2018-12-25T08:25:52.392Z,3.40
2018-12-25T08:28:22.437Z,3.92
2018-12-25T08:30:52.405Z,4.70
2018-12-25T08:33:22.631Z,2.90
2018-12-25T08:35:52.690Z,4.47
2018-12-25T08:38:22.634Z,4.30
2018-12-25T08:40:52.623Z,3.50
2018-12-25T08:43:34.780Z,5.20
2018-12-25T08:46:23.714Z,4.40
2018-12-25T08:48:53.920Z,2.80
2018-12-25T08:51:43.073Z,3.92
2018-12-25T08:54:13.019Z,3.00
2018-12-25T08:56:44.697Z,2.75
2018-12-25T08:59:14.764Z,3.47
2018-12-25T09:02:03.967Z,3.17
2018-12-25T09:04:34.027Z,2.40
2018-12-25T09:07:15.723Z,3.07
2018-12-25T09:09:45.761Z,3.07
2018-12-25T09:12:15.757Z,5.37
2018-12-25T09:15:04.654Z,2.67
2018-12-25T09:20:16.189Z,4.90
2018-12-25T09:23:05.117Z,3.03
2018-12-25T09:25:54.275Z,2.70
2018-12-25T09:28:24.205Z,5.43
2018-12-25T09:30:54.180Z,2.30
2018-12-25T09:33:24.069Z,2.00
2018-12-25T09:35:54.088Z,3.70
2018-12-25T09:38:24.023Z,2.27
2018-12-25T09:40:54.013Z,7.80
2018-12-25T09:43:24.015Z,5.90
2018-12-25T09:46:13.182Z,2.97
2018-12-25T09:48:43.161Z,3.23
2018-12-25T09:51:13.262Z,2.52
2018-12-25T09:54:02.458Z,3.40
2018-12-25T09:56:32.415Z,15.40
2018-12-25T09:59:02.380Z,1.98
2018-12-25T10:01:32.390Z,3.43
2018-12-25T10:04:02.562Z,1.87
2018-12-25T10:06:32.496Z,2.83
2018-12-25T10:09:02.395Z,3.63
2018-12-25T10:11:32.473Z,2.07
2018-12-25T10:14:02.440Z,3.27
2018-12-25T10:16:32.733Z,4.57
2018-12-25T10:19:02.770Z,8.00
2018-12-25T10:21:33.200Z,4.50
2018-12-25T10:24:03.298Z,3.70
2018-12-25T10:29:16.763Z,2.60
2018-12-25T10:32:06.183Z,4.40
2018-12-25T10:34:36.174Z,3.30
2018-12-25T10:37:06.447Z,4.47
2018-12-25T10:39:36.726Z,5.92
2018-12-25T10:42:06.653Z,8.07
2018-12-25T10:44:36.661Z,3.27
2018-12-25T10:47:07.148Z,5.47
2018-12-25T10:49:37.280Z,5.25
2018-12-25T10:52:11.540Z,3.83
2018-12-25T10:54:44.535Z,3.12
2018-12-25T10:57:26.894Z,5.87
2018-12-25T10:59:57.214Z,4.37
2018-12-25T11:02:27.682Z,4.10
2018-12-25T11:04:57.888Z,4.33
2018-12-25T11:07:47.105Z,4.43
2018-12-25T11:10:17.387Z,2.60
2018-12-25T11:12:47.511Z,3.87
2018-12-25T11:15:17.584Z,6.85
2018-12-25T11:17:47.691Z,9.50
2018-12-25T11:20:18.070Z,7.17
2018-12-25T11:22:48.089Z,5.50
2018-12-25T11:25:18.136Z,5.07
2018-12-25T11:30:43.393Z,4.93
2018-12-25T11:33:13.538Z,4.77
2018-12-25T11:35:43.692Z,3.93
2018-12-25T11:38:13.732Z,3.02
2018-12-25T11:40:43.711Z,3.13
2018-12-25T11:43:13.772Z,5.77
2018-12-25T11:45:43.824Z,4.53
2018-12-25T11:48:33.048Z,4.20
2018-12-25T11:51:03.007Z,5.58
2018-12-25T11:53:32.978Z,7.60
2018-12-25T11:56:03.084Z,2.40
2018-12-25T11:58:52.279Z,2.30
2018-12-25T12:01:28.458Z,3.13
2018-12-25T12:03:58.398Z,3.63
2018-12-25T12:06:28.387Z,2.53
2018-12-25T12:08:58.797Z,3.07
2018-12-25T12:11:34.693Z,3.97
2018-12-25T12:14:04.971Z,2.87
2018-12-25T12:16:34.955Z,4.53
2018-12-25T12:19:24.930Z,2.50
2018-12-25T12:21:55.444Z,3.00
2018-12-25T12:24:25.951Z,4.05
2018-12-25T12:26:56.415Z,3.37
2018-12-25T12:29:45.481Z,2.90
2018-12-25T12:32:15.610Z,3.83
2018-12-25T12:34:45.627Z,3.57
2018-12-25T12:37:15.612Z,2.57
2018-12-25T12:39:45.714Z,4.00
2018-12-25T12:42:15.721Z,3.27
2018-12-25T12:44:45.750Z,2.40
2018-12-25T12:47:15.908Z,3.33
2018-12-25T12:50:05.408Z,5.50
2018-12-25T12:52:35.438Z,3.10
2018-12-25T12:55:08.549Z,2.60
2018-12-25T12:57:58.028Z,1.98
2018-12-25T13:00:28.115Z,3.33
2018-12-25T13:02:58.211Z,2.00
2018-12-25T13:05:28.318Z,2.10
2018-12-25T13:08:17.253Z,3.13
2018-12-25T13:10:47.229Z,2.57
2018-12-25T13:13:17.381Z,2.50
2018-12-25T13:15:47.412Z,3.90
2018-12-25T13:18:17.816Z,6.40
2018-12-25T13:20:47.805Z,3.62
2018-12-25T13:23:18.136Z,9.20
2018-12-25T13:25:51.620Z,3.57
2018-12-25T13:28:33.811Z,7.78
2018-12-25T13:31:25.906Z,3.33
2018-12-25T13:34:34.952Z,7.43
2018-12-25T13:39:55.082Z,3.27
2018-12-25T13:42:46.185Z,5.50
2018-12-25T13:45:37.043Z,3.80
2018-12-25T13:48:07.419Z,7.67
2018-12-25T13:50:56.770Z,7.73
2018-12-25T13:53:26.925Z,2.00
2018-12-25T13:55:57.349Z,6.47
2018-12-25T13:58:27.837Z,5.50
2018-12-25T14:00:58.353Z,2.90
2018-12-25T14:03:34.898Z,1.57
2018-12-25T14:06:05.192Z,2.83
2018-12-25T14:11:36.436Z,2.70
2018-12-25T14:14:06.451Z,1.63
2018-12-25T14:16:55.411Z,6.20
2018-12-25T14:19:25.491Z,3.37
2018-12-25T14:22:14.691Z,2.55
2018-12-25T14:24:44.761Z,2.83
2018-12-25T14:30:25.490Z,4.60
2018-12-25T14:32:55.652Z,2.63
2018-12-25T14:35:25.715Z,3.03
2018-12-25T14:37:55.855Z,11.70
2018-12-25T14:40:26.342Z,4.57
2018-12-25T14:42:56.544Z,6.30
2018-12-25T14:45:27.016Z,4.10
2018-12-25T14:47:57.435Z,3.25
2018-12-25T14:50:27.568Z,3.50
2018-12-25T14:52:57.866Z,2.40
2018-12-25T14:55:28.332Z,1.83
2018-12-25T14:57:58.495Z,2.50
2018-12-25T15:00:28.748Z,3.87
2018-12-25T15:03:20.012Z,3.17
2018-12-25T15:08:32.443Z,4.67
2018-12-25T15:11:02.716Z,3.60
2018-12-25T15:13:51.725Z,3.27
2018-12-25T15:16:21.939Z,3.03
2018-12-25T15:18:52.223Z,5.50
2018-12-25T15:21:41.342Z,5.15
2018-12-25T15:24:30.571Z,3.57
2018-12-25T15:27:00.767Z,2.63
2018-12-25T15:29:31.008Z,2.33
2018-12-25T15:32:01.166Z,7.43
2018-12-25T15:34:31.148Z,3.53
2018-12-25T15:37:02.749Z,2.33
2018-12-25T15:39:38.988Z,2.95
2018-12-25T15:42:09.610Z,2.17
2018-12-25T15:44:39.887Z,1.57
2018-12-25T15:47:10.543Z,3.15
2018-12-25T15:49:44.167Z,4.50
2018-12-25T15:52:33.716Z,4.70
2018-12-25T15:55:04.847Z,2.63
2018-12-25T15:57:56.929Z,4.10
2018-12-25T16:00:48.053Z,4.53
2018-12-25T16:03:18.397Z,6.73
2018-12-25T16:05:48.767Z,5.70
2018-12-25T16:08:19.387Z,5.10
2018-12-25T16:10:49.965Z,1.93
2018-12-25T16:13:20.608Z,6.67
2018-12-25T16:15:51.376Z,1.80
2018-12-25T16:18:24.477Z,1.70
2018-12-25T16:20:54.890Z,7.00
2018-12-25T16:23:25.368Z,3.97
2018-12-25T16:25:55.823Z,5.40
2018-12-25T16:28:26.131Z,2.50
2018-12-25T16:30:58.048Z,4.20
2018-12-25T16:33:50.049Z,3.70
2018-12-25T16:36:20.845Z,3.53
2018-12-25T16:38:51.305Z,7.50
2018-12-25T16:41:40.504Z,3.58
2018-12-25T16:47:00.642Z,3.87
2018-12-25T16:49:30.954Z,8.80
2018-12-25T16:52:02.866Z,4.50
2018-12-25T16:54:33.327Z,7.00
2018-12-25T16:57:03.818Z,5.50
2018-12-25T16:59:53.148Z,7.08
2018-12-25T17:02:23.526Z,5.42
2018-12-25T17:04:54.095Z,3.23
2018-12-25T17:13:09.506Z,10.07
2018-12-25T17:15:39.742Z,4.23
2018-12-25T17:18:29.037Z,3.60
2018-12-25T17:20:59.847Z,5.60
2018-12-25T17:23:36.430Z,6.50
2018-12-25T17:26:06.580Z,3.83
2018-12-25T17:28:55.935Z,5.00
2018-12-25T17:31:37.888Z,4.00
2018-12-25T17:34:08.151Z,7.80
2018-12-25T17:36:57.162Z,4.40
2018-12-25T17:42:30.823Z,8.63
2018-12-25T17:47:42.962Z,17.17
2018-12-25T17:50:25.165Z,12.90
2018-12-25T17:52:55.375Z,12.45
2018-12-25T17:55:26.059Z,16.17
2018-12-25T17:57:56.314Z,10.03
2018-12-25T18:00:26.748Z,16.97
2018-12-25T18:02:57.222Z,7.97
2018-12-25T18:05:27.901Z,13.07
2018-12-25T18:07:57.991Z,8.13
2018-12-25T18:10:28.127Z,6.28
2018-12-25T18:12:58.151Z,7.97
2018-12-25T18:15:47.176Z,7.13
2018-12-25T18:18:18.787Z,5.70
2018-12-25T18:20:48.988Z,6.67
2018-12-25T18:23:38.103Z,6.12
2018-12-25T18:26:08.189Z,6.60
2018-12-25T18:31:41.263Z,8.85
2018-12-25T18:34:11.398Z,9.63
2018-12-25T18:37:00.357Z,8.33
2018-12-25T18:39:30.519Z,5.73
2018-12-25T18:42:00.665Z,8.23
2018-12-25T18:44:33.498Z,8.07
2018-12-25T18:47:03.731Z,7.83
2018-12-25T18:49:33.885Z,16.30
2018-12-25T18:52:15.847Z,8.67
2018-12-25T18:54:45.824Z,10.00
2018-12-25T18:57:15.957Z,13.20
2018-12-25T18:59:46.304Z,14.30
2018-12-25T19:07:40.553Z,12.40
2018-12-25T19:10:30.083Z,5.93
2018-12-25T19:15:41.797Z,5.70
2018-12-25T19:18:13.400Z,8.40
2018-12-25T19:21:04.216Z,6.73
2018-12-25T19:23:53.312Z,12.40
2018-12-25T19:26:23.353Z,9.48
2018-12-25T19:31:35.503Z,7.03
2018-12-25T19:39:43.350Z,10.43
2018-12-25T19:42:13.546Z,9.85
2018-12-25T19:45:02.728Z,6.17
2018-12-25T19:51:05.906Z,9.03
2018-12-25T19:53:55.061Z,7.47
2018-12-25T19:59:33.414Z,8.20
2018-12-25T20:02:03.620Z,10.15
2018-12-25T20:05:12.011Z,8.27
2018-12-25T20:08:20.655Z,7.90
2018-12-25T20:11:29.031Z,13.03
2018-12-25T20:14:37.479Z,13.30
2018-12-25T20:17:45.877Z,14.00
2018-12-25T20:20:54.246Z,10.88
2018-12-25T20:24:02.589Z,13.80
2018-12-25T20:26:59.537Z,16.25
2018-12-25T20:30:07.837Z,16.90
2018-12-25T20:36:58.404Z,15.57
2018-12-25T20:40:06.694Z,18.00
2018-12-25T20:43:15.326Z,16.40
2018-12-25T20:46:23.930Z,20.73
2018-12-25T20:49:32.229Z,18.10
2018-12-25T20:52:40.886Z,18.20
2018-12-25T20:55:49.247Z,12.20
2018-12-25T20:58:57.569Z,18.03
2018-12-25T21:02:05.884Z,19.67
2018-12-25T21:05:14.341Z,18.70
2018-12-25T21:08:34.208Z,18.23
2018-12-25T21:11:42.523Z,21.50
2018-12-25T21:14:50.896Z,20.48
2018-12-25T21:21:08.164Z,28.70
2018-12-25T21:24:16.598Z,19.13
2018-12-25T21:27:24.910Z,26.63
2018-12-25T21:29:55.077Z,29.60
2018-12-25T21:32:25.118Z,19.23
2018-12-25T21:35:17.403Z,21.93
2018-12-25T21:40:50.406Z,20.90
2018-12-25T21:46:04.097Z,32.90
2018-12-25T21:48:34.833Z,32.50
2018-12-25T21:51:05.068Z,27.20
2018-12-25T21:53:35.083Z,21.30
2018-12-25T21:56:44.773Z,25.90
2018-12-25T21:59:14.960Z,28.32
2018-12-25T22:01:45.047Z,29.53
2018-12-25T22:07:49.736Z,33.93
2018-12-25T22:10:19.934Z,33.07
2018-12-25T22:12:49.981Z,33.00
2018-12-25T22:15:32.510Z,29.90
2018-12-25T22:18:02.581Z,25.17
2018-12-25T22:23:19.008Z,31.90
2018-12-25T22:25:49.096Z,26.00
2018-12-25T22:28:19.353Z,28.80
2018-12-25T22:30:49.422Z,23.62
2018-12-25T22:33:19.477Z,30.20
2018-12-25T22:35:49.493Z,27.30
2018-12-25T22:38:19.450Z,27.32
2018-12-25T22:40:49.443Z,27.17
2018-12-25T22:43:19.374Z,37.13
2018-12-25T22:45:49.488Z,27.33
2018-12-25T22:48:19.388Z,26.65
2018-12-25T22:50:49.610Z,26.77
2018-12-25T22:53:19.734Z,24.47
2018-12-25T22:56:08.911Z,23.70
2018-12-25T22:58:38.970Z,30.07
2018-12-25T23:01:21.254Z,26.87
2018-12-25T23:03:51.258Z,30.20
2018-12-25T23:06:21.180Z,26.93
2018-12-25T23:08:51.386Z,27.00
2018-12-25T23:11:21.610Z,21.67
2018-12-25T23:13:51.700Z,17.57
2018-12-25T23:16:21.972Z,24.50
2018-12-25T23:21:55.542Z,17.57
2018-12-25T23:27:07.425Z,24.63
2018-12-25T23:29:38.550Z,23.80
2018-12-25T23:32:08.777Z,19.20
2018-12-25T23:34:38.801Z,23.47
2018-12-25T23:39:51.013Z,28.60
2018-12-25T23:42:21.132Z,25.00
2018-12-25T23:44:51.110Z,18.40
2018-12-25T23:47:21.255Z,19.10
2018-12-25T23:49:51.234Z,22.50
2018-12-25T23:52:21.296Z,21.57
2018-12-25T23:55:10.306Z,24.35
2018-12-25T23:57:59.609Z,21.17
