createdAt,value
2019-05-30T00:00:16.021Z,98649.19
2019-05-30T00:02:42.937Z,98652.81
2019-05-30T00:05:17.648Z,98646.95
2019-05-30T00:07:52.287Z,98646.95
2019-05-30T00:10:26.941Z,98653.38
2019-05-30T00:13:00.725Z,98655.67
2019-05-30T00:15:36.083Z,98655.16
2019-05-30T00:18:10.723Z,98650.68
2019-05-30T00:20:44.270Z,98655.44
2019-05-30T00:23:18.945Z,98652.03
2019-05-30T00:25:53.278Z,98660.64
2019-05-30T00:28:27.764Z,98657.51
2019-05-30T00:31:02.575Z,98657.51
2019-05-30T00:33:37.115Z,98655.45
2019-05-30T00:36:11.664Z,98659.73
2019-05-30T00:38:46.135Z,98661.56
2019-05-30T00:41:20.690Z,98662.64
2019-05-30T00:43:55.890Z,98662.44
2019-05-30T00:46:30.276Z,98667.47
2019-05-30T00:49:04.675Z,98669.45
2019-05-30T00:51:37.791Z,98668.98
2019-05-30T00:54:11.928Z,98665.50
2019-05-30T00:56:46.273Z,98664.42
2019-05-30T00:59:20.625Z,98662.70
2019-05-30T01:01:54.946Z,98652.37
2019-05-30T01:04:27.695Z,98651.98
2019-05-30T01:07:03.416Z,98657.18
2019-05-30T01:09:37.923Z,98658.23
2019-05-30T01:12:12.300Z,98664.05
2019-05-30T01:14:46.942Z,98657.70
2019-05-30T01:17:19.866Z,98661.31
2019-05-30T01:19:55.098Z,98659.89
2019-05-30T01:22:29.692Z,98665.08
2019-05-30T01:25:05.873Z,98655.86
2019-05-30T01:27:40.327Z,98659.33
2019-05-30T01:30:15.274Z,98659.33
2019-05-30T01:32:49.709Z,98657.77
2019-05-30T01:35:39.331Z,98651.55
2019-05-30T01:38:13.772Z,98651.55
2019-05-30T01:40:47.945Z,98650.94
2019-05-30T01:43:22.304Z,98653.10
2019-05-30T01:45:57.966Z,98649.22
2019-05-30T01:48:32.341Z,98652.33
2019-05-30T01:51:06.666Z,98652.33
2019-05-30T01:53:40.945Z,98652.92
2019-05-30T01:56:13.718Z,98656.42
2019-05-30T01:58:47.939Z,98657.25
2019-05-30T02:01:24.989Z,98659.67
2019-05-30T02:03:59.082Z,98661.78
2019-05-30T02:06:33.672Z,98668.52
2019-05-30T02:09:10.863Z,98663.25
2019-05-30T02:11:45.867Z,98668.00
2019-05-30T02:14:18.704Z,98668.39
2019-05-30T02:16:52.878Z,98664.88
2019-05-30T02:19:25.797Z,98668.39
2019-05-30T02:22:00.280Z,98668.68
2019-05-30T02:24:34.732Z,98672.05
2019-05-30T02:27:10.281Z,98663.77
2019-05-30T02:29:44.942Z,98669.84
2019-05-30T02:32:19.285Z,98671.95
2019-05-30T02:34:53.705Z,98680.66
2019-05-30T02:37:28.073Z,98678.77
2019-05-30T02:40:05.062Z,98680.44
2019-05-30T02:42:38.894Z,98680.44
2019-05-30T02:45:12.515Z,98681.91
2019-05-30T02:47:47.047Z,98682.69
2019-05-30T02:50:21.559Z,98687.29
2019-05-30T02:52:55.936Z,98687.29
2019-05-30T02:55:30.274Z,98683.14
2019-05-30T02:58:06.184Z,98680.20
2019-05-30T03:00:40.924Z,98674.91
2019-05-30T03:03:15.127Z,98681.05
2019-05-30T03:05:49.673Z,98683.41
2019-05-30T03:08:24.186Z,98686.71
2019-05-30T03:10:58.717Z,98683.27
2019-05-30T03:13:33.679Z,98683.27
2019-05-30T03:16:09.368Z,98683.44
2019-05-30T03:18:44.077Z,98685.27
2019-05-30T03:21:18.339Z,98686.91
2019-05-30T03:23:52.776Z,98686.91
2019-05-30T03:26:25.867Z,98685.53
2019-05-30T03:28:59.944Z,98683.98
2019-05-30T03:31:37.265Z,98691.83
2019-05-30T03:34:22.803Z,98690.45
2019-05-30T03:36:47.730Z,98692.09
2019-05-30T03:39:22.088Z,98699.23
2019-05-30T03:41:56.672Z,98701.21
2019-05-30T03:44:31.344Z,98701.21
2019-05-30T03:47:11.115Z,98705.81
2019-05-30T03:49:47.712Z,98703.48
2019-05-30T03:52:22.297Z,98698.73
2019-05-30T03:54:56.707Z,98708.41
2019-05-30T03:57:36.272Z,98713.39
2019-05-30T04:00:20.284Z,98717.27
2019-05-30T04:03:09.386Z,98717.10
2019-05-30T04:05:49.305Z,98719.31
2019-05-30T04:08:26.276Z,98719.31
2019-05-30T04:11:04.462Z,98720.59
2019-05-30T04:13:53.507Z,98728.59
2019-05-30T04:16:27.945Z,98729.80
2019-05-30T04:19:02.352Z,98729.80
2019-05-30T04:21:36.686Z,98727.70
2019-05-30T04:24:12.356Z,98726.83
2019-05-30T04:26:46.939Z,98733.02
2019-05-30T04:29:21.292Z,98727.98
2019-05-30T04:31:56.687Z,98737.11
2019-05-30T04:34:30.936Z,98738.40
2019-05-30T04:37:03.818Z,98742.43
2019-05-30T04:39:37.937Z,98748.79
2019-05-30T04:42:11.328Z,98746.42
2019-05-30T04:44:45.865Z,98755.11
2019-05-30T04:47:20.942Z,98743.50
2019-05-30T04:49:55.890Z,98747.29
2019-05-30T04:52:28.803Z,98744.48
2019-05-30T04:55:03.051Z,98746.86
2019-05-30T04:57:37.348Z,98744.61
2019-05-30T05:00:12.934Z,98744.61
2019-05-30T05:02:47.341Z,98749.13
2019-05-30T05:05:26.305Z,98749.13
2019-05-30T05:07:57.876Z,98745.69
2019-05-30T05:10:30.859Z,98749.14
2019-05-30T05:13:05.092Z,98743.56
2019-05-30T05:15:39.321Z,98739.04
2019-05-30T05:18:14.967Z,98739.04
2019-05-30T05:20:49.334Z,98747.44
2019-05-30T05:23:23.708Z,98747.44
2019-05-30T05:26:01.148Z,98749.86
2019-05-30T05:28:32.638Z,98752.55
2019-05-30T05:31:06.942Z,98746.19
2019-05-30T05:33:55.414Z,98741.08
2019-05-30T05:36:16.868Z,98743.32
2019-05-30T05:38:49.863Z,98745.70
2019-05-30T05:41:24.322Z,98742.66
2019-05-30T05:43:58.890Z,98744.44
2019-05-30T05:46:33.300Z,98745.89
2019-05-30T05:49:07.759Z,98748.06
2019-05-30T05:53:54.302Z,98750.12
2019-05-30T05:56:29.150Z,98752.31
2019-05-30T05:59:03.723Z,98752.61
2019-05-30T06:01:36.866Z,98752.02
2019-05-30T06:04:13.410Z,98750.33
2019-05-30T06:06:46.941Z,98753.14
2019-05-30T06:09:21.073Z,98753.58
2019-05-30T06:11:55.334Z,98751.42
2019-05-30T06:14:29.769Z,98762.67
2019-05-30T06:17:04.073Z,98768.98
2019-05-30T06:19:46.454Z,98764.21
2019-05-30T06:22:14.316Z,98764.21
2019-05-30T06:24:48.692Z,98766.64
2019-05-30T06:27:23.989Z,98769.06
2019-05-30T06:29:58.355Z,98763.61
2019-05-30T06:32:32.670Z,98767.81
2019-05-30T06:35:08.348Z,98767.81
2019-05-30T06:37:42.722Z,98770.12
2019-05-30T06:40:16.021Z,98769.27
2019-05-30T06:42:50.281Z,98769.27
2019-05-30T06:45:25.650Z,98768.97
2019-05-30T06:48:00.871Z,98758.45
2019-05-30T06:50:35.273Z,98759.34
2019-05-30T06:53:09.667Z,98763.23
2019-05-30T06:55:44.106Z,98760.51
2019-05-30T06:58:18.306Z,98753.94
2019-05-30T07:00:52.889Z,98753.94
2019-05-30T07:03:28.355Z,98763.88
2019-05-30T07:06:03.350Z,98759.22
2019-05-30T07:08:38.036Z,98766.34
2019-05-30T07:11:12.709Z,98752.84
2019-05-30T07:13:45.663Z,98757.70
2019-05-30T07:16:19.916Z,98757.65
2019-05-30T07:18:54.297Z,98762.86
2019-05-30T07:21:29.756Z,98763.80
2019-05-30T07:24:02.824Z,98763.80
2019-05-30T07:26:37.131Z,98763.27
2019-05-30T07:29:11.682Z,98765.20
2019-05-30T07:31:46.179Z,98765.20
2019-05-30T07:34:20.655Z,98760.11
2019-05-30T07:36:55.134Z,98769.82
2019-05-30T07:39:33.202Z,98772.19
2019-05-30T07:42:06.863Z,98770.03
2019-05-30T07:44:41.650Z,98765.86
2019-05-30T07:47:15.947Z,98765.86
2019-05-30T07:49:50.132Z,98763.98
2019-05-30T07:52:24.700Z,98766.95
2019-05-30T07:54:59.278Z,98765.17
2019-05-30T07:57:34.386Z,98770.02
2019-05-30T08:00:09.715Z,98764.63
2019-05-30T08:02:43.936Z,98767.59
2019-05-30T08:05:24.257Z,98773.75
2019-05-30T08:07:54.312Z,98768.49
2019-05-30T08:10:29.919Z,98765.69
2019-05-30T08:13:04.150Z,98764.30
2019-05-30T08:15:43.948Z,98763.64
2019-05-30T08:18:14.942Z,98764.16
2019-05-30T08:20:50.280Z,98764.16
2019-05-30T08:23:24.714Z,98754.72
2019-05-30T08:25:57.805Z,98754.72
2019-05-30T08:28:32.261Z,98754.76
2019-05-30T08:31:06.753Z,98762.35
2019-05-30T08:33:39.801Z,98756.23
2019-05-30T08:36:14.137Z,98759.48
2019-05-30T08:38:48.661Z,98752.08
2019-05-30T08:41:23.112Z,98752.08
2019-05-30T08:43:57.662Z,98750.53
2019-05-30T08:46:32.389Z,98750.53
2019-05-30T08:49:06.882Z,98749.91
2019-05-30T08:51:41.284Z,98759.30
2019-05-30T08:54:15.721Z,98766.77
2019-05-30T08:56:48.660Z,98762.67
2019-05-30T08:59:23.127Z,98770.81
2019-05-30T09:01:57.812Z,98760.20
2019-05-30T09:04:32.276Z,98760.20
2019-05-30T09:07:06.952Z,98749.51
2019-05-30T09:09:42.268Z,98748.02
2019-05-30T09:12:16.892Z,98745.80
2019-05-30T09:14:52.282Z,98749.97
2019-05-30T09:17:27.260Z,98745.92
2019-05-30T09:20:01.717Z,98743.23
2019-05-30T09:22:34.869Z,98743.72
2019-05-30T09:25:09.737Z,98735.05
2019-05-30T09:27:44.731Z,98735.05
2019-05-30T09:30:20.697Z,98727.80
2019-05-30T09:32:53.793Z,98726.88
2019-05-30T09:35:28.318Z,98720.86
2019-05-30T09:38:03.315Z,98723.38
2019-05-30T09:40:39.137Z,98717.03
2019-05-30T09:43:12.871Z,98722.38
2019-05-30T09:45:46.087Z,98718.50
2019-05-30T09:48:20.291Z,98719.38
2019-05-30T09:50:54.871Z,98719.38
2019-05-30T09:53:29.324Z,98720.37
2019-05-30T09:56:04.231Z,98715.94
2019-05-30T09:58:38.954Z,98726.34
2019-05-30T10:01:14.306Z,98718.64
2019-05-30T10:03:50.159Z,98719.59
2019-05-30T10:06:29.985Z,98719.59
2019-05-30T10:09:05.722Z,98718.83
2019-05-30T10:11:39.027Z,98722.80
2019-05-30T10:14:14.695Z,98706.13
2019-05-30T10:16:53.356Z,98714.45
2019-05-30T10:19:25.670Z,98702.12
2019-05-30T10:22:00.112Z,98702.12
2019-05-30T10:24:34.700Z,98694.78
2019-05-30T10:27:07.763Z,98694.78
2019-05-30T10:29:42.131Z,98690.96
2019-05-30T10:32:16.941Z,98685.41
2019-05-30T10:34:51.919Z,98683.47
2019-05-30T10:37:26.878Z,98681.70
2019-05-30T10:40:02.142Z,98681.70
2019-05-30T10:42:39.893Z,98681.03
2019-05-30T10:45:19.094Z,98680.97
2019-05-30T10:47:54.736Z,98675.89
2019-05-30T10:50:29.060Z,98671.77
2019-05-30T10:55:50.021Z,98667.73
2019-05-30T10:58:24.767Z,98663.70
2019-05-30T11:00:59.389Z,98671.50
2019-05-30T11:03:33.948Z,98665.77
2019-05-30T11:06:24.595Z,98665.10
2019-05-30T11:09:01.316Z,98656.47
2019-05-30T11:11:36.273Z,98656.42
2019-05-30T11:14:11.306Z,98652.41
2019-05-30T11:16:47.061Z,98653.17
2019-05-30T11:19:22.334Z,98643.09
2019-05-30T11:21:58.157Z,98643.13
2019-05-30T11:24:33.295Z,98643.41
2019-05-30T11:27:08.282Z,98646.58
2019-05-30T11:29:43.123Z,98641.00
2019-05-30T11:32:17.951Z,98641.00
2019-05-30T11:34:53.046Z,98640.27
2019-05-30T11:37:27.674Z,98639.00
2019-05-30T11:40:00.865Z,98639.00
2019-05-30T11:42:35.307Z,98628.33
2019-05-30T11:45:10.281Z,98623.56
2019-05-30T11:47:46.517Z,98622.52
2019-05-30T11:50:21.337Z,98616.89
2019-05-30T11:52:56.155Z,98614.17
2019-05-30T11:55:31.288Z,98608.28
2019-05-30T11:58:06.260Z,98604.33
2019-05-30T12:00:41.307Z,98611.42
2019-05-30T12:03:15.915Z,98610.02
2019-05-30T12:05:52.433Z,98607.34
2019-05-30T12:08:27.277Z,98607.05
2019-05-30T12:11:02.278Z,98608.61
2019-05-30T12:13:36.740Z,98603.53
2019-05-30T12:16:11.580Z,98610.65
2019-05-30T12:18:45.973Z,98609.20
2019-05-30T12:21:21.278Z,98602.29
2019-05-30T12:23:56.046Z,98600.69
2019-05-30T12:26:33.786Z,98585.72
2019-05-30T12:29:07.270Z,98582.98
2019-05-30T12:31:41.861Z,98585.09
2019-05-30T12:34:16.326Z,98581.25
2019-05-30T12:36:52.314Z,98580.32
2019-05-30T12:39:27.000Z,98583.13
2019-05-30T12:42:03.237Z,98585.62
2019-05-30T12:44:37.889Z,98585.62
2019-05-30T12:47:12.288Z,98575.89
2019-05-30T12:49:47.660Z,98575.89
2019-05-30T12:52:21.255Z,98572.26
2019-05-30T12:54:56.389Z,98572.26
2019-05-30T12:57:30.957Z,98571.31
2019-05-30T13:00:09.679Z,98565.84
2019-05-30T13:02:43.284Z,98567.53
2019-05-30T13:05:19.274Z,98561.98
2019-05-30T13:08:08.113Z,98564.86
2019-05-30T13:10:30.299Z,98564.86
2019-05-30T13:13:06.203Z,98568.84
2019-05-30T13:15:41.272Z,98567.95
2019-05-30T13:18:16.300Z,98565.44
2019-05-30T13:20:51.273Z,98559.38
2019-05-30T13:23:26.273Z,98561.26
2019-05-30T13:26:01.949Z,98561.26
2019-05-30T13:28:36.707Z,98566.28
2019-05-30T13:31:10.677Z,98547.27
2019-05-30T13:36:32.660Z,98551.41
2019-05-30T13:39:07.514Z,98551.41
2019-05-30T13:41:41.946Z,98552.18
2019-05-30T13:44:16.312Z,98560.91
2019-05-30T13:46:50.864Z,98558.05
2019-05-30T13:49:25.296Z,98547.24
2019-05-30T13:52:00.828Z,98547.24
2019-05-30T13:54:35.688Z,98542.59
2019-05-30T13:57:09.760Z,98542.59
2019-05-30T13:59:42.695Z,98540.12
2019-05-30T14:02:17.297Z,98542.06
2019-05-30T14:04:52.290Z,98534.38
2019-05-30T14:07:28.283Z,98531.13
2019-05-30T14:10:04.576Z,98530.48
2019-05-30T14:12:38.941Z,98535.84
2019-05-30T14:15:14.589Z,98533.96
2019-05-30T14:17:49.339Z,98546.02
2019-05-30T14:20:24.333Z,98541.74
2019-05-30T14:22:59.774Z,98547.77
2019-05-30T14:25:34.566Z,98543.30
2019-05-30T14:28:09.865Z,98528.93
2019-05-30T14:30:44.281Z,98529.45
2019-05-30T14:33:18.672Z,98529.45
2019-05-30T14:35:52.126Z,98527.25
2019-05-30T14:38:26.414Z,98529.98
2019-05-30T14:41:00.730Z,98526.72
2019-05-30T14:43:33.862Z,98529.97
2019-05-30T14:46:08.337Z,98529.37
2019-05-30T14:48:43.286Z,98526.80
2019-05-30T14:51:19.283Z,98526.80
2019-05-30T14:53:53.885Z,98530.14
2019-05-30T14:56:28.309Z,98522.91
2019-05-30T14:59:04.851Z,98522.75
2019-05-30T15:01:39.767Z,98533.92
2019-05-30T15:04:14.442Z,98524.69
2019-05-30T15:06:48.944Z,98523.13
2019-05-30T15:09:26.072Z,98523.13
2019-05-30T15:12:00.873Z,98519.27
2019-05-30T15:14:35.282Z,98519.23
2019-05-30T15:17:10.276Z,98515.53
2019-05-30T15:19:45.110Z,98518.01
2019-05-30T15:22:19.695Z,98516.50
2019-05-30T15:24:54.261Z,98513.30
2019-05-30T15:27:29.286Z,98518.81
2019-05-30T15:30:03.714Z,98515.83
2019-05-30T15:32:37.003Z,98507.63
2019-05-30T15:35:12.834Z,98516.23
2019-05-30T15:37:47.345Z,98524.98
2019-05-30T15:40:23.800Z,98506.58
2019-05-30T15:42:58.541Z,98506.58
2019-05-30T15:45:33.248Z,98506.38
2019-05-30T15:48:08.356Z,98501.03
2019-05-30T15:50:43.701Z,98509.83
2019-05-30T15:53:17.375Z,98501.34
2019-05-30T15:55:51.953Z,98508.54
2019-05-30T15:58:26.715Z,98498.94
2019-05-30T16:00:59.871Z,98501.00
2019-05-30T16:03:34.292Z,98500.17
2019-05-30T16:06:10.409Z,98506.53
2019-05-30T16:08:45.714Z,98497.36
2019-05-30T16:11:21.372Z,98492.67
2019-05-30T16:13:55.955Z,98504.12
2019-05-30T16:16:39.505Z,98493.28
2019-05-30T16:19:16.387Z,98499.05
2019-05-30T16:21:42.804Z,98499.05
2019-05-30T16:24:19.300Z,98496.62
2019-05-30T16:26:54.307Z,98494.03
2019-05-30T16:29:31.288Z,98497.74
2019-05-30T16:32:05.732Z,98487.97
2019-05-30T16:34:38.874Z,98493.50
2019-05-30T16:37:14.176Z,98489.16
2019-05-30T16:40:04.472Z,98491.09
2019-05-30T16:42:25.128Z,98491.09
2019-05-30T16:44:59.957Z,98495.98
2019-05-30T16:47:34.431Z,98495.98
2019-05-30T16:50:09.643Z,98496.11
2019-05-30T16:52:44.469Z,98494.47
2019-05-30T16:55:19.475Z,98496.10
2019-05-30T16:57:54.091Z,98490.34
2019-05-30T17:00:28.897Z,98491.63
2019-05-30T17:03:03.291Z,98491.94
2019-05-30T17:05:39.041Z,98489.31
2019-05-30T17:08:13.779Z,98489.02
2019-05-30T17:10:48.301Z,98489.86
2019-05-30T17:13:23.811Z,98493.13
2019-05-30T17:15:57.393Z,98487.45
2019-05-30T17:18:32.306Z,98492.48
2019-05-30T17:21:07.124Z,98490.31
2019-05-30T17:23:42.285Z,98499.11
2019-05-30T17:26:17.077Z,98496.20
2019-05-30T17:28:51.893Z,98497.08
2019-05-30T17:31:26.300Z,98491.05
2019-05-30T17:34:01.354Z,98506.75
2019-05-30T17:36:35.745Z,98500.04
2019-05-30T17:39:11.271Z,98500.04
2019-05-30T17:41:45.704Z,98503.36
2019-05-30T17:44:21.050Z,98504.84
2019-05-30T17:46:55.672Z,98505.53
2019-05-30T17:49:30.062Z,98505.53
2019-05-30T17:52:04.655Z,98510.48
2019-05-30T17:54:38.957Z,98510.48
2019-05-30T17:57:14.304Z,98509.27
2019-05-30T17:59:48.973Z,98505.23
2019-05-30T18:02:24.356Z,98514.45
2019-05-30T18:04:59.196Z,98513.16
2019-05-30T18:07:33.897Z,98515.19
2019-05-30T18:10:10.135Z,98512.34
2019-05-30T18:12:44.684Z,98520.19
2019-05-30T18:15:21.014Z,98520.19
2019-05-30T18:17:56.294Z,98517.80
2019-05-30T18:20:31.602Z,98521.08
2019-05-30T18:23:04.703Z,98519.68
2019-05-30T18:25:39.127Z,98513.34
2019-05-30T18:28:13.948Z,98519.75
2019-05-30T18:30:48.308Z,98519.69
2019-05-30T18:33:23.997Z,98515.66
2019-05-30T18:35:58.685Z,98522.73
2019-05-30T18:38:33.260Z,98522.73
2019-05-30T18:41:12.165Z,98517.09
2019-05-30T18:43:44.796Z,98520.36
2019-05-30T18:46:17.879Z,98514.05
2019-05-30T18:48:50.861Z,98518.84
2019-05-30T18:51:26.156Z,98515.14
2019-05-30T18:54:00.752Z,98520.77
2019-05-30T18:56:33.800Z,98521.16
2019-05-30T18:59:09.294Z,98520.05
2019-05-30T19:01:44.371Z,98511.41
2019-05-30T19:04:18.963Z,98519.71
2019-05-30T19:06:53.330Z,98524.45
2019-05-30T19:09:29.391Z,98520.30
2019-05-30T19:12:04.304Z,98520.30
2019-05-30T19:14:38.758Z,98522.23
2019-05-30T19:17:13.324Z,98524.23
2019-05-30T19:19:51.209Z,98529.22
2019-05-30T19:22:26.318Z,98536.31
2019-05-30T19:25:00.953Z,98546.48
2019-05-30T19:27:37.128Z,98546.09
2019-05-30T19:30:13.659Z,98538.63
2019-05-30T19:32:47.132Z,98551.13
2019-05-30T19:35:21.757Z,98551.09
2019-05-30T19:37:55.027Z,98551.09
2019-05-30T19:40:29.546Z,98554.16
2019-05-30T19:43:04.312Z,98555.02
2019-05-30T19:45:38.968Z,98558.20
2019-05-30T19:48:13.708Z,98562.31
2019-05-30T19:50:47.956Z,98562.31
2019-05-30T19:53:22.353Z,98567.50
2019-05-30T19:55:56.916Z,98560.34
2019-05-30T19:58:31.602Z,98571.47
2019-05-30T20:01:06.009Z,98577.58
2019-05-30T20:03:45.178Z,98583.67
2019-05-30T20:06:16.908Z,98583.67
2019-05-30T20:08:55.655Z,98583.42
2019-05-30T20:11:27.352Z,98584.44
2019-05-30T20:14:01.974Z,98587.34
2019-05-30T20:16:36.336Z,98583.05
2019-05-30T20:19:11.311Z,98584.22
2019-05-30T20:21:46.320Z,98585.22
2019-05-30T20:24:21.228Z,98585.34
2019-05-30T20:26:55.958Z,98589.05
2019-05-30T20:29:30.547Z,98590.20
2019-05-30T20:32:05.296Z,98589.59
2019-05-30T20:34:40.982Z,98591.13
2019-05-30T20:37:15.672Z,98590.02
2019-05-30T20:39:50.548Z,98587.97
2019-05-30T20:42:25.690Z,98593.18
2019-05-30T20:44:59.549Z,98597.24
2019-05-30T20:47:36.016Z,98597.24
2019-05-30T20:50:14.921Z,98596.70
2019-05-30T20:52:47.619Z,98599.00
2019-05-30T20:55:23.457Z,98602.84
2019-05-30T20:57:58.297Z,98602.84
2019-05-30T21:00:43.747Z,98609.48
2019-05-30T21:03:19.307Z,98616.14
2019-05-30T21:05:54.513Z,98613.77
2019-05-30T21:08:29.288Z,98611.69
2019-05-30T21:11:05.140Z,98615.91
2019-05-30T21:13:40.242Z,98612.69
2019-05-30T21:16:17.777Z,98610.64
2019-05-30T21:18:51.648Z,98612.73
2019-05-30T21:21:26.397Z,98614.79
2019-05-30T21:24:00.960Z,98616.47
2019-05-30T21:26:36.657Z,98615.70
2019-05-30T21:29:09.868Z,98610.98
2019-05-30T21:31:45.465Z,98616.10
2019-05-30T21:34:20.165Z,98617.64
2019-05-30T21:36:54.781Z,98614.68
2019-05-30T21:39:29.114Z,98621.20
2019-05-30T21:42:03.417Z,98622.62
2019-05-30T21:44:38.445Z,98631.03
2019-05-30T21:47:13.284Z,98631.03
2019-05-30T21:49:47.791Z,98624.80
2019-05-30T21:52:23.293Z,98626.95
2019-05-30T21:54:57.853Z,98629.50
2019-05-30T21:57:33.321Z,98627.57
2019-05-30T22:00:11.322Z,98630.76
2019-05-30T22:02:54.289Z,98623.65
2019-05-30T22:05:28.692Z,98625.94
2019-05-30T22:08:01.667Z,98627.74
2019-05-30T22:10:36.070Z,98635.14
2019-05-30T22:13:10.692Z,98636.56
2019-05-30T22:15:48.158Z,98637.94
2019-05-30T22:18:22.976Z,98637.94
2019-05-30T22:20:57.785Z,98637.44
2019-05-30T22:23:32.396Z,98637.44
2019-05-30T22:26:08.600Z,98642.41
2019-05-30T22:28:44.322Z,98645.22
2019-05-30T22:31:19.319Z,98638.57
2019-05-30T22:33:54.427Z,98642.28
2019-05-30T22:36:29.005Z,98634.23
2019-05-30T22:39:03.904Z,98639.25
2019-05-30T22:41:38.734Z,98641.55
2019-05-30T22:44:12.961Z,98641.55
2019-05-30T22:46:48.065Z,98632.18
2019-05-30T22:49:22.711Z,98632.18
2019-05-30T22:51:57.970Z,98637.96
2019-05-30T22:54:32.953Z,98634.52
2019-05-30T22:57:07.520Z,98634.52
2019-05-30T22:59:41.953Z,98635.02
2019-05-30T23:02:16.285Z,98635.42
2019-05-30T23:04:52.788Z,98635.42
2019-05-30T23:07:26.291Z,98638.87
2019-05-30T23:10:00.726Z,98634.39
2019-05-30T23:12:33.632Z,98631.96
2019-05-30T23:15:08.279Z,98636.81
2019-05-30T23:17:42.675Z,98633.23
2019-05-30T23:20:17.324Z,98633.23
2019-05-30T23:22:52.992Z,98636.05
2019-05-30T23:25:27.312Z,98631.20
2019-05-30T23:28:02.877Z,98631.20
2019-05-30T23:30:35.869Z,98628.94
2019-05-30T23:33:10.283Z,98622.92
2019-05-30T23:35:44.732Z,98627.00
2019-05-30T23:38:19.288Z,98627.89
2019-05-30T23:40:55.063Z,98621.78
2019-05-30T23:43:29.383Z,98623.19
2019-05-30T23:46:03.947Z,98625.22
2019-05-30T23:48:38.309Z,98625.22
2019-05-30T23:51:12.700Z,98615.00
2019-05-30T23:53:46.949Z,98615.00
2019-05-30T23:56:21.266Z,98619.84
2019-05-30T23:58:56.783Z,98617.67
