createdAt,value
2022-08-09T00:02:42.997Z,18.60
2022-08-09T00:06:51.855Z,18.40
2022-08-09T00:10:54.573Z,18.50
2022-08-09T00:15:06.415Z,18.50
2022-08-09T00:19:10.558Z,18.10
2022-08-09T00:23:55.257Z,18.10
2022-08-09T00:27:36.217Z,18.20
2022-08-09T00:31:58.343Z,18.30
2022-08-09T00:36:02.783Z,18.40
2022-08-09T00:40:13.225Z,18.20
2022-08-09T00:44:27.174Z,18.20
2022-08-09T00:48:30.301Z,17.90
2022-08-09T00:52:35.123Z,17.80
2022-08-09T00:56:37.208Z,17.80
2022-08-09T01:00:42.114Z,17.70
2022-08-09T01:05:02.682Z,17.70
2022-08-09T01:09:14.172Z,17.70
2022-08-09T01:13:41.945Z,17.50
2022-08-09T01:18:02.916Z,17.80
2022-08-09T01:22:12.343Z,17.40
2022-08-09T01:26:36.873Z,17.60
2022-08-09T01:30:51.812Z,17.40
2022-08-09T01:34:55.096Z,17.60
2022-08-09T01:38:58.150Z,17.40
2022-08-09T01:43:00.444Z,17.40
2022-08-09T01:47:03.325Z,17.30
2022-08-09T01:51:05.700Z,17.40
2022-08-09T01:55:12.122Z,17.40
2022-08-09T01:59:17.506Z,17.20
2022-08-09T02:03:20.215Z,16.80
2022-08-09T02:08:40.278Z,17.10
2022-08-09T02:11:48.301Z,17.00
2022-08-09T02:15:51.426Z,17.00
2022-08-09T02:19:53.431Z,17.00
2022-08-09T02:23:57.518Z,17.00
2022-08-09T02:28:11.415Z,17.10
2022-08-09T02:32:21.364Z,17.20
2022-08-09T02:36:26.760Z,17.10
2022-08-09T02:40:30.535Z,16.90
2022-08-09T02:44:36.425Z,17.20
2022-08-09T02:48:38.416Z,17.40
2022-08-09T02:52:49.740Z,17.00
2022-08-09T02:56:59.145Z,16.80
2022-08-09T03:01:29.693Z,17.00
2022-08-09T03:05:37.942Z,17.00
2022-08-09T03:09:43.047Z,16.80
2022-08-09T03:13:59.492Z,17.00
2022-08-09T03:18:09.804Z,16.70
2022-08-09T03:22:25.085Z,16.60
2022-08-09T03:26:34.091Z,16.70
2022-08-09T03:30:36.781Z,16.60
2022-08-09T03:34:38.653Z,16.50
2022-08-09T03:38:43.074Z,16.20
2022-08-09T03:42:45.438Z,16.00
2022-08-09T03:46:49.656Z,16.10
2022-08-09T03:50:52.854Z,16.20
2022-08-09T03:54:54.829Z,16.30
2022-08-09T03:58:58.609Z,16.40
2022-08-09T04:03:00.758Z,16.50
2022-08-09T04:07:02.666Z,16.00
2022-08-09T04:11:05.965Z,15.80
2022-08-09T04:15:17.345Z,15.80
2022-08-09T04:19:51.086Z,15.50
2022-08-09T04:23:54.192Z,15.40
2022-08-09T04:28:00.003Z,15.30
2022-08-09T04:32:05.475Z,15.30
2022-08-09T04:36:07.376Z,15.10
2022-08-09T04:40:11.784Z,15.20
2022-08-09T04:44:21.366Z,15.20
2022-08-09T04:48:33.360Z,15.50
2022-08-09T04:52:38.116Z,15.50
2022-08-09T04:56:39.813Z,15.50
2022-08-09T05:00:43.089Z,15.50
2022-08-09T05:04:44.995Z,15.50
2022-08-09T05:09:00.584Z,15.70
2022-08-09T05:13:05.742Z,15.80
2022-08-09T05:17:15.359Z,15.90
2022-08-09T05:21:46.448Z,16.10
2022-08-09T05:30:51.629Z,15.60
2022-08-09T05:39:35.652Z,15.90
2022-08-09T05:44:16.817Z,15.80
2022-08-09T05:48:32.825Z,16.10
2022-08-09T05:52:38.704Z,16.50
2022-08-09T05:56:55.284Z,16.60
2022-08-09T06:00:58.619Z,16.70
2022-08-09T06:05:03.825Z,16.80
2022-08-09T06:09:23.302Z,16.80
2022-08-09T06:13:28.761Z,17.10
2022-08-09T06:17:40.782Z,17.10
2022-08-09T06:21:51.354Z,17.10
2022-08-09T06:26:00.216Z,17.40
2022-08-09T06:30:04.628Z,17.50
2022-08-09T06:34:11.501Z,17.80
2022-08-09T06:38:13.158Z,17.80
2022-08-09T06:42:24.515Z,18.10
2022-08-09T06:46:40.324Z,18.20
2022-08-09T06:50:42.879Z,18.50
2022-08-09T06:55:23.301Z,19.20
2022-08-09T07:00:50.575Z,19.70
2022-08-09T07:03:52.471Z,19.70
2022-08-09T07:08:00.144Z,19.30
2022-08-09T07:12:03.377Z,19.20
2022-08-09T07:16:42.655Z,19.80
2022-08-09T07:20:31.138Z,19.50
2022-08-09T07:24:40.252Z,20.00
2022-08-09T07:29:08.257Z,20.00
2022-08-09T07:33:10.345Z,20.60
2022-08-09T07:37:18.117Z,20.70
2022-08-09T07:41:23.758Z,20.40
2022-08-09T07:45:37.990Z,20.10
2022-08-09T07:50:04.277Z,20.10
2022-08-09T07:54:06.253Z,20.20
2022-08-09T07:58:13.135Z,20.40
2022-08-09T08:02:19.453Z,20.60
2022-08-09T08:06:21.750Z,21.20
2022-08-09T08:10:34.558Z,20.60
2022-08-09T08:14:37.660Z,20.40
2022-08-09T08:18:39.580Z,20.90
2022-08-09T08:22:44.954Z,20.90
2022-08-09T08:26:55.898Z,20.70
2022-08-09T08:30:58.571Z,20.70
2022-08-09T08:35:00.648Z,21.30
2022-08-09T08:39:02.963Z,21.90
2022-08-09T08:43:13.137Z,21.20
2022-08-09T08:47:15.879Z,21.30
2022-08-09T08:51:18.167Z,21.60
2022-08-09T08:55:23.424Z,21.60
2022-08-09T08:59:46.685Z,21.80
2022-08-09T09:03:50.526Z,21.60
2022-08-09T09:07:52.788Z,21.90
2022-08-09T09:11:58.800Z,21.60
2022-08-09T09:16:02.640Z,21.70
2022-08-09T09:20:15.323Z,22.40
2022-08-09T09:24:21.586Z,23.00
2022-08-09T09:28:39.229Z,22.90
2022-08-09T09:33:00.329Z,22.50
2022-08-09T09:37:04.083Z,22.60
2022-08-09T09:41:06.108Z,22.70
2022-08-09T09:45:25.764Z,22.80
2022-08-09T09:49:56.028Z,22.80
2022-08-09T09:54:20.461Z,23.40
2022-08-09T09:58:24.441Z,23.30
2022-08-09T10:02:29.445Z,23.30
2022-08-09T10:06:47.204Z,23.40
2022-08-09T10:10:54.405Z,23.50
2022-08-09T10:15:17.628Z,23.90
2022-08-09T10:19:38.806Z,24.00
2022-08-09T10:23:43.226Z,24.10
2022-08-09T10:27:56.982Z,24.00
2022-08-09T10:36:24.659Z,24.50
2022-08-09T10:40:34.704Z,24.20
2022-08-09T10:44:39.725Z,24.60
2022-08-09T10:48:52.435Z,24.90
2022-08-09T10:53:21.126Z,25.10
2022-08-09T10:57:34.794Z,25.10
2022-08-09T11:03:11.489Z,25.20
2022-08-09T11:06:25.022Z,24.90
2022-08-09T11:10:53.391Z,25.00
2022-08-09T11:14:59.048Z,25.20
2022-08-09T11:19:01.206Z,25.50
2022-08-09T11:23:07.332Z,25.70
2022-08-09T11:28:08.395Z,25.70
2022-08-09T11:31:58.665Z,26.40
2022-08-09T11:36:01.223Z,26.20
2022-08-09T11:40:11.111Z,25.90
2022-08-09T11:44:13.544Z,26.20
2022-08-09T11:48:26.792Z,26.00
2022-08-09T11:53:00.491Z,26.30
2022-08-09T11:56:55.176Z,27.20
2022-08-09T12:01:15.703Z,27.30
2022-08-09T12:05:33.340Z,26.70
2022-08-09T12:09:39.731Z,26.80
2022-08-09T12:14:07.874Z,26.90
2022-08-09T12:18:29.775Z,27.40
2022-08-09T12:22:37.669Z,27.30
2022-08-09T12:26:44.661Z,27.10
2022-08-09T12:30:51.824Z,27.70
2022-08-09T12:35:04.692Z,27.20
2022-08-09T12:39:14.667Z,27.20
2022-08-09T12:43:20.679Z,27.30
2022-08-09T12:47:50.310Z,27.60
2022-08-09T12:52:01.449Z,28.00
2022-08-09T12:56:39.605Z,27.90
2022-08-09T13:00:41.103Z,28.00
2022-08-09T13:04:58.835Z,27.90
2022-08-09T13:09:06.175Z,28.00
2022-08-09T13:13:09.579Z,27.80
2022-08-09T13:17:44.024Z,27.20
2022-08-09T13:22:38.181Z,27.60
2022-08-09T13:26:00.154Z,28.00
2022-08-09T13:31:10.841Z,28.20
2022-08-09T13:34:32.946Z,28.40
2022-08-09T13:38:55.407Z,28.30
2022-08-09T13:42:58.403Z,28.50
2022-08-09T13:47:26.991Z,28.20
2022-08-09T13:51:22.772Z,28.20
2022-08-09T13:55:31.837Z,28.40
2022-08-09T13:59:41.778Z,28.20
2022-08-09T14:04:02.303Z,28.00
2022-08-09T14:08:06.162Z,27.90
2022-08-09T14:12:15.360Z,28.00
2022-08-09T14:16:28.065Z,28.00
2022-08-09T14:20:30.476Z,27.80
2022-08-09T14:24:33.721Z,27.70
2022-08-09T14:28:35.683Z,27.80
2022-08-09T14:32:37.735Z,28.10
2022-08-09T14:36:45.966Z,28.20
2022-08-09T14:41:02.128Z,27.80
2022-08-09T14:47:00.748Z,27.70
2022-08-09T14:49:49.065Z,27.60
2022-08-09T14:53:59.528Z,27.60
2022-08-09T14:58:03.293Z,27.90
2022-08-09T15:02:05.337Z,27.90
2022-08-09T15:06:51.420Z,27.90
2022-08-09T15:11:00.368Z,28.00
2022-08-09T15:15:04.130Z,27.70
2022-08-09T15:19:18.092Z,27.90
2022-08-09T15:24:03.137Z,27.70
2022-08-09T15:28:00.907Z,27.80
2022-08-09T15:32:05.708Z,27.80
2022-08-09T15:36:29.247Z,28.10
2022-08-09T15:40:33.921Z,28.00
2022-08-09T15:44:40.147Z,27.90
2022-08-09T15:48:42.277Z,27.90
2022-08-09T15:53:06.107Z,28.10
2022-08-09T15:57:18.704Z,28.00
2022-08-09T16:01:21.057Z,28.00
2022-08-09T16:05:24.261Z,28.00
2022-08-09T16:09:32.355Z,28.00
2022-08-09T16:14:05.005Z,27.70
2022-08-09T16:18:31.055Z,28.20
2022-08-09T16:22:35.329Z,28.40
2022-08-09T16:26:43.705Z,28.00
2022-08-09T16:30:58.887Z,28.30
2022-08-09T16:35:02.465Z,28.20
2022-08-09T16:39:06.868Z,28.10
2022-08-09T16:43:08.929Z,28.20
2022-08-09T16:48:37.913Z,28.20
2022-08-09T16:52:06.531Z,27.80
2022-08-09T16:56:25.811Z,28.10
2022-08-09T17:00:28.843Z,28.00
2022-08-09T17:05:05.447Z,28.00
2022-08-09T17:09:46.274Z,28.00
2022-08-09T17:14:01.877Z,28.00
2022-08-09T17:18:05.271Z,27.90
2022-08-09T17:22:31.054Z,27.80
2022-08-09T17:41:38.978Z,27.80
2022-08-09T17:50:17.406Z,27.40
2022-08-09T18:08:56.835Z,26.90
2022-08-09T18:09:06.740Z,26.70
2022-08-09T18:20:59.791Z,26.40
2022-08-09T18:24:12.198Z,26.30
2022-08-09T18:38:39.761Z,25.80
2022-08-09T18:53:59.880Z,25.30
2022-08-09T19:03:09.123Z,25.20
2022-08-09T19:07:26.740Z,25.00
2022-08-09T19:11:37.617Z,24.90
2022-08-09T19:15:44.189Z,24.80
2022-08-09T19:20:21.611Z,24.80
2022-08-09T19:24:37.397Z,24.60
2022-08-09T19:28:55.550Z,24.50
2022-08-09T19:33:09.390Z,24.70
2022-08-09T19:37:21.161Z,24.60
2022-08-09T19:41:33.378Z,24.60
2022-08-09T19:45:39.115Z,24.40
2022-08-09T19:50:08.600Z,24.40
2022-08-09T19:54:06.798Z,24.10
2022-08-09T19:58:29.686Z,23.80
2022-08-09T20:04:07.616Z,23.80
2022-08-09T20:06:53.789Z,23.90
2022-08-09T20:10:56.327Z,23.80
2022-08-09T20:14:59.602Z,23.70
2022-08-09T20:19:49.156Z,23.70
2022-08-09T20:23:38.533Z,23.50
2022-08-09T20:27:43.096Z,23.60
2022-08-09T20:32:40.755Z,23.60
2022-08-09T20:36:15.528Z,23.60
2022-08-09T20:50:46.315Z,23.10
2022-08-09T20:54:35.468Z,23.10
2022-08-09T20:58:43.380Z,23.00
2022-08-09T21:02:51.231Z,23.20
2022-08-09T21:06:53.656Z,22.90
2022-08-09T21:10:58.806Z,22.90
2022-08-09T21:15:04.679Z,22.80
2022-08-09T21:20:18.831Z,22.80
2022-08-09T21:23:47.710Z,22.80
2022-08-09T21:27:53.464Z,22.60
2022-08-09T21:31:57.801Z,22.40
2022-08-09T21:35:59.667Z,22.10
2022-08-09T21:40:01.929Z,22.30
2022-08-09T21:44:04.407Z,22.10
2022-08-09T21:48:07.653Z,22.00
2022-08-09T21:52:17.488Z,21.80
2022-08-09T21:56:42.763Z,21.70
2022-08-09T22:00:42.060Z,21.70
2022-08-09T22:04:56.792Z,21.80
2022-08-09T22:09:00.455Z,21.60
2022-08-09T22:13:07.531Z,21.40
2022-08-09T22:17:13.203Z,21.50
2022-08-09T22:21:22.343Z,20.90
2022-08-09T22:26:07.765Z,21.00
2022-08-09T22:29:50.157Z,20.80
2022-08-09T22:33:55.445Z,20.90
2022-08-09T22:38:06.956Z,20.70
2022-08-09T22:42:21.308Z,20.40
2022-08-09T22:48:15.223Z,20.20
2022-08-09T22:50:53.047Z,20.50
2022-08-09T22:54:55.827Z,20.30
2022-08-09T22:58:58.271Z,20.30
2022-08-09T23:03:12.635Z,20.00
2022-08-09T23:12:22.165Z,19.80
2022-08-09T23:16:23.936Z,19.70
2022-08-09T23:20:26.193Z,19.90
2022-08-09T23:24:28.011Z,19.60
2022-08-09T23:28:29.786Z,19.40
2022-08-09T23:32:31.635Z,19.10
2022-08-09T23:36:34.021Z,19.30
2022-08-09T23:40:35.834Z,19.10
2022-08-09T23:44:40.852Z,19.50
2022-08-09T23:48:45.079Z,19.60
2022-08-09T23:52:47.179Z,19.60
2022-08-09T23:56:56.231Z,19.70
