createdAt,value
2023-01-17T00:08:44.617Z,971.8
2023-01-17T00:18:50.645Z,971.9
2023-01-17T00:28:56.717Z,972
2023-01-17T00:39:02.714Z,972
2023-01-17T00:49:08.827Z,972.2
2023-01-17T00:59:14.951Z,972.3
2023-01-17T01:09:20.897Z,972.4
2023-01-17T01:19:26.927Z,972.7
2023-01-17T01:29:33.094Z,972.9
2023-01-17T01:39:39.034Z,973.2
2023-01-17T01:49:45.093Z,973.5
2023-01-17T01:59:51.115Z,973.7
2023-01-17T02:09:57.200Z,973.9
2023-01-17T02:20:03.232Z,973.9
2023-01-17T02:30:09.300Z,974
2023-01-17T02:40:15.336Z,974.1
2023-01-17T02:50:21.412Z,974.3
2023-01-17T03:00:27.474Z,974.4
2023-01-17T03:10:33.508Z,974.6
2023-01-17T03:20:39.525Z,974.7
2023-01-17T03:30:45.641Z,974.8
2023-01-17T03:40:51.702Z,974.9
2023-01-17T03:50:57.709Z,975
2023-01-17T04:01:03.863Z,975.1
2023-01-17T04:11:09.798Z,975.2
2023-01-17T04:21:15.816Z,975.2
2023-01-17T04:31:21.945Z,975.2
2023-01-17T04:41:29.793Z,975.3
2023-01-17T04:51:35.855Z,975.4
2023-01-17T05:01:41.991Z,975.4
2023-01-17T05:11:49.827Z,975.4
2023-01-17T05:21:55.888Z,975.4
2023-01-17T05:32:01.935Z,975.6
2023-01-17T05:42:07.946Z,975.7
2023-01-17T05:52:14.030Z,975.7
2023-01-17T06:02:20.092Z,975.8
2023-01-17T06:12:26.115Z,976
2023-01-17T06:22:32.133Z,976
2023-01-17T06:32:38.470Z,976.1
2023-01-17T06:42:44.246Z,976.2
2023-01-17T06:52:50.316Z,976.3
2023-01-17T07:02:56.355Z,976.3
2023-01-17T07:13:02.442Z,976.3
2023-01-17T07:23:08.449Z,976.3
2023-01-17T07:33:14.510Z,976.5
2023-01-17T07:43:20.528Z,976.5
2023-01-17T07:53:26.614Z,976.4
2023-01-17T08:03:32.671Z,976.5
2023-01-17T08:13:38.739Z,976.3
2023-01-17T08:23:45.859Z,976.4
2023-01-17T08:33:51.911Z,976.4
2023-01-17T08:43:58.012Z,976.4
2023-01-17T08:54:04.034Z,976.4
2023-01-17T09:04:10.121Z,976.5
2023-01-17T09:14:16.154Z,976.5
2023-01-17T09:24:24.034Z,976.6
2023-01-17T09:34:30.189Z,976.7
2023-01-17T09:44:36.118Z,976.7
2023-01-17T09:54:44.071Z,976.7
2023-01-17T10:04:50.184Z,976.8
2023-01-17T10:14:56.187Z,976.9
2023-01-17T10:25:04.062Z,976.9
2023-01-17T10:35:10.141Z,976.9
2023-01-17T10:45:16.202Z,976.8
2023-01-17T10:55:22.255Z,976.9
2023-01-17T11:05:28.263Z,976.7
2023-01-17T11:15:34.380Z,976.6
2023-01-17T11:25:40.354Z,976.6
2023-01-17T11:35:46.452Z,976.4
2023-01-17T11:45:52.540Z,976.5
2023-01-17T11:55:58.555Z,976.4
2023-01-17T12:06:06.418Z,976.2
2023-01-17T12:16:12.586Z,976.3
2023-01-17T12:26:18.525Z,976.2
2023-01-17T12:36:24.591Z,976.1
2023-01-17T12:46:30.747Z,976
2023-01-17T12:56:36.699Z,975.9
2023-01-17T13:06:43.857Z,975.9
2023-01-17T13:16:51.037Z,975.9
2023-01-17T13:26:58.461Z,975.8
2023-01-17T13:37:05.367Z,975.9
2023-01-17T13:47:12.510Z,975.9
2023-01-17T13:57:20.467Z,976
2023-01-17T14:07:26.466Z,976
2023-01-17T14:17:32.544Z,976
2023-01-17T14:27:39.716Z,976.1
2023-01-17T14:37:47.648Z,976.1
2023-01-17T14:47:54.797Z,976.1
2023-01-17T14:58:02.755Z,976.1
2023-01-17T15:08:09.882Z,976.1
2023-01-17T15:18:17.853Z,976.1
2023-01-17T15:28:23.885Z,976.2
2023-01-17T15:38:38.234Z,976.2
2023-01-17T15:48:37.108Z,976.2
2023-01-17T15:58:43.192Z,976.2
2023-01-17T16:08:51.069Z,976.2
2023-01-17T16:18:59.068Z,976.3
2023-01-17T16:29:05.058Z,976.5
2023-01-17T16:39:13.015Z,976.6
2023-01-17T16:49:19.043Z,976.7
2023-01-17T16:59:25.123Z,976.7
2023-01-17T17:09:33.003Z,976.7
2023-01-17T17:19:39.083Z,976.9
2023-01-17T17:29:46.210Z,977
2023-01-17T17:39:53.441Z,977.1
2023-01-17T17:50:00.583Z,977.1
2023-01-17T18:00:08.530Z,977.2
2023-01-17T18:10:14.535Z,977.3
2023-01-17T18:20:20.589Z,977.3
2023-01-17T18:30:27.763Z,977.4
2023-01-17T18:40:33.852Z,977.5
2023-01-17T18:50:40.971Z,977.5
2023-01-17T19:00:48.216Z,977.7
2023-01-17T19:10:55.298Z,977.6
2023-01-17T19:21:01.381Z,977.7
2023-01-17T19:31:07.488Z,977.8
2023-01-17T19:41:14.984Z,977.9
2023-01-17T19:51:19.534Z,978
2023-01-17T20:01:25.698Z,978.1
2023-01-17T20:11:31.599Z,978.2
2023-01-17T20:21:37.682Z,978.3
2023-01-17T20:31:43.773Z,978.3
2023-01-17T20:41:49.774Z,978.4
2023-01-17T20:51:55.826Z,978.6
2023-01-17T21:02:02.060Z,978.6
2023-01-17T21:12:07.914Z,978.7
2023-01-17T21:22:14.005Z,978.7
2023-01-17T21:32:19.993Z,978.7
2023-01-17T21:42:26.059Z,978.8
2023-01-17T21:52:33.215Z,978.8
2023-01-17T22:02:39.316Z,978.8
2023-01-17T22:12:45.310Z,978.9
2023-01-17T22:22:53.279Z,978.9
2023-01-17T22:33:01.159Z,979
2023-01-17T22:43:07.244Z,979.1
2023-01-17T22:53:13.252Z,979.1
2023-01-17T23:03:19.468Z,979
2023-01-17T23:13:25.361Z,979.1
2023-01-17T23:23:31.423Z,979.2
2023-01-17T23:33:37.474Z,979.1
2023-01-17T23:43:43.618Z,979.1
2023-01-17T23:53:49.571Z,979.1
