createdAt,value
2018-10-21T00:00:31.240Z,88.60
2018-10-21T00:01:09.829Z,88.50
2018-10-21T00:01:47.728Z,88.50
2018-10-21T00:02:25.692Z,88.50
2018-10-21T00:03:03.812Z,88.50
2018-10-21T00:03:41.828Z,88.50
2018-10-21T00:04:19.881Z,88.50
2018-10-21T00:04:57.722Z,88.50
2018-10-21T00:05:35.741Z,88.50
2018-10-21T00:06:14.289Z,88.50
2018-10-21T00:06:52.599Z,88.50
2018-10-21T00:07:30.533Z,88.60
2018-10-21T00:08:08.455Z,88.60
2018-10-21T00:08:46.467Z,88.50
2018-10-21T00:09:24.427Z,88.50
2018-10-21T00:10:02.444Z,88.60
2018-10-21T00:10:40.593Z,88.60
2018-10-21T00:11:18.422Z,88.60
2018-10-21T00:11:56.356Z,88.10
2018-10-21T00:12:34.378Z,88.70
2018-10-21T00:13:12.297Z,88.70
2018-10-21T00:13:50.223Z,88.70
2018-10-21T00:14:28.082Z,88.70
2018-10-21T00:15:06.172Z,88.70
2018-10-21T00:15:44.563Z,88.70
2018-10-21T00:16:22.445Z,88.70
2018-10-21T00:17:00.364Z,88.70
2018-10-21T00:17:38.265Z,88.70
2018-10-21T00:18:16.188Z,88.70
2018-10-21T00:18:54.231Z,88.80
2018-10-21T00:19:32.864Z,88.80
2018-10-21T00:20:11.182Z,88.80
2018-10-21T00:20:49.085Z,88.80
2018-10-21T00:21:27.080Z,88.80
2018-10-21T00:22:04.992Z,88.80
2018-10-21T00:22:43.076Z,88.80
2018-10-21T00:23:21.022Z,88.80
2018-10-21T00:23:58.963Z,88.80
2018-10-21T00:24:36.833Z,89.60
2018-10-21T00:25:14.772Z,89.50
2018-10-21T00:25:52.683Z,88.80
2018-10-21T00:26:30.522Z,88.80
2018-10-21T00:27:08.993Z,88.90
2018-10-21T00:27:46.980Z,88.80
2018-10-21T00:28:24.848Z,88.80
2018-10-21T00:29:02.855Z,88.80
2018-10-21T00:29:40.761Z,88.90
2018-10-21T00:30:18.627Z,88.90
2018-10-21T00:30:56.551Z,88.90
2018-10-21T00:31:34.492Z,88.90
2018-10-21T00:32:12.469Z,88.90
2018-10-21T00:32:52.275Z,88.90
2018-10-21T00:33:30.230Z,88.90
2018-10-21T00:34:08.193Z,88.90
2018-10-21T00:34:46.152Z,88.90
2018-10-21T00:35:24.144Z,88.90
2018-10-21T00:36:01.943Z,88.80
2018-10-21T00:36:39.774Z,88.90
2018-10-21T00:37:17.609Z,88.80
2018-10-21T00:37:55.402Z,88.80
2018-10-21T00:38:33.265Z,89.60
2018-10-21T00:39:14.346Z,88.90
2018-10-21T00:39:52.423Z,88.90
2018-10-21T00:40:30.461Z,88.90
2018-10-21T00:41:08.685Z,88.90
2018-10-21T00:41:46.556Z,88.90
2018-10-21T00:42:24.516Z,88.90
2018-10-21T00:43:02.425Z,89.00
2018-10-21T00:43:40.322Z,88.90
2018-10-21T00:44:18.220Z,89.00
2018-10-21T00:44:56.173Z,88.90
2018-10-21T00:45:34.050Z,89.00
2018-10-21T00:46:11.897Z,88.90
2018-10-21T00:46:51.458Z,88.90
2018-10-21T00:47:29.719Z,88.90
2018-10-21T00:48:07.801Z,88.90
2018-10-21T00:48:45.649Z,88.90
2018-10-21T00:49:24.391Z,88.90
2018-10-21T00:50:03.662Z,88.90
2018-10-21T00:50:41.692Z,88.80
2018-10-21T00:51:19.591Z,88.80
2018-10-21T00:51:57.551Z,88.90
2018-10-21T00:52:36.666Z,88.80
2018-10-21T00:53:14.639Z,88.70
2018-10-21T00:53:52.594Z,88.30
2018-10-21T00:54:30.553Z,88.40
2018-10-21T00:55:09.357Z,88.50
2018-10-21T00:55:47.532Z,88.60
2018-10-21T00:56:25.476Z,89.20
2018-10-21T00:57:04.360Z,88.60
2018-10-21T00:57:42.299Z,88.50
2018-10-21T00:58:20.485Z,88.50
2018-10-21T00:58:58.740Z,88.40
2018-10-21T00:59:36.687Z,88.40
2018-10-21T01:00:15.647Z,88.30
2018-10-21T01:00:53.722Z,88.30
2018-10-21T01:01:31.667Z,88.30
2018-10-21T01:02:09.962Z,88.20
2018-10-21T01:02:47.808Z,88.10
2018-10-21T01:03:25.731Z,88.10
2018-10-21T01:04:03.647Z,88.00
2018-10-21T01:04:41.531Z,88.00
2018-10-21T01:05:19.549Z,88.10
2018-10-21T01:05:57.344Z,88.00
2018-10-21T01:06:35.433Z,88.00
2018-10-21T01:07:13.337Z,88.00
2018-10-21T01:07:51.262Z,87.90
2018-10-21T01:08:29.816Z,88.00
2018-10-21T01:09:10.784Z,87.90
2018-10-21T01:09:48.684Z,87.80
2018-10-21T01:10:26.632Z,87.80
2018-10-21T01:11:04.536Z,87.80
2018-10-21T01:11:43.554Z,87.80
2018-10-21T01:12:21.501Z,87.80
2018-10-21T01:12:59.333Z,87.70
2018-10-21T01:13:37.307Z,87.80
2018-10-21T01:14:15.088Z,87.80
2018-10-21T01:14:53.066Z,87.70
2018-10-21T01:15:31.085Z,87.70
2018-10-21T01:16:09.185Z,87.70
2018-10-21T01:16:47.063Z,87.60
2018-10-21T01:17:24.923Z,88.40
2018-10-21T01:18:03.795Z,87.50
2018-10-21T01:18:41.731Z,87.20
2018-10-21T01:19:19.614Z,87.10
2018-10-21T01:19:57.492Z,87.10
2018-10-21T01:20:35.398Z,87.10
2018-10-21T01:21:13.412Z,87.20
2018-10-21T01:21:52.430Z,87.20
2018-10-21T01:22:30.354Z,87.10
2018-10-21T01:23:08.409Z,87.00
2018-10-21T01:23:46.284Z,87.10
2018-10-21T01:24:24.801Z,87.10
2018-10-21T01:25:02.797Z,87.10
2018-10-21T01:25:40.674Z,87.10
2018-10-21T01:26:18.610Z,87.00
2018-10-21T01:26:56.645Z,87.00
2018-10-21T01:27:34.598Z,87.00
2018-10-21T01:28:12.498Z,87.00
2018-10-21T01:28:50.392Z,87.00
2018-10-21T01:29:28.465Z,86.90
2018-10-21T01:30:06.415Z,86.70
2018-10-21T01:30:44.667Z,86.50
2018-10-21T01:31:22.647Z,87.30
2018-10-21T01:32:00.597Z,86.50
2018-10-21T01:32:38.540Z,86.60
2018-10-21T01:33:16.491Z,86.60
2018-10-21T01:33:54.627Z,86.70
2018-10-21T01:34:32.546Z,87.00
2018-10-21T01:35:11.586Z,86.70
2018-10-21T01:35:49.567Z,87.40
2018-10-21T01:36:27.579Z,86.70
2018-10-21T01:37:05.515Z,86.70
2018-10-21T01:37:43.445Z,86.50
2018-10-21T01:38:21.624Z,86.40
2018-10-21T01:38:59.633Z,86.20
2018-10-21T01:40:52.352Z,86.00
2018-10-21T01:41:31.366Z,86.00
2018-10-21T01:42:09.277Z,86.20
2018-10-21T01:42:47.175Z,86.20
2018-10-21T01:43:26.253Z,86.20
2018-10-21T01:44:04.229Z,86.20
2018-10-21T01:44:42.258Z,86.20
2018-10-21T01:45:20.200Z,86.20
2018-10-21T01:45:58.509Z,86.30
2018-10-21T01:46:36.449Z,86.20
2018-10-21T01:47:14.472Z,86.20
2018-10-21T01:47:52.513Z,86.20
2018-10-21T01:48:32.487Z,86.20
2018-10-21T01:49:10.319Z,86.20
2018-10-21T01:49:48.287Z,86.30
2018-10-21T01:50:26.717Z,86.20
2018-10-21T01:51:04.677Z,86.30
2018-10-21T01:51:42.672Z,86.20
2018-10-21T01:52:20.600Z,86.20
2018-10-21T01:52:59.832Z,86.30
2018-10-21T01:53:37.774Z,86.30
2018-10-21T01:54:15.786Z,86.30
2018-10-21T01:54:53.773Z,86.30
2018-10-21T01:55:32.731Z,86.30
2018-10-21T01:56:10.628Z,86.20
2018-10-21T01:56:48.559Z,86.20
2018-10-21T01:57:28.511Z,86.20
2018-10-21T01:58:06.509Z,86.20
2018-10-21T01:58:44.487Z,86.20
2018-10-21T01:59:22.329Z,86.20
2018-10-21T02:00:00.441Z,86.20
2018-10-21T02:00:38.717Z,86.10
2018-10-21T02:01:16.604Z,86.20
2018-10-21T02:01:54.608Z,86.20
2018-10-21T02:02:32.758Z,86.30
2018-10-21T02:03:10.808Z,86.20
2018-10-21T02:03:48.835Z,86.30
2018-10-21T02:04:28.123Z,86.40
2018-10-21T02:05:06.201Z,86.30
2018-10-21T02:05:45.098Z,86.30
2018-10-21T02:06:22.981Z,86.30
2018-10-21T02:07:00.880Z,86.40
2018-10-21T02:07:38.733Z,86.30
2018-10-21T02:08:16.651Z,86.30
2018-10-21T02:08:54.715Z,86.40
2018-10-21T02:09:32.665Z,86.50
2018-10-21T02:10:10.569Z,86.50
2018-10-21T02:10:48.576Z,86.50
2018-10-21T02:11:26.421Z,86.50
2018-10-21T02:12:05.329Z,86.50
2018-10-21T02:12:43.289Z,86.40
2018-10-21T02:13:21.310Z,86.50
2018-10-21T02:13:59.128Z,86.50
2018-10-21T02:14:37.092Z,86.50
2018-10-21T02:15:15.613Z,86.50
2018-10-21T02:15:53.808Z,86.50
2018-10-21T02:16:32.024Z,86.50
2018-10-21T02:17:10.203Z,86.60
2018-10-21T02:17:48.120Z,86.50
2018-10-21T02:18:26.054Z,86.50
2018-10-21T02:19:04.016Z,86.50
2018-10-21T02:19:42.196Z,86.50
2018-10-21T02:20:20.812Z,86.60
2018-10-21T02:20:58.767Z,86.50
2018-10-21T02:21:36.750Z,86.60
2018-10-21T02:22:14.951Z,86.60
2018-10-21T02:22:53.109Z,86.60
2018-10-21T02:23:31.019Z,86.50
2018-10-21T02:24:09.005Z,86.50
2018-10-21T02:24:46.981Z,86.50
2018-10-21T02:25:24.892Z,86.40
2018-10-21T02:26:44.795Z,86.40
2018-10-21T02:27:22.917Z,86.70
2018-10-21T02:28:00.935Z,86.60
2018-10-21T02:28:38.867Z,86.40
2018-10-21T02:29:16.787Z,86.50
2018-10-21T02:29:54.715Z,86.40
2018-10-21T02:30:33.338Z,86.20
2018-10-21T02:31:11.243Z,86.10
2018-10-21T02:31:49.193Z,86.00
2018-10-21T02:32:27.076Z,86.10
2018-10-21T02:33:05.015Z,86.10
2018-10-21T02:33:43.317Z,86.00
2018-10-21T02:34:21.386Z,86.10
2018-10-21T02:35:00.128Z,86.10
2018-10-21T02:35:38.279Z,86.30
2018-10-21T02:36:16.207Z,86.10
2018-10-21T02:36:54.145Z,86.10
2018-10-21T02:37:32.057Z,86.00
2018-10-21T02:38:10.344Z,86.10
2018-10-21T02:38:48.392Z,86.00
2018-10-21T02:39:26.240Z,86.00
2018-10-21T02:40:05.012Z,86.00
2018-10-21T02:41:56.730Z,86.00
2018-10-21T02:42:34.588Z,86.20
2018-10-21T02:43:12.532Z,86.20
2018-10-21T02:43:50.594Z,86.20
2018-10-21T02:44:28.533Z,86.20
2018-10-21T02:45:06.471Z,86.40
2018-10-21T02:45:44.460Z,86.40
2018-10-21T02:46:23.164Z,86.30
2018-10-21T02:47:01.067Z,86.20
2018-10-21T02:47:38.995Z,86.30
2018-10-21T02:48:16.900Z,86.30
2018-10-21T02:48:55.914Z,86.30
2018-10-21T02:49:33.771Z,86.30
2018-10-21T02:50:11.760Z,86.00
2018-10-21T02:50:49.886Z,85.60
2018-10-21T02:51:27.792Z,85.50
2018-10-21T02:52:13.739Z,85.40
2018-10-21T02:52:51.541Z,85.30
2018-10-21T02:53:29.460Z,85.40
2018-10-21T02:54:07.714Z,85.30
2018-10-21T02:54:45.677Z,85.30
2018-10-21T02:55:23.599Z,85.30
2018-10-21T02:56:02.092Z,85.40
2018-10-21T02:56:40.136Z,85.40
2018-10-21T02:57:18.064Z,85.30
2018-10-21T02:57:56.193Z,85.40
2018-10-21T02:58:34.412Z,85.20
2018-10-21T02:59:12.355Z,85.30
2018-10-21T02:59:50.425Z,85.30
2018-10-21T03:00:28.285Z,85.40
2018-10-21T03:01:06.241Z,85.30
2018-10-21T03:01:44.194Z,85.20
2018-10-21T03:02:22.171Z,85.10
2018-10-21T03:03:00.154Z,85.00
2018-10-21T03:03:38.120Z,85.00
2018-10-21T03:04:16.147Z,84.90
2018-10-21T03:04:54.059Z,84.70
2018-10-21T03:05:31.997Z,84.50
2018-10-21T03:06:10.729Z,84.50
2018-10-21T03:06:49.584Z,84.50
2018-10-21T03:07:27.591Z,84.70
2018-10-21T03:08:05.552Z,84.80
2018-10-21T03:08:43.650Z,84.80
2018-10-21T03:09:21.578Z,84.80
2018-10-21T03:09:59.546Z,84.90
2018-10-21T03:10:37.560Z,84.90
2018-10-21T03:11:15.500Z,84.90
2018-10-21T03:11:53.331Z,84.80
2018-10-21T03:12:31.112Z,84.90
2018-10-21T03:13:09.110Z,84.70
2018-10-21T03:13:47.400Z,84.80
2018-10-21T03:14:25.342Z,84.70
2018-10-21T03:15:03.357Z,84.60
2018-10-21T03:15:41.362Z,85.30
2018-10-21T03:16:19.289Z,84.60
2018-10-21T03:16:57.153Z,84.60
2018-10-21T03:17:35.185Z,84.60
2018-10-21T03:18:13.286Z,84.70
2018-10-21T03:18:51.195Z,84.80
2018-10-21T03:19:29.053Z,84.70
2018-10-21T03:20:06.973Z,84.90
2018-10-21T03:20:44.989Z,84.80
2018-10-21T03:21:23.024Z,84.70
2018-10-21T03:22:00.962Z,84.60
2018-10-21T03:22:38.881Z,84.40
2018-10-21T03:23:17.083Z,84.40
2018-10-21T03:23:54.915Z,84.20
2018-10-21T03:24:32.803Z,84.20
2018-10-21T03:25:10.727Z,84.30
2018-10-21T03:25:48.934Z,84.40
2018-10-21T03:26:26.927Z,84.30
2018-10-21T03:27:06.146Z,84.20
2018-10-21T03:27:44.029Z,84.30
2018-10-21T03:28:21.887Z,84.30
2018-10-21T03:28:59.752Z,84.20
2018-10-21T03:30:19.915Z,84.10
2018-10-21T03:30:57.740Z,83.50
2018-10-21T03:31:35.601Z,83.70
2018-10-21T03:32:14.405Z,83.50
2018-10-21T03:32:52.492Z,83.30
2018-10-21T03:33:30.603Z,83.40
2018-10-21T03:34:08.730Z,83.20
2018-10-21T03:34:46.758Z,83.30
2018-10-21T03:35:24.897Z,82.70
2018-10-21T03:36:02.829Z,82.20
2018-10-21T03:36:40.733Z,82.00
2018-10-21T03:37:18.860Z,82.20
2018-10-21T03:37:57.045Z,82.20
2018-10-21T03:38:35.074Z,82.30
2018-10-21T03:39:13.464Z,82.40
2018-10-21T03:39:51.580Z,82.60
2018-10-21T03:40:29.452Z,83.10
2018-10-21T03:41:07.486Z,82.80
2018-10-21T03:41:46.226Z,82.60
2018-10-21T03:42:24.102Z,82.70
2018-10-21T03:43:02.164Z,82.70
2018-10-21T03:43:40.294Z,82.70
2018-10-21T03:44:18.155Z,82.60
2018-10-21T03:44:56.051Z,82.50
2018-10-21T03:45:33.992Z,82.30
2018-10-21T03:46:13.429Z,82.40
2018-10-21T03:46:52.158Z,82.40
2018-10-21T03:47:30.028Z,82.50
2018-10-21T03:48:08.161Z,82.40
2018-10-21T03:48:46.135Z,82.50
2018-10-21T03:49:24.027Z,82.50
2018-10-21T03:50:01.994Z,82.50
2018-10-21T03:50:39.845Z,81.80
2018-10-21T03:51:17.865Z,81.60
2018-10-21T03:51:55.856Z,81.70
2018-10-21T03:52:33.808Z,81.60
2018-10-21T03:53:11.637Z,81.50
2018-10-21T03:53:50.144Z,81.70
2018-10-21T03:54:28.010Z,81.70
2018-10-21T03:55:05.968Z,81.80
2018-10-21T03:55:44.947Z,81.70
2018-10-21T03:56:23.010Z,81.90
2018-10-21T03:57:00.959Z,81.80
2018-10-21T03:57:39.101Z,81.80
2018-10-21T03:58:17.014Z,81.90
2018-10-21T03:58:54.819Z,82.00
2018-10-21T03:59:32.718Z,82.70
2018-10-21T04:00:11.516Z,82.60
2018-10-21T04:00:49.413Z,82.00
2018-10-21T04:01:27.332Z,82.60
2018-10-21T04:02:05.204Z,82.40
2018-10-21T04:02:43.206Z,82.20
2018-10-21T04:03:22.228Z,81.70
2018-10-21T04:04:00.318Z,81.20
2018-10-21T04:04:38.305Z,81.30
2018-10-21T04:05:16.269Z,81.00
2018-10-21T04:05:54.350Z,81.80
2018-10-21T04:06:32.436Z,81.00
2018-10-21T04:07:10.650Z,80.90
2018-10-21T04:07:48.463Z,81.30
2018-10-21T04:08:26.628Z,81.10
2018-10-21T04:09:04.932Z,80.90
2018-10-21T04:09:42.776Z,81.00
2018-10-21T04:10:20.738Z,81.10
2018-10-21T04:10:58.675Z,81.00
2018-10-21T04:11:36.544Z,80.90
2018-10-21T04:12:14.713Z,80.80
2018-10-21T04:12:54.086Z,80.60
2018-10-21T04:13:31.987Z,80.20
2018-10-21T04:14:09.840Z,80.40
2018-10-21T04:14:47.736Z,80.50
2018-10-21T04:15:25.706Z,80.60
2018-10-21T04:16:03.641Z,80.50
2018-10-21T04:16:41.644Z,80.50
2018-10-21T04:17:19.496Z,80.60
2018-10-21T04:17:57.935Z,80.60
2018-10-21T04:18:35.770Z,80.90
2018-10-21T04:19:13.791Z,80.20
2018-10-21T04:19:52.788Z,80.10
2018-10-21T04:20:30.791Z,79.60
2018-10-21T04:21:08.758Z,80.00
2018-10-21T04:21:46.698Z,79.90
2018-10-21T04:22:24.812Z,79.90
2018-10-21T04:23:03.772Z,79.90
2018-10-21T04:23:41.641Z,80.00
2018-10-21T04:24:20.097Z,80.10
2018-10-21T04:24:58.173Z,80.10
2018-10-21T04:25:38.188Z,80.10
2018-10-21T04:26:16.054Z,80.30
2018-10-21T04:26:54.124Z,80.20
2018-10-21T04:27:32.120Z,80.30
2018-10-21T04:28:10.719Z,80.10
2018-10-21T04:28:48.808Z,80.10
2018-10-21T04:29:26.787Z,80.20
2018-10-21T04:30:05.800Z,80.10
2018-10-21T04:30:44.739Z,80.30
2018-10-21T04:31:22.739Z,80.20
2018-10-21T04:32:00.777Z,80.20
2018-10-21T04:32:41.062Z,80.10
2018-10-21T04:33:22.522Z,80.00
2018-10-21T04:34:00.508Z,79.90
2018-10-21T04:34:38.459Z,79.80
2018-10-21T04:35:16.403Z,79.60
2018-10-21T04:35:54.359Z,79.60
2018-10-21T04:36:33.864Z,79.70
2018-10-21T04:37:20.969Z,79.80
2018-10-21T04:40:16.769Z,80.00
2018-10-21T04:40:54.796Z,79.90
2018-10-21T04:41:32.995Z,79.60
2018-10-21T04:42:10.959Z,79.60
2018-10-21T04:42:49.376Z,79.60
2018-10-21T04:43:27.352Z,79.50
2018-10-21T04:44:05.296Z,79.60
2018-10-21T04:44:43.289Z,80.50
2018-10-21T04:45:22.746Z,79.70
2018-10-21T04:46:00.756Z,79.60
2018-10-21T04:46:38.741Z,80.00
2018-10-21T04:47:16.867Z,79.70
2018-10-21T04:47:54.793Z,80.20
2018-10-21T04:48:32.788Z,79.60
2018-10-21T04:49:10.657Z,79.60
2018-10-21T04:49:48.555Z,79.30
2018-10-21T04:50:26.531Z,79.70
2018-10-21T04:51:04.651Z,79.60
2018-10-21T04:51:42.478Z,79.70
2018-10-21T04:52:21.392Z,79.80
2018-10-21T04:52:59.311Z,79.60
2018-10-21T04:53:37.387Z,79.60
2018-10-21T04:54:15.294Z,79.70
2018-10-21T04:54:53.230Z,79.60
2018-10-21T04:55:31.306Z,79.70
2018-10-21T04:56:09.334Z,79.60
2018-10-21T04:56:47.363Z,79.70
2018-10-21T04:57:25.373Z,79.80
2018-10-21T04:58:03.457Z,79.50
2018-10-21T04:58:41.618Z,79.50
2018-10-21T04:59:19.573Z,79.50
2018-10-21T04:59:57.499Z,79.60
2018-10-21T05:00:35.702Z,79.40
2018-10-21T05:01:13.814Z,79.40
2018-10-21T05:01:51.703Z,79.40
2018-10-21T05:02:30.188Z,79.50
2018-10-21T05:03:08.425Z,80.10
2018-10-21T05:03:46.338Z,79.40
2018-10-21T05:04:24.649Z,79.50
2018-10-21T05:05:02.657Z,79.60
2018-10-21T05:05:41.630Z,79.60
2018-10-21T05:06:19.559Z,79.60
2018-10-21T05:06:58.086Z,79.20
2018-10-21T05:07:36.083Z,79.20
2018-10-21T05:08:15.088Z,79.20
2018-10-21T05:08:53.010Z,79.10
2018-10-21T05:09:30.917Z,79.30
2018-10-21T05:10:11.404Z,79.30
2018-10-21T05:10:49.405Z,79.20
2018-10-21T05:11:27.595Z,79.20
2018-10-21T05:12:05.530Z,78.70
2018-10-21T05:12:43.531Z,78.90
2018-10-21T05:13:21.588Z,78.80
2018-10-21T05:13:59.482Z,78.80
2018-10-21T05:14:37.484Z,78.70
2018-10-21T05:15:57.748Z,78.80
2018-10-21T05:16:35.588Z,79.00
2018-10-21T05:17:13.604Z,79.00
2018-10-21T05:17:51.500Z,78.70
2018-10-21T05:18:29.494Z,78.60
2018-10-21T05:19:07.425Z,78.70
2018-10-21T05:19:45.294Z,78.60
2018-10-21T05:20:23.291Z,78.60
2018-10-21T05:21:01.736Z,78.80
2018-10-21T05:21:40.520Z,79.10
2018-10-21T05:22:18.553Z,78.90
2018-10-21T05:22:56.753Z,79.10
2018-10-21T05:23:34.793Z,79.00
2018-10-21T05:24:12.837Z,79.00
2018-10-21T05:24:50.825Z,78.80
2018-10-21T05:25:28.740Z,78.90
2018-10-21T05:26:06.707Z,78.90
2018-10-21T05:26:44.560Z,78.90
2018-10-21T05:27:22.395Z,79.00
2018-10-21T05:28:01.318Z,78.90
2018-10-21T05:28:39.203Z,79.00
2018-10-21T05:29:17.052Z,79.10
2018-10-21T05:29:55.227Z,79.10
2018-10-21T05:30:33.292Z,79.20
2018-10-21T05:31:11.225Z,79.40
2018-10-21T05:31:49.293Z,79.30
2018-10-21T05:32:27.220Z,79.40
2018-10-21T05:33:05.769Z,79.30
2018-10-21T05:33:43.659Z,79.40
2018-10-21T05:34:21.584Z,79.40
2018-10-21T05:34:59.587Z,79.50
2018-10-21T05:35:37.627Z,79.60
2018-10-21T05:36:15.614Z,79.50
2018-10-21T05:36:53.580Z,79.70
2018-10-21T05:37:31.554Z,79.60
2018-10-21T05:38:09.621Z,79.60
2018-10-21T05:38:47.548Z,79.90
2018-10-21T05:39:25.467Z,79.90
2018-10-21T05:40:03.317Z,79.80
2018-10-21T05:40:41.360Z,80.60
2018-10-21T05:41:19.348Z,80.00
2018-10-21T05:41:57.227Z,80.00
2018-10-21T05:42:35.213Z,80.00
2018-10-21T05:43:13.181Z,80.00
2018-10-21T05:43:51.029Z,80.10
2018-10-21T05:44:30.049Z,80.00
2018-10-21T05:45:08.824Z,80.20
2018-10-21T05:45:46.721Z,80.30
2018-10-21T05:46:46.141Z,80.10
2018-10-21T05:47:25.293Z,80.10
2018-10-21T05:48:03.284Z,80.00
2018-10-21T05:48:41.883Z,80.70
2018-10-21T05:49:20.433Z,80.20
2018-10-21T05:49:58.438Z,80.30
2018-10-21T05:50:36.404Z,80.30
2018-10-21T05:51:14.412Z,80.50
2018-10-21T05:51:53.194Z,80.40
2018-10-21T05:52:31.250Z,80.40
2018-10-21T05:53:09.254Z,80.40
2018-10-21T05:53:47.283Z,80.50
2018-10-21T05:54:25.216Z,80.50
2018-10-21T05:55:03.229Z,80.60
2018-10-21T05:55:41.299Z,80.50
2018-10-21T05:56:19.161Z,80.40
2018-10-21T05:56:57.055Z,80.40
2018-10-21T05:57:34.995Z,80.40
2018-10-21T05:58:13.117Z,80.60
2018-10-21T05:58:51.360Z,80.50
2018-10-21T05:59:29.744Z,80.50
2018-10-21T06:00:08.735Z,80.70
2018-10-21T06:00:46.719Z,80.70
2018-10-21T06:01:25.073Z,80.70
2018-10-21T06:02:04.567Z,80.90
2018-10-21T06:02:42.605Z,80.90
2018-10-21T06:03:20.763Z,81.10
2018-10-21T06:03:58.792Z,81.00
2018-10-21T06:04:37.575Z,80.90
2018-10-21T06:05:24.520Z,80.90
2018-10-21T06:06:03.020Z,80.80
2018-10-21T06:06:41.119Z,80.90
2018-10-21T06:07:18.992Z,80.90
2018-10-21T06:07:56.876Z,81.00
2018-10-21T06:08:34.850Z,81.10
2018-10-21T06:09:14.529Z,81.10
2018-10-21T06:09:52.371Z,81.10
2018-10-21T06:10:30.349Z,80.90
2018-10-21T06:11:08.334Z,81.20
2018-10-21T06:11:46.216Z,81.20
2018-10-21T06:12:24.028Z,81.30
2018-10-21T06:13:02.222Z,81.20
2018-10-21T06:13:44.164Z,81.20
2018-10-21T06:14:22.083Z,81.20
2018-10-21T06:14:59.995Z,81.40
2018-10-21T06:15:37.958Z,81.50
2018-10-21T06:16:16.042Z,81.50
2018-10-21T06:16:59.760Z,81.50
2018-10-21T06:17:37.675Z,81.40
2018-10-21T06:18:22.775Z,81.40
2018-10-21T06:19:04.052Z,81.50
2018-10-21T06:19:44.928Z,81.50
2018-10-21T06:20:26.626Z,81.60
2018-10-21T06:21:06.140Z,81.60
2018-10-21T06:21:44.796Z,81.60
2018-10-21T06:22:23.016Z,81.60
2018-10-21T06:23:01.258Z,81.60
2018-10-21T06:23:39.383Z,81.70
2018-10-21T06:24:17.313Z,81.60
2018-10-21T06:24:55.164Z,81.60
2018-10-21T06:25:33.125Z,81.60
2018-10-21T06:26:11.363Z,81.60
2018-10-21T06:26:49.249Z,81.60
2018-10-21T06:27:27.310Z,81.60
2018-10-21T06:28:05.309Z,81.70
2018-10-21T06:28:43.169Z,81.50
2018-10-21T06:29:21.140Z,81.70
2018-10-21T06:29:59.018Z,81.70
2018-10-21T06:30:36.869Z,81.70
2018-10-21T06:31:15.124Z,81.80
2018-10-21T06:31:53.052Z,81.80
2018-10-21T06:32:30.900Z,81.80
2018-10-21T06:33:09.086Z,81.70
2018-10-21T06:33:47.306Z,81.80
2018-10-21T06:34:25.323Z,81.80
2018-10-21T06:35:03.185Z,81.80
2018-10-21T06:35:41.174Z,81.90
2018-10-21T06:36:19.030Z,82.20
2018-10-21T06:36:56.915Z,82.20
2018-10-21T06:37:34.792Z,82.70
2018-10-21T06:38:12.891Z,82.00
2018-10-21T06:38:51.029Z,82.00
2018-10-21T06:39:29.037Z,82.10
2018-10-21T06:40:06.863Z,81.90
2018-10-21T06:40:44.725Z,81.90
2018-10-21T06:41:22.684Z,81.80
2018-10-21T06:42:00.770Z,81.80
2018-10-21T06:42:38.896Z,81.70
2018-10-21T06:43:16.820Z,82.00
2018-10-21T06:43:54.790Z,81.90
2018-10-21T06:44:32.641Z,82.70
2018-10-21T06:45:12.564Z,82.00
2018-10-21T06:45:50.528Z,82.00
2018-10-21T06:46:28.464Z,82.10
2018-10-21T06:47:06.432Z,82.20
2018-10-21T06:47:44.332Z,82.10
2018-10-21T06:48:22.268Z,82.10
2018-10-21T06:49:00.167Z,82.20
2018-10-21T06:49:38.120Z,82.20
2018-10-21T06:50:21.252Z,82.20
2018-10-21T06:50:59.262Z,82.30
2018-10-21T06:51:37.090Z,82.30
2018-10-21T06:52:15.089Z,82.40
2018-10-21T06:52:53.028Z,82.20
2018-10-21T06:53:30.921Z,82.20
2018-10-21T06:54:09.165Z,82.00
2018-10-21T06:54:47.059Z,82.10
2018-10-21T06:55:24.981Z,82.10
2018-10-21T06:56:03.033Z,82.20
2018-10-21T06:56:41.099Z,82.20
2018-10-21T06:57:23.470Z,82.10
2018-10-21T06:58:01.519Z,82.10
2018-10-21T06:58:39.422Z,82.30
2018-10-21T06:59:17.294Z,82.30
2018-10-21T06:59:55.265Z,82.40
2018-10-21T07:00:33.236Z,82.20
2018-10-21T07:01:11.136Z,82.20
2018-10-21T07:01:49.078Z,82.20
2018-10-21T07:02:26.873Z,82.30
2018-10-21T07:03:04.800Z,82.30
2018-10-21T07:03:42.865Z,82.70
2018-10-21T07:04:20.875Z,82.20
2018-10-21T07:04:58.804Z,82.30
2018-10-21T07:06:20.792Z,82.20
2018-10-21T07:06:58.788Z,82.40
2018-10-21T07:07:36.802Z,82.40
2018-10-21T07:08:14.744Z,82.40
2018-10-21T07:08:53.925Z,82.30
2018-10-21T07:09:31.834Z,82.50
2018-10-21T07:10:09.802Z,82.40
2018-10-21T07:10:48.800Z,82.40
2018-10-21T07:11:26.800Z,82.20
2018-10-21T07:12:04.688Z,82.10
2018-10-21T07:12:42.715Z,82.00
2018-10-21T07:13:20.653Z,82.10
2018-10-21T07:13:58.655Z,82.00
2018-10-21T07:14:36.656Z,82.00
2018-10-21T07:15:14.516Z,81.80
2018-10-21T07:15:52.443Z,81.70
2018-10-21T07:16:30.550Z,81.80
2018-10-21T07:17:09.379Z,81.70
2018-10-21T07:17:47.834Z,81.70
2018-10-21T07:18:25.667Z,81.50
2018-10-21T07:19:03.546Z,81.50
2018-10-21T07:19:41.537Z,81.50
2018-10-21T07:20:19.470Z,81.50
2018-10-21T07:20:57.343Z,81.30
2018-10-21T07:21:35.282Z,80.90
2018-10-21T07:22:13.276Z,81.10
2018-10-21T07:22:51.210Z,81.40
2018-10-21T07:23:29.208Z,81.30
2018-10-21T07:24:07.164Z,81.10
2018-10-21T07:24:45.107Z,81.00
2018-10-21T07:25:23.126Z,80.80
2018-10-21T07:26:01.145Z,80.60
2018-10-21T07:26:39.076Z,80.50
2018-10-21T07:27:17.010Z,80.10
2018-10-21T07:27:55.063Z,79.90
2018-10-21T07:28:32.964Z,80.20
2018-10-21T07:29:10.981Z,80.20
2018-10-21T07:29:48.880Z,80.00
2018-10-21T07:30:26.800Z,80.00
2018-10-21T07:31:04.804Z,79.80
2018-10-21T07:31:42.801Z,79.00
2018-10-21T07:32:20.919Z,78.80
2018-10-21T07:32:58.887Z,78.80
2018-10-21T07:33:36.852Z,78.60
2018-10-21T07:34:14.812Z,78.80
2018-10-21T07:34:52.932Z,78.20
2018-10-21T07:35:30.817Z,78.20
2018-10-21T07:36:08.755Z,78.30
2018-10-21T07:36:46.664Z,78.30
2018-10-21T07:37:24.652Z,78.20
2018-10-21T07:38:02.626Z,78.20
2018-10-21T07:38:40.578Z,78.10
2018-10-21T07:39:20.578Z,77.70
2018-10-21T07:39:58.573Z,77.60
2018-10-21T07:40:36.675Z,77.50
2018-10-21T07:41:14.680Z,77.50
2018-10-21T07:41:52.612Z,77.60
2018-10-21T07:42:30.691Z,77.60
2018-10-21T07:43:08.785Z,77.80
2018-10-21T07:43:46.668Z,77.70
2018-10-21T07:44:24.749Z,77.80
2018-10-21T07:45:03.714Z,77.60
2018-10-21T07:45:41.765Z,77.70
2018-10-21T07:46:19.872Z,77.30
2018-10-21T07:46:57.703Z,77.00
2018-10-21T07:47:35.596Z,76.70
2018-10-21T07:48:14.531Z,76.30
2018-10-21T07:48:52.705Z,76.00
2018-10-21T07:49:30.724Z,76.30
2018-10-21T07:50:08.728Z,76.30
2018-10-21T07:50:46.855Z,76.30
2018-10-21T07:51:24.730Z,75.70
2018-10-21T07:52:03.063Z,76.30
2018-10-21T07:52:40.976Z,75.90
2018-10-21T07:53:19.808Z,76.10
2018-10-21T07:53:57.685Z,75.70
2018-10-21T07:54:35.573Z,76.20
2018-10-21T07:55:17.346Z,76.10
2018-10-21T07:55:55.303Z,75.50
2018-10-21T07:56:34.088Z,75.70
2018-10-21T07:57:13.317Z,75.90
2018-10-21T07:57:51.107Z,75.70
2018-10-21T07:58:29.163Z,75.50
2018-10-21T07:59:07.614Z,75.40
2018-10-21T07:59:45.705Z,75.30
2018-10-21T08:00:23.626Z,75.10
2018-10-21T08:01:01.669Z,75.40
2018-10-21T08:01:39.635Z,74.90
2018-10-21T08:02:17.657Z,75.00
2018-10-21T08:02:55.628Z,75.10
2018-10-21T08:03:33.799Z,74.80
2018-10-21T08:04:12.643Z,75.10
2018-10-21T08:04:50.749Z,75.10
2018-10-21T08:06:37.698Z,75.20
2018-10-21T08:07:24.712Z,75.30
2018-10-21T08:08:13.405Z,74.90
2018-10-21T08:08:51.373Z,74.30
2018-10-21T08:09:29.530Z,74.80
2018-10-21T08:10:07.641Z,74.70
2018-10-21T08:10:45.803Z,74.80
2018-10-21T08:11:23.692Z,74.90
2018-10-21T08:12:01.646Z,74.80
2018-10-21T08:12:39.743Z,74.90
2018-10-21T08:13:19.737Z,75.60
2018-10-21T08:13:57.670Z,75.00
2018-10-21T08:14:36.533Z,75.00
2018-10-21T08:15:14.494Z,75.00
2018-10-21T08:15:52.539Z,74.80
2018-10-21T08:16:30.481Z,74.50
2018-10-21T08:17:08.513Z,74.30
2018-10-21T08:17:46.471Z,74.40
2018-10-21T08:18:24.309Z,74.60
2018-10-21T08:19:02.200Z,74.90
2018-10-21T08:19:40.228Z,75.00
2018-10-21T08:20:18.055Z,75.10
2018-10-21T08:20:55.956Z,74.30
2018-10-21T08:21:34.782Z,74.70